createdAt,value
2022-10-01T00:02:17.101Z,13.56
2022-10-01T00:05:19.427Z,13.50
2022-10-01T00:08:22.055Z,13.44
2022-10-01T00:11:26.244Z,13.51
2022-10-01T00:14:28.345Z,13.52
2022-10-01T00:17:30.690Z,13.70
2022-10-01T00:20:32.946Z,13.69
2022-10-01T00:23:35.495Z,13.66
2022-10-01T00:26:38.885Z,13.62
2022-10-01T00:29:41.253Z,13.61
2022-10-01T00:32:43.451Z,13.61
2022-10-01T00:35:45.987Z,13.69
2022-10-01T00:38:48.248Z,13.66
2022-10-01T00:41:51.294Z,13.67
2022-10-01T00:44:54.065Z,13.63
2022-10-01T00:47:59.260Z,13.63
2022-10-01T00:51:01.684Z,13.64
2022-10-01T00:54:15.265Z,13.60
2022-10-01T00:57:21.566Z,13.64
2022-10-01T01:00:25.090Z,13.64
2022-10-01T01:03:27.736Z,13.61
2022-10-01T01:06:30.175Z,13.63
2022-10-01T01:09:39.579Z,13.63
2022-10-01T01:13:06.608Z,13.63
2022-10-01T01:16:20.792Z,13.64
2022-10-01T01:19:50.091Z,13.64
2022-10-01T01:23:02.628Z,13.57
2022-10-01T01:26:27.181Z,13.60
2022-10-01T01:29:38.491Z,13.56
2022-10-01T01:32:54.109Z,13.58
2022-10-01T01:35:59.815Z,13.61
2022-10-01T01:39:05.626Z,13.62
2022-10-01T01:42:14.474Z,13.63
2022-10-01T01:45:25.569Z,13.64
2022-10-01T01:48:28.982Z,13.65
2022-10-01T01:51:39.583Z,13.64
2022-10-01T01:54:44.318Z,13.66
2022-10-01T01:57:46.693Z,13.67
2022-10-01T02:00:52.374Z,13.68
2022-10-01T02:03:54.735Z,13.63
2022-10-01T02:07:13.107Z,13.62
2022-10-01T02:10:34.931Z,13.55
2022-10-01T02:14:09.125Z,13.56
2022-10-01T02:17:39.237Z,13.64
2022-10-01T02:21:15.112Z,13.70
2022-10-01T02:24:44.638Z,13.69
2022-10-01T02:27:53.665Z,13.64
2022-10-01T02:30:57.674Z,13.63
2022-10-01T02:34:02.735Z,13.60
2022-10-01T02:37:07.779Z,13.52
2022-10-01T02:40:15.968Z,13.49
2022-10-01T02:43:42.821Z,13.49
2022-10-01T02:46:58.646Z,13.46
2022-10-01T02:50:02.698Z,13.48
2022-10-01T02:53:10.406Z,13.51
2022-10-01T02:56:33.933Z,13.48
2022-10-01T02:59:36.013Z,13.52
2022-10-01T03:02:38.421Z,13.52
2022-10-01T03:05:40.885Z,13.52
2022-10-01T03:08:43.232Z,13.53
2022-10-01T03:11:45.291Z,13.57
2022-10-01T03:14:48.232Z,13.57
2022-10-01T03:17:53.943Z,13.57
2022-10-01T03:20:56.284Z,13.53
2022-10-01T03:23:58.369Z,13.53
2022-10-01T03:27:01.105Z,13.53
2022-10-01T03:30:03.469Z,13.45
2022-10-01T03:33:05.866Z,13.50
2022-10-01T03:36:07.938Z,13.49
2022-10-01T03:39:10.319Z,13.44
2022-10-01T03:42:12.374Z,13.47
2022-10-01T03:45:14.791Z,13.52
2022-10-01T03:48:18.238Z,13.50
2022-10-01T03:51:20.734Z,13.49
2022-10-01T03:54:22.870Z,13.53
2022-10-01T03:57:25.200Z,13.45
2022-10-01T04:00:27.326Z,13.40
2022-10-01T04:03:30.739Z,13.43
2022-10-01T04:06:33.119Z,13.38
2022-10-01T04:09:37.542Z,13.44
2022-10-01T04:12:39.622Z,13.48
2022-10-01T04:15:42.185Z,13.45
2022-10-01T04:18:44.315Z,13.51
2022-10-01T04:21:46.768Z,13.52
2022-10-01T04:24:48.840Z,13.44
2022-10-01T04:28:12.118Z,13.44
2022-10-01T04:31:24.655Z,13.45
2022-10-01T04:34:47.133Z,13.52
2022-10-01T04:37:56.403Z,13.53
2022-10-01T04:40:58.860Z,13.56
2022-10-01T04:44:00.976Z,13.47
2022-10-01T04:47:03.376Z,13.43
2022-10-01T04:50:05.900Z,13.46
2022-10-01T04:53:08.304Z,13.52
2022-10-01T04:56:10.600Z,13.55
2022-10-01T04:59:12.946Z,13.58
2022-10-01T05:02:15.161Z,13.59
2022-10-01T05:05:19.725Z,13.57
2022-10-01T05:08:22.537Z,13.61
2022-10-01T05:11:24.886Z,13.64
2022-10-01T05:14:27.017Z,13.60
2022-10-01T05:17:32.947Z,13.62
2022-10-01T05:20:35.080Z,13.62
2022-10-01T05:23:38.390Z,13.64
2022-10-01T05:26:40.450Z,13.66
2022-10-01T05:29:42.997Z,13.71
2022-10-01T05:32:55.288Z,13.74
2022-10-01T05:35:58.212Z,13.70
2022-10-01T05:39:00.281Z,13.77
2022-10-01T05:42:06.344Z,13.85
2022-10-01T05:45:09.755Z,13.79
2022-10-01T05:48:12.800Z,13.89
2022-10-01T05:51:16.133Z,13.85
2022-10-01T05:54:19.540Z,13.82
2022-10-01T05:57:21.762Z,13.81
2022-10-01T06:00:26.509Z,13.79
2022-10-01T06:03:29.039Z,13.73
2022-10-01T06:06:31.140Z,13.73
2022-10-01T06:09:33.524Z,13.79
2022-10-01T06:12:35.605Z,13.79
2022-10-01T06:15:38.930Z,13.87
2022-10-01T06:18:41.841Z,13.95
2022-10-01T06:21:44.209Z,13.98
2022-10-01T06:24:46.284Z,14.00
2022-10-01T06:27:55.341Z,14.05
2022-10-01T06:30:57.934Z,14.12
2022-10-01T06:34:00.692Z,14.15
2022-10-01T06:37:02.762Z,14.13
2022-10-01T06:40:07.162Z,14.16
2022-10-01T06:43:09.790Z,14.11
2022-10-01T06:46:12.217Z,14.12
2022-10-01T06:49:14.304Z,14.20
2022-10-01T06:52:35.098Z,14.15
2022-10-01T06:55:37.851Z,14.18
2022-10-01T06:58:40.188Z,14.19
2022-10-01T07:01:42.305Z,14.25
2022-10-01T07:04:47.829Z,14.24
2022-10-01T07:07:50.287Z,14.26
2022-10-01T07:10:52.656Z,14.24
2022-10-01T07:13:54.964Z,14.22
2022-10-01T07:16:57.491Z,14.27
2022-10-01T07:20:00.075Z,14.25
2022-10-01T07:23:02.619Z,14.25
2022-10-01T07:26:05.729Z,14.26
2022-10-01T07:29:09.670Z,14.27
2022-10-01T07:32:11.753Z,14.26
2022-10-01T07:35:14.545Z,14.27
2022-10-01T07:38:16.769Z,14.29
2022-10-01T07:41:19.164Z,14.33
2022-10-01T07:44:21.231Z,14.36
2022-10-01T07:47:23.553Z,14.45
2022-10-01T07:50:27.872Z,14.47
2022-10-01T07:53:30.224Z,14.54
2022-10-01T07:56:32.295Z,14.53
2022-10-01T07:59:34.663Z,14.54
2022-10-01T08:02:37.527Z,14.55
2022-10-01T08:05:42.241Z,14.57
2022-10-01T08:08:44.531Z,14.60
2022-10-01T08:11:48.220Z,14.64
2022-10-01T08:14:50.299Z,14.74
2022-10-01T08:17:52.674Z,14.78
2022-10-01T08:20:54.962Z,14.82
2022-10-01T08:23:57.299Z,14.81
2022-10-01T08:26:59.378Z,14.74
2022-10-01T08:30:01.714Z,14.77
2022-10-01T08:33:03.974Z,14.84
2022-10-01T08:36:09.781Z,14.79
2022-10-01T08:39:13.562Z,14.79
2022-10-01T08:42:27.999Z,14.84
2022-10-01T08:45:40.952Z,14.96
2022-10-01T08:49:11.459Z,14.98
2022-10-01T08:52:28.062Z,14.98
2022-10-01T08:55:36.416Z,14.99
2022-10-01T08:58:45.174Z,15.01
2022-10-01T09:01:48.502Z,15.11
2022-10-01T09:05:01.010Z,15.12
2022-10-01T09:08:16.086Z,15.19
2022-10-01T09:11:23.849Z,15.20
2022-10-01T09:14:47.613Z,15.23
2022-10-01T09:18:03.504Z,15.20
2022-10-01T09:21:16.311Z,15.31
2022-10-01T09:24:33.323Z,15.37
2022-10-01T09:27:38.082Z,15.43
2022-10-01T09:30:54.843Z,15.47
2022-10-01T09:34:12.354Z,15.50
2022-10-01T09:37:38.314Z,15.57
2022-10-01T09:40:50.995Z,15.62
2022-10-01T09:43:53.158Z,15.84
2022-10-01T09:46:58.574Z,16.01
2022-10-01T09:50:05.687Z,16.00
2022-10-01T09:53:19.442Z,16.02
2022-10-01T09:56:29.907Z,16.09
2022-10-01T09:59:38.278Z,16.29
2022-10-01T10:02:49.670Z,16.41
2022-10-01T10:05:52.832Z,16.59
2022-10-01T10:08:58.069Z,16.68
2022-10-01T10:12:01.253Z,16.62
2022-10-01T10:15:09.891Z,16.62
2022-10-01T10:18:23.021Z,16.58
2022-10-01T10:21:32.012Z,16.65
2022-10-01T10:24:35.904Z,16.64
2022-10-01T10:27:38.103Z,16.69
2022-10-01T10:30:42.692Z,16.78
2022-10-01T10:33:51.995Z,16.85
2022-10-01T10:36:59.714Z,16.89
2022-10-01T10:40:04.824Z,16.89
2022-10-01T10:43:23.082Z,16.88
2022-10-01T10:46:32.176Z,16.94
2022-10-01T10:50:00.161Z,16.93
2022-10-01T10:53:22.630Z,17.00
2022-10-01T10:56:25.355Z,16.97
2022-10-01T10:59:27.838Z,17.04
2022-10-01T11:02:33.153Z,17.09
2022-10-01T11:05:42.051Z,17.12
2022-10-01T11:08:46.317Z,17.30
2022-10-01T11:12:06.310Z,17.36
2022-10-01T11:15:46.388Z,17.43
2022-10-01T11:19:35.336Z,17.49
2022-10-01T11:22:52.489Z,17.73
2022-10-01T11:26:02.494Z,17.78
2022-10-01T11:29:23.079Z,17.96
2022-10-01T11:32:37.091Z,18.14
2022-10-01T11:36:04.480Z,18.23
2022-10-01T11:39:15.496Z,18.16
2022-10-01T11:42:24.584Z,18.14
2022-10-01T11:45:35.927Z,18.18
2022-10-01T11:48:52.410Z,18.11
2022-10-01T11:52:11.374Z,18.03
2022-10-01T11:55:37.750Z,18.07
2022-10-01T11:58:51.059Z,18.06
2022-10-01T12:02:18.461Z,18.02
2022-10-01T12:05:25.745Z,17.95
2022-10-01T12:08:31.870Z,17.86
2022-10-01T12:11:39.561Z,17.94
2022-10-01T12:14:52.759Z,18.03
2022-10-01T12:18:06.435Z,18.09
2022-10-01T12:21:27.494Z,18.19
2022-10-01T12:24:40.492Z,18.19
2022-10-01T12:27:57.544Z,18.25
2022-10-01T12:31:17.122Z,18.23
2022-10-01T12:34:22.506Z,18.29
2022-10-01T12:37:55.033Z,18.31
2022-10-01T12:41:26.277Z,18.22
2022-10-01T12:44:45.648Z,18.19
2022-10-01T12:48:13.205Z,18.27
2022-10-01T12:51:36.997Z,18.24
2022-10-01T12:54:58.570Z,18.16
2022-10-01T12:58:18.223Z,18.16
2022-10-01T13:01:36.124Z,18.06
2022-10-01T13:05:23.653Z,18.22
2022-10-01T13:08:39.281Z,18.46
2022-10-01T13:11:51.316Z,18.67
2022-10-01T13:14:54.117Z,18.79
2022-10-01T13:18:30.905Z,18.76
2022-10-01T13:21:47.854Z,18.69
2022-10-01T13:24:52.838Z,18.76
2022-10-01T13:28:21.274Z,18.81
2022-10-01T13:31:57.547Z,18.81
2022-10-01T13:35:03.658Z,18.84
2022-10-01T13:38:45.280Z,18.85
2022-10-01T13:41:48.012Z,18.76
2022-10-01T13:45:03.187Z,18.70
2022-10-01T13:48:10.979Z,18.63
2022-10-01T13:51:15.354Z,18.53
2022-10-01T13:54:36.091Z,18.47
2022-10-01T13:57:38.915Z,18.07
2022-10-01T14:00:48.633Z,17.85
2022-10-01T14:04:09.006Z,18.05
2022-10-01T14:07:36.011Z,18.20
2022-10-01T14:11:03.961Z,18.32
2022-10-01T14:14:59.363Z,18.41
2022-10-01T14:18:07.071Z,18.43
2022-10-01T14:21:17.970Z,18.46
2022-10-01T14:24:44.299Z,18.46
2022-10-01T14:28:24.294Z,18.50
2022-10-01T14:31:50.138Z,18.40
2022-10-01T14:35:20.695Z,18.27
2022-10-01T14:38:23.158Z,18.13
2022-10-01T14:41:26.159Z,18.05
2022-10-01T14:44:39.881Z,17.87
2022-10-01T14:47:41.980Z,17.79
2022-10-01T14:50:49.456Z,17.69
2022-10-01T14:53:53.402Z,17.59
2022-10-01T14:56:55.807Z,17.50
2022-10-01T15:00:01.735Z,17.38
2022-10-01T15:03:13.202Z,17.33
2022-10-01T15:06:24.190Z,17.27
2022-10-01T15:09:33.568Z,17.21
2022-10-01T15:12:41.244Z,17.14
2022-10-01T15:15:43.908Z,17.04
2022-10-01T15:18:59.393Z,17.04
2022-10-01T15:22:02.771Z,16.99
2022-10-01T15:25:05.639Z,16.94
2022-10-01T15:28:15.729Z,16.85
2022-10-01T15:31:20.021Z,16.81
2022-10-01T15:34:25.685Z,16.76
2022-10-01T15:37:35.843Z,16.62
2022-10-01T15:40:38.772Z,16.58
2022-10-01T15:43:42.083Z,16.57
2022-10-01T15:46:44.475Z,16.47
2022-10-01T15:50:08.232Z,16.36
2022-10-01T15:53:19.542Z,16.36
2022-10-01T15:56:23.793Z,16.26
2022-10-01T15:59:26.175Z,16.23
2022-10-01T16:02:31.142Z,16.10
2022-10-01T16:05:44.448Z,16.01
2022-10-01T16:09:00.780Z,15.88
2022-10-01T16:12:09.178Z,15.89
2022-10-01T16:15:30.366Z,15.88
2022-10-01T16:18:34.682Z,15.95
2022-10-01T16:21:40.239Z,15.80
2022-10-01T16:24:54.903Z,15.65
2022-10-01T16:28:05.421Z,15.48
2022-10-01T16:31:08.311Z,15.44
2022-10-01T16:34:15.869Z,15.40
2022-10-01T16:37:18.501Z,15.33
2022-10-01T16:40:24.001Z,15.31
2022-10-01T16:43:26.419Z,15.26
2022-10-01T16:46:28.605Z,15.15
2022-10-01T16:49:31.483Z,15.22
2022-10-01T16:52:33.526Z,15.26
2022-10-01T16:55:36.354Z,15.18
2022-10-01T16:58:38.618Z,15.09
2022-10-01T17:01:41.100Z,15.00
2022-10-01T17:04:43.434Z,14.93
2022-10-01T17:07:46.159Z,14.95
2022-10-01T17:10:56.775Z,14.85
2022-10-01T17:13:59.013Z,14.74
2022-10-01T17:17:00.996Z,14.61
2022-10-01T17:20:03.633Z,14.59
2022-10-01T17:23:06.095Z,14.51
2022-10-01T17:26:09.283Z,14.43
2022-10-01T17:29:11.848Z,14.40
2022-10-01T17:32:18.983Z,14.28
2022-10-01T17:35:21.040Z,14.23
2022-10-01T17:38:23.452Z,14.21
2022-10-01T17:41:25.509Z,14.18
2022-10-01T17:44:27.835Z,14.13
2022-10-01T17:47:29.902Z,14.14
2022-10-01T17:50:32.311Z,14.00
2022-10-01T17:53:41.882Z,14.02
2022-10-01T17:56:44.720Z,13.92
2022-10-01T17:59:46.912Z,13.88
2022-10-01T18:02:49.364Z,13.87
2022-10-01T18:05:59.230Z,13.91
2022-10-01T18:09:01.291Z,13.93
2022-10-01T18:12:04.301Z,13.89
2022-10-01T18:15:06.894Z,13.77
2022-10-01T18:19:30.993Z,13.72
2022-10-01T18:21:32.724Z,13.72
2022-10-01T18:24:35.126Z,13.75
2022-10-01T18:27:37.864Z,13.74
2022-10-01T18:30:40.223Z,13.77
2022-10-01T18:33:52.228Z,13.72
2022-10-01T18:37:05.715Z,13.71
2022-10-01T18:40:12.522Z,13.64
2022-10-01T18:43:23.053Z,13.61
2022-10-01T18:46:55.039Z,13.63
2022-10-01T18:50:16.929Z,13.73
2022-10-01T18:53:39.238Z,13.70
2022-10-01T18:56:51.874Z,13.63
2022-10-01T19:00:08.707Z,13.65
2022-10-01T19:03:23.567Z,13.65
2022-10-01T19:06:33.581Z,13.72
2022-10-01T19:09:57.374Z,13.79
2022-10-01T19:13:13.854Z,13.80
2022-10-01T19:16:35.603Z,13.86
2022-10-01T19:19:54.047Z,13.97
2022-10-01T19:23:24.122Z,14.03
2022-10-01T19:26:33.815Z,14.17
2022-10-01T19:29:44.049Z,14.20
2022-10-01T19:32:58.716Z,14.18
2022-10-01T19:36:01.815Z,14.21
2022-10-01T19:39:11.007Z,14.21
2022-10-01T19:42:23.250Z,14.22
2022-10-01T19:45:44.091Z,14.20
2022-10-01T19:48:49.387Z,14.29
2022-10-01T19:51:57.738Z,14.31
2022-10-01T19:55:00.752Z,14.29
2022-10-01T19:58:09.561Z,14.33
2022-10-01T20:01:18.788Z,14.35
2022-10-01T20:04:45.643Z,14.37
2022-10-01T20:08:00.607Z,14.49
2022-10-01T20:11:31.054Z,14.44
2022-10-01T20:15:08.697Z,14.41
2022-10-01T20:18:30.314Z,14.43
2022-10-01T20:21:41.841Z,14.43
2022-10-01T20:25:09.108Z,14.41
2022-10-01T20:28:27.674Z,14.44
2022-10-01T20:31:39.604Z,14.45
2022-10-01T20:35:23.681Z,14.41
2022-10-01T20:38:35.805Z,14.45
2022-10-01T20:41:44.639Z,14.36
2022-10-01T20:44:47.124Z,14.38
2022-10-01T20:47:54.609Z,14.34
2022-10-01T20:51:06.586Z,14.30
2022-10-01T20:54:22.925Z,14.31
2022-10-01T20:57:34.448Z,14.26
2022-10-01T21:00:38.323Z,14.28
2022-10-01T21:03:44.559Z,14.27
2022-10-01T21:06:50.714Z,14.22
2022-10-01T21:09:57.780Z,14.18
2022-10-01T21:13:08.290Z,14.23
2022-10-01T21:16:29.918Z,14.19
2022-10-01T21:19:55.225Z,14.21
2022-10-01T21:23:16.428Z,14.12
2022-10-01T21:26:25.397Z,14.03
2022-10-01T21:29:45.950Z,14.06
2022-10-01T21:33:02.962Z,14.05
2022-10-01T21:36:19.670Z,13.94
2022-10-01T21:39:41.032Z,13.89
2022-10-01T21:42:58.736Z,13.80
2022-10-01T21:46:26.249Z,13.87
2022-10-01T21:49:53.087Z,13.77
2022-10-01T21:53:28.992Z,13.69
2022-10-01T21:57:10.272Z,13.71
2022-10-01T22:00:26.162Z,13.66
2022-10-01T22:03:37.614Z,13.59
2022-10-01T22:07:17.366Z,13.47
2022-10-01T22:10:33.458Z,13.50
2022-10-01T22:13:48.014Z,13.49
2022-10-01T22:17:18.436Z,13.55
2022-10-01T22:20:32.114Z,13.57
2022-10-01T22:23:39.805Z,13.51
2022-10-01T22:26:57.785Z,13.48
2022-10-01T22:30:10.537Z,13.30
2022-10-01T22:33:21.944Z,13.39
2022-10-01T22:36:47.592Z,13.42
2022-10-01T22:39:57.648Z,13.39
2022-10-01T22:43:10.989Z,13.36
2022-10-01T22:46:31.797Z,13.50
2022-10-01T22:50:08.625Z,13.45
2022-10-01T22:53:19.190Z,13.43
2022-10-01T22:56:29.685Z,13.26
2022-10-01T22:59:42.083Z,13.21
2022-10-01T23:02:47.331Z,13.22
2022-10-01T23:05:52.218Z,13.11
2022-10-01T23:08:57.295Z,13.18
2022-10-01T23:12:30.454Z,13.13
2022-10-01T23:16:11.481Z,13.07
2022-10-01T23:19:28.605Z,13.06
2022-10-01T23:22:44.306Z,13.06
2022-10-01T23:25:49.121Z,13.07
2022-10-01T23:29:06.170Z,13.05
2022-10-01T23:32:32.406Z,13.00
2022-10-01T23:36:00.622Z,12.97
2022-10-01T23:39:21.592Z,12.89
2022-10-01T23:42:54.720Z,12.89
2022-10-01T23:46:32.359Z,12.82
2022-10-01T23:49:37.310Z,12.84
2022-10-01T23:52:47.316Z,12.84
2022-10-01T23:56:29.376Z,12.73
2022-10-01T23:59:36.402Z,12.55
