createdAt,value
2023-05-14T00:01:09.528Z,13.45
2023-05-14T00:10:08.415Z,10.70
2023-05-14T00:13:38.643Z,11.53
2023-05-14T00:17:16.801Z,14.32
2023-05-14T00:20:35.962Z,12.20
2023-05-14T00:23:50.630Z,10.95
2023-05-14T00:27:47.368Z,11.07
2023-05-14T00:30:53.079Z,11.80
2023-05-14T00:33:58.551Z,12.02
2023-05-14T00:37:12.745Z,10.98
2023-05-14T00:40:40.318Z,11.38
2023-05-14T00:43:47.872Z,11.27
2023-05-14T00:46:52.940Z,10.10
2023-05-14T00:50:18.261Z,11.15
2023-05-14T00:53:33.820Z,16.65
2023-05-14T01:00:40.253Z,11.77
2023-05-14T01:03:53.806Z,10.97
2023-05-14T01:07:15.425Z,9.55
2023-05-14T01:10:31.762Z,10.50
2023-05-14T01:14:09.608Z,9.57
2023-05-14T01:17:13.550Z,9.48
2023-05-14T01:20:19.269Z,9.37
2023-05-14T01:23:37.869Z,8.23
2023-05-14T01:27:00.064Z,10.73
2023-05-14T01:30:33.576Z,8.82
2023-05-14T01:33:42.971Z,11.55
2023-05-14T01:36:58.851Z,10.00
2023-05-14T01:40:08.399Z,8.48
2023-05-14T01:43:20.241Z,10.43
2023-05-14T01:46:26.327Z,9.13
2023-05-14T01:50:14.635Z,9.15
2023-05-14T01:57:38.118Z,10.82
2023-05-14T02:00:59.383Z,12.23
2023-05-14T02:04:15.820Z,10.02
2023-05-14T02:07:28.903Z,10.40
2023-05-14T02:10:54.821Z,10.03
2023-05-14T02:14:05.369Z,11.23
2023-05-14T02:17:18.187Z,9.95
2023-05-14T02:20:43.864Z,9.85
2023-05-14T02:23:50.708Z,8.90
2023-05-14T02:27:05.451Z,12.63
2023-05-14T02:34:28.484Z,9.65
2023-05-14T02:37:55.185Z,8.55
2023-05-14T02:41:02.896Z,10.20
2023-05-14T02:44:18.165Z,9.40
2023-05-14T02:48:07.452Z,9.98
2023-05-14T02:51:28.367Z,8.98
2023-05-14T02:54:57.300Z,8.70
2023-05-14T02:58:15.010Z,10.02
2023-05-14T03:01:22.349Z,11.10
2023-05-14T03:04:31.915Z,8.48
2023-05-14T03:07:59.607Z,8.77
2023-05-14T03:11:04.452Z,7.32
2023-05-14T03:14:19.011Z,8.63
2023-05-14T03:17:42.479Z,10.57
2023-05-14T03:20:54.827Z,9.05
2023-05-14T03:24:02.125Z,10.48
2023-05-14T03:27:09.267Z,7.85
2023-05-14T03:30:20.065Z,8.50
2023-05-14T03:33:35.935Z,9.53
2023-05-14T03:36:59.121Z,7.40
2023-05-14T03:40:26.297Z,8.77
2023-05-14T03:47:05.621Z,8.73
2023-05-14T03:50:12.787Z,9.20
2023-05-14T03:53:19.982Z,8.43
2023-05-14T03:56:26.736Z,9.00
2023-05-14T03:59:37.228Z,9.80
2023-05-14T04:03:06.391Z,8.23
2023-05-14T04:06:43.770Z,7.47
2023-05-14T04:10:17.491Z,8.63
2023-05-14T04:13:41.295Z,8.40
2023-05-14T04:16:56.861Z,9.45
2023-05-14T04:20:25.076Z,7.72
2023-05-14T04:23:38.550Z,8.90
2023-05-14T04:26:57.395Z,6.72
2023-05-14T04:30:06.357Z,7.20
2023-05-14T04:37:18.117Z,7.72
2023-05-14T04:40:27.922Z,7.63
2023-05-14T04:43:48.935Z,9.65
2023-05-14T04:47:06.689Z,6.65
2023-05-14T04:50:36.388Z,5.82
2023-05-14T04:57:23.111Z,7.73
2023-05-14T05:00:30.994Z,6.18
2023-05-14T05:03:40.923Z,6.75
2023-05-14T05:07:13.941Z,7.82
2023-05-14T05:10:27.008Z,6.68
2023-05-14T05:13:51.526Z,7.70
2023-05-14T05:17:01.268Z,6.65
2023-05-14T05:20:16.446Z,5.72
2023-05-14T05:23:30.978Z,8.77
2023-05-14T05:26:41.390Z,8.95
2023-05-14T05:29:45.968Z,6.00
2023-05-14T05:33:02.124Z,7.30
2023-05-14T05:36:21.250Z,9.00
2023-05-14T05:39:35.294Z,6.32
2023-05-14T05:46:59.405Z,6.23
2023-05-14T05:50:07.737Z,6.82
2023-05-14T05:53:23.934Z,7.60
2023-05-14T05:56:35.120Z,5.78
2023-05-14T06:00:19.762Z,6.53
2023-05-14T06:03:42.138Z,6.60
2023-05-14T06:07:05.138Z,7.85
2023-05-14T06:10:13.140Z,7.32
2023-05-14T06:13:30.736Z,7.40
2023-05-14T06:17:02.187Z,7.97
2023-05-14T06:20:15.618Z,7.23
2023-05-14T06:23:42.419Z,6.43
2023-05-14T06:27:33.308Z,7.05
2023-05-14T06:30:50.350Z,6.70
2023-05-14T06:34:22.060Z,7.57
2023-05-14T06:37:36.515Z,6.97
2023-05-14T06:40:57.288Z,7.82
2023-05-14T06:44:10.454Z,9.48
2023-05-14T06:47:31.070Z,8.95
2023-05-14T06:50:45.849Z,7.80
2023-05-14T06:53:51.684Z,8.30
2023-05-14T06:57:06.042Z,9.07
2023-05-14T07:00:24.022Z,8.80
2023-05-14T07:08:19.898Z,8.52
2023-05-14T07:11:41.062Z,9.40
2023-05-14T07:14:52.192Z,8.45
2023-05-14T07:18:11.573Z,8.10
2023-05-14T07:21:22.725Z,8.68
2023-05-14T07:24:41.280Z,9.50
2023-05-14T07:27:55.987Z,7.10
2023-05-14T07:31:11.726Z,6.90
2023-05-14T07:34:22.864Z,6.90
2023-05-14T07:42:31.764Z,8.35
2023-05-14T07:45:40.479Z,7.20
2023-05-14T07:48:47.869Z,8.13
2023-05-14T07:52:01.809Z,8.18
2023-05-14T07:55:18.353Z,8.50
2023-05-14T07:58:41.602Z,9.50
2023-05-14T08:02:07.363Z,7.07
2023-05-14T08:05:22.383Z,7.90
2023-05-14T08:08:31.313Z,9.32
2023-05-14T08:11:36.769Z,8.55
2023-05-14T08:14:47.556Z,6.68
2023-05-14T08:17:57.652Z,8.20
2023-05-14T08:21:04.585Z,7.07
2023-05-14T08:24:11.853Z,8.63
2023-05-14T08:27:27.797Z,10.38
2023-05-14T08:30:35.475Z,8.07
2023-05-14T08:33:58.643Z,9.57
2023-05-14T08:37:23.767Z,8.25
2023-05-14T08:40:44.400Z,8.45
2023-05-14T08:44:18.455Z,7.30
2023-05-14T08:47:25.652Z,9.00
2023-05-14T08:54:28.276Z,8.52
2023-05-14T08:57:40.571Z,7.88
2023-05-14T09:00:45.627Z,10.00
2023-05-14T09:04:07.234Z,10.27
2023-05-14T09:07:32.753Z,8.27
2023-05-14T09:11:04.785Z,9.45
2023-05-14T09:14:36.248Z,7.00
2023-05-14T09:18:02.803Z,8.02
2023-05-14T09:21:17.857Z,8.85
2023-05-14T09:24:35.914Z,8.60
2023-05-14T09:27:58.632Z,10.80
2023-05-14T09:31:31.973Z,8.25
2023-05-14T09:34:50.237Z,8.38
2023-05-14T09:38:13.791Z,9.60
2023-05-14T09:41:36.461Z,9.43
2023-05-14T09:44:46.600Z,8.20
2023-05-14T09:47:49.863Z,8.95
2023-05-14T09:50:53.316Z,9.30
2023-05-14T09:53:56.379Z,7.40
2023-05-14T09:57:06.535Z,10.70
2023-05-14T10:00:27.380Z,13.35
2023-05-14T10:03:48.156Z,8.32
2023-05-14T10:07:08.161Z,9.80
2023-05-14T10:15:43.073Z,9.63
2023-05-14T10:18:57.623Z,8.57
2023-05-14T10:22:15.653Z,7.60
2023-05-14T10:25:33.224Z,9.40
2023-05-14T10:28:39.085Z,10.02
2023-05-14T10:31:52.109Z,9.87
2023-05-14T10:35:02.694Z,10.30
2023-05-14T10:38:10.483Z,8.98
2023-05-14T10:41:18.233Z,9.40
2023-05-14T10:44:22.093Z,13.02
2023-05-14T10:47:39.210Z,9.53
2023-05-14T10:50:57.554Z,10.43
2023-05-14T10:54:21.443Z,9.32
2023-05-14T10:57:46.108Z,9.48
2023-05-14T11:01:07.176Z,9.43
2023-05-14T11:04:32.308Z,9.63
2023-05-14T11:07:56.976Z,9.13
2023-05-14T11:11:00.378Z,10.30
2023-05-14T11:14:05.611Z,11.98
2023-05-14T11:17:10.659Z,9.10
2023-05-14T11:20:27.890Z,9.20
2023-05-14T11:23:37.948Z,11.20
2023-05-14T11:26:42.309Z,10.73
2023-05-14T11:29:48.759Z,13.82
2023-05-14T11:32:53.186Z,10.85
2023-05-14T11:35:57.718Z,13.77
2023-05-14T11:39:07.385Z,13.23
2023-05-14T11:42:29.574Z,11.95
2023-05-14T11:45:50.568Z,15.20
2023-05-14T11:48:53.941Z,12.35
2023-05-14T11:52:03.669Z,11.10
2023-05-14T11:55:13.095Z,8.93
2023-05-14T11:58:26.593Z,12.63
2023-05-14T12:01:41.162Z,14.05
2023-05-14T12:04:49.850Z,12.40
2023-05-14T12:07:57.428Z,12.13
2023-05-14T12:11:09.818Z,10.55
2023-05-14T12:14:22.491Z,12.57
2023-05-14T12:17:33.274Z,11.63
2023-05-14T12:20:37.345Z,11.63
2023-05-14T12:23:48.596Z,9.83
2023-05-14T12:26:55.783Z,10.40
2023-05-14T12:33:24.078Z,10.23
2023-05-14T12:36:28.796Z,14.82
2023-05-14T12:39:34.394Z,11.77
2023-05-14T12:42:38.265Z,12.73
2023-05-14T12:45:49.296Z,12.25
2023-05-14T12:49:09.031Z,11.27
2023-05-14T12:55:22.400Z,13.13
2023-05-14T12:58:26.055Z,13.43
2023-05-14T13:01:49.022Z,11.43
2023-05-14T13:05:18.165Z,12.82
2023-05-14T13:08:26.565Z,11.57
2023-05-14T13:11:42.876Z,11.77
2023-05-14T13:15:03.725Z,13.07
2023-05-14T13:18:18.830Z,17.30
2023-05-14T13:21:28.489Z,11.20
2023-05-14T13:24:32.806Z,12.13
2023-05-14T13:27:37.325Z,15.90
2023-05-14T13:31:20.658Z,14.15
2023-05-14T13:34:23.900Z,13.55
2023-05-14T13:37:39.719Z,13.20
2023-05-14T13:41:03.496Z,14.85
2023-05-14T13:44:20.250Z,14.37
2023-05-14T13:47:23.854Z,13.15
2023-05-14T13:50:33.838Z,11.65
2023-05-14T13:53:36.966Z,13.65
2023-05-14T13:56:41.473Z,13.15
2023-05-14T13:59:51.236Z,9.93
2023-05-14T14:03:01.379Z,10.23
2023-05-14T14:06:17.446Z,12.07
2023-05-14T14:09:41.064Z,10.60
2023-05-14T14:12:45.260Z,13.95
2023-05-14T14:15:49.159Z,12.80
2023-05-14T14:19:09.651Z,11.20
2023-05-14T14:22:19.201Z,12.07
2023-05-14T14:25:22.677Z,11.55
2023-05-14T14:28:29.197Z,13.38
2023-05-14T14:31:45.557Z,13.63
2023-05-14T14:35:05.981Z,14.20
2023-05-14T14:38:16.171Z,12.65
2023-05-14T14:41:19.742Z,12.85
2023-05-14T14:44:31.133Z,11.43
2023-05-14T14:47:36.649Z,9.40
2023-05-14T14:50:40.353Z,9.32
2023-05-14T14:53:48.677Z,10.48
2023-05-14T14:57:02.996Z,9.35
2023-05-14T15:00:18.031Z,10.20
2023-05-14T15:03:31.733Z,11.70
2023-05-14T15:06:38.600Z,9.43
2023-05-14T15:09:49.624Z,7.45
2023-05-14T15:13:13.297Z,8.70
2023-05-14T15:16:29.696Z,8.35
2023-05-14T15:19:52.502Z,6.53
2023-05-14T15:23:25.871Z,6.00
2023-05-14T15:26:44.498Z,6.22
2023-05-14T15:29:47.722Z,6.55
2023-05-14T15:33:10.369Z,5.72
2023-05-14T15:36:46.496Z,6.83
2023-05-14T15:39:53.427Z,6.97
2023-05-14T15:43:04.331Z,8.02
2023-05-14T15:46:08.242Z,8.13
2023-05-14T15:49:24.363Z,7.80
2023-05-14T15:52:45.498Z,8.30
2023-05-14T15:56:01.458Z,7.72
2023-05-14T15:59:04.731Z,8.50
2023-05-14T16:02:09.431Z,9.13
2023-05-14T16:05:14.618Z,8.43
2023-05-14T16:08:31.133Z,8.80
2023-05-14T16:11:48.936Z,7.95
2023-05-14T16:15:11.959Z,8.88
2023-05-14T16:18:28.435Z,6.97
2023-05-14T16:21:34.612Z,6.35
2023-05-14T16:24:37.879Z,7.17
2023-05-14T16:27:58.218Z,6.82
2023-05-14T16:31:15.761Z,7.07
2023-05-14T16:34:39.266Z,8.48
2023-05-14T16:37:51.823Z,5.93
2023-05-14T16:40:55.150Z,6.20
2023-05-14T16:44:01.695Z,6.70
2023-05-14T16:47:15.768Z,7.15
2023-05-14T16:50:19.446Z,6.53
2023-05-14T16:53:23.517Z,6.65
2023-05-14T16:56:39.873Z,5.87
2023-05-14T17:00:03.069Z,4.70
2023-05-14T17:03:22.374Z,5.25
2023-05-14T17:06:32.095Z,5.90
2023-05-14T17:09:36.059Z,5.07
2023-05-14T17:12:40.487Z,5.10
2023-05-14T17:15:43.591Z,5.20
2023-05-14T17:18:48.022Z,4.80
2023-05-14T17:22:04.464Z,5.97
2023-05-14T17:25:19.202Z,5.40
2023-05-14T17:28:42.027Z,5.03
2023-05-14T17:32:03.967Z,6.18
2023-05-14T17:35:07.989Z,6.78
2023-05-14T17:38:11.549Z,6.95
2023-05-14T17:41:21.778Z,6.57
2023-05-14T17:44:38.569Z,5.83
2023-05-14T17:47:44.538Z,7.13
2023-05-14T17:50:48.702Z,6.90
2023-05-14T17:53:56.748Z,8.95
2023-05-14T17:57:18.159Z,7.70
2023-05-14T18:00:21.471Z,7.10
2023-05-14T18:03:44.030Z,6.93
2023-05-14T18:07:18.030Z,6.97
2023-05-14T18:10:41.021Z,7.88
2023-05-14T18:14:06.108Z,7.03
2023-05-14T18:17:09.517Z,13.37
2023-05-14T18:20:34.118Z,7.88
2023-05-14T18:24:08.119Z,7.20
2023-05-14T18:27:30.880Z,9.15
2023-05-14T18:30:35.459Z,8.35
2023-05-14T18:33:39.059Z,8.40
2023-05-14T18:36:48.340Z,7.18
2023-05-14T18:39:58.764Z,8.52
2023-05-14T18:43:22.834Z,7.82
2023-05-14T18:46:47.885Z,8.27
2023-05-14T18:50:05.689Z,8.77
2023-05-14T18:53:22.165Z,9.32
2023-05-14T18:56:47.865Z,8.10
2023-05-14T19:00:11.763Z,9.07
2023-05-14T19:03:21.278Z,7.93
2023-05-14T19:06:25.860Z,8.80
2023-05-14T19:09:29.576Z,8.45
2023-05-14T19:12:33.669Z,9.48
2023-05-14T19:15:39.287Z,11.32
2023-05-14T19:18:43.065Z,8.60
2023-05-14T19:21:47.165Z,9.77
2023-05-14T19:24:53.522Z,9.13
2023-05-14T19:28:02.283Z,8.48
2023-05-14T19:31:16.115Z,10.35
2023-05-14T19:34:24.596Z,10.70
2023-05-14T19:37:28.015Z,10.80
2023-05-14T19:40:38.586Z,9.40
2023-05-14T19:43:42.593Z,10.13
2023-05-14T19:46:54.169Z,11.45
2023-05-14T19:50:05.148Z,10.23
2023-05-14T19:53:12.212Z,9.80
2023-05-14T19:56:16.380Z,9.70
2023-05-14T19:59:25.162Z,11.85
2023-05-14T20:02:41.182Z,8.63
2023-05-14T20:05:57.754Z,8.35
2023-05-14T20:09:20.797Z,11.67
2023-05-14T20:12:41.633Z,8.77
2023-05-14T20:16:04.809Z,7.95
2023-05-14T20:19:30.635Z,7.95
2023-05-14T20:22:57.880Z,9.43
2023-05-14T20:26:20.757Z,8.73
2023-05-14T20:29:39.900Z,8.13
2023-05-14T20:33:01.915Z,8.00
2023-05-14T20:36:12.235Z,8.13
2023-05-14T20:39:16.568Z,9.68
2023-05-14T20:42:21.404Z,7.87
2023-05-14T20:45:38.275Z,9.30
2023-05-14T20:48:55.372Z,11.00
2023-05-14T20:52:15.494Z,6.95
2023-05-14T20:55:38.498Z,7.78
2023-05-14T20:59:01.538Z,9.90
2023-05-14T21:02:17.861Z,8.55
2023-05-14T21:05:44.423Z,8.35
2023-05-14T21:08:58.255Z,8.85
2023-05-14T21:12:02.486Z,8.82
2023-05-14T21:15:07.307Z,10.20
2023-05-14T21:18:22.742Z,10.18
2023-05-14T21:21:26.350Z,12.07
2023-05-14T21:24:29.705Z,12.70
2023-05-14T21:27:43.671Z,12.95
2023-05-14T21:30:53.466Z,13.97
2023-05-14T21:33:57.518Z,14.90
2023-05-14T21:37:09.089Z,12.65
2023-05-14T21:40:21.130Z,11.45
2023-05-14T21:43:28.647Z,7.97
2023-05-14T21:46:33.959Z,10.17
2023-05-14T21:49:38.373Z,10.65
2023-05-14T21:52:54.439Z,8.70
2023-05-14T21:56:15.356Z,7.80
2023-05-14T21:59:36.470Z,8.82
2023-05-14T22:02:59.409Z,7.07
2023-05-14T22:06:13.291Z,6.47
2023-05-14T22:09:24.518Z,6.68
2023-05-14T22:12:36.096Z,5.50
2023-05-14T22:15:47.395Z,5.45
2023-05-14T22:19:06.762Z,7.87
2023-05-14T22:22:23.984Z,5.70
2023-05-14T22:25:40.616Z,5.50
2023-05-14T22:28:47.883Z,6.75
2023-05-14T22:31:53.196Z,6.15
2023-05-14T22:35:02.013Z,6.43
2023-05-14T22:38:17.738Z,7.45
2023-05-14T22:41:40.473Z,6.70
2023-05-14T22:45:02.621Z,7.57
2023-05-14T22:48:06.123Z,7.40
2023-05-14T22:51:16.708Z,7.53
2023-05-14T22:54:28.053Z,6.05
2023-05-14T22:57:44.348Z,8.82
2023-05-14T23:01:01.259Z,7.07
2023-05-14T23:04:24.153Z,6.00
2023-05-14T23:07:47.373Z,8.73
2023-05-14T23:10:59.148Z,9.43
2023-05-14T23:14:03.568Z,8.32
2023-05-14T23:17:10.386Z,9.10
2023-05-14T23:20:23.955Z,7.75
2023-05-14T23:23:40.480Z,8.63
2023-05-14T23:27:00.351Z,8.27
2023-05-14T23:30:27.154Z,8.77
2023-05-14T23:33:41.665Z,9.57
2023-05-14T23:36:49.799Z,8.20
2023-05-14T23:39:53.924Z,10.27
2023-05-14T23:43:03.928Z,9.15
2023-05-14T23:46:08.482Z,9.48
2023-05-14T23:49:12.952Z,8.52
2023-05-14T23:52:19.883Z,11.38
2023-05-14T23:55:40.217Z,10.33
2023-05-14T23:58:47.708Z,13.63
