createdAt,value
2022-10-01T00:03:50.290Z,0
2022-10-01T00:09:15.646Z,0
2022-10-01T00:14:37.946Z,0
2022-10-01T00:20:00.346Z,0
2022-10-01T00:25:25.819Z,0
2022-10-01T00:36:10.758Z,0
2022-10-01T00:41:34.232Z,0
2022-10-01T00:46:57.677Z,0
2022-10-01T00:52:22.819Z,0
2022-10-01T00:57:48.089Z,0
2022-10-01T01:03:10.560Z,0
2022-10-01T01:08:33.093Z,0
2022-10-01T01:13:55.228Z,0
2022-10-01T01:19:17.644Z,0
2022-10-01T01:24:43.328Z,0
2022-10-01T01:30:05.621Z,0
2022-10-01T01:35:28.242Z,0
2022-10-01T01:40:54.213Z,0
2022-10-01T01:46:16.890Z,0
2022-10-01T01:51:42.484Z,0
2022-10-01T01:57:04.816Z,0
2022-10-01T02:02:27.511Z,0
2022-10-01T02:07:53.723Z,0
2022-10-01T02:24:08.519Z,0
2022-10-01T02:29:30.821Z,0
2022-10-01T02:34:54.751Z,0
2022-10-01T02:40:20.152Z,0
2022-10-01T02:45:42.980Z,0
2022-10-01T02:51:05.868Z,0
2022-10-01T02:56:28.471Z,0
2022-10-01T03:02:12.429Z,0
2022-10-01T03:07:38.049Z,0
2022-10-01T03:13:00.633Z,0
2022-10-01T03:18:23.035Z,0
2022-10-01T03:23:45.551Z,0
2022-10-01T03:29:07.876Z,0
2022-10-01T03:34:30.341Z,0
2022-10-01T03:45:24.223Z,0
2022-10-01T03:56:12.307Z,0
2022-10-01T04:01:35.451Z,0
2022-10-01T04:07:01.738Z,0
2022-10-01T04:12:26.852Z,0
2022-10-01T04:17:49.556Z,0
2022-10-01T04:23:12.061Z,0
2022-10-01T04:28:34.358Z,0
2022-10-01T04:33:59.725Z,0
2022-10-01T04:39:59.965Z,0
2022-10-01T04:45:22.591Z,0
2022-10-01T04:50:47.796Z,0
2022-10-01T04:56:10.215Z,0
2022-10-01T05:01:33.438Z,0
2022-10-01T05:06:57.100Z,0
2022-10-01T05:12:24.794Z,0
2022-10-01T05:17:50.556Z,0
2022-10-01T05:23:12.973Z,0
2022-10-01T05:33:50.793Z,0
2022-10-01T05:39:15.650Z,4
2022-10-01T05:50:00.608Z,7
2022-10-01T05:55:22.922Z,10
2022-10-01T06:00:48.599Z,17.1
2022-10-01T06:06:11.249Z,13.8
2022-10-01T06:11:34.346Z,13
2022-10-01T06:16:59.897Z,22.7
2022-10-01T06:22:22.230Z,24.2
2022-10-01T06:27:44.982Z,37.5
2022-10-01T06:33:07.880Z,44.5
2022-10-01T06:38:32.785Z,31.5
2022-10-01T06:43:55.480Z,39.5
2022-10-01T06:49:18.115Z,53.2
2022-10-01T06:54:48.089Z,75.4
2022-10-01T07:00:14.292Z,109.7
2022-10-01T07:05:36.967Z,128.3
2022-10-01T07:10:59.401Z,129.1
2022-10-01T07:16:22.201Z,168.2
2022-10-01T07:22:02.449Z,167.3
2022-10-01T07:27:25.009Z,146.1
2022-10-01T07:32:47.634Z,106.8
2022-10-01T07:43:32.670Z,141.9
2022-10-01T07:48:55.579Z,167.5
2022-10-01T07:54:18.150Z,120.4
2022-10-01T07:59:40.932Z,101.9
2022-10-01T08:05:03.202Z,84.9
2022-10-01T08:10:27.992Z,84.7
2022-10-01T08:15:50.820Z,158.3
2022-10-01T08:21:13.854Z,157.3
2022-10-01T08:26:39.639Z,232
2022-10-01T08:32:05.558Z,222
2022-10-01T08:37:34.706Z,448
2022-10-01T08:42:57.285Z,282.1
2022-10-01T08:48:27.066Z,325.6
2022-10-01T08:53:50.464Z,370.1
2022-10-01T08:59:14.662Z,444.8
2022-10-01T09:04:39.249Z,308
2022-10-01T09:10:24.726Z,575.4
2022-10-01T09:16:24.449Z,250.5
2022-10-01T09:21:50.698Z,735.5
2022-10-01T09:27:12.955Z,363.5
2022-10-01T09:32:35.709Z,2313.4
2022-10-01T09:38:03.347Z,929.1
2022-10-01T09:43:26.673Z,1612.2
2022-10-01T09:59:24.197Z,1897.8
2022-10-01T10:04:47.731Z,1797.4
2022-10-01T10:10:20.086Z,1866.6
2022-10-01T10:15:46.117Z,1881
2022-10-01T10:21:09.486Z,294.1
2022-10-01T10:26:30.067Z,364.3
2022-10-01T10:31:56.020Z,465.9
2022-10-01T10:37:19.820Z,2233.3
2022-10-01T10:42:43.652Z,933.8
2022-10-01T10:48:05.946Z,831.9
2022-10-01T10:54:05.755Z,1836.9
2022-10-01T10:59:26.449Z,543.7
2022-10-01T11:04:48.574Z,2370.1
2022-10-01T11:10:13.102Z,509.8
2022-10-01T11:15:37.648Z,2128.1
2022-10-01T11:21:01.463Z,1990
2022-10-01T11:26:24.321Z,823.3
2022-10-01T11:37:14.686Z,2252.7
2022-10-01T11:42:33.888Z,359.5
2022-10-01T11:47:55.044Z,536.1
2022-10-01T11:53:21.095Z,2010.8
2022-10-01T11:58:45.863Z,1881.9
2022-10-01T12:04:10.298Z,1257.1
2022-10-01T12:09:34.424Z,2046.2
2022-10-01T12:14:57.414Z,2341.6
2022-10-01T12:20:18.302Z,574.5
2022-10-01T12:25:42.064Z,2052.3
2022-10-01T12:31:04.704Z,2273
2022-10-01T12:36:27.939Z,2073.3
2022-10-01T12:42:10.801Z,295.1
2022-10-01T12:47:32.592Z,1612.2
2022-10-01T12:52:55.430Z,831.7
2022-10-01T12:58:18.932Z,361.2
2022-10-01T13:03:46.820Z,1813.4
2022-10-01T13:09:16.677Z,1755.4
2022-10-01T13:20:04.268Z,1323
2022-10-01T13:25:26.992Z,1128.5
2022-10-01T13:30:49.522Z,1358.3
2022-10-01T13:36:12.194Z,1434.8
2022-10-01T13:41:36.148Z,1169.3
2022-10-01T13:46:59.332Z,1297.8
2022-10-01T13:52:22.664Z,1664.3
2022-10-01T13:57:45.631Z,1647.2
2022-10-01T14:03:12.518Z,1668.6
2022-10-01T14:08:35.576Z,1670.1
2022-10-01T14:13:58.626Z,1543.6
2022-10-01T14:19:19.936Z,1166.7
2022-10-01T14:24:42.806Z,1451.5
2022-10-01T14:30:06.562Z,1601.1
2022-10-01T14:35:29.359Z,1330.9
2022-10-01T14:40:55.258Z,170.3
2022-10-01T14:46:16.306Z,963.7
2022-10-01T14:51:40.794Z,398.9
2022-10-01T15:02:23.792Z,128.3
2022-10-01T15:07:46.380Z,195.2
2022-10-01T15:13:09.377Z,106.9
2022-10-01T15:18:31.800Z,88
2022-10-01T15:23:55.880Z,128.8
2022-10-01T15:29:19.477Z,118.2
2022-10-01T15:34:41.867Z,77.4
2022-10-01T15:40:04.272Z,138.7
2022-10-01T15:45:26.852Z,109
2022-10-01T15:51:00.332Z,84.7
2022-10-01T15:56:23.415Z,59.1
2022-10-01T16:01:45.966Z,46.6
2022-10-01T16:07:09.279Z,51.4
2022-10-01T16:12:32.281Z,42.1
2022-10-01T16:18:05.219Z,33.1
2022-10-01T16:23:27.803Z,37.2
2022-10-01T16:39:26.536Z,31.1
2022-10-01T16:45:00.671Z,28.9
2022-10-01T16:50:23.944Z,25.2
2022-10-01T16:55:55.545Z,25.8
2022-10-01T17:01:18.944Z,22
2022-10-01T17:06:44.021Z,17.9
2022-10-01T17:12:06.232Z,15.8
2022-10-01T17:17:31.564Z,10.8
2022-10-01T17:22:54.252Z,3
2022-10-01T17:28:19.704Z,0
2022-10-01T17:33:42.535Z,0
2022-10-01T17:39:05.000Z,0
2022-10-01T17:44:35.114Z,0
2022-10-01T17:49:58.188Z,0
2022-10-01T17:55:20.819Z,0
2022-10-01T18:00:43.389Z,0
2022-10-01T18:06:06.549Z,0
2022-10-01T18:11:29.756Z,0
2022-10-01T18:22:01.785Z,0
2022-10-01T18:32:59.000Z,0
2022-10-01T18:38:21.294Z,0
2022-10-01T18:43:43.841Z,0
2022-10-01T18:49:06.323Z,0
2022-10-01T18:54:29.206Z,0
2022-10-01T18:59:52.088Z,0
2022-10-01T19:05:15.951Z,0
2022-10-01T19:10:39.520Z,0
2022-10-01T19:16:02.624Z,0
2022-10-01T19:21:25.808Z,0
2022-10-01T19:26:53.753Z,0
2022-10-01T19:32:16.722Z,0
2022-10-01T19:37:39.277Z,0
2022-10-01T19:43:01.895Z,0
2022-10-01T19:59:09.239Z,0
2022-10-01T20:04:34.290Z,0
2022-10-01T20:10:02.934Z,0
2022-10-01T20:15:37.881Z,0
2022-10-01T20:21:00.839Z,0
2022-10-01T20:26:23.406Z,0
2022-10-01T20:31:46.537Z,0
2022-10-01T20:37:09.389Z,0
2022-10-01T20:42:32.846Z,0
2022-10-01T20:47:56.166Z,0
2022-10-01T20:53:39.009Z,0
2022-10-01T21:04:03.986Z,0
2022-10-01T21:09:26.686Z,0
2022-10-01T21:14:49.054Z,0
2022-10-01T21:20:11.598Z,0
2022-10-01T21:25:37.608Z,0
2022-10-01T21:31:02.549Z,0
2022-10-01T21:41:54.012Z,0
2022-10-01T21:47:16.473Z,0
2022-10-01T21:58:02.103Z,0
2022-10-01T22:03:24.464Z,0
2022-10-01T22:08:47.468Z,0
2022-10-01T22:14:10.117Z,0
2022-10-01T22:19:32.695Z,0
2022-10-01T22:24:56.527Z,0
2022-10-01T22:30:19.041Z,0
2022-10-01T22:35:41.683Z,0
2022-10-01T22:41:07.044Z,0
2022-10-01T22:46:29.479Z,0
2022-10-01T22:51:51.917Z,0
2022-10-01T22:57:24.987Z,0
2022-10-01T23:02:47.184Z,0
2022-10-01T23:08:09.707Z,0
2022-10-01T23:13:32.102Z,0
2022-10-01T23:24:29.393Z,0
2022-10-01T23:29:54.214Z,0
2022-10-01T23:35:16.820Z,0
2022-10-01T23:40:39.193Z,0
2022-10-01T23:51:24.007Z,0
2022-10-01T23:56:46.518Z,0
