createdAt,value
2023-05-07T00:00:22.544Z,7.39
2023-05-07T00:02:52.028Z,7.37
2023-05-07T00:05:24.439Z,7.35
2023-05-07T00:07:54.081Z,7.37
2023-05-07T00:10:23.661Z,7.37
2023-05-07T00:12:53.269Z,7.33
2023-05-07T00:15:25.105Z,7.32
2023-05-07T00:17:54.709Z,7.34
2023-05-07T00:20:26.981Z,7.30
2023-05-07T00:22:56.513Z,7.25
2023-05-07T00:25:26.082Z,7.28
2023-05-07T00:27:55.629Z,7.34
2023-05-07T00:30:25.377Z,7.41
2023-05-07T00:32:55.198Z,7.43
2023-05-07T00:35:27.477Z,7.40
2023-05-07T00:37:56.989Z,7.36
2023-05-07T00:40:26.537Z,7.35
2023-05-07T00:42:59.434Z,7.33
2023-05-07T00:45:30.568Z,7.33
2023-05-07T00:48:02.106Z,7.31
2023-05-07T00:50:35.621Z,7.39
2023-05-07T00:53:05.186Z,7.40
2023-05-07T00:55:34.665Z,7.31
2023-05-07T00:58:04.236Z,7.35
2023-05-07T01:00:33.826Z,7.27
2023-05-07T01:03:03.405Z,7.35
2023-05-07T01:05:36.509Z,7.31
2023-05-07T01:08:06.776Z,7.30
2023-05-07T01:10:36.275Z,7.36
2023-05-07T01:13:06.191Z,7.36
2023-05-07T01:15:36.175Z,7.30
2023-05-07T01:18:05.783Z,7.32
2023-05-07T01:20:38.163Z,7.29
2023-05-07T01:23:11.084Z,7.31
2023-05-07T01:25:40.872Z,7.26
2023-05-07T01:28:10.337Z,7.21
2023-05-07T01:30:40.093Z,7.21
2023-05-07T01:33:13.121Z,7.20
2023-05-07T01:35:46.051Z,7.22
2023-05-07T01:38:18.531Z,7.20
2023-05-07T01:40:48.083Z,7.14
2023-05-07T01:43:17.836Z,7.13
2023-05-07T01:45:50.189Z,7.16
2023-05-07T01:48:19.702Z,7.18
2023-05-07T01:50:49.379Z,7.22
2023-05-07T01:53:21.535Z,7.21
2023-05-07T01:55:51.075Z,7.21
2023-05-07T01:58:20.617Z,7.21
2023-05-07T02:00:50.258Z,7.19
2023-05-07T02:03:20.031Z,7.21
2023-05-07T02:05:49.622Z,7.18
2023-05-07T02:08:21.727Z,7.21
2023-05-07T02:10:52.614Z,7.16
2023-05-07T02:13:23.460Z,7.14
2023-05-07T02:15:53.144Z,7.18
2023-05-07T02:18:22.672Z,7.26
2023-05-07T02:20:54.315Z,7.24
2023-05-07T02:23:26.433Z,7.26
2023-05-07T02:25:56.166Z,7.21
2023-05-07T02:28:25.632Z,7.18
2023-05-07T02:30:59.674Z,7.21
2023-05-07T02:33:29.229Z,7.14
2023-05-07T02:35:58.854Z,7.14
2023-05-07T02:38:31.236Z,7.19
2023-05-07T02:41:00.753Z,7.28
2023-05-07T02:43:30.804Z,7.29
2023-05-07T02:46:07.106Z,7.28
2023-05-07T02:48:36.710Z,7.26
2023-05-07T02:51:07.395Z,7.32
2023-05-07T02:53:39.509Z,7.26
2023-05-07T02:56:09.794Z,7.25
2023-05-07T02:58:40.658Z,7.20
2023-05-07T03:01:10.242Z,7.14
2023-05-07T03:03:39.950Z,7.17
2023-05-07T03:06:10.329Z,7.20
2023-05-07T03:08:42.383Z,7.14
2023-05-07T03:11:12.086Z,7.13
2023-05-07T03:13:41.636Z,7.14
2023-05-07T03:16:11.190Z,7.08
2023-05-07T03:18:41.022Z,7.07
2023-05-07T03:21:10.508Z,7.09
2023-05-07T03:23:42.785Z,7.06
2023-05-07T03:26:12.285Z,7.06
2023-05-07T03:28:41.803Z,7.09
2023-05-07T03:31:11.370Z,7.08
2023-05-07T03:33:52.793Z,7.09
2023-05-07T03:36:22.656Z,7.11
2023-05-07T03:38:54.712Z,7.06
2023-05-07T03:41:24.295Z,7.07
2023-05-07T03:43:53.866Z,7.08
2023-05-07T03:46:23.439Z,7.14
2023-05-07T03:48:53.018Z,7.12
2023-05-07T03:51:22.542Z,7.14
2023-05-07T03:53:55.521Z,7.12
2023-05-07T03:56:27.847Z,7.15
2023-05-07T03:58:57.568Z,7.13
2023-05-07T04:01:27.405Z,7.10
2023-05-07T04:03:57.115Z,7.10
2023-05-07T04:06:26.701Z,7.11
2023-05-07T04:08:59.050Z,7.13
2023-05-07T04:11:28.973Z,7.18
2023-05-07T04:13:58.478Z,7.20
2023-05-07T04:16:27.979Z,7.17
2023-05-07T04:18:57.649Z,7.19
2023-05-07T04:21:27.585Z,7.18
2023-05-07T04:23:59.848Z,7.15
2023-05-07T04:26:29.387Z,7.19
2023-05-07T04:29:00.294Z,7.26
2023-05-07T04:31:30.223Z,7.22
2023-05-07T04:33:59.746Z,7.23
2023-05-07T04:36:30.689Z,7.27
2023-05-07T04:39:02.738Z,7.86
2023-05-07T04:41:34.012Z,8.36
2023-05-07T04:44:05.454Z,8.10
2023-05-07T04:46:35.006Z,8.03
2023-05-07T04:49:04.535Z,8.02
2023-05-07T04:51:34.158Z,7.73
2023-05-07T04:54:06.299Z,7.65
2023-05-07T04:56:35.751Z,7.66
2023-05-07T04:59:05.749Z,7.48
2023-05-07T05:01:35.371Z,7.39
2023-05-07T05:04:05.030Z,7.46
2023-05-07T05:06:34.589Z,7.41
2023-05-07T05:09:06.870Z,7.41
2023-05-07T05:11:36.359Z,7.39
2023-05-07T05:14:05.875Z,7.50
2023-05-07T05:16:35.521Z,7.55
2023-05-07T05:19:06.079Z,7.53
2023-05-07T05:21:35.867Z,7.54
2023-05-07T05:24:08.433Z,7.53
2023-05-07T05:26:37.977Z,7.51
2023-05-07T05:29:07.847Z,7.54
2023-05-07T05:31:37.551Z,7.54
2023-05-07T05:34:07.269Z,7.59
2023-05-07T05:36:36.804Z,7.59
2023-05-07T05:39:09.755Z,7.53
2023-05-07T05:41:39.244Z,7.57
2023-05-07T05:44:11.483Z,7.64
2023-05-07T05:46:41.164Z,7.70
2023-05-07T05:49:10.707Z,7.76
2023-05-07T05:51:40.182Z,7.77
2023-05-07T05:54:12.361Z,7.82
2023-05-07T05:56:41.907Z,7.80
2023-05-07T05:59:11.688Z,7.81
2023-05-07T06:01:41.261Z,7.80
2023-05-07T06:04:11.032Z,7.87
2023-05-07T06:06:40.496Z,7.89
2023-05-07T06:09:12.875Z,7.92
2023-05-07T06:11:42.426Z,7.89
2023-05-07T06:14:11.933Z,7.90
2023-05-07T06:16:41.617Z,7.96
2023-05-07T06:19:11.181Z,7.97
2023-05-07T06:21:40.765Z,7.95
2023-05-07T06:24:13.388Z,7.94
2023-05-07T06:26:42.906Z,7.96
2023-05-07T06:29:12.504Z,7.95
2023-05-07T06:31:42.153Z,7.92
2023-05-07T06:34:15.261Z,7.90
2023-05-07T06:36:45.121Z,7.95
2023-05-07T06:39:17.164Z,7.97
2023-05-07T06:41:46.693Z,7.99
2023-05-07T06:44:16.241Z,8.03
2023-05-07T06:46:46.450Z,7.97
2023-05-07T06:49:16.115Z,8.03
2023-05-07T06:51:45.600Z,8.09
2023-05-07T06:54:17.740Z,8.13
2023-05-07T06:56:47.301Z,8.22
2023-05-07T06:59:16.855Z,8.33
2023-05-07T07:01:46.427Z,8.35
2023-05-07T07:04:16.045Z,8.40
2023-05-07T07:06:45.654Z,8.43
2023-05-07T07:09:17.861Z,8.42
2023-05-07T07:11:47.346Z,8.51
2023-05-07T07:14:16.890Z,8.46
2023-05-07T07:16:47.913Z,8.46
2023-05-07T07:19:18.741Z,8.49
2023-05-07T07:21:48.249Z,8.48
2023-05-07T07:24:22.746Z,8.54
2023-05-07T07:26:52.260Z,8.56
2023-05-07T07:29:22.450Z,8.57
2023-05-07T07:31:52.824Z,8.59
2023-05-07T07:34:22.420Z,8.61
2023-05-07T07:36:52.173Z,8.68
2023-05-07T07:39:24.264Z,8.72
2023-05-07T07:41:53.783Z,8.70
2023-05-07T07:44:23.449Z,8.73
2023-05-07T07:46:53.057Z,8.71
2023-05-07T07:49:22.625Z,8.76
2023-05-07T07:51:52.261Z,8.89
2023-05-07T07:54:24.348Z,8.97
2023-05-07T07:56:54.040Z,8.91
2023-05-07T07:59:23.608Z,8.93
2023-05-07T08:01:55.513Z,8.91
2023-05-07T08:04:25.376Z,8.98
2023-05-07T08:06:55.415Z,8.97
2023-05-07T08:09:29.905Z,8.94
2023-05-07T08:11:59.404Z,8.97
2023-05-07T08:14:29.444Z,9.02
2023-05-07T08:16:59.181Z,8.98
2023-05-07T08:19:28.795Z,8.97
2023-05-07T08:21:58.279Z,9.02
2023-05-07T08:24:30.492Z,9.08
2023-05-07T08:26:59.961Z,9.02
2023-05-07T08:29:29.608Z,9.16
2023-05-07T08:31:59.115Z,9.34
2023-05-07T08:34:29.324Z,9.25
2023-05-07T08:36:58.836Z,9.34
2023-05-07T08:39:30.940Z,9.35
2023-05-07T08:42:04.303Z,9.47
2023-05-07T08:44:37.129Z,9.52
2023-05-07T08:47:06.843Z,9.49
2023-05-07T08:49:37.406Z,9.46
2023-05-07T08:52:09.223Z,9.42
2023-05-07T08:54:43.031Z,9.64
2023-05-07T08:57:12.523Z,9.62
2023-05-07T08:59:42.110Z,9.48
2023-05-07T09:02:13.302Z,9.42
2023-05-07T09:04:42.921Z,9.37
2023-05-07T09:07:12.378Z,9.36
2023-05-07T09:09:44.441Z,9.34
2023-05-07T09:12:13.957Z,9.25
2023-05-07T09:14:43.649Z,9.30
2023-05-07T09:17:13.119Z,9.37
2023-05-07T09:19:42.658Z,9.51
2023-05-07T09:22:12.130Z,9.55
2023-05-07T09:24:44.477Z,9.66
2023-05-07T09:27:14.571Z,9.55
2023-05-07T09:29:44.170Z,9.61
2023-05-07T09:32:14.552Z,9.64
2023-05-07T09:34:45.291Z,9.59
2023-05-07T09:37:16.726Z,9.70
2023-05-07T09:39:51.503Z,9.75
2023-05-07T09:42:27.754Z,9.82
2023-05-07T09:44:57.317Z,9.93
2023-05-07T09:47:28.399Z,9.95
2023-05-07T09:50:00.453Z,9.97
2023-05-07T09:52:34.540Z,10.02
2023-05-07T09:55:07.406Z,9.99
2023-05-07T09:57:37.839Z,10.10
2023-05-07T10:00:09.959Z,10.19
2023-05-07T10:02:42.270Z,10.21
2023-05-07T10:05:13.128Z,10.35
2023-05-07T10:07:42.781Z,10.48
2023-05-07T10:10:15.194Z,10.40
2023-05-07T10:12:44.781Z,10.36
2023-05-07T10:15:15.561Z,10.49
2023-05-07T10:17:45.218Z,10.52
2023-05-07T10:20:15.203Z,10.52
2023-05-07T10:22:47.195Z,10.54
2023-05-07T10:25:23.446Z,10.48
2023-05-07T10:27:53.641Z,10.51
2023-05-07T10:30:32.401Z,10.55
2023-05-07T10:33:07.280Z,10.66
2023-05-07T10:35:45.441Z,10.87
2023-05-07T10:38:15.032Z,10.86
2023-05-07T10:40:47.830Z,10.97
2023-05-07T10:43:17.866Z,11.04
2023-05-07T10:45:47.888Z,11.06
2023-05-07T10:48:28.798Z,11.14
2023-05-07T10:51:23.662Z,11.14
2023-05-07T10:54:22.806Z,11.31
2023-05-07T10:56:54.901Z,11.32
2023-05-07T10:59:43.165Z,11.44
2023-05-07T11:02:15.537Z,11.53
2023-05-07T11:04:45.835Z,11.78
2023-05-07T11:07:29.139Z,11.92
2023-05-07T11:10:05.408Z,11.89
2023-05-07T11:12:55.796Z,11.93
2023-05-07T11:15:48.277Z,12.00
2023-05-07T11:18:18.902Z,11.96
2023-05-07T11:21:06.571Z,11.96
2023-05-07T11:24:11.794Z,12.01
2023-05-07T11:26:49.075Z,12.16
2023-05-07T11:29:23.791Z,12.23
2023-05-07T11:31:54.811Z,12.08
2023-05-07T11:34:25.794Z,12.05
2023-05-07T11:36:56.216Z,12.29
2023-05-07T11:39:34.074Z,12.36
2023-05-07T11:42:03.853Z,12.20
2023-05-07T11:44:50.243Z,12.39
2023-05-07T11:47:24.030Z,12.31
2023-05-07T11:49:54.702Z,12.32
2023-05-07T11:52:25.308Z,12.16
2023-05-07T11:54:55.876Z,12.31
2023-05-07T11:57:25.880Z,12.42
2023-05-07T11:59:59.910Z,12.52
2023-05-07T12:02:29.811Z,12.55
2023-05-07T12:04:59.430Z,12.69
2023-05-07T12:07:28.959Z,12.86
2023-05-07T12:09:58.442Z,12.65
2023-05-07T12:12:28.137Z,12.94
2023-05-07T12:15:00.227Z,13.06
2023-05-07T12:17:29.820Z,13.32
2023-05-07T12:19:59.588Z,13.44
2023-05-07T12:22:29.119Z,13.97
2023-05-07T12:25:01.646Z,14.12
2023-05-07T12:27:31.766Z,13.76
2023-05-07T12:30:03.918Z,13.81
2023-05-07T12:32:37.581Z,14.14
2023-05-07T12:35:10.345Z,14.52
2023-05-07T12:37:40.240Z,14.85
2023-05-07T12:40:11.258Z,14.82
2023-05-07T12:42:42.083Z,15.01
2023-05-07T12:45:16.024Z,15.06
2023-05-07T12:47:47.751Z,15.68
2023-05-07T12:50:17.854Z,15.75
2023-05-07T12:52:48.146Z,15.57
2023-05-07T12:55:18.877Z,15.16
2023-05-07T12:57:52.526Z,15.17
2023-05-07T13:00:36.679Z,15.38
2023-05-07T13:03:06.539Z,15.65
2023-05-07T13:05:36.398Z,15.57
2023-05-07T13:08:05.894Z,15.49
2023-05-07T13:10:36.494Z,16.05
2023-05-07T13:13:05.971Z,16.41
2023-05-07T13:15:39.005Z,16.55
2023-05-07T13:18:08.714Z,16.40
2023-05-07T13:20:38.233Z,16.97
2023-05-07T13:23:08.077Z,16.82
2023-05-07T13:25:39.169Z,16.17
2023-05-07T13:28:11.177Z,16.10
2023-05-07T13:30:44.500Z,15.86
2023-05-07T13:33:14.027Z,16.21
2023-05-07T13:35:44.554Z,16.21
2023-05-07T13:38:14.119Z,16.29
2023-05-07T13:40:43.653Z,16.72
2023-05-07T13:43:13.222Z,16.28
2023-05-07T13:45:45.351Z,16.67
2023-05-07T13:48:14.894Z,16.55
2023-05-07T13:50:44.466Z,16.66
2023-05-07T13:53:13.998Z,17.28
2023-05-07T13:55:43.492Z,17.38
2023-05-07T13:58:13.001Z,17.63
2023-05-07T14:00:45.086Z,17.06
2023-05-07T14:03:14.725Z,17.13
2023-05-07T14:05:44.498Z,16.87
2023-05-07T14:08:15.074Z,16.88
2023-05-07T14:10:44.601Z,16.90
2023-05-07T14:13:14.482Z,16.99
2023-05-07T14:15:47.838Z,16.95
2023-05-07T14:18:17.398Z,17.30
2023-05-07T14:20:48.740Z,17.37
2023-05-07T14:23:18.836Z,16.96
2023-05-07T14:25:48.835Z,17.18
2023-05-07T14:28:18.386Z,17.37
2023-05-07T14:30:51.055Z,17.20
2023-05-07T14:33:20.983Z,17.07
2023-05-07T14:35:51.225Z,16.80
2023-05-07T14:38:20.760Z,16.53
2023-05-07T14:40:50.471Z,16.13
2023-05-07T14:43:19.923Z,15.99
2023-05-07T14:45:52.445Z,15.96
2023-05-07T14:48:21.979Z,16.07
2023-05-07T14:50:51.713Z,16.32
2023-05-07T14:53:21.272Z,16.51
2023-05-07T14:55:51.318Z,16.54
2023-05-07T14:58:20.796Z,16.64
2023-05-07T15:00:52.917Z,16.74
2023-05-07T15:03:22.949Z,16.80
2023-05-07T15:05:53.578Z,16.79
2023-05-07T15:08:23.345Z,16.70
2023-05-07T15:10:52.922Z,16.72
2023-05-07T15:13:22.478Z,16.70
2023-05-07T15:15:54.923Z,16.90
2023-05-07T15:18:24.485Z,16.79
2023-05-07T15:20:54.033Z,16.54
2023-05-07T15:23:23.599Z,16.23
2023-05-07T15:25:53.067Z,16.04
2023-05-07T15:28:23.221Z,16.00
2023-05-07T15:30:56.393Z,16.02
2023-05-07T15:33:26.065Z,16.21
2023-05-07T15:35:55.625Z,16.04
2023-05-07T15:38:25.131Z,15.93
2023-05-07T15:40:55.698Z,15.89
2023-05-07T15:43:26.058Z,15.86
2023-05-07T15:46:01.346Z,15.64
2023-05-07T15:48:31.700Z,15.83
2023-05-07T15:51:03.570Z,15.65
2023-05-07T15:53:33.094Z,15.41
2023-05-07T15:56:02.623Z,15.44
2023-05-07T15:58:32.313Z,15.56
2023-05-07T16:01:05.068Z,15.50
2023-05-07T16:03:35.101Z,15.43
2023-05-07T16:06:05.254Z,15.41
2023-05-07T16:08:34.837Z,15.36
2023-05-07T16:11:04.518Z,15.16
2023-05-07T16:13:33.995Z,15.11
2023-05-07T16:16:06.584Z,15.16
2023-05-07T16:18:37.127Z,15.07
2023-05-07T16:21:06.830Z,15.04
2023-05-07T16:23:37.332Z,15.05
2023-05-07T16:26:07.548Z,15.09
2023-05-07T16:28:37.045Z,15.23
2023-05-07T16:31:10.419Z,15.14
2023-05-07T16:33:39.900Z,15.07
2023-05-07T16:36:10.294Z,15.06
2023-05-07T16:38:39.869Z,15.01
2023-05-07T16:41:09.369Z,15.06
2023-05-07T16:43:38.868Z,15.14
2023-05-07T16:46:11.075Z,14.98
2023-05-07T16:48:40.549Z,15.01
2023-05-07T16:51:10.090Z,15.11
2023-05-07T16:53:39.847Z,15.19
2023-05-07T16:56:09.673Z,14.94
2023-05-07T16:58:40.816Z,14.88
2023-05-07T17:01:15.335Z,14.97
2023-05-07T17:03:44.989Z,15.07
2023-05-07T17:06:15.407Z,15.13
2023-05-07T17:08:45.035Z,15.05
2023-05-07T17:11:14.966Z,15.03
2023-05-07T17:13:44.513Z,14.92
2023-05-07T17:16:16.985Z,14.95
2023-05-07T17:18:46.504Z,14.77
2023-05-07T17:21:16.174Z,14.76
2023-05-07T17:23:45.694Z,14.74
2023-05-07T17:26:16.229Z,14.69
2023-05-07T17:28:47.564Z,14.77
2023-05-07T17:31:19.760Z,14.71
2023-05-07T17:33:49.255Z,14.58
2023-05-07T17:36:18.852Z,14.46
2023-05-07T17:38:48.491Z,14.41
2023-05-07T17:41:18.204Z,14.38
2023-05-07T17:43:47.666Z,14.30
2023-05-07T17:46:19.842Z,14.17
2023-05-07T17:48:49.443Z,14.12
2023-05-07T17:51:19.018Z,14.06
2023-05-07T17:53:48.727Z,14.02
2023-05-07T17:56:23.164Z,13.94
2023-05-07T17:59:09.917Z,13.87
2023-05-07T18:01:42.423Z,13.86
2023-05-07T18:04:12.272Z,13.84
2023-05-07T18:06:42.294Z,13.81
2023-05-07T18:09:11.873Z,13.76
2023-05-07T18:11:41.398Z,13.71
2023-05-07T18:14:10.893Z,13.65
2023-05-07T18:16:43.313Z,13.55
2023-05-07T18:19:13.003Z,13.56
2023-05-07T18:21:42.495Z,13.45
2023-05-07T18:24:12.175Z,13.41
2023-05-07T18:26:41.701Z,13.30
2023-05-07T18:29:11.196Z,13.23
2023-05-07T18:31:43.359Z,13.18
2023-05-07T18:34:14.415Z,13.13
2023-05-07T18:36:43.956Z,13.08
2023-05-07T18:39:13.464Z,13.09
2023-05-07T18:41:42.962Z,13.01
2023-05-07T18:44:12.484Z,12.98
2023-05-07T18:46:45.622Z,12.92
2023-05-07T18:49:15.094Z,12.92
2023-05-07T18:51:45.135Z,12.89
2023-05-07T18:54:14.649Z,12.85
2023-05-07T18:56:44.642Z,12.73
2023-05-07T18:59:14.444Z,12.72
2023-05-07T19:01:46.872Z,12.68
2023-05-07T19:04:16.619Z,12.63
2023-05-07T19:06:46.184Z,12.66
2023-05-07T19:09:15.680Z,12.53
2023-05-07T19:11:45.199Z,12.47
2023-05-07T19:14:14.855Z,12.45
2023-05-07T19:16:46.982Z,12.41
2023-05-07T19:19:16.501Z,12.31
2023-05-07T19:21:46.022Z,12.27
2023-05-07T19:24:15.641Z,12.23
2023-05-07T19:26:45.353Z,12.18
2023-05-07T19:29:18.225Z,12.11
2023-05-07T19:31:50.781Z,12.12
2023-05-07T19:34:20.333Z,12.09
2023-05-07T19:36:49.832Z,12.03
2023-05-07T19:39:20.454Z,12.02
2023-05-07T19:41:50.075Z,11.95
2023-05-07T19:44:19.530Z,11.89
2023-05-07T19:46:52.802Z,11.85
2023-05-07T19:49:22.284Z,11.77
2023-05-07T19:51:51.797Z,11.76
2023-05-07T19:54:21.332Z,11.78
2023-05-07T19:56:50.839Z,11.71
2023-05-07T19:59:20.353Z,11.68
2023-05-07T20:01:52.651Z,11.65
2023-05-07T20:04:22.208Z,11.63
2023-05-07T20:06:51.688Z,11.57
2023-05-07T20:09:21.201Z,11.52
2023-05-07T20:11:50.728Z,11.53
2023-05-07T20:14:20.199Z,11.54
2023-05-07T20:16:52.481Z,11.47
2023-05-07T20:19:22.010Z,11.43
2023-05-07T20:21:51.593Z,11.39
2023-05-07T20:24:22.363Z,11.38
2023-05-07T20:26:52.039Z,11.34
2023-05-07T20:29:21.755Z,11.30
2023-05-07T20:31:53.904Z,11.20
2023-05-07T20:34:23.816Z,11.13
2023-05-07T20:36:53.553Z,11.03
2023-05-07T20:39:23.126Z,11.01
2023-05-07T20:41:53.340Z,11.04
2023-05-07T20:44:23.117Z,11.07
2023-05-07T20:46:55.194Z,10.98
2023-05-07T20:49:24.810Z,10.93
2023-05-07T20:51:54.738Z,10.98
2023-05-07T20:54:24.483Z,11.01
2023-05-07T20:56:53.942Z,10.99
2023-05-07T20:59:23.580Z,10.92
2023-05-07T21:01:56.917Z,10.85
2023-05-07T21:04:26.454Z,10.81
2023-05-07T21:06:56.071Z,10.79
2023-05-07T21:09:26.531Z,10.69
2023-05-07T21:11:56.318Z,10.67
2023-05-07T21:14:25.779Z,10.66
2023-05-07T21:17:00.395Z,10.71
2023-05-07T21:19:30.093Z,10.59
2023-05-07T21:21:59.639Z,10.64
2023-05-07T21:24:29.158Z,10.59
2023-05-07T21:27:00.000Z,10.53
2023-05-07T21:29:29.929Z,10.47
2023-05-07T21:32:03.632Z,10.35
2023-05-07T21:34:33.159Z,10.36
2023-05-07T21:37:02.713Z,10.43
2023-05-07T21:39:32.181Z,10.31
2023-05-07T21:42:02.029Z,10.20
2023-05-07T21:44:32.030Z,10.23
2023-05-07T21:47:04.316Z,10.15
2023-05-07T21:49:33.813Z,10.02
2023-05-07T21:52:03.354Z,10.00
2023-05-07T21:54:32.816Z,9.98
2023-05-07T21:57:02.749Z,9.93
2023-05-07T21:59:34.197Z,9.89
2023-05-07T22:02:06.872Z,9.85
2023-05-07T22:04:36.637Z,9.82
2023-05-07T22:07:06.585Z,9.80
2023-05-07T22:09:36.051Z,9.79
2023-05-07T22:12:05.597Z,9.79
2023-05-07T22:14:35.318Z,9.79
2023-05-07T22:17:07.445Z,9.69
2023-05-07T22:19:37.181Z,9.66
2023-05-07T22:22:06.683Z,9.65
2023-05-07T22:24:36.288Z,9.67
2023-05-07T22:27:05.800Z,9.71
2023-05-07T22:29:35.329Z,9.72
2023-05-07T22:32:10.446Z,9.75
2023-05-07T22:34:41.412Z,9.73
2023-05-07T22:37:11.001Z,9.72
2023-05-07T22:39:42.087Z,9.68
2023-05-07T22:42:11.573Z,9.68
2023-05-07T22:44:41.088Z,9.68
2023-05-07T22:47:13.135Z,9.70
2023-05-07T22:49:42.877Z,9.69
2023-05-07T22:52:12.430Z,9.66
2023-05-07T22:54:42.011Z,9.70
2023-05-07T22:57:11.560Z,9.68
2023-05-07T22:59:41.042Z,9.65
2023-05-07T23:02:13.175Z,9.63
2023-05-07T23:04:42.751Z,9.63
2023-05-07T23:07:12.507Z,9.60
2023-05-07T23:09:42.070Z,9.57
2023-05-07T23:12:11.786Z,9.51
2023-05-07T23:14:41.559Z,9.53
2023-05-07T23:17:13.704Z,9.47
2023-05-07T23:19:43.561Z,9.45
2023-05-07T23:22:13.086Z,9.49
2023-05-07T23:24:42.650Z,9.47
2023-05-07T23:27:12.103Z,9.49
2023-05-07T23:29:41.784Z,9.40
2023-05-07T23:32:14.006Z,9.32
2023-05-07T23:34:43.847Z,9.26
2023-05-07T23:37:13.331Z,9.19
2023-05-07T23:39:42.793Z,9.10
2023-05-07T23:42:12.615Z,9.05
2023-05-07T23:44:42.138Z,9.02
2023-05-07T23:47:14.193Z,9.24
2023-05-07T23:49:43.714Z,9.65
2023-05-07T23:52:13.376Z,9.89
2023-05-07T23:54:43.181Z,9.68
2023-05-07T23:57:12.862Z,9.72
2023-05-07T23:59:42.592Z,9.90
