createdAt,value
2022-09-09T00:00:15.121Z,15.85
2022-09-09T00:02:51.947Z,16.02
2022-09-09T00:05:29.311Z,16.14
2022-09-09T00:08:02.119Z,16.15
2022-09-09T00:10:32.236Z,16.03
2022-09-09T00:13:08.521Z,16.08
2022-09-09T00:15:42.511Z,16.16
2022-09-09T00:18:22.176Z,16.17
2022-09-09T00:20:56.002Z,16.14
2022-09-09T00:23:27.501Z,16.04
2022-09-09T00:26:04.449Z,15.98
2022-09-09T00:28:35.433Z,15.94
2022-09-09T00:31:13.846Z,15.96
2022-09-09T00:33:44.986Z,16.01
2022-09-09T00:36:16.658Z,15.98
2022-09-09T00:38:50.151Z,15.95
2022-09-09T00:41:24.710Z,15.90
2022-09-09T00:43:59.642Z,15.98
2022-09-09T00:46:42.430Z,16.05
2022-09-09T00:49:21.934Z,16.09
2022-09-09T00:52:01.324Z,16.09
2022-09-09T00:54:38.653Z,16.05
2022-09-09T00:57:16.821Z,16.01
2022-09-09T00:59:49.824Z,16.02
2022-09-09T01:02:29.011Z,15.93
2022-09-09T01:05:03.072Z,15.95
2022-09-09T01:07:30.778Z,15.91
2022-09-09T01:10:00.572Z,15.88
2022-09-09T01:12:37.658Z,15.92
2022-09-09T01:15:12.721Z,15.84
2022-09-09T01:17:59.961Z,15.81
2022-09-09T01:20:33.866Z,15.75
2022-09-09T01:23:22.345Z,15.77
2022-09-09T01:26:15.593Z,15.72
2022-09-09T01:28:46.417Z,15.67
2022-09-09T01:31:21.816Z,15.59
2022-09-09T01:33:50.429Z,15.61
2022-09-09T01:36:26.212Z,15.64
2022-09-09T01:38:55.426Z,15.65
2022-09-09T01:41:25.418Z,15.60
2022-09-09T01:44:02.848Z,15.57
2022-09-09T01:46:32.193Z,15.60
2022-09-09T01:49:04.846Z,15.59
2022-09-09T01:51:33.701Z,15.57
2022-09-09T01:54:05.908Z,15.55
2022-09-09T01:56:46.956Z,15.51
2022-09-09T01:59:37.653Z,15.55
2022-09-09T02:02:12.982Z,15.59
2022-09-09T02:04:51.388Z,15.67
2022-09-09T02:07:41.050Z,15.71
2022-09-09T02:10:22.303Z,15.85
2022-09-09T02:13:09.448Z,15.91
2022-09-09T02:15:44.542Z,15.96
2022-09-09T02:18:16.381Z,16.02
2022-09-09T02:20:48.320Z,16.05
2022-09-09T02:23:17.259Z,16.13
2022-09-09T02:25:48.454Z,16.14
2022-09-09T02:28:28.350Z,16.10
2022-09-09T02:30:59.608Z,16.11
2022-09-09T02:33:39.144Z,16.04
2022-09-09T02:36:10.911Z,15.91
2022-09-09T02:38:51.353Z,15.87
2022-09-09T02:41:22.678Z,15.84
2022-09-09T02:43:52.727Z,15.80
2022-09-09T02:46:39.495Z,15.75
2022-09-09T02:49:12.653Z,15.78
2022-09-09T02:51:53.935Z,15.75
2022-09-09T02:54:29.045Z,15.71
2022-09-09T02:56:57.361Z,15.71
2022-09-09T02:59:35.823Z,15.73
2022-09-09T03:02:03.837Z,15.64
2022-09-09T03:04:33.110Z,15.61
2022-09-09T03:07:04.509Z,15.55
2022-09-09T03:09:33.521Z,15.50
2022-09-09T03:12:01.499Z,15.40
2022-09-09T03:14:32.011Z,15.36
2022-09-09T03:17:01.950Z,15.41
2022-09-09T03:19:33.838Z,15.45
2022-09-09T03:22:01.648Z,15.42
2022-09-09T03:24:31.331Z,15.45
2022-09-09T03:26:59.590Z,15.50
2022-09-09T03:29:27.403Z,15.43
2022-09-09T03:31:58.470Z,15.45
2022-09-09T03:34:28.089Z,15.49
2022-09-09T03:36:58.294Z,15.55
2022-09-09T03:39:26.811Z,15.61
2022-09-09T03:41:55.188Z,15.66
2022-09-09T03:44:23.439Z,15.69
2022-09-09T03:46:51.238Z,15.76
2022-09-09T03:49:21.137Z,15.71
2022-09-09T03:51:51.597Z,15.59
2022-09-09T03:54:20.722Z,15.60
2022-09-09T03:56:48.723Z,15.51
2022-09-09T03:59:17.583Z,15.55
2022-09-09T04:01:46.336Z,15.53
2022-09-09T04:04:14.253Z,15.43
2022-09-09T04:06:42.389Z,15.35
2022-09-09T04:09:11.766Z,15.35
2022-09-09T04:11:39.735Z,15.34
2022-09-09T04:14:07.939Z,15.39
2022-09-09T04:16:38.351Z,15.41
2022-09-09T04:19:07.604Z,15.49
2022-09-09T04:21:36.837Z,15.57
2022-09-09T04:24:04.635Z,15.61
2022-09-09T04:26:35.019Z,15.68
2022-09-09T04:29:03.725Z,15.71
2022-09-09T04:31:32.069Z,15.74
2022-09-09T04:34:03.235Z,15.75
2022-09-09T04:36:31.151Z,15.79
2022-09-09T04:39:02.504Z,15.81
2022-09-09T04:41:32.324Z,15.84
2022-09-09T04:44:03.511Z,15.87
2022-09-09T04:46:31.426Z,15.86
2022-09-09T04:48:59.547Z,15.84
2022-09-09T04:51:32.191Z,15.84
2022-09-09T04:54:00.252Z,15.86
2022-09-09T04:56:29.171Z,15.87
2022-09-09T04:58:59.382Z,15.89
2022-09-09T05:01:42.554Z,15.87
2022-09-09T05:04:10.581Z,15.93
2022-09-09T05:06:38.564Z,15.91
2022-09-09T05:09:07.030Z,15.87
2022-09-09T05:11:37.013Z,15.86
2022-09-09T05:14:12.457Z,15.85
2022-09-09T05:16:41.852Z,15.89
2022-09-09T05:19:10.015Z,15.81
2022-09-09T05:21:45.609Z,15.75
2022-09-09T05:24:14.785Z,15.79
2022-09-09T05:26:43.880Z,15.75
2022-09-09T05:29:11.730Z,15.76
2022-09-09T05:31:40.311Z,15.76
2022-09-09T05:34:15.546Z,15.83
2022-09-09T05:36:43.716Z,15.87
2022-09-09T05:39:12.991Z,15.89
2022-09-09T05:41:40.935Z,15.89
2022-09-09T05:44:08.865Z,15.90
2022-09-09T05:46:40.115Z,15.91
2022-09-09T05:49:09.210Z,15.91
2022-09-09T05:51:39.502Z,15.90
2022-09-09T05:54:11.859Z,15.93
2022-09-09T05:56:46.169Z,15.98
2022-09-09T05:59:17.339Z,16.01
2022-09-09T06:01:46.292Z,16.02
2022-09-09T06:04:23.292Z,16.01
2022-09-09T06:06:53.707Z,16.01
2022-09-09T06:09:24.341Z,16.04
2022-09-09T06:11:52.159Z,16.18
2022-09-09T06:14:22.862Z,16.36
2022-09-09T06:16:52.781Z,16.57
2022-09-09T06:19:27.349Z,16.77
2022-09-09T06:21:59.523Z,16.89
2022-09-09T06:24:31.207Z,16.97
2022-09-09T06:27:01.267Z,16.99
2022-09-09T06:29:33.592Z,17.03
2022-09-09T06:32:03.447Z,17.08
2022-09-09T06:34:32.540Z,17.12
2022-09-09T06:37:03.078Z,17.12
2022-09-09T06:39:37.778Z,17.14
2022-09-09T06:42:06.282Z,17.22
2022-09-09T06:45:13.072Z,17.38
2022-09-09T06:47:50.478Z,17.45
2022-09-09T06:50:20.804Z,17.48
2022-09-09T06:52:52.715Z,17.46
2022-09-09T06:55:21.731Z,17.45
2022-09-09T06:57:50.025Z,17.47
2022-09-09T07:00:23.585Z,17.53
2022-09-09T07:02:53.305Z,17.60
2022-09-09T07:05:22.365Z,17.52
2022-09-09T07:07:52.880Z,17.51
2022-09-09T07:10:21.502Z,17.45
2022-09-09T07:12:53.881Z,17.48
2022-09-09T07:15:24.605Z,17.50
2022-09-09T07:17:54.006Z,17.59
2022-09-09T07:20:22.711Z,17.62
2022-09-09T07:22:57.673Z,17.66
2022-09-09T07:25:25.672Z,17.76
2022-09-09T07:27:59.093Z,18.07
2022-09-09T07:30:28.110Z,18.08
2022-09-09T07:32:58.063Z,18.12
2022-09-09T07:35:27.917Z,18.17
2022-09-09T07:37:59.269Z,18.18
2022-09-09T07:40:28.870Z,18.14
2022-09-09T07:42:57.167Z,18.09
2022-09-09T07:45:25.146Z,18.15
2022-09-09T07:47:53.703Z,18.47
2022-09-09T07:50:22.372Z,18.60
2022-09-09T07:52:52.410Z,18.74
2022-09-09T07:55:21.974Z,18.93
2022-09-09T07:57:50.133Z,18.91
2022-09-09T08:00:19.935Z,19.00
2022-09-09T08:02:53.114Z,19.26
2022-09-09T08:05:21.477Z,19.36
2022-09-09T08:07:50.486Z,19.60
2022-09-09T08:10:19.439Z,19.83
2022-09-09T08:13:07.914Z,19.92
2022-09-09T08:15:39.534Z,19.57
2022-09-09T08:18:11.451Z,19.36
2022-09-09T08:20:40.099Z,19.41
2022-09-09T08:23:08.549Z,19.45
2022-09-09T08:25:36.466Z,19.45
2022-09-09T08:28:06.058Z,19.17
2022-09-09T08:30:34.443Z,19.31
2022-09-09T08:33:02.428Z,19.36
2022-09-09T08:35:33.446Z,19.41
2022-09-09T08:38:01.455Z,19.43
2022-09-09T08:40:36.962Z,19.39
2022-09-09T08:43:08.149Z,19.51
2022-09-09T08:45:43.659Z,19.71
2022-09-09T08:48:30.750Z,19.90
2022-09-09T08:51:03.002Z,20.02
2022-09-09T08:53:44.454Z,20.20
2022-09-09T08:56:16.449Z,20.19
2022-09-09T08:58:57.694Z,20.13
2022-09-09T09:02:02.680Z,19.84
2022-09-09T09:05:03.238Z,19.77
2022-09-09T09:07:45.837Z,19.62
2022-09-09T09:10:42.823Z,19.59
2022-09-09T09:13:18.020Z,19.42
2022-09-09T09:15:54.057Z,19.40
2022-09-09T09:18:23.112Z,19.44
2022-09-09T09:21:04.932Z,19.47
2022-09-09T09:23:43.663Z,19.59
2022-09-09T09:26:12.867Z,19.58
2022-09-09T09:28:42.777Z,19.91
2022-09-09T09:31:17.295Z,20.26
2022-09-09T09:33:53.750Z,20.54
2022-09-09T09:36:34.953Z,20.86
2022-09-09T09:41:57.429Z,21.45
2022-09-09T09:44:28.336Z,21.12
2022-09-09T09:47:09.768Z,21.33
2022-09-09T09:49:38.467Z,21.46
2022-09-09T09:52:08.182Z,21.54
2022-09-09T09:54:42.473Z,21.67
2022-09-09T09:57:13.080Z,21.55
2022-09-09T09:59:43.734Z,21.50
2022-09-09T10:02:26.544Z,22.05
2022-09-09T10:05:07.408Z,22.74
2022-09-09T10:07:41.890Z,22.50
2022-09-09T10:10:22.978Z,22.15
2022-09-09T10:13:06.658Z,21.75
2022-09-09T10:15:46.641Z,21.56
2022-09-09T10:18:34.482Z,21.43
2022-09-09T10:21:12.659Z,21.51
2022-09-09T10:23:57.143Z,21.82
2022-09-09T10:26:37.649Z,21.99
2022-09-09T10:29:33.545Z,21.87
2022-09-09T10:32:20.954Z,22.03
2022-09-09T10:34:59.616Z,22.39
2022-09-09T10:37:44.542Z,22.76
2022-09-09T10:40:31.441Z,22.67
2022-09-09T10:43:11.755Z,22.72
2022-09-09T10:45:51.508Z,22.25
2022-09-09T10:48:33.604Z,21.96
2022-09-09T10:51:20.659Z,21.72
2022-09-09T10:54:00.666Z,21.54
2022-09-09T10:56:30.062Z,21.19
2022-09-09T10:59:02.521Z,21.27
2022-09-09T11:01:34.537Z,21.12
2022-09-09T11:04:07.461Z,21.20
2022-09-09T11:06:42.320Z,21.66
2022-09-09T11:09:18.057Z,22.12
2022-09-09T11:11:54.972Z,21.60
2022-09-09T11:14:35.368Z,21.07
2022-09-09T11:17:12.940Z,20.82
2022-09-09T11:19:43.052Z,20.62
2022-09-09T11:22:30.283Z,20.68
2022-09-09T11:25:04.245Z,21.14
2022-09-09T11:27:38.866Z,21.70
2022-09-09T11:30:32.349Z,22.00
2022-09-09T11:33:56.204Z,22.18
2022-09-09T11:36:45.248Z,21.86
2022-09-09T11:39:39.455Z,21.78
2022-09-09T11:42:09.154Z,21.78
2022-09-09T11:47:17.609Z,21.87
2022-09-09T11:49:47.587Z,21.99
2022-09-09T11:52:26.511Z,22.02
2022-09-09T11:54:58.958Z,21.98
2022-09-09T11:57:32.825Z,22.00
2022-09-09T12:00:01.495Z,21.91
2022-09-09T12:02:50.569Z,22.16
2022-09-09T12:05:21.009Z,22.98
2022-09-09T12:07:55.830Z,23.28
2022-09-09T12:10:30.712Z,24.07
2022-09-09T12:13:11.108Z,24.47
2022-09-09T12:15:49.516Z,23.97
2022-09-09T12:18:24.478Z,23.81
2022-09-09T12:21:01.469Z,23.70
2022-09-09T12:23:39.602Z,23.13
2022-09-09T12:26:34.367Z,22.87
2022-09-09T12:29:13.983Z,22.29
2022-09-09T12:31:48.971Z,22.18
2022-09-09T12:34:20.518Z,21.92
2022-09-09T12:36:56.858Z,21.72
2022-09-09T12:39:32.098Z,21.51
2022-09-09T12:42:06.244Z,21.26
2022-09-09T12:44:34.763Z,21.10
2022-09-09T12:47:04.996Z,20.84
2022-09-09T12:49:40.057Z,20.67
2022-09-09T12:52:11.175Z,20.53
2022-09-09T12:54:39.629Z,20.05
2022-09-09T12:57:14.494Z,19.50
2022-09-09T12:59:46.097Z,19.16
2022-09-09T13:02:21.494Z,18.92
2022-09-09T13:04:51.505Z,18.76
2022-09-09T13:07:20.585Z,18.66
2022-09-09T13:09:50.104Z,18.60
2022-09-09T13:12:21.948Z,18.46
2022-09-09T13:14:53.017Z,18.45
2022-09-09T13:17:24.185Z,18.28
2022-09-09T13:19:53.782Z,18.28
2022-09-09T13:22:33.867Z,18.50
2022-09-09T13:25:04.637Z,19.31
2022-09-09T13:27:35.860Z,20.10
2022-09-09T13:30:03.713Z,20.15
2022-09-09T13:32:32.482Z,19.97
2022-09-09T13:35:02.360Z,20.06
2022-09-09T13:37:35.225Z,19.62
2022-09-09T13:40:04.113Z,19.43
2022-09-09T13:42:37.074Z,19.35
2022-09-09T13:45:06.224Z,19.31
2022-09-09T13:47:36.419Z,19.33
2022-09-09T13:50:21.214Z,20.14
2022-09-09T13:52:50.087Z,20.14
2022-09-09T13:55:17.875Z,20.37
2022-09-09T13:57:54.744Z,20.43
2022-09-09T14:00:23.473Z,20.22
2022-09-09T14:02:51.619Z,20.17
2022-09-09T14:05:21.664Z,20.40
2022-09-09T14:07:53.186Z,20.83
2022-09-09T14:10:25.831Z,21.08
2022-09-09T14:12:55.773Z,21.01
2022-09-09T14:15:23.734Z,20.78
2022-09-09T14:17:53.157Z,20.44
2022-09-09T14:20:21.523Z,20.12
2022-09-09T14:22:49.429Z,19.88
2022-09-09T14:25:17.282Z,19.81
2022-09-09T14:27:46.850Z,19.90
2022-09-09T14:30:16.591Z,19.87
2022-09-09T14:32:44.577Z,19.94
2022-09-09T14:35:13.376Z,20.08
2022-09-09T14:37:41.756Z,20.12
2022-09-09T14:40:10.463Z,20.18
2022-09-09T14:42:38.332Z,20.15
2022-09-09T14:45:07.490Z,20.22
2022-09-09T14:47:37.400Z,20.19
2022-09-09T14:50:06.173Z,20.19
2022-09-09T14:52:34.286Z,20.11
2022-09-09T14:55:02.209Z,20.13
2022-09-09T14:57:30.070Z,20.06
2022-09-09T14:59:58.583Z,20.26
2022-09-09T15:02:26.474Z,20.19
2022-09-09T15:04:58.211Z,20.13
2022-09-09T15:07:26.298Z,20.03
2022-09-09T15:09:55.274Z,20.04
2022-09-09T15:12:23.961Z,20.03
2022-09-09T15:14:53.202Z,19.98
2022-09-09T15:17:21.733Z,20.08
2022-09-09T15:19:51.042Z,20.06
2022-09-09T15:22:20.631Z,20.23
2022-09-09T15:24:48.486Z,20.11
2022-09-09T15:27:16.545Z,20.16
2022-09-09T15:29:45.118Z,20.32
2022-09-09T15:32:13.056Z,20.30
2022-09-09T15:34:41.189Z,20.57
2022-09-09T15:37:14.066Z,21.01
2022-09-09T15:39:43.617Z,21.04
2022-09-09T15:42:12.121Z,21.16
2022-09-09T15:44:43.805Z,20.99
2022-09-09T15:47:14.454Z,21.00
2022-09-09T15:49:42.532Z,20.74
2022-09-09T15:52:12.645Z,20.61
2022-09-09T15:54:41.131Z,20.49
2022-09-09T15:57:13.786Z,20.43
2022-09-09T15:59:42.305Z,20.21
2022-09-09T16:02:11.853Z,20.15
2022-09-09T16:04:39.806Z,20.09
2022-09-09T16:07:08.072Z,20.02
2022-09-09T16:09:36.963Z,19.96
2022-09-09T16:12:08.874Z,19.92
2022-09-09T16:14:39.551Z,19.91
2022-09-09T16:17:08.062Z,19.82
2022-09-09T16:19:36.502Z,19.69
2022-09-09T16:22:05.070Z,19.59
2022-09-09T16:24:32.938Z,19.50
2022-09-09T16:27:02.146Z,19.47
2022-09-09T16:29:29.933Z,19.40
2022-09-09T16:32:03.543Z,19.32
2022-09-09T16:34:32.208Z,19.22
2022-09-09T16:36:59.986Z,19.17
2022-09-09T16:39:27.844Z,19.23
2022-09-09T16:41:55.863Z,19.18
2022-09-09T16:44:24.315Z,19.11
2022-09-09T16:46:58.098Z,19.09
2022-09-09T16:49:29.265Z,19.13
2022-09-09T16:52:00.398Z,19.02
2022-09-09T16:54:29.927Z,19.07
2022-09-09T16:56:58.536Z,19.15
2022-09-09T16:59:27.417Z,19.07
2022-09-09T17:01:55.473Z,19.04
2022-09-09T17:04:27.288Z,19.05
2022-09-09T17:06:58.136Z,19.04
2022-09-09T17:09:31.970Z,18.96
2022-09-09T17:12:00.883Z,18.93
2022-09-09T17:14:29.472Z,18.87
2022-09-09T17:17:13.713Z,18.86
2022-09-09T17:19:46.869Z,18.86
2022-09-09T17:22:17.733Z,18.82
2022-09-09T17:24:46.657Z,18.80
2022-09-09T17:27:14.768Z,18.76
2022-09-09T17:29:44.663Z,18.76
2022-09-09T17:32:13.095Z,18.69
2022-09-09T17:34:40.970Z,18.67
2022-09-09T17:37:09.078Z,18.64
2022-09-09T17:39:38.408Z,18.71
2022-09-09T17:42:08.329Z,18.75
2022-09-09T17:44:36.279Z,18.53
2022-09-09T17:47:05.310Z,18.17
2022-09-09T17:49:33.265Z,17.84
2022-09-09T17:52:01.189Z,17.35
2022-09-09T17:54:29.388Z,17.01
2022-09-09T17:57:00.334Z,16.63
2022-09-09T17:59:28.350Z,16.31
2022-09-09T18:01:56.638Z,16.05
2022-09-09T18:04:25.144Z,15.93
2022-09-09T18:06:54.161Z,15.75
2022-09-09T18:09:25.242Z,15.64
2022-09-09T18:11:56.324Z,15.60
2022-09-09T18:14:28.715Z,15.41
2022-09-09T18:16:56.540Z,15.46
2022-09-09T18:19:26.421Z,15.34
2022-09-09T18:21:57.454Z,15.40
2022-09-09T18:24:28.487Z,15.33
2022-09-09T18:26:56.274Z,15.35
2022-09-09T18:29:26.260Z,15.29
2022-09-09T18:31:55.217Z,15.34
2022-09-09T18:34:25.514Z,15.36
2022-09-09T18:36:56.162Z,15.18
2022-09-09T18:39:27.583Z,15.14
2022-09-09T18:41:59.585Z,15.17
2022-09-09T18:44:31.308Z,15.06
2022-09-09T18:46:59.609Z,15.03
2022-09-09T18:49:28.205Z,15.03
2022-09-09T18:51:56.482Z,15.02
2022-09-09T18:54:26.308Z,15.03
2022-09-09T18:56:54.231Z,15.02
2022-09-09T18:59:24.827Z,15.08
2022-09-09T19:01:55.313Z,15.05
2022-09-09T19:04:31.958Z,15.05
2022-09-09T19:07:00.195Z,15.07
2022-09-09T19:09:31.115Z,15.05
2022-09-09T19:12:01.096Z,15.09
2022-09-09T19:14:30.177Z,15.11
2022-09-09T19:17:00.375Z,15.11
2022-09-09T19:19:30.393Z,15.11
2022-09-09T19:21:58.766Z,15.00
2022-09-09T19:24:28.694Z,15.10
2022-09-09T19:26:58.658Z,15.11
2022-09-09T19:29:28.947Z,15.20
2022-09-09T19:34:49.207Z,15.21
2022-09-09T19:37:18.647Z,15.11
2022-09-09T19:39:47.397Z,15.10
2022-09-09T19:42:16.130Z,15.20
2022-09-09T19:44:44.416Z,15.29
2022-09-09T19:47:15.003Z,15.23
2022-09-09T19:49:46.917Z,15.21
2022-09-09T19:52:16.319Z,15.15
2022-09-09T19:54:47.540Z,15.12
2022-09-09T19:57:15.668Z,15.12
2022-09-09T19:59:43.942Z,15.15
2022-09-09T20:02:16.616Z,15.21
2022-09-09T20:04:44.802Z,15.15
2022-09-09T20:07:12.880Z,15.07
2022-09-09T20:09:40.869Z,15.19
2022-09-09T20:12:09.924Z,15.17
2022-09-09T20:14:39.845Z,15.14
2022-09-09T20:17:08.025Z,15.14
2022-09-09T20:19:37.346Z,15.11
2022-09-09T20:22:05.585Z,15.07
2022-09-09T20:24:33.322Z,15.09
2022-09-09T20:27:01.229Z,15.06
2022-09-09T20:29:29.592Z,15.08
2022-09-09T20:31:58.694Z,15.05
2022-09-09T20:34:28.139Z,15.03
2022-09-09T20:36:59.240Z,15.05
2022-09-09T20:39:27.768Z,15.06
2022-09-09T20:41:55.558Z,15.08
2022-09-09T20:44:24.993Z,15.04
2022-09-09T20:46:57.183Z,15.07
2022-09-09T20:49:25.656Z,15.06
2022-09-09T20:51:55.070Z,15.05
2022-09-09T20:54:26.299Z,14.98
2022-09-09T20:56:55.520Z,15.03
2022-09-09T20:59:25.261Z,14.93
2022-09-09T21:01:53.947Z,14.98
2022-09-09T21:04:23.005Z,15.02
2022-09-09T21:06:51.474Z,15.01
2022-09-09T21:09:23.048Z,14.96
2022-09-09T21:11:53.406Z,15.05
2022-09-09T21:14:21.278Z,15.02
2022-09-09T21:16:49.070Z,15.03
2022-09-09T21:19:16.924Z,14.97
2022-09-09T21:21:45.337Z,15.02
2022-09-09T21:24:13.187Z,14.98
2022-09-09T21:26:41.353Z,14.87
2022-09-09T21:29:10.666Z,14.89
2022-09-09T21:31:39.228Z,14.79
2022-09-09T21:34:07.410Z,14.76
2022-09-09T21:36:35.437Z,14.80
2022-09-09T21:39:03.206Z,14.79
2022-09-09T21:41:31.126Z,14.80
2022-09-09T21:43:59.355Z,14.84
2022-09-09T21:46:29.325Z,14.84
2022-09-09T21:48:58.416Z,14.86
2022-09-09T21:51:26.830Z,14.86
2022-09-09T21:53:56.772Z,14.87
2022-09-09T21:56:26.684Z,14.84
2022-09-09T21:58:59.034Z,14.84
2022-09-09T22:01:28.354Z,14.81
2022-09-09T22:03:56.341Z,14.81
2022-09-09T22:06:24.525Z,14.85
2022-09-09T22:08:52.369Z,14.83
2022-09-09T22:11:22.188Z,14.84
2022-09-09T22:13:50.649Z,14.86
2022-09-09T22:16:20.667Z,14.80
2022-09-09T22:18:53.411Z,14.85
2022-09-09T22:21:22.991Z,14.77
2022-09-09T22:23:54.650Z,14.76
2022-09-09T22:26:22.644Z,14.74
2022-09-09T22:28:50.761Z,14.81
2022-09-09T22:31:18.664Z,14.91
2022-09-09T22:33:46.844Z,14.90
2022-09-09T22:36:16.147Z,14.91
2022-09-09T22:38:43.949Z,14.89
2022-09-09T22:41:12.597Z,14.95
2022-09-09T22:43:43.330Z,14.91
2022-09-09T22:46:11.522Z,14.85
2022-09-09T22:48:40.084Z,14.88
2022-09-09T22:51:10.353Z,14.84
2022-09-09T22:53:40.766Z,14.82
2022-09-09T22:56:14.000Z,14.87
2022-09-09T22:58:42.145Z,14.72
2022-09-09T23:01:12.109Z,14.73
2022-09-09T23:03:42.094Z,14.78
2022-09-09T23:06:12.630Z,14.75
2022-09-09T23:08:42.112Z,14.72
2022-09-09T23:11:13.630Z,14.74
2022-09-09T23:13:43.699Z,14.70
2022-09-09T23:16:12.524Z,14.79
2022-09-09T23:18:41.393Z,14.75
2022-09-09T23:21:09.422Z,14.78
2022-09-09T23:23:37.547Z,14.85
2022-09-09T23:26:07.561Z,14.79
2022-09-09T23:28:37.232Z,14.81
2022-09-09T23:31:09.704Z,14.85
2022-09-09T23:33:38.314Z,14.92
2022-09-09T23:36:09.185Z,14.93
2022-09-09T23:38:37.935Z,14.93
2022-09-09T23:41:09.564Z,14.81
2022-09-09T23:43:39.463Z,14.78
2022-09-09T23:46:08.720Z,14.88
2022-09-09T23:48:39.231Z,14.95
2022-09-09T23:51:09.409Z,14.83
2022-09-09T23:53:37.296Z,14.82
2022-09-09T23:56:07.533Z,14.83
2022-09-09T23:58:35.652Z,14.81
