createdAt,value
2022-11-16T00:01:21.833Z,16.70
2022-11-16T00:03:51.145Z,16.70
2022-11-16T00:06:19.266Z,16.60
2022-11-16T00:09:07.884Z,16.60
2022-11-16T00:11:35.087Z,16.60
2022-11-16T00:14:02.391Z,16.60
2022-11-16T00:16:29.970Z,16.60
2022-11-16T00:18:58.559Z,16.60
2022-11-16T00:21:26.407Z,16.50
2022-11-16T00:23:53.987Z,16.50
2022-11-16T00:26:21.552Z,16.50
2022-11-16T00:28:49.271Z,16.50
2022-11-16T00:31:16.366Z,16.60
2022-11-16T00:33:43.395Z,16.60
2022-11-16T00:36:12.150Z,16.60
2022-11-16T00:38:39.931Z,16.60
2022-11-16T00:41:08.121Z,16.70
2022-11-16T00:43:36.055Z,16.60
2022-11-16T00:46:03.704Z,16.60
2022-11-16T00:48:31.223Z,16.60
2022-11-16T00:50:58.474Z,16.50
2022-11-16T00:53:25.539Z,16.50
2022-11-16T00:55:52.661Z,16.50
2022-11-16T00:58:19.708Z,16.50
2022-11-16T01:00:46.779Z,16.50
2022-11-16T01:03:13.836Z,16.50
2022-11-16T01:05:40.928Z,16.50
2022-11-16T01:08:08.065Z,16.50
2022-11-16T01:10:35.376Z,16.50
2022-11-16T01:13:02.415Z,16.50
2022-11-16T01:15:29.509Z,16.50
2022-11-16T01:17:56.974Z,16.60
2022-11-16T01:20:26.532Z,16.50
2022-11-16T01:22:54.403Z,16.60
2022-11-16T01:25:21.793Z,16.60
2022-11-16T01:27:48.875Z,16.60
2022-11-16T01:30:16.573Z,16.50
2022-11-16T01:32:43.674Z,16.50
2022-11-16T01:35:15.600Z,16.50
2022-11-16T01:37:43.065Z,16.50
2022-11-16T01:40:12.116Z,16.50
2022-11-16T01:42:39.316Z,16.40
2022-11-16T01:45:14.988Z,16.40
2022-11-16T01:47:42.361Z,16.40
2022-11-16T01:50:14.146Z,16.50
2022-11-16T01:52:56.859Z,16.40
2022-11-16T01:55:25.295Z,16.50
2022-11-16T01:57:52.440Z,16.50
2022-11-16T02:00:19.918Z,16.50
2022-11-16T02:02:47.030Z,16.60
2022-11-16T02:05:18.479Z,16.70
2022-11-16T02:08:36.632Z,16.70
2022-11-16T02:11:33.450Z,16.60
2022-11-16T02:14:19.213Z,16.60
2022-11-16T02:17:27.810Z,16.60
2022-11-16T02:19:54.805Z,16.60
2022-11-16T02:22:53.885Z,16.50
2022-11-16T02:25:53.709Z,16.50
2022-11-16T02:28:59.437Z,16.50
2022-11-16T02:31:35.080Z,16.50
2022-11-16T02:34:04.969Z,16.50
2022-11-16T02:36:34.208Z,16.40
2022-11-16T02:39:05.720Z,16.40
2022-11-16T02:41:35.464Z,16.40
2022-11-16T02:44:17.744Z,16.30
2022-11-16T02:46:48.128Z,16.30
2022-11-16T02:49:18.789Z,16.30
2022-11-16T02:51:47.596Z,16.30
2022-11-16T02:54:19.797Z,16.30
2022-11-16T02:57:01.898Z,16.40
2022-11-16T02:59:49.080Z,16.40
2022-11-16T03:02:16.074Z,16.40
2022-11-16T03:05:03.388Z,16.40
2022-11-16T03:07:37.240Z,16.40
2022-11-16T03:10:05.505Z,16.40
2022-11-16T03:12:35.826Z,16.40
2022-11-16T03:15:11.285Z,16.40
2022-11-16T03:17:44.349Z,16.40
2022-11-16T03:20:34.158Z,16.40
2022-11-16T03:23:09.017Z,16.40
2022-11-16T03:25:49.918Z,16.50
2022-11-16T03:28:33.739Z,16.50
2022-11-16T03:31:07.694Z,16.50
2022-11-16T03:33:39.727Z,16.60
2022-11-16T03:36:33.751Z,16.60
2022-11-16T03:39:10.706Z,16.60
2022-11-16T03:41:41.850Z,16.60
2022-11-16T03:44:11.698Z,16.60
2022-11-16T03:46:39.861Z,16.70
2022-11-16T03:49:06.966Z,16.60
2022-11-16T03:51:34.054Z,16.60
2022-11-16T03:54:01.186Z,16.60
2022-11-16T03:56:28.243Z,16.60
2022-11-16T03:58:55.395Z,16.60
2022-11-16T04:01:22.629Z,16.60
2022-11-16T04:03:49.775Z,16.60
2022-11-16T04:06:46.194Z,16.60
2022-11-16T04:09:32.056Z,16.60
2022-11-16T04:12:17.618Z,16.60
2022-11-16T04:15:03.418Z,16.60
2022-11-16T04:17:49.187Z,16.60
2022-11-16T04:20:34.866Z,16.60
2022-11-16T04:23:34.598Z,16.60
2022-11-16T04:26:01.687Z,16.50
2022-11-16T04:28:33.335Z,16.50
2022-11-16T04:31:21.688Z,16.50
2022-11-16T04:34:09.661Z,16.50
2022-11-16T04:36:55.855Z,16.50
2022-11-16T04:39:22.919Z,16.50
2022-11-16T04:42:08.800Z,16.50
2022-11-16T04:44:55.467Z,16.50
2022-11-16T04:47:22.572Z,16.50
2022-11-16T04:49:49.645Z,16.50
2022-11-16T04:52:16.704Z,16.50
2022-11-16T04:54:43.792Z,16.50
2022-11-16T04:57:10.867Z,16.50
2022-11-16T04:59:37.921Z,16.50
2022-11-16T05:02:08.067Z,16.50
2022-11-16T05:04:38.369Z,16.50
2022-11-16T05:07:12.529Z,16.50
2022-11-16T05:09:42.688Z,16.50
2022-11-16T05:12:11.363Z,16.50
2022-11-16T05:14:38.418Z,16.50
2022-11-16T05:17:05.489Z,16.50
2022-11-16T05:19:51.093Z,16.60
2022-11-16T05:22:18.255Z,16.60
2022-11-16T05:24:45.364Z,16.60
2022-11-16T05:27:15.342Z,16.60
2022-11-16T05:29:42.644Z,16.60
2022-11-16T05:32:12.106Z,16.60
2022-11-16T05:34:39.498Z,16.60
2022-11-16T05:37:06.864Z,16.60
2022-11-16T05:39:34.214Z,16.50
2022-11-16T05:42:01.779Z,16.50
2022-11-16T05:44:28.824Z,16.50
2022-11-16T05:46:56.087Z,16.50
2022-11-16T05:49:23.519Z,16.40
2022-11-16T05:51:51.503Z,16.40
2022-11-16T05:54:21.716Z,16.40
2022-11-16T05:56:49.511Z,16.40
2022-11-16T05:59:20.255Z,16.40
2022-11-16T06:01:48.154Z,16.40
2022-11-16T06:04:15.319Z,16.40
2022-11-16T06:06:42.630Z,16.50
2022-11-16T06:09:12.012Z,16.50
2022-11-16T06:11:39.047Z,16.50
2022-11-16T06:14:06.479Z,16.50
2022-11-16T06:16:33.665Z,16.50
2022-11-16T06:19:00.763Z,16.60
2022-11-16T06:21:27.870Z,16.60
2022-11-16T06:23:55.004Z,16.60
2022-11-16T06:26:22.087Z,16.60
2022-11-16T06:28:49.240Z,16.60
2022-11-16T06:31:16.356Z,16.60
2022-11-16T06:33:43.425Z,16.60
2022-11-16T06:36:10.497Z,16.60
2022-11-16T06:38:37.646Z,16.60
2022-11-16T06:41:04.948Z,16.60
2022-11-16T06:43:32.132Z,16.60
2022-11-16T06:45:59.264Z,16.60
2022-11-16T06:48:26.719Z,16.60
2022-11-16T06:50:54.181Z,16.60
2022-11-16T06:53:27.566Z,16.60
2022-11-16T06:56:00.328Z,16.60
2022-11-16T06:58:30.023Z,16.60
2022-11-16T07:00:57.784Z,16.60
2022-11-16T07:03:24.841Z,16.60
2022-11-16T07:05:51.867Z,16.70
2022-11-16T07:08:18.908Z,16.60
2022-11-16T07:10:45.965Z,16.70
2022-11-16T07:13:13.029Z,16.60
2022-11-16T07:15:40.104Z,16.60
2022-11-16T07:18:07.538Z,16.70
2022-11-16T07:20:37.435Z,16.70
2022-11-16T07:23:06.358Z,16.60
2022-11-16T07:25:36.101Z,16.60
2022-11-16T07:28:04.593Z,16.70
2022-11-16T07:30:31.625Z,16.70
2022-11-16T07:32:59.407Z,16.70
2022-11-16T07:35:26.784Z,16.70
2022-11-16T07:37:53.898Z,16.70
2022-11-16T07:40:21.321Z,16.70
2022-11-16T07:42:49.279Z,16.70
2022-11-16T07:45:16.442Z,16.70
2022-11-16T07:47:43.614Z,16.60
2022-11-16T07:50:10.963Z,16.70
2022-11-16T07:52:38.104Z,16.70
2022-11-16T07:55:05.783Z,16.70
2022-11-16T07:57:33.062Z,16.70
2022-11-16T08:00:00.241Z,16.70
2022-11-16T08:02:27.278Z,16.80
2022-11-16T08:04:57.185Z,16.80
2022-11-16T08:07:24.272Z,16.70
2022-11-16T08:09:51.405Z,16.70
2022-11-16T08:12:18.530Z,16.70
2022-11-16T08:14:45.578Z,16.70
2022-11-16T08:17:12.887Z,16.70
2022-11-16T08:19:42.183Z,16.70
2022-11-16T08:22:09.378Z,16.70
2022-11-16T08:24:39.135Z,16.70
2022-11-16T08:27:06.425Z,16.70
2022-11-16T08:29:33.528Z,16.70
2022-11-16T08:32:00.563Z,16.70
2022-11-16T08:34:27.598Z,16.70
2022-11-16T08:36:54.778Z,16.70
2022-11-16T08:39:21.859Z,16.70
2022-11-16T08:41:50.244Z,16.70
2022-11-16T08:44:17.912Z,16.70
2022-11-16T08:46:44.962Z,16.70
2022-11-16T08:49:12.028Z,16.70
2022-11-16T08:51:39.070Z,16.70
2022-11-16T08:54:06.283Z,16.70
2022-11-16T08:56:33.615Z,16.60
2022-11-16T08:59:00.674Z,16.70
2022-11-16T09:01:32.720Z,16.70
2022-11-16T09:04:00.293Z,16.60
2022-11-16T09:06:28.142Z,16.60
2022-11-16T09:08:55.952Z,16.60
2022-11-16T09:11:25.587Z,16.60
2022-11-16T09:13:54.301Z,16.60
2022-11-16T09:16:22.328Z,16.60
2022-11-16T09:18:51.386Z,16.60
2022-11-16T09:21:26.898Z,16.60
2022-11-16T09:23:55.322Z,16.60
2022-11-16T09:26:23.404Z,16.60
2022-11-16T09:28:56.708Z,16.60
2022-11-16T09:31:27.201Z,16.60
2022-11-16T09:33:58.147Z,16.50
2022-11-16T09:36:27.235Z,16.40
2022-11-16T09:39:23.768Z,16.30
2022-11-16T09:41:58.323Z,16.30
2022-11-16T09:45:00.393Z,16.30
2022-11-16T09:47:42.077Z,16.30
2022-11-16T09:50:29.604Z,16.30
2022-11-16T09:53:06.205Z,16.30
2022-11-16T09:55:42.240Z,16.40
2022-11-16T09:58:17.748Z,16.40
2022-11-16T10:00:50.929Z,16.50
2022-11-16T10:03:31.430Z,16.40
2022-11-16T10:06:45.075Z,16.20
2022-11-16T10:09:13.704Z,16.00
2022-11-16T10:12:12.290Z,15.70
2022-11-16T10:15:20.349Z,15.40
2022-11-16T10:17:51.267Z,15.00
2022-11-16T10:20:44.209Z,14.90
2022-11-16T10:23:18.777Z,14.80
2022-11-16T10:25:52.351Z,14.80
2022-11-16T10:28:54.824Z,14.90
2022-11-16T10:31:42.983Z,15.00
2022-11-16T10:34:21.314Z,15.20
2022-11-16T10:36:49.499Z,15.40
2022-11-16T10:39:24.831Z,15.60
2022-11-16T10:41:55.438Z,15.70
2022-11-16T10:44:47.448Z,15.80
2022-11-16T10:47:38.555Z,16.00
2022-11-16T10:50:21.568Z,16.10
2022-11-16T10:52:49.378Z,16.20
2022-11-16T10:55:17.840Z,16.20
2022-11-16T10:58:05.886Z,16.20
2022-11-16T11:00:52.146Z,16.20
2022-11-16T11:03:32.993Z,16.20
2022-11-16T11:06:19.615Z,16.30
2022-11-16T11:08:53.862Z,16.30
2022-11-16T11:11:45.910Z,16.30
2022-11-16T11:14:16.720Z,16.40
2022-11-16T11:16:50.916Z,16.40
2022-11-16T11:19:30.309Z,16.40
2022-11-16T11:22:05.639Z,16.40
2022-11-16T11:24:45.150Z,16.40
2022-11-16T11:27:41.281Z,16.40
2022-11-16T11:30:26.837Z,16.40
2022-11-16T11:33:00.059Z,16.40
2022-11-16T11:35:31.147Z,16.40
2022-11-16T11:38:07.978Z,16.50
2022-11-16T11:40:36.046Z,16.50
2022-11-16T11:43:05.514Z,16.50
2022-11-16T11:45:37.654Z,16.50
2022-11-16T11:48:23.220Z,16.50
2022-11-16T11:50:54.905Z,16.50
2022-11-16T11:53:45.579Z,16.50
2022-11-16T11:56:14.135Z,16.50
2022-11-16T11:58:43.113Z,16.50
2022-11-16T12:01:26.043Z,16.50
2022-11-16T12:04:28.334Z,16.50
2022-11-16T12:07:12.561Z,16.50
2022-11-16T12:09:46.960Z,16.50
2022-11-16T12:12:41.923Z,16.50
2022-11-16T12:15:34.716Z,16.50
2022-11-16T12:18:10.514Z,16.50
2022-11-16T12:20:56.354Z,16.60
2022-11-16T12:23:33.761Z,16.60
2022-11-16T12:26:32.507Z,16.60
2022-11-16T12:29:29.311Z,16.60
2022-11-16T12:32:34.487Z,16.60
2022-11-16T12:35:13.448Z,16.60
2022-11-16T12:38:04.472Z,16.60
2022-11-16T12:40:53.469Z,16.50
2022-11-16T12:43:36.377Z,16.50
2022-11-16T12:46:21.981Z,16.50
2022-11-16T12:48:52.092Z,16.50
2022-11-16T12:51:58.733Z,16.50
2022-11-16T12:55:19.110Z,16.50
2022-11-16T12:58:02.252Z,16.50
2022-11-16T13:00:34.349Z,16.50
2022-11-16T13:03:27.828Z,16.60
2022-11-16T13:06:00.372Z,16.60
2022-11-16T13:08:46.961Z,16.60
2022-11-16T13:11:34.601Z,16.60
2022-11-16T13:14:06.357Z,16.60
2022-11-16T13:16:34.720Z,16.60
2022-11-16T13:19:07.181Z,16.60
2022-11-16T13:21:45.555Z,16.60
2022-11-16T13:24:20.483Z,16.60
2022-11-16T13:26:57.461Z,16.60
2022-11-16T13:29:34.023Z,16.70
2022-11-16T13:32:14.822Z,16.70
2022-11-16T13:34:42.490Z,16.60
2022-11-16T13:37:40.826Z,16.60
2022-11-16T13:40:08.519Z,16.70
2022-11-16T13:42:43.618Z,16.60
2022-11-16T13:45:21.786Z,16.60
2022-11-16T13:47:54.293Z,16.70
2022-11-16T13:50:38.220Z,16.70
2022-11-16T13:56:04.301Z,16.70
2022-11-16T13:58:32.694Z,16.70
2022-11-16T14:01:08.676Z,16.60
2022-11-16T14:03:38.614Z,16.70
2022-11-16T14:06:27.118Z,16.60
2022-11-16T14:08:58.526Z,16.60
2022-11-16T14:11:31.481Z,16.60
2022-11-16T14:14:01.428Z,16.60
2022-11-16T14:16:29.052Z,16.60
2022-11-16T14:19:00.802Z,16.60
2022-11-16T14:21:46.803Z,16.60
2022-11-16T14:24:24.389Z,16.60
2022-11-16T14:27:17.281Z,16.60
2022-11-16T14:29:50.108Z,16.60
2022-11-16T14:32:38.308Z,16.60
2022-11-16T14:35:33.976Z,16.60
2022-11-16T14:38:28.910Z,16.60
2022-11-16T14:40:59.731Z,16.70
2022-11-16T14:43:39.946Z,16.70
2022-11-16T14:46:20.709Z,16.70
2022-11-16T14:48:48.728Z,16.60
2022-11-16T14:51:39.347Z,16.60
2022-11-16T14:54:27.226Z,16.70
2022-11-16T14:57:00.950Z,16.60
2022-11-16T14:59:29.697Z,16.70
2022-11-16T15:01:57.871Z,16.70
2022-11-16T15:04:27.106Z,16.60
2022-11-16T15:07:03.211Z,16.60
2022-11-16T15:09:37.659Z,16.60
2022-11-16T15:12:30.427Z,16.60
2022-11-16T15:15:01.159Z,16.70
2022-11-16T15:17:32.957Z,16.70
2022-11-16T15:20:24.630Z,16.70
2022-11-16T15:22:54.656Z,16.60
2022-11-16T15:25:30.703Z,16.70
2022-11-16T15:28:25.859Z,16.70
2022-11-16T15:30:56.759Z,16.60
2022-11-16T15:33:36.602Z,16.70
2022-11-16T15:36:22.100Z,16.60
2022-11-16T15:38:54.414Z,16.60
2022-11-16T15:41:22.843Z,16.60
2022-11-16T15:44:14.827Z,16.70
2022-11-16T15:46:42.665Z,16.60
2022-11-16T15:49:22.692Z,16.70
2022-11-16T15:51:49.738Z,16.60
2022-11-16T15:54:25.373Z,16.60
2022-11-16T15:56:55.841Z,16.60
2022-11-16T15:59:28.574Z,16.60
2022-11-16T16:01:56.566Z,16.70
2022-11-16T16:04:24.904Z,16.60
2022-11-16T16:06:54.823Z,16.60
2022-11-16T16:09:39.820Z,16.60
2022-11-16T16:12:26.197Z,16.60
2022-11-16T16:15:20.585Z,16.60
2022-11-16T16:17:47.816Z,16.60
2022-11-16T16:20:23.476Z,16.60
2022-11-16T16:22:51.053Z,16.60
2022-11-16T16:25:35.565Z,16.60
2022-11-16T16:28:03.289Z,16.70
2022-11-16T16:30:31.421Z,16.60
2022-11-16T16:32:58.705Z,16.60
2022-11-16T16:35:26.767Z,16.60
2022-11-16T16:38:01.135Z,16.60
2022-11-16T16:40:28.985Z,16.60
2022-11-16T16:42:56.566Z,16.60
2022-11-16T16:45:37.190Z,16.60
2022-11-16T16:48:05.522Z,16.60
2022-11-16T16:50:32.578Z,16.60
2022-11-16T16:52:59.622Z,16.60
2022-11-16T16:55:26.825Z,16.60
2022-11-16T16:57:56.509Z,16.60
2022-11-16T17:00:23.985Z,16.60
2022-11-16T17:02:51.343Z,16.60
2022-11-16T17:05:18.423Z,16.60
2022-11-16T17:07:45.459Z,16.60
2022-11-16T17:10:12.623Z,16.60
2022-11-16T17:12:39.707Z,16.60
2022-11-16T17:15:07.371Z,16.60
2022-11-16T17:17:36.543Z,16.60
2022-11-16T17:20:05.113Z,16.60
2022-11-16T17:22:33.383Z,16.60
2022-11-16T17:25:00.519Z,16.60
2022-11-16T17:27:27.576Z,16.60
2022-11-16T17:29:54.607Z,16.60
2022-11-16T17:32:21.662Z,16.60
2022-11-16T17:34:48.775Z,16.60
2022-11-16T17:37:15.821Z,16.60
2022-11-16T17:39:43.043Z,16.60
2022-11-16T17:42:10.179Z,16.60
2022-11-16T17:44:37.224Z,16.60
2022-11-16T17:47:04.375Z,16.60
2022-11-16T17:49:31.468Z,16.50
2022-11-16T17:51:58.668Z,16.50
2022-11-16T17:54:25.831Z,16.50
2022-11-16T17:56:52.865Z,16.50
2022-11-16T17:59:22.731Z,16.50
2022-11-16T18:01:52.081Z,16.50
2022-11-16T18:04:19.126Z,16.50
2022-11-16T18:06:46.233Z,16.50
2022-11-16T18:09:13.281Z,16.50
2022-11-16T18:11:40.349Z,16.50
2022-11-16T18:14:07.705Z,16.40
2022-11-16T18:16:34.827Z,16.50
2022-11-16T18:19:04.693Z,16.50
2022-11-16T18:21:37.654Z,16.50
2022-11-16T18:24:04.876Z,16.50
2022-11-16T18:26:31.917Z,16.50
2022-11-16T18:28:59.078Z,16.50
2022-11-16T18:31:26.239Z,16.60
2022-11-16T18:33:53.375Z,16.60
2022-11-16T18:36:21.880Z,16.60
2022-11-16T18:38:48.975Z,16.60
2022-11-16T18:41:22.319Z,16.60
2022-11-16T18:44:00.402Z,16.60
2022-11-16T18:46:29.626Z,16.60
2022-11-16T18:48:57.559Z,16.60
2022-11-16T18:51:26.935Z,16.60
2022-11-16T18:53:54.116Z,16.60
2022-11-16T18:56:21.753Z,16.50
2022-11-16T18:58:50.983Z,16.50
2022-11-16T19:01:21.805Z,16.50
2022-11-16T19:03:49.551Z,16.50
2022-11-16T19:06:17.634Z,16.50
2022-11-16T19:08:51.789Z,16.50
2022-11-16T19:11:21.298Z,16.50
2022-11-16T19:13:56.453Z,16.50
2022-11-16T19:16:24.480Z,16.50
2022-11-16T19:18:52.000Z,16.50
2022-11-16T19:21:19.496Z,16.50
2022-11-16T19:23:49.065Z,16.50
2022-11-16T19:26:17.823Z,16.50
2022-11-16T19:28:47.250Z,16.50
2022-11-16T19:31:17.185Z,16.50
2022-11-16T19:33:45.458Z,16.50
2022-11-16T19:36:15.544Z,16.50
2022-11-16T19:38:45.271Z,16.50
2022-11-16T19:41:14.242Z,16.50
2022-11-16T19:43:42.144Z,16.50
2022-11-16T19:46:21.266Z,16.50
2022-11-16T19:48:49.386Z,16.50
2022-11-16T19:51:17.593Z,16.50
2022-11-16T19:53:44.719Z,16.50
2022-11-16T19:56:14.388Z,16.50
2022-11-16T19:58:42.335Z,16.50
2022-11-16T20:01:18.301Z,16.50
2022-11-16T20:03:47.340Z,16.50
2022-11-16T20:06:20.473Z,16.50
2022-11-16T20:08:53.066Z,16.50
2022-11-16T20:11:22.867Z,16.50
2022-11-16T20:13:52.061Z,16.50
2022-11-16T20:16:22.091Z,16.40
2022-11-16T20:18:50.845Z,16.50
2022-11-16T20:21:32.966Z,16.50
2022-11-16T20:24:06.040Z,16.40
2022-11-16T20:26:35.586Z,16.40
2022-11-16T20:29:03.636Z,16.40
2022-11-16T20:31:32.557Z,16.40
2022-11-16T20:34:05.219Z,16.40
2022-11-16T20:36:33.299Z,16.40
2022-11-16T20:39:01.192Z,16.40
2022-11-16T20:41:30.070Z,16.40
2022-11-16T20:43:59.270Z,16.40
2022-11-16T20:46:28.182Z,16.40
2022-11-16T20:48:57.354Z,16.40
2022-11-16T20:51:24.616Z,16.40
2022-11-16T20:53:52.123Z,16.40
2022-11-16T20:56:20.307Z,16.40
2022-11-16T20:58:48.446Z,16.40
2022-11-16T21:01:31.189Z,16.40
2022-11-16T21:04:00.728Z,16.40
2022-11-16T21:06:28.142Z,16.40
2022-11-16T21:08:55.960Z,16.40
2022-11-16T21:11:25.963Z,16.40
2022-11-16T21:14:11.777Z,16.40
2022-11-16T21:16:39.102Z,16.40
2022-11-16T21:19:07.096Z,16.40
2022-11-16T21:21:34.376Z,16.40
2022-11-16T21:24:01.820Z,16.40
2022-11-16T21:26:30.784Z,16.40
2022-11-16T21:28:59.147Z,16.40
2022-11-16T21:31:34.597Z,16.40
2022-11-16T21:34:01.973Z,16.40
2022-11-16T21:36:30.921Z,16.40
2022-11-16T21:38:58.391Z,16.40
2022-11-16T21:41:25.902Z,16.30
2022-11-16T21:43:53.408Z,16.40
2022-11-16T21:46:22.853Z,16.40
2022-11-16T21:48:51.008Z,16.30
2022-11-16T21:51:20.229Z,16.40
2022-11-16T21:53:48.184Z,16.40
2022-11-16T21:56:17.631Z,16.30
2022-11-16T21:58:45.468Z,16.40
2022-11-16T22:01:13.669Z,16.40
2022-11-16T22:03:40.941Z,16.40
2022-11-16T22:06:31.713Z,16.40
2022-11-16T22:08:59.089Z,16.40
2022-11-16T22:11:26.205Z,16.40
2022-11-16T22:13:53.245Z,16.40
2022-11-16T22:16:22.921Z,16.40
2022-11-16T22:18:50.129Z,16.40
2022-11-16T22:21:17.216Z,16.30
2022-11-16T22:23:44.295Z,16.40
2022-11-16T22:26:14.617Z,16.30
2022-11-16T22:28:42.107Z,16.40
2022-11-16T22:31:14.490Z,16.40
2022-11-16T22:33:41.873Z,16.40
2022-11-16T22:36:13.179Z,16.40
2022-11-16T22:38:40.269Z,16.40
2022-11-16T22:41:07.352Z,16.40
2022-11-16T22:43:35.735Z,16.40
2022-11-16T22:46:05.474Z,16.40
2022-11-16T22:48:37.746Z,16.50
2022-11-16T22:51:34.146Z,16.40
2022-11-16T22:54:03.081Z,16.50
2022-11-16T22:56:32.707Z,16.50
2022-11-16T22:59:01.035Z,16.40
2022-11-16T23:01:28.604Z,16.50
2022-11-16T23:03:55.774Z,16.40
2022-11-16T23:06:23.191Z,16.50
2022-11-16T23:08:50.416Z,16.50
2022-11-16T23:11:44.234Z,16.50
2022-11-16T23:14:33.164Z,16.50
2022-11-16T23:17:00.758Z,16.50
2022-11-16T23:19:46.878Z,16.50
2022-11-16T23:22:38.892Z,16.50
2022-11-16T23:25:26.425Z,16.50
2022-11-16T23:27:54.132Z,16.50
2022-11-16T23:30:21.545Z,16.50
2022-11-16T23:32:49.202Z,16.50
2022-11-16T23:35:16.665Z,16.50
2022-11-16T23:37:53.790Z,16.50
2022-11-16T23:40:23.398Z,16.50
2022-11-16T23:43:11.043Z,16.50
2022-11-16T23:45:39.189Z,16.50
2022-11-16T23:48:07.358Z,16.50
2022-11-16T23:50:34.597Z,16.50
2022-11-16T23:53:01.773Z,16.50
2022-11-16T23:55:29.059Z,16.50
2022-11-16T23:57:56.157Z,16.40
