createdAt,value
2019-04-28T00:01:11.318Z,93.90
2019-04-28T00:03:42.020Z,93.90
2019-04-28T00:06:18.048Z,93.80
2019-04-28T00:08:48.267Z,93.50
2019-04-28T00:11:21.550Z,93.50
2019-04-28T00:13:53.170Z,93.20
2019-04-28T00:16:23.008Z,93.20
2019-04-28T00:18:52.434Z,93.20
2019-04-28T00:21:27.327Z,93.20
2019-04-28T00:23:58.330Z,93.20
2019-04-28T00:26:36.090Z,93.40
2019-04-28T00:29:05.514Z,93.60
2019-04-28T00:31:35.195Z,93.80
2019-04-28T00:34:04.964Z,93.90
2019-04-28T00:36:38.565Z,94.20
2019-04-28T00:39:08.779Z,94.30
2019-04-28T00:41:38.338Z,94.70
2019-04-28T00:44:09.100Z,94.70
2019-04-28T00:46:41.059Z,94.80
2019-04-28T00:49:11.881Z,94.80
2019-04-28T00:51:42.610Z,94.40
2019-04-28T00:54:12.597Z,94.20
2019-04-28T00:56:42.112Z,94.10
2019-04-28T00:59:12.140Z,94.00
2019-04-28T01:01:54.399Z,93.90
2019-04-28T01:04:23.704Z,93.90
2019-04-28T01:06:52.987Z,94.20
2019-04-28T01:09:23.851Z,94.00
2019-04-28T01:11:54.763Z,93.50
2019-04-28T01:14:25.599Z,93.50
2019-04-28T01:17:00.591Z,93.40
2019-04-28T01:19:31.552Z,93.60
2019-04-28T01:22:10.468Z,93.50
2019-04-28T01:24:41.566Z,93.70
2019-04-28T01:27:12.566Z,93.50
2019-04-28T01:29:41.858Z,93.70
2019-04-28T01:32:20.347Z,93.60
2019-04-28T01:34:50.791Z,93.30
2019-04-28T01:37:21.608Z,93.50
2019-04-28T01:39:52.327Z,93.70
2019-04-28T01:42:21.610Z,93.80
2019-04-28T01:44:51.168Z,93.90
2019-04-28T01:47:20.582Z,94.00
2019-04-28T01:49:51.592Z,94.00
2019-04-28T01:52:20.883Z,93.70
2019-04-28T01:54:52.773Z,93.90
2019-04-28T01:57:22.076Z,93.60
2019-04-28T01:59:51.613Z,93.60
2019-04-28T02:02:20.912Z,93.80
2019-04-28T02:04:50.208Z,93.80
2019-04-28T02:07:20.562Z,93.90
2019-04-28T02:09:50.215Z,93.60
2019-04-28T02:12:21.242Z,93.60
2019-04-28T02:14:52.164Z,93.50
2019-04-28T02:17:22.755Z,93.50
2019-04-28T02:19:52.762Z,93.30
2019-04-28T02:22:30.151Z,93.10
2019-04-28T02:25:00.335Z,93.10
2019-04-28T02:27:30.789Z,93.50
2019-04-28T02:30:00.410Z,93.30
2019-04-28T02:32:31.303Z,93.60
2019-04-28T02:35:02.173Z,93.50
2019-04-28T02:37:32.027Z,93.40
2019-04-28T02:40:03.432Z,93.30
2019-04-28T02:42:33.937Z,93.50
2019-04-28T02:45:07.293Z,93.20
2019-04-28T02:47:36.620Z,93.20
2019-04-28T02:50:14.905Z,93.20
2019-04-28T02:52:54.360Z,93.00
2019-04-28T02:55:26.268Z,92.60
2019-04-28T02:57:55.580Z,92.80
2019-04-28T03:01:01.453Z,92.70
2019-04-28T03:03:17.702Z,92.90
2019-04-28T03:05:47.306Z,93.20
2019-04-28T03:08:16.618Z,93.30
2019-04-28T03:10:47.626Z,93.50
2019-04-28T03:13:16.908Z,93.30
2019-04-28T03:15:46.196Z,93.50
2019-04-28T03:18:16.420Z,93.40
2019-04-28T03:20:45.779Z,93.40
2019-04-28T03:23:15.326Z,93.40
2019-04-28T03:25:50.699Z,93.30
2019-04-28T03:28:22.620Z,93.40
2019-04-28T03:31:40.599Z,93.60
2019-04-28T03:33:49.095Z,93.90
2019-04-28T03:36:23.099Z,93.80
2019-04-28T03:38:53.088Z,93.50
2019-04-28T03:41:24.581Z,93.20
2019-04-28T03:43:56.747Z,93.50
2019-04-28T03:46:30.395Z,93.40
2019-04-28T03:49:01.358Z,93.50
2019-04-28T03:51:31.009Z,93.30
2019-04-28T03:54:02.961Z,93.60
2019-04-28T03:56:35.916Z,93.30
2019-04-28T03:59:05.214Z,93.30
2019-04-28T04:01:52.200Z,93.60
2019-04-28T04:04:06.926Z,93.70
2019-04-28T04:06:40.724Z,94.00
2019-04-28T04:09:11.247Z,94.00
2019-04-28T04:11:44.810Z,93.80
2019-04-28T04:14:21.090Z,93.70
2019-04-28T04:16:54.388Z,93.60
2019-04-28T04:19:25.911Z,93.30
2019-04-28T04:22:03.907Z,93.00
2019-04-28T04:24:34.738Z,92.60
2019-04-28T04:27:04.041Z,92.40
2019-04-28T04:29:33.959Z,92.30
2019-04-28T04:32:15.546Z,92.30
2019-04-28T04:34:40.701Z,92.30
2019-04-28T04:37:12.668Z,92.10
2019-04-28T04:39:43.338Z,92.00
2019-04-28T04:42:13.480Z,91.90
2019-04-28T04:45:02.971Z,91.70
2019-04-28T04:47:34.701Z,91.60
2019-04-28T04:50:06.222Z,91.50
2019-04-28T04:52:40.097Z,91.40
2019-04-28T04:55:11.186Z,91.40
2019-04-28T04:57:42.061Z,91.40
2019-04-28T05:00:31.553Z,91.30
2019-04-28T05:03:04.122Z,91.20
2019-04-28T05:05:42.283Z,91.30
2019-04-28T05:08:15.742Z,91.00
2019-04-28T05:10:46.388Z,91.20
2019-04-28T05:13:20.034Z,91.20
2019-04-28T05:15:50.730Z,91.20
2019-04-28T05:18:23.323Z,91.30
2019-04-28T05:20:52.606Z,91.60
2019-04-28T05:23:23.562Z,91.40
2019-04-28T05:25:52.843Z,91.20
2019-04-28T05:28:22.558Z,91.20
2019-04-28T05:30:52.140Z,91.20
2019-04-28T05:33:33.298Z,91.00
2019-04-28T05:36:03.076Z,90.80
2019-04-28T05:38:33.860Z,91.00
2019-04-28T05:41:03.136Z,90.70
2019-04-28T05:43:35.316Z,90.60
2019-04-28T05:46:07.942Z,90.50
2019-04-28T05:48:42.285Z,90.60
2019-04-28T05:51:20.006Z,90.30
2019-04-28T05:53:53.902Z,90.00
2019-04-28T05:56:34.926Z,90.00
2019-04-28T05:59:09.715Z,90.00
2019-04-28T06:01:46.887Z,89.70
2019-04-28T06:04:19.971Z,88.80
2019-04-28T06:06:50.922Z,89.40
2019-04-28T06:09:21.866Z,88.80
2019-04-28T06:11:51.144Z,88.10
2019-04-28T06:14:20.443Z,86.60
2019-04-28T06:16:54.683Z,85.70
2019-04-28T06:19:25.203Z,86.90
2019-04-28T06:21:58.380Z,85.90
2019-04-28T06:24:29.323Z,85.20
2019-04-28T06:26:58.598Z,83.40
2019-04-28T06:29:27.910Z,83.70
2019-04-28T06:31:58.729Z,82.40
2019-04-28T06:34:33.830Z,80.90
2019-04-28T06:37:03.111Z,80.50
2019-04-28T06:39:32.394Z,78.80
2019-04-28T06:42:01.687Z,78.70
2019-04-28T06:44:31.251Z,75.70
2019-04-28T06:47:00.575Z,74.00
2019-04-28T06:49:31.519Z,73.50
2019-04-28T06:52:02.826Z,71.50
2019-04-28T06:54:32.210Z,71.60
2019-04-28T06:57:02.442Z,70.40
2019-04-28T06:59:31.743Z,69.40
2019-04-28T07:02:01.702Z,69.50
2019-04-28T07:04:31.492Z,68.60
2019-04-28T07:07:04.383Z,69.50
2019-04-28T07:09:35.178Z,69.90
2019-04-28T07:12:04.542Z,69.20
2019-04-28T07:14:35.142Z,68.80
2019-04-28T07:17:06.686Z,68.80
2019-04-28T07:19:36.011Z,69.00
2019-04-28T07:22:08.222Z,69.70
2019-04-28T07:24:40.083Z,71.70
2019-04-28T07:27:11.775Z,72.90
2019-04-28T07:29:41.642Z,72.90
2019-04-28T07:32:10.922Z,72.10
2019-04-28T07:34:40.225Z,73.60
2019-04-28T07:37:13.372Z,72.00
2019-04-28T07:39:44.086Z,69.20
2019-04-28T07:42:18.964Z,67.50
2019-04-28T07:44:49.943Z,66.20
2019-04-28T07:47:20.267Z,65.20
2019-04-28T07:49:53.559Z,65.10
2019-04-28T07:52:24.524Z,63.90
2019-04-28T07:54:54.814Z,66.10
2019-04-28T07:57:27.165Z,67.40
2019-04-28T07:59:59.080Z,67.50
2019-04-28T08:02:31.193Z,66.20
2019-04-28T08:05:00.537Z,66.60
2019-04-28T08:07:31.279Z,67.00
2019-04-28T08:10:03.415Z,67.80
2019-04-28T08:12:33.739Z,72.60
2019-04-28T08:15:03.934Z,77.30
2019-04-28T08:17:33.758Z,77.80
2019-04-28T08:20:06.270Z,77.90
2019-04-28T08:22:35.561Z,79.00
2019-04-28T08:25:07.106Z,79.10
2019-04-28T08:27:37.286Z,77.60
2019-04-28T08:30:10.234Z,76.60
2019-04-28T08:32:47.110Z,79.60
2019-04-28T08:35:20.496Z,77.30
2019-04-28T08:37:50.448Z,72.70
2019-04-28T08:40:19.814Z,72.20
2019-04-28T08:42:49.104Z,72.00
2019-04-28T08:45:19.008Z,71.60
2019-04-28T08:47:49.762Z,72.10
2019-04-28T08:50:24.107Z,70.20
2019-04-28T08:52:52.503Z,67.40
2019-04-28T08:55:24.659Z,65.70
2019-04-28T08:57:53.939Z,69.00
2019-04-28T09:00:25.901Z,69.30
2019-04-28T09:02:59.273Z,69.80
2019-04-28T09:05:31.023Z,65.80
2019-04-28T09:08:01.000Z,65.20
2019-04-28T09:10:33.627Z,64.80
2019-04-28T09:13:11.744Z,65.90
2019-04-28T09:15:45.159Z,67.90
2019-04-28T09:18:18.055Z,69.00
2019-04-28T09:20:51.186Z,70.40
2019-04-28T09:23:21.994Z,69.50
2019-04-28T09:25:59.941Z,68.50
2019-04-28T09:28:33.601Z,66.80
2019-04-28T09:31:05.612Z,66.30
2019-04-28T09:33:37.468Z,64.80
2019-04-28T09:36:10.051Z,66.20
2019-04-28T09:38:43.615Z,65.40
2019-04-28T09:41:15.750Z,62.70
2019-04-28T09:44:05.508Z,64.20
2019-04-28T09:46:49.995Z,62.50
2019-04-28T09:49:18.802Z,61.90
2019-04-28T09:51:48.619Z,60.70
2019-04-28T09:54:19.447Z,59.50
2019-04-28T09:56:56.782Z,61.50
2019-04-28T09:59:30.223Z,59.60
2019-04-28T10:02:01.426Z,59.40
2019-04-28T10:04:41.754Z,59.30
2019-04-28T10:07:13.586Z,58.40
2019-04-28T10:09:48.861Z,57.80
2019-04-28T10:12:27.237Z,57.70
2019-04-28T10:15:05.263Z,57.30
2019-04-28T10:17:39.470Z,56.40
2019-04-28T10:20:10.846Z,55.40
2019-04-28T10:22:40.413Z,58.50
2019-04-28T10:25:10.022Z,54.60
2019-04-28T10:27:39.761Z,53.60
2019-04-28T10:30:14.220Z,48.10
2019-04-28T10:32:46.845Z,48.90
2019-04-28T10:35:19.563Z,46.10
2019-04-28T10:37:51.773Z,48.00
2019-04-28T10:40:40.819Z,46.40
2019-04-28T10:43:10.586Z,48.60
2019-04-28T10:45:46.511Z,50.50
2019-04-28T10:48:16.448Z,55.70
2019-04-28T10:50:47.046Z,58.20
2019-04-28T10:53:17.949Z,61.20
2019-04-28T10:55:48.773Z,65.60
2019-04-28T10:58:22.301Z,71.10
2019-04-28T11:00:55.653Z,79.90
2019-04-28T11:03:27.918Z,85.20
2019-04-28T11:05:58.406Z,87.80
2019-04-28T11:08:52.409Z,90.40
2019-04-28T11:11:25.807Z,92.40
2019-04-28T11:13:57.066Z,94.50
2019-04-28T11:16:29.866Z,95.10
2019-04-28T11:18:59.478Z,95.50
2019-04-28T11:21:29.436Z,94.40
2019-04-28T11:24:00.278Z,95.00
2019-04-28T11:26:29.629Z,95.70
2019-04-28T11:28:59.191Z,94.80
2019-04-28T11:31:28.476Z,95.20
2019-04-28T11:34:16.076Z,94.90
2019-04-28T11:36:45.490Z,94.60
2019-04-28T11:39:22.919Z,92.70
2019-04-28T11:42:06.397Z,91.90
2019-04-28T11:44:33.914Z,90.80
2019-04-28T11:47:04.261Z,90.20
2019-04-28T11:49:33.551Z,88.20
2019-04-28T11:52:03.536Z,88.40
2019-04-28T11:54:34.433Z,90.70
2019-04-28T11:57:04.840Z,89.00
2019-04-28T11:59:34.337Z,87.30
2019-04-28T12:02:06.816Z,85.10
2019-04-28T12:04:38.730Z,87.40
2019-04-28T12:07:10.203Z,86.20
2019-04-28T12:10:15.930Z,87.30
2019-04-28T12:12:32.062Z,72.50
2019-04-28T12:15:19.457Z,66.30
2019-04-28T12:20:41.483Z,74.00
2019-04-28T12:23:12.373Z,72.60
2019-04-28T12:25:42.145Z,74.90
2019-04-28T12:28:14.025Z,72.20
2019-04-28T12:30:45.390Z,69.50
2019-04-28T12:33:15.154Z,71.10
2019-04-28T12:35:47.921Z,73.20
2019-04-28T12:38:17.826Z,75.30
2019-04-28T12:40:47.657Z,75.80
2019-04-28T12:43:21.358Z,74.30
2019-04-28T12:45:56.586Z,76.50
2019-04-28T12:48:28.978Z,77.30
2019-04-28T12:50:59.010Z,74.50
2019-04-28T12:53:30.982Z,75.00
2019-04-28T12:56:01.481Z,76.30
2019-04-28T12:58:32.299Z,70.70
2019-04-28T13:01:34.362Z,70.40
2019-04-28T13:04:28.036Z,67.90
2019-04-28T13:07:03.409Z,69.40
2019-04-28T13:09:32.700Z,70.30
2019-04-28T13:12:04.206Z,71.50
2019-04-28T13:14:33.559Z,69.50
2019-04-28T13:17:02.977Z,71.10
2019-04-28T13:19:32.844Z,72.40
2019-04-28T13:22:05.591Z,69.60
2019-04-28T13:24:36.367Z,71.10
2019-04-28T13:27:06.529Z,71.50
2019-04-28T13:29:37.677Z,71.50
2019-04-28T13:32:09.309Z,67.10
2019-04-28T13:34:55.730Z,67.10
2019-04-28T13:37:26.307Z,66.70
2019-04-28T13:39:57.239Z,66.20
2019-04-28T13:42:26.613Z,63.80
2019-04-28T13:45:03.663Z,60.80
2019-04-28T13:47:32.991Z,58.80
2019-04-28T13:50:10.651Z,58.30
2019-04-28T13:52:44.624Z,54.80
2019-04-28T13:55:27.680Z,55.30
2019-04-28T13:57:58.634Z,53.70
2019-04-28T14:00:41.609Z,54.50
2019-04-28T14:03:31.023Z,53.30
2019-04-28T14:06:27.712Z,52.60
2019-04-28T14:08:46.882Z,51.40
2019-04-28T14:11:17.737Z,48.20
2019-04-28T14:13:47.029Z,47.10
2019-04-28T14:16:16.295Z,49.00
2019-04-28T14:18:45.616Z,49.00
2019-04-28T14:21:14.945Z,47.70
2019-04-28T14:23:44.338Z,49.60
2019-04-28T14:26:14.185Z,52.00
2019-04-28T14:28:43.478Z,49.90
2019-04-28T14:31:13.819Z,49.00
2019-04-28T14:33:43.160Z,50.30
2019-04-28T14:36:13.991Z,48.00
2019-04-28T14:38:44.095Z,48.70
2019-04-28T14:41:17.778Z,50.70
2019-04-28T14:43:50.471Z,52.90
2019-04-28T14:46:19.766Z,56.40
2019-04-28T14:48:50.319Z,58.90
2019-04-28T14:51:22.510Z,56.00
2019-04-28T14:53:51.889Z,53.10
2019-04-28T14:56:21.178Z,51.00
2019-04-28T14:58:52.000Z,47.90
2019-04-28T15:01:39.280Z,48.30
2019-04-28T15:04:16.313Z,49.10
2019-04-28T15:06:55.408Z,51.90
2019-04-28T15:09:26.865Z,53.50
2019-04-28T15:11:57.894Z,52.00
2019-04-28T15:14:27.898Z,48.60
2019-04-28T15:16:59.005Z,45.60
2019-04-28T15:19:29.779Z,42.30
2019-04-28T15:22:00.043Z,41.70
2019-04-28T15:24:29.348Z,41.30
2019-04-28T15:26:58.641Z,43.20
2019-04-28T15:29:27.918Z,45.60
2019-04-28T15:31:58.634Z,49.00
2019-04-28T15:34:30.315Z,50.00
2019-04-28T15:37:09.476Z,52.00
2019-04-28T15:39:34.728Z,53.20
2019-04-28T15:42:05.673Z,54.50
2019-04-28T15:44:35.354Z,56.20
2019-04-28T15:47:06.384Z,57.10
2019-04-28T15:49:37.459Z,57.50
2019-04-28T15:52:10.404Z,57.30
2019-04-28T15:54:39.998Z,57.40
2019-04-28T15:57:10.771Z,57.10
2019-04-28T15:59:50.760Z,57.50
2019-04-28T16:02:20.067Z,57.70
2019-04-28T16:04:52.435Z,58.80
2019-04-28T16:07:27.442Z,57.40
2019-04-28T16:09:59.718Z,54.30
2019-04-28T16:12:37.051Z,51.00
2019-04-28T16:15:13.777Z,47.10
2019-04-28T16:17:43.115Z,45.40
2019-04-28T16:20:17.803Z,44.30
2019-04-28T16:22:59.558Z,45.90
2019-04-28T16:25:31.627Z,47.90
2019-04-28T16:28:00.979Z,49.70
2019-04-28T16:30:31.808Z,51.10
2019-04-28T16:33:01.147Z,52.00
2019-04-28T16:35:30.433Z,52.10
2019-04-28T16:38:01.270Z,54.20
2019-04-28T16:40:32.619Z,55.90
2019-04-28T16:43:09.866Z,56.60
2019-04-28T16:45:40.687Z,57.10
2019-04-28T16:48:12.760Z,57.80
2019-04-28T16:50:45.899Z,58.40
2019-04-28T16:53:18.558Z,59.30
2019-04-28T16:55:49.489Z,58.90
2019-04-28T16:58:38.550Z,59.50
2019-04-28T17:01:13.784Z,58.60
2019-04-28T17:03:45.387Z,59.80
2019-04-28T17:06:16.215Z,59.90
2019-04-28T17:09:00.060Z,60.60
2019-04-28T17:11:30.893Z,60.60
2019-04-28T17:14:02.866Z,62.30
2019-04-28T17:16:32.160Z,62.40
2019-04-28T17:19:12.777Z,62.90
2019-04-28T17:21:38.471Z,63.20
2019-04-28T17:24:15.473Z,63.70
2019-04-28T17:26:45.915Z,63.60
2019-04-28T17:29:18.151Z,63.20
2019-04-28T17:31:49.210Z,64.50
2019-04-28T17:34:19.487Z,64.30
2019-04-28T17:36:49.919Z,64.50
2019-04-28T17:39:21.102Z,64.60
2019-04-28T17:41:53.104Z,65.30
2019-04-28T17:44:31.745Z,65.30
2019-04-28T17:47:03.845Z,65.30
2019-04-28T17:49:36.322Z,65.70
2019-04-28T17:52:07.986Z,66.80
2019-04-28T17:54:41.812Z,67.20
2019-04-28T17:57:18.267Z,67.40
2019-04-28T17:59:56.543Z,69.70
2019-04-28T18:02:38.265Z,68.70
2019-04-28T18:05:19.437Z,69.10
2019-04-28T18:07:56.346Z,69.70
2019-04-28T18:10:33.106Z,69.50
2019-04-28T18:13:08.309Z,69.10
2019-04-28T18:16:10.973Z,69.50
2019-04-28T18:18:46.829Z,70.10
2019-04-28T18:21:16.482Z,70.80
2019-04-28T18:23:50.331Z,71.90
2019-04-28T18:26:20.088Z,72.50
2019-04-28T18:28:54.245Z,72.40
2019-04-28T18:31:28.293Z,72.20
2019-04-28T18:34:10.820Z,72.00
2019-04-28T18:36:48.635Z,72.80
2019-04-28T18:39:42.259Z,73.80
2019-04-28T18:42:24.898Z,74.40
2019-04-28T18:45:05.502Z,74.70
2019-04-28T18:47:37.830Z,75.50
2019-04-28T18:50:07.845Z,76.00
2019-04-28T18:52:38.422Z,79.40
2019-04-28T18:55:14.238Z,80.00
2019-04-28T18:57:43.237Z,80.80
2019-04-28T19:00:20.794Z,81.80
2019-04-28T19:02:50.557Z,83.70
2019-04-28T19:05:22.398Z,84.50
2019-04-28T19:07:53.332Z,85.00
2019-04-28T19:10:32.294Z,85.20
2019-04-28T19:13:05.860Z,85.00
2019-04-28T19:15:38.811Z,84.20
2019-04-28T19:18:09.732Z,81.30
2019-04-28T19:20:41.590Z,84.70
2019-04-28T19:23:15.688Z,84.80
2019-04-28T19:25:49.368Z,85.70
2019-04-28T23:38:42.531Z,51.50
