createdAt,value
2022-09-23T00:00:10.897Z,1022.7
2022-09-23T00:05:03.317Z,1022.73
2022-09-23T00:09:55.837Z,1022.66
2022-09-23T00:14:48.069Z,1022.63
2022-09-23T00:19:40.405Z,1022.52
2022-09-23T00:24:32.856Z,1022.5
2022-09-23T00:29:25.465Z,1022.56
2022-09-23T00:34:17.867Z,1022.54
2022-09-23T00:39:10.561Z,1022.48
2022-09-23T00:44:02.783Z,1022.48
2022-09-23T00:48:55.110Z,1022.42
2022-09-23T00:53:47.889Z,1022.37
2022-09-23T00:58:42.158Z,1022.38
2022-09-23T01:03:34.337Z,1022.38
2022-09-23T01:08:26.930Z,1022.39
2022-09-23T01:13:19.326Z,1022.35
2022-09-23T01:18:11.661Z,1022.27
2022-09-23T01:23:04.066Z,1022.19
2022-09-23T01:27:56.679Z,1022.11
2022-09-23T01:32:49.002Z,1022.1
2022-09-23T01:37:41.404Z,1022.01
2022-09-23T01:42:33.833Z,1021.98
2022-09-23T01:47:26.138Z,1021.98
2022-09-23T01:52:18.607Z,1021.96
2022-09-23T01:57:10.684Z,1021.91
2022-09-23T02:02:03.308Z,1021.85
2022-09-23T02:06:55.877Z,1021.82
2022-09-23T02:11:48.367Z,1021.79
2022-09-23T02:16:40.880Z,1021.79
2022-09-23T02:21:33.096Z,1021.78
2022-09-23T02:26:25.491Z,1021.72
2022-09-23T02:31:17.950Z,1021.74
2022-09-23T02:36:10.683Z,1021.67
2022-09-23T02:41:03.018Z,1021.6
2022-09-23T02:45:55.521Z,1021.59
2022-09-23T02:50:48.175Z,1021.54
2022-09-23T02:55:40.792Z,1021.57
2022-09-23T03:00:33.057Z,1021.59
2022-09-23T03:05:25.558Z,1021.52
2022-09-23T03:10:18.268Z,1021.45
2022-09-23T03:15:10.859Z,1021.38
2022-09-23T03:20:03.474Z,1021.44
2022-09-23T03:24:55.973Z,1021.43
2022-09-23T03:29:48.340Z,1021.41
2022-09-23T03:34:40.646Z,1021.38
2022-09-23T03:39:33.229Z,1021.35
2022-09-23T03:44:25.750Z,1021.28
2022-09-23T03:49:18.309Z,1021.24
2022-09-23T03:54:10.798Z,1021.19
2022-09-23T03:59:03.424Z,1021.12
2022-09-23T04:03:55.755Z,1021.13
2022-09-23T04:08:48.048Z,1021.14
2022-09-23T04:13:40.548Z,1021.06
2022-09-23T04:18:33.096Z,1020.97
2022-09-23T04:23:25.474Z,1020.98
2022-09-23T04:28:18.054Z,1020.91
2022-09-23T04:33:10.388Z,1020.92
2022-09-23T04:38:02.787Z,1020.95
2022-09-23T04:42:55.156Z,1020.93
2022-09-23T04:47:47.601Z,1020.89
2022-09-23T04:52:40.033Z,1020.91
2022-09-23T04:57:32.519Z,1020.96
2022-09-23T05:02:25.018Z,1021.08
2022-09-23T05:07:17.297Z,1021.09
2022-09-23T05:12:09.823Z,1021.08
2022-09-23T05:17:02.359Z,1021.1
2022-09-23T05:21:54.817Z,1021.12
2022-09-23T05:26:47.282Z,1021.06
2022-09-23T05:31:39.934Z,1021.06
2022-09-23T05:36:37.089Z,1021.07
2022-09-23T05:41:25.363Z,1021.02
2022-09-23T05:46:17.871Z,1021
2022-09-23T05:51:10.068Z,1020.98
2022-09-23T06:00:54.644Z,1020.99
2022-09-23T06:05:47.709Z,1020.99
2022-09-23T06:10:40.167Z,1020.99
2022-09-23T06:15:32.728Z,1020.99
2022-09-23T06:20:25.244Z,1021.03
2022-09-23T06:25:17.557Z,1021
2022-09-23T06:30:09.932Z,1021.01
2022-09-23T06:35:02.692Z,1020.99
2022-09-23T06:39:55.134Z,1020.97
2022-09-23T06:44:47.907Z,1020.9
2022-09-23T06:49:42.383Z,1020.96
2022-09-23T06:54:34.459Z,1020.96
2022-09-23T06:59:27.025Z,1020.97
2022-09-23T07:04:19.159Z,1020.97
2022-09-23T07:09:11.695Z,1020.98
2022-09-23T07:14:04.269Z,1020.98
2022-09-23T07:18:56.930Z,1020.93
2022-09-23T07:23:49.577Z,1020.9
2022-09-23T07:28:41.995Z,1020.93
2022-09-23T07:33:34.771Z,1020.91
2022-09-23T07:38:26.852Z,1020.87
2022-09-23T07:43:19.365Z,1020.92
2022-09-23T07:48:11.619Z,1020.9
2022-09-23T07:53:04.039Z,1020.9
2022-09-23T07:57:56.651Z,1020.92
2022-09-23T08:07:36.562Z,1020.89
2022-09-23T08:12:30.231Z,1020.79
2022-09-23T08:17:22.762Z,1020.79
2022-09-23T08:22:15.123Z,1020.82
2022-09-23T08:27:07.782Z,1020.77
2022-09-23T08:32:00.367Z,1020.71
2022-09-23T08:36:52.671Z,1020.65
2022-09-23T08:41:45.435Z,1020.64
2022-09-23T08:46:38.039Z,1020.6
2022-09-23T08:51:30.431Z,1020.54
2022-09-23T08:56:22.897Z,1020.51
2022-09-23T09:01:15.523Z,1020.42
2022-09-23T09:06:07.918Z,1020.33
2022-09-23T09:11:00.290Z,1020.29
2022-09-23T09:15:55.058Z,1020.28
2022-09-23T09:20:45.127Z,1020.24
2022-09-23T09:25:37.694Z,1020.18
2022-09-23T09:30:30.117Z,1020.2
2022-09-23T09:35:22.835Z,1020.16
2022-09-23T09:40:15.717Z,1020.14
2022-09-23T09:45:08.218Z,1020.09
2022-09-23T09:50:00.701Z,1020.06
2022-09-23T09:54:53.180Z,1020.03
2022-09-23T09:59:45.686Z,1020
2022-09-23T10:04:38.349Z,1019.97
2022-09-23T10:09:30.620Z,1019.84
2022-09-23T10:14:23.073Z,1019.79
2022-09-23T10:19:15.410Z,1019.77
2022-09-23T10:24:07.938Z,1019.72
2022-09-23T10:29:00.373Z,1019.63
2022-09-23T10:33:52.941Z,1019.59
2022-09-23T10:38:45.176Z,1019.54
2022-09-23T10:43:37.734Z,1019.47
2022-09-23T10:48:30.219Z,1019.45
2022-09-23T10:53:22.542Z,1019.42
2022-09-23T10:58:15.038Z,1019.37
2022-09-23T11:03:07.492Z,1019.31
2022-09-23T11:08:00.021Z,1019.23
2022-09-23T11:12:52.467Z,1019.21
2022-09-23T11:17:47.093Z,1019.14
2022-09-23T11:22:39.399Z,1019.12
2022-09-23T11:27:31.797Z,1018.98
2022-09-23T11:32:24.439Z,1018.92
2022-09-23T11:37:16.839Z,1018.86
2022-09-23T11:42:09.295Z,1018.82
2022-09-23T11:47:01.803Z,1018.67
2022-09-23T11:51:54.097Z,1018.74
2022-09-23T11:56:48.802Z,1018.67
2022-09-23T12:01:42.042Z,1018.6
2022-09-23T12:06:32.063Z,1018.57
2022-09-23T12:11:24.459Z,1018.48
2022-09-23T12:16:17.302Z,1018.48
2022-09-23T12:21:18.262Z,1018.49
2022-09-23T12:26:02.218Z,1018.41
2022-09-23T12:30:54.728Z,1018.4
2022-09-23T12:35:47.380Z,1018.31
2022-09-23T12:40:39.841Z,1018.21
2022-09-23T12:45:32.354Z,1018.16
2022-09-23T12:50:24.820Z,1018.24
2022-09-23T12:55:17.488Z,1018.09
2022-09-23T13:00:10.267Z,1018.01
2022-09-23T13:05:02.825Z,1017.94
2022-09-23T13:09:55.046Z,1017.88
2022-09-23T13:14:47.775Z,1017.8
2022-09-23T13:19:40.322Z,1017.75
2022-09-23T13:24:32.801Z,1017.73
2022-09-23T13:29:25.449Z,1017.66
2022-09-23T13:34:17.980Z,1017.56
2022-09-23T13:39:10.295Z,1017.49
2022-09-23T13:44:02.766Z,1017.49
2022-09-23T13:48:55.389Z,1017.33
2022-09-23T13:53:47.853Z,1017.29
2022-09-23T13:58:40.238Z,1017.27
2022-09-23T14:03:36.396Z,1017.25
2022-09-23T14:08:25.292Z,1017.2
2022-09-23T14:13:19.611Z,1017.1
2022-09-23T14:18:10.295Z,1017.07
2022-09-23T14:23:03.165Z,1017.07
2022-09-23T14:27:59.823Z,1016.99
2022-09-23T14:32:48.298Z,1016.97
2022-09-23T14:37:40.631Z,1016.87
2022-09-23T14:42:33.290Z,1016.89
2022-09-23T14:47:25.796Z,1016.86
2022-09-23T14:52:18.228Z,1016.83
2022-09-23T14:57:10.834Z,1016.76
2022-09-23T15:02:03.341Z,1016.87
2022-09-23T15:06:55.840Z,1016.87
2022-09-23T15:11:48.397Z,1016.76
2022-09-23T15:16:41.123Z,1016.74
2022-09-23T15:21:33.190Z,1016.67
2022-09-23T15:26:25.652Z,1016.65
2022-09-23T15:31:18.300Z,1016.63
2022-09-23T15:36:10.781Z,1016.65
2022-09-23T15:41:03.201Z,1016.58
2022-09-23T15:45:55.931Z,1016.62
2022-09-23T15:50:48.341Z,1016.51
2022-09-23T15:55:41.030Z,1016.5
2022-09-23T16:00:33.632Z,1016.48
2022-09-23T16:05:26.229Z,1016.43
2022-09-23T16:10:18.660Z,1016.43
2022-09-23T16:15:11.337Z,1016.46
2022-09-23T16:20:03.838Z,1016.47
2022-09-23T16:24:56.238Z,1016.47
2022-09-23T16:29:48.863Z,1016.45
2022-09-23T16:34:41.514Z,1016.44
2022-09-23T16:39:33.922Z,1016.38
2022-09-23T16:44:26.285Z,1016.43
2022-09-23T16:49:18.712Z,1016.41
2022-09-23T16:54:11.318Z,1016.43
2022-09-23T16:59:03.726Z,1016.45
2022-09-23T17:03:55.948Z,1016.47
2022-09-23T17:08:48.510Z,1016.45
2022-09-23T17:13:41.063Z,1016.42
2022-09-23T17:18:33.397Z,1016.44
2022-09-23T17:23:25.758Z,1016.41
2022-09-23T17:28:18.618Z,1016.39
2022-09-23T17:33:11.230Z,1016.37
2022-09-23T17:38:03.995Z,1016.39
2022-09-23T17:42:56.707Z,1016.46
2022-09-23T17:47:49.232Z,1016.42
2022-09-23T17:52:41.722Z,1016.45
2022-09-23T17:57:34.228Z,1016.47
2022-09-23T18:02:26.956Z,1016.54
2022-09-23T18:07:19.552Z,1016.52
2022-09-23T18:12:11.952Z,1016.53
2022-09-23T18:17:04.139Z,1016.6
2022-09-23T18:21:56.704Z,1016.58
2022-09-23T18:26:49.015Z,1016.61
2022-09-23T18:31:41.240Z,1016.62
2022-09-23T18:36:33.675Z,1016.68
2022-09-23T18:41:26.271Z,1016.63
2022-09-23T18:46:18.787Z,1016.64
2022-09-23T18:51:11.577Z,1016.61
2022-09-23T18:56:04.062Z,1016.62
2022-09-23T19:00:56.678Z,1016.57
2022-09-23T19:05:48.931Z,1016.57
2022-09-23T19:10:38.851Z,1016.57
2022-09-23T19:15:32.579Z,1016.6
2022-09-23T19:20:25.255Z,1016.54
2022-09-23T19:25:18.015Z,1016.57
2022-09-23T19:30:10.791Z,1016.57
2022-09-23T19:35:03.257Z,1016.52
2022-09-23T19:39:55.978Z,1016.57
2022-09-23T19:44:48.395Z,1016.5
2022-09-23T19:49:40.836Z,1016.52
2022-09-23T19:54:33.497Z,1016.5
2022-09-23T19:59:26.235Z,1016.49
2022-09-23T20:04:18.695Z,1016.5
2022-09-23T20:09:11.626Z,1016.49
2022-09-23T20:14:04.146Z,1016.44
2022-09-23T20:18:56.989Z,1016.42
2022-09-23T20:23:50.637Z,1016.41
2022-09-23T20:28:42.282Z,1016.39
2022-09-23T20:33:34.898Z,1016.33
2022-09-23T20:38:27.690Z,1016.25
2022-09-23T20:43:20.258Z,1016.21
2022-09-23T20:48:12.908Z,1016.22
2022-09-23T20:53:05.499Z,1016.2
2022-09-23T20:57:57.981Z,1016.15
2022-09-23T21:02:50.584Z,1016.17
2022-09-23T21:07:43.402Z,1016.17
2022-09-23T21:12:35.911Z,1016.14
2022-09-23T21:17:28.736Z,1016.09
2022-09-23T21:22:21.218Z,1016.09
2022-09-23T21:27:13.815Z,1016.12
2022-09-23T21:32:05.939Z,1016.21
2022-09-23T21:36:58.760Z,1016.19
2022-09-23T21:41:51.338Z,1016.16
2022-09-23T21:46:44.095Z,1016.18
2022-09-23T21:51:36.788Z,1016.19
2022-09-23T21:56:29.577Z,1016.21
2022-09-23T22:01:22.444Z,1016.18
2022-09-23T22:06:15.104Z,1016.16
2022-09-23T22:11:07.427Z,1016.16
2022-09-23T22:16:00.243Z,1016.18
2022-09-23T22:20:53.769Z,1016.18
2022-09-23T22:25:45.337Z,1016.16
2022-09-23T22:30:37.836Z,1016.06
2022-09-23T22:35:30.238Z,1016.05
2022-09-23T22:40:22.772Z,1016.07
2022-09-23T22:45:15.449Z,1016.09
2022-09-23T22:50:07.819Z,1016
2022-09-23T22:55:00.292Z,1016
2022-09-23T22:59:52.876Z,1015.98
2022-09-23T23:04:45.449Z,1015.93
2022-09-23T23:09:37.920Z,1015.8
2022-09-23T23:14:30.660Z,1015.8
2022-09-23T23:19:23.071Z,1015.79
2022-09-23T23:24:15.722Z,1015.7
2022-09-23T23:29:08.272Z,1015.63
2022-09-23T23:34:00.982Z,1015.63
2022-09-23T23:38:53.466Z,1015.58
2022-09-23T23:43:46.105Z,1015.56
2022-09-23T23:48:38.784Z,1015.53
2022-09-23T23:53:31.522Z,1015.59
2022-09-23T23:58:24.118Z,1015.56
