createdAt,value
2018-05-29T00:00:59.938Z,101174.59
2018-05-29T00:06:02.001Z,101169.43
2018-05-29T00:11:03.345Z,101163.40
2018-05-29T00:16:04.662Z,101165.40
2018-05-29T00:21:05.970Z,101160.11
2018-05-29T00:26:07.265Z,101154.97
2018-05-29T00:31:08.582Z,101142.64
2018-05-29T00:36:10.633Z,101149.49
2018-05-29T00:41:11.927Z,101146.33
2018-05-29T00:46:13.257Z,101138.20
2018-05-29T00:51:14.562Z,101131.77
2018-05-29T00:56:16.614Z,101121.86
2018-05-29T01:01:17.905Z,101119.16
2018-05-29T01:06:19.214Z,101103.33
2018-05-29T01:11:20.566Z,101110.48
2018-05-29T01:16:21.857Z,101101.13
2018-05-29T01:21:23.163Z,101090.91
2018-05-29T01:26:24.470Z,101097.51
2018-05-29T01:31:25.782Z,101089.37
2018-05-29T01:36:27.805Z,101086.18
2018-05-29T01:41:29.109Z,101086.09
2018-05-29T01:46:30.427Z,101084.70
2018-05-29T01:51:31.729Z,101077.70
2018-05-29T01:56:33.043Z,101086.19
2018-05-29T02:01:35.114Z,101073.81
2018-05-29T02:06:36.417Z,101073.04
2018-05-29T02:11:37.734Z,101074.55
2018-05-29T02:16:39.754Z,101073.69
2018-05-29T02:21:41.051Z,101065.38
2018-05-29T02:26:42.349Z,101069.12
2018-05-29T02:31:43.660Z,101075.41
2018-05-29T02:36:44.973Z,101062.22
2018-05-29T02:41:46.270Z,101058.39
2018-05-29T02:46:47.577Z,101067.20
2018-05-29T02:51:49.613Z,101065.92
2018-05-29T02:56:50.932Z,101063.24
2018-05-29T03:01:52.281Z,101053.02
2018-05-29T03:06:53.582Z,101060.34
2018-05-29T03:11:54.902Z,101062.83
2018-05-29T03:16:56.194Z,101065.14
2018-05-29T03:21:57.497Z,101063.37
2018-05-29T03:26:58.800Z,101057.42
2018-05-29T03:32:00.830Z,101077.38
2018-05-29T03:37:02.153Z,101071.19
2018-05-29T03:42:03.478Z,101076.47
2018-05-29T03:47:05.528Z,101068.47
2018-05-29T03:52:06.825Z,101076.42
2018-05-29T03:57:08.194Z,101075.33
2018-05-29T04:02:09.481Z,101077.41
2018-05-29T04:07:10.797Z,101082.02
2018-05-29T04:12:12.113Z,101082.13
2018-05-29T04:17:14.241Z,101079.63
2018-05-29T04:22:16.306Z,101076.78
2018-05-29T04:27:17.612Z,101074.97
2018-05-29T04:32:18.927Z,101071.63
2018-05-29T04:37:20.965Z,101073.07
2018-05-29T04:42:22.282Z,101077.78
2018-05-29T04:47:23.639Z,101073.19
2018-05-29T04:52:25.009Z,101074.30
2018-05-29T04:57:27.130Z,101077.22
2018-05-29T05:02:28.491Z,101077.05
2018-05-29T05:07:29.781Z,101080.70
2018-05-29T05:12:31.117Z,101071.80
2018-05-29T05:17:32.425Z,101070.98
2018-05-29T05:22:33.781Z,101067.31
2018-05-29T05:27:35.110Z,101062.30
2018-05-29T05:32:36.415Z,101063.31
2018-05-29T05:37:37.729Z,101062.09
2018-05-29T05:42:39.788Z,101064.67
2018-05-29T05:47:41.133Z,101070.09
2018-05-29T05:52:43.246Z,101069.30
2018-05-29T05:57:44.484Z,101076.61
2018-05-29T06:02:45.797Z,101073.16
2018-05-29T06:07:47.125Z,101074.05
2018-05-29T06:12:48.455Z,101068.22
2018-05-29T06:17:49.818Z,101070.02
2018-05-29T06:22:51.127Z,101072.86
2018-05-29T06:27:52.461Z,101066.09
2018-05-29T06:32:54.507Z,101069.66
2018-05-29T06:37:55.817Z,101063.61
2018-05-29T06:42:57.134Z,101065.07
2018-05-29T06:47:59.173Z,101066.33
2018-05-29T06:53:00.480Z,101069.03
2018-05-29T06:58:01.799Z,101067.77
2018-05-29T07:03:03.127Z,101068.67
2018-05-29T07:08:04.449Z,101062.38
2018-05-29T07:13:05.785Z,101066.16
2018-05-29T07:18:07.830Z,101061.27
2018-05-29T07:23:09.135Z,101049.59
2018-05-29T07:28:10.456Z,101050.87
2018-05-29T07:33:11.750Z,101048.91
2018-05-29T07:38:13.073Z,101032.58
2018-05-29T07:43:14.382Z,101035.98
2018-05-29T07:48:15.718Z,101019.22
2018-05-29T07:53:17.030Z,101017.77
2018-05-29T07:58:19.094Z,101009.39
2018-05-29T08:03:20.390Z,100998.67
2018-05-29T08:08:21.698Z,100990.74
2018-05-29T08:13:23.756Z,100995.27
2018-05-29T08:18:25.067Z,100991.30
2018-05-29T08:23:26.382Z,100980.21
2018-05-29T08:28:28.429Z,100974.33
2018-05-29T08:33:29.766Z,100969.29
2018-05-29T08:38:31.082Z,100971.55
2018-05-29T08:43:33.130Z,100975.35
2018-05-29T08:48:34.457Z,100973.92
2018-05-29T08:53:36.552Z,100955.97
2018-05-29T08:58:37.865Z,100961.59
2018-05-29T09:03:39.913Z,100971.86
2018-05-29T09:08:41.240Z,100971.49
2018-05-29T09:13:42.551Z,100959.73
2018-05-29T09:18:44.604Z,100956.33
2018-05-29T09:23:45.905Z,100944.67
2018-05-29T09:28:47.234Z,100939.88
2018-05-29T09:33:49.297Z,100932.87
2018-05-29T09:38:50.620Z,100925.20
2018-05-29T09:43:51.936Z,100911.11
2018-05-29T09:48:53.238Z,100930.23
2018-05-29T09:53:54.555Z,100915.22
2018-05-29T09:58:55.870Z,100913.52
2018-05-29T10:03:57.185Z,100902.05
2018-05-29T10:08:59.237Z,100905.33
2018-05-29T10:14:00.551Z,100899.23
2018-05-29T10:19:01.865Z,100888.53
2018-05-29T10:24:03.926Z,100890.69
2018-05-29T10:29:05.257Z,100890.84
2018-05-29T10:34:07.309Z,100884.13
2018-05-29T10:39:08.616Z,100883.09
2018-05-29T10:44:09.933Z,100886.98
2018-05-29T10:49:11.969Z,100879.40
2018-05-29T10:54:13.273Z,100865.48
2018-05-29T10:59:14.645Z,100867.22
2018-05-29T11:04:15.905Z,100867.01
2018-05-29T11:09:17.241Z,100864.14
2018-05-29T11:14:18.601Z,100861.13
2018-05-29T11:19:19.901Z,100843.80
2018-05-29T11:24:21.233Z,100832.84
2018-05-29T11:29:22.549Z,100829.59
2018-05-29T11:34:24.605Z,100823.78
2018-05-29T11:39:25.921Z,100830.66
2018-05-29T11:44:27.479Z,100816.31
2018-05-29T11:49:28.782Z,100819.80
2018-05-29T11:54:30.091Z,100800.66
2018-05-29T11:59:31.398Z,100796.27
2018-05-29T12:04:33.470Z,100799.39
2018-05-29T12:09:34.809Z,100791.03
2018-05-29T12:14:36.861Z,100797.17
2018-05-29T12:19:38.175Z,100779.33
2018-05-29T12:24:39.561Z,100776.36
2018-05-29T12:29:40.857Z,100773.95
2018-05-29T12:34:42.185Z,100780.69
2018-05-29T12:39:43.473Z,100770.86
2018-05-29T12:44:44.773Z,100771.59
2018-05-29T12:49:46.092Z,100758.48
2018-05-29T12:54:47.402Z,100752.63
2018-05-29T12:59:48.717Z,100741.98
2018-05-29T13:04:50.776Z,100732.63
2018-05-29T13:09:52.109Z,100727.83
2018-05-29T13:14:53.397Z,100721.08
2018-05-29T13:19:54.710Z,100720.66
2018-05-29T13:24:56.009Z,100714.59
2018-05-29T13:29:57.317Z,100704.34
2018-05-29T13:34:58.611Z,100703.89
2018-05-29T13:39:59.940Z,100697.09
2018-05-29T13:45:01.285Z,100697.86
2018-05-29T13:50:02.634Z,100674.90
2018-05-29T13:55:04.719Z,100676.05
2018-05-29T14:00:06.057Z,100684.80
2018-05-29T14:05:07.392Z,100689.21
2018-05-29T14:10:08.750Z,100682.02
2018-05-29T14:15:10.094Z,100670.59
2018-05-29T14:20:12.165Z,100664.00
2018-05-29T14:25:13.477Z,100647.98
2018-05-29T14:30:15.557Z,100652.48
2018-05-29T14:35:16.888Z,100646.11
2018-05-29T14:40:18.929Z,100642.43
2018-05-29T14:45:20.231Z,100643.83
2018-05-29T14:50:21.527Z,100632.39
2018-05-29T14:55:22.865Z,100626.02
2018-05-29T15:00:24.917Z,100633.45
2018-05-29T15:05:26.237Z,100622.97
2018-05-29T15:10:27.574Z,100619.09
2018-05-29T15:15:28.873Z,100604.00
2018-05-29T15:20:30.176Z,100597.02
2018-05-29T15:25:31.484Z,100603.45
2018-05-29T15:30:32.784Z,100602.45
2018-05-29T15:35:34.849Z,100594.12
2018-05-29T15:40:36.176Z,100582.48
2018-05-29T15:45:37.473Z,100586.69
2018-05-29T15:50:38.888Z,100581.94
2018-05-29T15:55:40.207Z,100592.00
2018-05-29T16:00:41.598Z,100593.56
2018-05-29T16:05:42.924Z,100587.36
2018-05-29T16:10:44.259Z,100579.22
2018-05-29T16:15:45.569Z,100568.89
2018-05-29T16:20:46.909Z,100564.38
2018-05-29T16:25:48.974Z,100550.28
2018-05-29T16:30:50.360Z,100565.09
2018-05-29T16:35:51.743Z,100576.63
2018-05-29T16:40:53.082Z,100581.55
2018-05-29T16:45:55.145Z,100612.30
2018-05-29T16:50:56.506Z,100610.64
2018-05-29T16:55:57.789Z,100625.92
2018-05-29T17:00:59.120Z,100615.03
2018-05-29T17:06:00.642Z,100618.34
2018-05-29T17:11:02.000Z,100601.91
2018-05-29T17:16:03.394Z,100612.52
2018-05-29T17:21:04.713Z,100620.56
2018-05-29T17:26:06.781Z,100622.38
2018-05-29T17:31:08.112Z,100616.32
2018-05-29T17:36:10.202Z,100611.41
2018-05-29T17:41:11.553Z,100624.13
2018-05-29T17:46:12.882Z,100634.28
2018-05-29T17:51:14.215Z,100639.78
2018-05-29T17:56:15.880Z,100633.32
2018-05-29T18:01:17.290Z,100640.37
2018-05-29T18:06:19.415Z,100646.81
2018-05-29T18:11:20.771Z,100650.39
2018-05-29T18:16:22.065Z,100661.11
2018-05-29T18:21:23.384Z,100667.56
2018-05-29T18:26:24.708Z,100684.66
2018-05-29T18:31:26.037Z,100692.49
2018-05-29T18:36:28.096Z,100683.96
2018-05-29T18:41:29.414Z,100697.70
2018-05-29T18:46:30.750Z,100703.39
2018-05-29T18:51:32.069Z,100684.39
2018-05-29T18:56:33.385Z,100692.70
2018-05-29T19:01:34.697Z,100696.19
2018-05-29T19:06:36.759Z,100687.04
2018-05-29T19:11:40.120Z,100677.00
2018-05-29T19:16:41.521Z,100671.28
2018-05-29T19:21:43.997Z,100677.48
2018-05-29T19:26:45.660Z,100672.58
2018-05-29T19:31:47.037Z,100673.37
2018-05-29T19:36:48.467Z,100661.66
2018-05-29T19:41:49.798Z,100655.31
2018-05-29T19:46:51.239Z,100649.25
2018-05-29T19:51:52.613Z,100653.63
2018-05-29T19:56:54.010Z,100659.94
2018-05-29T20:01:56.291Z,100667.70
2018-05-29T20:06:57.694Z,100666.03
2018-05-29T20:11:59.002Z,100668.13
2018-05-29T20:17:00.309Z,100673.28
2018-05-29T20:22:01.713Z,100677.67
2018-05-29T20:27:03.132Z,100704.95
2018-05-29T20:32:06.107Z,100729.04
2018-05-29T20:37:07.422Z,100750.66
2018-05-29T20:42:08.737Z,100736.23
2018-05-29T20:47:10.034Z,100726.44
2018-05-29T20:52:12.089Z,100707.41
2018-05-29T20:57:13.397Z,100700.33
2018-05-29T21:02:14.697Z,100716.22
2018-05-29T21:07:15.993Z,100766.23
2018-05-29T21:12:17.338Z,100743.05
2018-05-29T21:17:18.653Z,100786.34
2018-05-29T21:22:19.997Z,100830.58
