createdAt,value
2018-01-14T00:00:05.962Z,72.50
2018-01-14T00:01:10.866Z,72.50
2018-01-14T00:02:08.656Z,72.50
2018-01-14T00:03:06.257Z,72.50
2018-01-14T00:04:06.006Z,72.20
2018-01-14T00:05:05.530Z,72.20
2018-01-14T00:06:05.553Z,72.30
2018-01-14T00:07:06.309Z,72.30
2018-01-14T00:08:08.688Z,72.30
2018-01-14T00:09:06.083Z,72.30
2018-01-14T00:10:08.063Z,72.50
2018-01-14T00:11:06.063Z,72.50
2018-01-14T00:12:06.229Z,72.30
2018-01-14T00:13:06.294Z,72.30
2018-01-14T00:14:09.026Z,72.30
2018-01-14T00:15:08.958Z,72.30
2018-01-14T00:16:06.472Z,72.20
2018-01-14T00:17:06.328Z,72.10
2018-01-14T00:18:05.543Z,72.00
2018-01-14T00:19:05.931Z,72.10
2018-01-14T00:20:11.515Z,71.70
2018-01-14T00:21:05.917Z,71.70
2018-01-14T00:22:06.194Z,72.00
2018-01-14T00:23:06.294Z,72.00
2018-01-14T00:24:06.156Z,72.20
2018-01-14T00:25:06.482Z,72.20
2018-01-14T00:26:05.851Z,72.20
2018-01-14T00:27:08.378Z,71.90
2018-01-14T00:28:08.251Z,71.80
2018-01-14T00:29:05.742Z,71.70
2018-01-14T00:30:08.000Z,71.70
2018-01-14T00:31:06.419Z,71.70
2018-01-14T00:32:05.916Z,71.70
2018-01-14T00:33:05.467Z,71.80
2018-01-14T00:34:06.476Z,71.80
2018-01-14T00:35:08.365Z,72.00
2018-01-14T00:36:08.311Z,72.00
2018-01-14T00:37:05.726Z,72.00
2018-01-14T00:38:10.876Z,72.00
2018-01-14T00:39:06.254Z,72.00
2018-01-14T00:40:08.502Z,72.10
2018-01-14T00:41:06.154Z,72.10
2018-01-14T00:42:05.550Z,72.30
2018-01-14T00:43:06.414Z,72.40
2018-01-14T00:44:06.051Z,72.50
2018-01-14T00:45:08.334Z,72.50
2018-01-14T00:46:05.823Z,72.50
2018-01-14T00:47:06.050Z,72.50
2018-01-14T00:48:06.438Z,72.50
2018-01-14T00:49:11.065Z,72.30
2018-01-14T00:50:05.520Z,72.20
2018-01-14T00:51:06.389Z,72.20
2018-01-14T00:52:06.357Z,72.10
2018-01-14T00:53:06.152Z,72.20
2018-01-14T00:54:07.962Z,72.00
2018-01-14T00:55:08.883Z,71.90
2018-01-14T00:56:05.977Z,71.80
2018-01-14T00:57:05.913Z,71.70
2018-01-14T00:58:10.706Z,71.60
2018-01-14T00:59:06.003Z,71.50
2018-01-14T01:00:08.031Z,71.40
2018-01-14T01:01:06.655Z,71.40
2018-01-14T01:02:06.207Z,71.50
2018-01-14T01:03:10.520Z,71.30
2018-01-14T01:04:05.735Z,71.50
2018-01-14T01:05:06.284Z,71.60
2018-01-14T01:06:10.928Z,71.70
2018-01-14T01:07:13.684Z,71.80
2018-01-14T01:08:06.113Z,71.80
2018-01-14T01:09:05.818Z,71.90
2018-01-14T01:10:06.103Z,71.90
2018-01-14T01:11:10.638Z,72.20
2018-01-14T01:12:08.305Z,72.20
2018-01-14T01:13:05.686Z,72.10
2018-01-14T01:14:11.392Z,72.20
2018-01-14T01:15:08.130Z,72.30
2018-01-14T01:16:05.582Z,72.20
2018-01-14T01:17:06.475Z,72.20
2018-01-14T01:18:06.121Z,72.30
2018-01-14T01:19:06.384Z,72.00
2018-01-14T01:20:08.400Z,72.20
2018-01-14T01:21:06.618Z,72.20
2018-01-14T01:22:05.790Z,72.50
2018-01-14T01:23:10.713Z,72.40
2018-01-14T01:24:10.095Z,72.40
2018-01-14T01:25:10.645Z,72.40
2018-01-14T01:26:09.072Z,72.60
2018-01-14T01:27:08.734Z,72.70
2018-01-14T01:28:06.411Z,72.70
2018-01-14T01:29:05.676Z,72.80
2018-01-14T01:30:06.624Z,72.70
2018-01-14T01:31:08.614Z,72.90
2018-01-14T01:32:09.172Z,72.80
2018-01-14T01:33:05.941Z,72.80
2018-01-14T01:34:05.944Z,72.80
2018-01-14T01:35:05.770Z,72.70
2018-01-14T01:36:06.390Z,72.50
2018-01-14T01:37:06.151Z,72.50
2018-01-14T01:38:08.284Z,72.50
2018-01-14T01:39:05.742Z,72.50
2018-01-14T01:40:05.622Z,72.60
2018-01-14T01:41:08.678Z,72.50
2018-01-14T01:42:08.538Z,72.60
2018-01-14T01:43:08.387Z,72.40
2018-01-14T01:44:06.009Z,72.60
2018-01-14T01:45:08.609Z,72.60
2018-01-14T01:46:06.008Z,72.60
2018-01-14T01:47:05.517Z,72.60
2018-01-14T01:48:10.679Z,72.30
2018-01-14T01:49:08.565Z,72.50
2018-01-14T01:50:08.428Z,72.50
2018-01-14T01:51:09.426Z,72.60
2018-01-14T01:52:08.633Z,72.70
2018-01-14T01:53:06.047Z,72.60
2018-01-14T01:54:08.896Z,73.00
2018-01-14T01:55:06.258Z,73.00
2018-01-14T01:56:05.415Z,73.00
2018-01-14T01:57:08.633Z,73.00
2018-01-14T01:58:06.334Z,73.10
2018-01-14T01:59:06.407Z,73.00
2018-01-14T02:00:08.130Z,73.10
2018-01-14T02:01:08.741Z,73.10
2018-01-14T02:02:06.079Z,73.10
2018-01-14T02:03:06.484Z,73.20
2018-01-14T02:04:05.996Z,73.40
2018-01-14T02:05:10.477Z,73.50
2018-01-14T02:06:05.461Z,73.50
2018-01-14T02:07:06.083Z,73.50
2018-01-14T02:08:09.012Z,73.50
2018-01-14T02:09:06.501Z,73.50
2018-01-14T02:10:05.977Z,73.40
2018-01-14T02:11:05.557Z,73.40
2018-01-14T02:12:11.195Z,73.60
2018-01-14T02:13:05.689Z,73.60
2018-01-14T02:14:06.228Z,73.50
2018-01-14T02:15:06.121Z,73.40
2018-01-14T02:16:09.116Z,73.30
2018-01-14T02:17:10.613Z,73.20
2018-01-14T02:18:06.018Z,73.20
2018-01-14T02:19:06.077Z,73.20
2018-01-14T02:20:08.392Z,73.30
2018-01-14T02:21:09.139Z,73.30
2018-01-14T02:22:05.717Z,73.30
2018-01-14T02:23:08.865Z,73.60
2018-01-14T02:24:06.253Z,73.60
2018-01-14T02:25:05.819Z,73.70
2018-01-14T02:26:09.661Z,73.70
2018-01-14T02:27:06.264Z,73.70
2018-01-14T02:28:05.876Z,73.80
2018-01-14T02:29:06.114Z,74.00
2018-01-14T02:30:08.104Z,73.90
2018-01-14T02:31:06.060Z,74.00
2018-01-14T02:32:08.819Z,74.00
2018-01-14T02:33:06.353Z,74.00
2018-01-14T02:34:11.748Z,74.20
2018-01-14T02:35:06.079Z,74.20
2018-01-14T02:36:05.703Z,74.40
2018-01-14T02:37:06.103Z,74.50
2018-01-14T02:38:05.930Z,74.50
2018-01-14T02:39:06.338Z,74.50
2018-01-14T02:40:06.451Z,74.60
2018-01-14T02:41:05.981Z,74.70
2018-01-14T02:42:06.528Z,74.70
2018-01-14T02:43:06.250Z,74.80
2018-01-14T02:44:08.322Z,74.90
2018-01-14T02:45:09.337Z,74.90
2018-01-14T02:46:05.874Z,74.10
2018-01-14T02:47:05.661Z,75.00
2018-01-14T02:48:06.179Z,75.00
2018-01-14T02:49:06.483Z,75.00
2018-01-14T02:50:06.264Z,75.00
2018-01-14T02:51:10.870Z,75.00
2018-01-14T02:52:11.455Z,75.10
2018-01-14T02:53:08.958Z,75.20
2018-01-14T02:54:06.775Z,75.30
2018-01-14T02:55:06.352Z,75.20
2018-01-14T02:56:05.975Z,75.30
2018-01-14T02:57:11.162Z,75.50
2018-01-14T02:58:07.987Z,75.50
2018-01-14T02:59:06.523Z,75.50
2018-01-14T03:00:06.400Z,75.50
2018-01-14T03:01:10.926Z,75.70
2018-01-14T03:02:06.375Z,75.70
2018-01-14T03:03:06.132Z,75.70
2018-01-14T03:04:06.287Z,75.70
2018-01-14T03:05:09.322Z,75.80
2018-01-14T03:06:09.284Z,75.90
2018-01-14T03:07:05.893Z,75.80
2018-01-14T03:08:05.565Z,75.90
2018-01-14T03:09:11.379Z,75.90
2018-01-14T03:10:05.530Z,76.00
2018-01-14T03:11:09.366Z,76.10
2018-01-14T03:12:08.469Z,76.10
2018-01-14T03:13:09.136Z,76.10
2018-01-14T03:14:08.762Z,76.10
2018-01-14T03:15:08.706Z,76.00
2018-01-14T03:16:06.209Z,76.00
2018-01-14T03:17:09.619Z,76.20
2018-01-14T03:18:06.127Z,76.20
2018-01-14T03:19:05.648Z,76.20
2018-01-14T03:20:06.579Z,76.20
2018-01-14T03:21:06.378Z,76.20
2018-01-14T03:22:08.707Z,76.10
2018-01-14T03:23:06.042Z,76.20
2018-01-14T03:24:08.066Z,76.10
2018-01-14T03:25:05.861Z,76.10
2018-01-14T03:26:08.470Z,76.10
2018-01-14T03:27:06.491Z,76.10
2018-01-14T03:28:08.176Z,76.20
2018-01-14T03:29:05.768Z,76.20
2018-01-14T03:30:10.736Z,76.10
2018-01-14T03:31:06.069Z,76.10
2018-01-14T03:32:05.600Z,76.30
2018-01-14T03:33:05.979Z,76.20
2018-01-14T03:34:05.759Z,76.20
2018-01-14T03:35:09.046Z,76.30
2018-01-14T03:36:05.467Z,76.30
2018-01-14T03:37:08.940Z,76.40
2018-01-14T03:38:06.538Z,76.40
2018-01-14T03:39:08.370Z,76.40
2018-01-14T03:40:05.701Z,76.40
2018-01-14T03:41:10.280Z,76.40
2018-01-14T03:42:05.896Z,76.40
2018-01-14T03:43:06.481Z,76.40
2018-01-14T03:44:06.142Z,76.20
2018-01-14T03:45:06.005Z,76.20
2018-01-14T03:46:08.483Z,76.40
2018-01-14T03:47:06.098Z,76.30
2018-01-14T03:48:06.390Z,76.40
2018-01-14T03:49:05.786Z,76.40
2018-01-14T03:50:05.740Z,76.60
2018-01-14T03:51:06.558Z,76.70
2018-01-14T03:52:05.506Z,76.70
2018-01-14T03:53:06.217Z,76.70
2018-01-14T03:54:06.152Z,76.60
2018-01-14T03:55:06.404Z,76.60
2018-01-14T03:56:08.107Z,76.70
2018-01-14T03:57:05.627Z,76.70
2018-01-14T03:58:09.757Z,76.80
2018-01-14T03:59:06.098Z,76.80
2018-01-14T04:00:05.955Z,76.90
2018-01-14T04:01:06.762Z,76.80
2018-01-14T04:02:11.083Z,77.00
2018-01-14T04:03:05.942Z,77.10
2018-01-14T04:04:09.360Z,77.30
2018-01-14T04:05:05.749Z,77.10
2018-01-14T04:06:06.357Z,77.20
2018-01-14T04:07:08.982Z,77.40
2018-01-14T04:08:11.384Z,77.40
2018-01-14T04:09:09.480Z,77.40
2018-01-14T04:10:05.951Z,77.40
2018-01-14T04:11:05.404Z,77.30
2018-01-14T04:12:11.187Z,77.30
2018-01-14T04:13:05.631Z,77.30
2018-01-14T04:14:06.473Z,77.20
2018-01-14T04:15:05.697Z,77.20
2018-01-14T04:16:09.339Z,77.40
2018-01-14T04:17:05.812Z,77.20
2018-01-14T04:18:06.535Z,77.40
2018-01-14T04:19:08.659Z,77.20
2018-01-14T04:20:08.488Z,77.30
2018-01-14T04:21:05.972Z,77.40
2018-01-14T04:22:06.259Z,77.40
2018-01-14T04:23:11.367Z,77.40
2018-01-14T04:24:05.823Z,77.40
2018-01-14T04:25:05.929Z,77.50
2018-01-14T04:26:08.556Z,77.60
2018-01-14T04:27:05.969Z,77.60
2018-01-14T04:28:05.641Z,77.60
2018-01-14T04:29:08.027Z,77.60
2018-01-14T04:30:06.391Z,77.70
2018-01-14T04:31:08.506Z,77.70
2018-01-14T04:32:05.995Z,77.70
2018-01-14T04:33:05.573Z,77.70
2018-01-14T04:34:11.187Z,77.80
2018-01-14T04:35:09.147Z,77.90
2018-01-14T04:36:08.676Z,78.00
2018-01-14T04:37:06.022Z,78.00
2018-01-14T04:38:15.639Z,78.10
2018-01-14T04:39:06.116Z,78.10
2018-01-14T04:40:05.444Z,78.20
2018-01-14T04:41:10.959Z,78.10
2018-01-14T04:42:06.082Z,78.20
2018-01-14T04:43:05.608Z,78.30
2018-01-14T04:44:09.203Z,78.40
2018-01-14T04:45:05.793Z,78.40
2018-01-14T04:46:08.037Z,78.40
2018-01-14T04:47:06.087Z,78.50
2018-01-14T04:48:05.946Z,78.60
2018-01-14T04:49:08.114Z,78.60
2018-01-14T04:50:08.094Z,78.70
2018-01-14T04:51:07.988Z,78.70
2018-01-14T04:52:06.637Z,78.70
2018-01-14T04:53:06.495Z,78.80
2018-01-14T04:54:06.002Z,78.90
2018-01-14T04:55:06.090Z,78.80
2018-01-14T04:56:10.578Z,78.90
2018-01-14T04:57:05.579Z,78.80
2018-01-14T04:58:11.224Z,78.90
2018-01-14T04:59:06.247Z,78.90
2018-01-14T05:00:05.719Z,78.90
2018-01-14T05:01:06.475Z,78.90
2018-01-14T05:02:06.709Z,78.90
2018-01-14T05:03:06.233Z,78.90
2018-01-14T05:04:05.885Z,78.90
2018-01-14T05:05:08.143Z,78.90
2018-01-14T05:06:08.536Z,78.90
2018-01-14T05:07:06.061Z,78.90
2018-01-14T05:08:06.359Z,78.90
2018-01-14T05:09:08.849Z,79.10
2018-01-14T05:10:06.186Z,79.10
2018-01-14T05:11:05.749Z,79.10
2018-01-14T05:12:05.686Z,79.20
2018-01-14T05:13:06.583Z,79.10
2018-01-14T05:14:08.328Z,79.20
2018-01-14T05:15:08.253Z,79.10
2018-01-14T05:16:10.737Z,79.20
2018-01-14T05:17:05.975Z,79.20
2018-01-14T05:18:08.842Z,79.30
2018-01-14T05:19:06.562Z,79.30
2018-01-14T05:20:11.479Z,79.40
2018-01-14T05:21:08.556Z,79.40
2018-01-14T05:22:06.129Z,79.40
2018-01-14T05:23:08.274Z,79.50
2018-01-14T05:24:05.967Z,79.50
2018-01-14T05:25:06.013Z,79.50
2018-01-14T05:26:08.969Z,79.60
2018-01-14T05:27:06.431Z,79.60
2018-01-14T05:28:08.773Z,79.70
2018-01-14T05:29:06.331Z,79.70
2018-01-14T05:30:05.986Z,79.80
2018-01-14T05:31:05.875Z,79.80
2018-01-14T05:32:05.514Z,79.90
2018-01-14T05:33:15.628Z,79.90
2018-01-14T05:34:06.241Z,79.90
2018-01-14T05:35:06.317Z,80.00
2018-01-14T05:36:11.305Z,79.90
2018-01-14T05:37:10.703Z,80.00
2018-01-14T05:38:05.878Z,80.00
2018-01-14T05:39:06.347Z,80.00
2018-01-14T05:40:08.539Z,80.10
2018-01-14T05:41:05.884Z,80.10
2018-01-14T05:42:08.961Z,80.10
2018-01-14T05:43:05.787Z,80.10
2018-01-14T05:44:09.304Z,80.20
2018-01-14T05:45:06.045Z,80.10
2018-01-14T05:46:06.431Z,80.20
2018-01-14T05:47:09.218Z,80.40
2018-01-14T05:48:06.364Z,80.40
2018-01-14T05:49:11.016Z,80.60
2018-01-14T05:50:05.935Z,80.60
2018-01-14T05:51:06.450Z,80.70
2018-01-14T05:52:06.138Z,80.80
2018-01-14T05:53:09.364Z,80.90
2018-01-14T05:54:06.002Z,80.90
2018-01-14T05:55:08.536Z,81.00
2018-01-14T05:56:08.314Z,80.90
2018-01-14T05:57:05.778Z,80.90
2018-01-14T05:58:08.904Z,81.00
2018-01-14T05:59:05.911Z,81.00
2018-01-14T06:00:08.305Z,81.00
2018-01-14T06:01:05.992Z,81.00
2018-01-14T06:02:05.843Z,81.20
2018-01-14T06:03:05.860Z,81.10
2018-01-14T06:04:08.121Z,81.20
2018-01-14T06:05:05.515Z,81.10
2018-01-14T06:06:06.086Z,81.30
2018-01-14T06:07:06.761Z,81.10
2018-01-14T06:08:06.308Z,81.10
2018-01-14T06:09:10.831Z,81.30
2018-01-14T06:10:06.242Z,81.30
2018-01-14T06:11:06.224Z,81.30
2018-01-14T06:12:05.993Z,81.30
2018-01-14T06:13:06.110Z,81.50
2018-01-14T06:14:08.564Z,81.50
2018-01-14T06:15:05.747Z,81.40
2018-01-14T06:16:05.619Z,81.50
2018-01-14T06:17:08.696Z,81.60
2018-01-14T06:18:06.165Z,81.60
2018-01-14T06:19:08.127Z,81.60
2018-01-14T06:20:08.767Z,81.60
2018-01-14T06:21:08.690Z,81.70
2018-01-14T06:22:08.567Z,81.70
2018-01-14T06:23:09.315Z,81.70
2018-01-14T06:24:05.745Z,81.60
2018-01-14T06:25:08.479Z,81.80
2018-01-14T06:26:05.944Z,81.80
2018-01-14T06:27:08.671Z,81.80
2018-01-14T06:28:10.301Z,81.80
2018-01-14T06:29:05.779Z,81.80
2018-01-14T06:30:11.183Z,81.80
2018-01-14T06:31:08.117Z,81.80
2018-01-14T06:32:05.414Z,81.80
2018-01-14T06:33:05.641Z,81.80
2018-01-14T06:34:08.821Z,81.90
2018-01-14T06:35:10.586Z,81.90
2018-01-14T06:36:08.738Z,81.90
2018-01-14T06:37:06.112Z,82.00
2018-01-14T06:38:06.197Z,82.10
2018-01-14T06:39:11.208Z,82.10
2018-01-14T06:40:08.756Z,82.20
2018-01-14T06:41:06.495Z,82.10
2018-01-14T06:42:08.141Z,82.20
2018-01-14T06:43:10.572Z,82.20
2018-01-14T06:44:10.621Z,82.20
2018-01-14T06:45:05.959Z,82.20
2018-01-14T06:46:05.789Z,82.30
2018-01-14T06:47:11.009Z,82.30
2018-01-14T06:48:11.160Z,82.30
2018-01-14T06:49:06.373Z,82.30
2018-01-14T06:50:08.676Z,82.40
2018-01-14T06:51:06.070Z,82.30
2018-01-14T06:52:05.667Z,82.30
2018-01-14T06:53:08.833Z,82.30
2018-01-14T06:54:06.467Z,82.40
2018-01-14T06:55:05.948Z,82.40
2018-01-14T06:56:08.130Z,82.50
2018-01-14T06:57:05.389Z,82.40
2018-01-14T06:58:05.448Z,82.40
2018-01-14T06:59:08.522Z,82.50
2018-01-14T07:00:06.449Z,82.50
2018-01-14T07:01:05.810Z,82.50
2018-01-14T07:02:06.451Z,82.50
2018-01-14T07:03:05.648Z,82.50
2018-01-14T07:04:10.842Z,82.60
2018-01-14T07:05:10.969Z,82.60
2018-01-14T07:06:06.033Z,82.60
2018-01-14T07:07:05.666Z,82.60
2018-01-14T07:08:06.387Z,82.70
2018-01-14T07:09:06.129Z,82.60
2018-01-14T07:10:05.628Z,82.70
2018-01-14T07:11:06.392Z,82.70
2018-01-14T07:12:06.041Z,82.70
2018-01-14T07:13:08.941Z,82.70
2018-01-14T07:14:09.571Z,82.70
2018-01-14T07:15:09.526Z,82.70
2018-01-14T07:16:13.548Z,82.80
2018-01-14T07:17:06.148Z,82.80
2018-01-14T07:18:08.935Z,82.80
2018-01-14T07:19:06.466Z,82.80
2018-01-14T07:20:05.923Z,82.90
2018-01-14T07:21:05.667Z,82.90
2018-01-14T07:22:05.961Z,82.90
2018-01-14T07:23:06.097Z,83.00
2018-01-14T07:24:11.032Z,82.90
2018-01-14T07:25:06.244Z,83.00
2018-01-14T07:26:11.244Z,83.00
2018-01-14T07:27:11.356Z,83.00
2018-01-14T07:28:08.935Z,83.00
2018-01-14T07:29:06.496Z,83.00
2018-01-14T07:30:08.797Z,83.00
2018-01-14T07:31:08.736Z,83.00
2018-01-14T07:32:10.341Z,83.00
2018-01-14T07:33:08.857Z,83.00
2018-01-14T07:34:06.273Z,83.00
2018-01-14T07:35:09.880Z,83.00
2018-01-14T07:36:08.657Z,83.00
2018-01-14T07:37:06.034Z,83.00
2018-01-14T07:38:08.338Z,83.10
2018-01-14T07:39:10.703Z,83.10
2018-01-14T07:40:08.315Z,83.10
2018-01-14T07:41:09.169Z,83.10
2018-01-14T07:42:05.647Z,83.20
2018-01-14T07:43:06.228Z,83.10
2018-01-14T07:44:05.936Z,83.10
2018-01-14T07:45:06.395Z,83.10
2018-01-14T07:46:09.614Z,83.20
2018-01-14T07:47:11.066Z,83.10
2018-01-14T07:48:08.398Z,83.10
2018-01-14T07:49:05.743Z,83.10
2018-01-14T07:50:05.956Z,83.10
2018-01-14T07:51:05.646Z,83.10
2018-01-14T07:52:09.305Z,83.20
2018-01-14T07:53:10.839Z,83.20
2018-01-14T07:54:05.457Z,83.20
2018-01-14T07:55:06.215Z,83.20
2018-01-14T07:56:09.002Z,83.20
2018-01-14T07:57:05.695Z,83.20
2018-01-14T07:58:09.880Z,83.20
2018-01-14T07:59:06.598Z,83.20
2018-01-14T08:00:08.698Z,83.20
2018-01-14T08:01:06.222Z,83.20
2018-01-14T08:02:06.166Z,83.20
2018-01-14T08:03:05.850Z,83.20
2018-01-14T08:04:08.980Z,83.20
2018-01-14T08:05:10.610Z,83.20
2018-01-14T08:06:09.133Z,83.20
2018-01-14T08:07:05.573Z,83.30
2018-01-14T08:08:05.620Z,83.30
2018-01-14T08:09:06.618Z,83.30
2018-01-14T08:10:06.328Z,83.30
2018-01-14T08:11:05.516Z,83.30
2018-01-14T08:12:06.112Z,83.30
2018-01-14T08:13:05.936Z,83.30
2018-01-14T08:14:10.458Z,83.20
2018-01-14T08:15:08.097Z,83.20
2018-01-14T08:16:08.920Z,83.20
2018-01-14T08:17:11.446Z,83.20
2018-01-14T08:18:05.886Z,83.20
2018-01-14T08:19:08.758Z,83.20
2018-01-14T08:20:06.401Z,83.20
2018-01-14T08:21:05.814Z,83.20
2018-01-14T08:22:06.424Z,83.20
2018-01-14T08:23:08.929Z,83.20
2018-01-14T08:24:05.849Z,83.20
2018-01-14T08:25:05.989Z,83.10
2018-01-14T08:26:10.815Z,83.20
2018-01-14T08:27:11.322Z,83.10
2018-01-14T08:28:05.776Z,83.10
2018-01-14T08:29:06.367Z,83.00
2018-01-14T08:30:08.639Z,83.10
2018-01-14T08:31:06.175Z,83.00
2018-01-14T08:32:11.437Z,83.00
2018-01-14T08:33:05.716Z,83.10
2018-01-14T08:34:11.292Z,83.10
2018-01-14T08:35:05.874Z,83.10
2018-01-14T08:36:05.787Z,83.10
2018-01-14T08:37:10.945Z,83.10
2018-01-14T08:38:11.192Z,83.10
2018-01-14T08:39:08.774Z,83.10
2018-01-14T08:40:11.329Z,83.10
2018-01-14T08:41:05.579Z,83.10
2018-01-14T08:42:06.485Z,83.10
2018-01-14T08:43:06.360Z,83.10
2018-01-14T08:44:06.003Z,83.10
2018-01-14T08:45:11.239Z,83.00
2018-01-14T08:46:06.593Z,83.00
2018-01-14T08:47:09.511Z,82.90
2018-01-14T08:48:06.054Z,82.90
2018-01-14T08:49:06.388Z,82.90
2018-01-14T08:50:05.451Z,82.90
2018-01-14T08:51:08.472Z,82.80
2018-01-14T08:52:05.891Z,83.00
2018-01-14T08:53:06.045Z,82.80
2018-01-14T08:54:05.979Z,82.80
2018-01-14T08:55:05.588Z,82.80
2018-01-14T08:56:06.186Z,82.80
2018-01-14T08:57:08.524Z,82.70
2018-01-14T08:58:06.271Z,82.70
2018-01-14T08:59:06.192Z,82.70
2018-01-14T09:00:08.388Z,82.70
2018-01-14T09:01:13.422Z,82.70
2018-01-14T09:02:09.442Z,82.60
2018-01-14T09:03:05.926Z,82.60
2018-01-14T09:04:06.692Z,82.60
2018-01-14T09:05:11.121Z,82.40
2018-01-14T09:06:11.129Z,82.30
2018-01-14T09:07:08.987Z,82.30
2018-01-14T09:08:06.380Z,82.20
2018-01-14T09:09:10.546Z,82.20
2018-01-14T09:10:05.599Z,82.20
2018-01-14T09:11:09.903Z,82.10
2018-01-14T09:12:11.397Z,82.20
2018-01-14T09:13:05.630Z,82.20
2018-01-14T09:14:11.140Z,82.10
2018-01-14T09:15:06.200Z,82.10
2018-01-14T09:16:09.797Z,81.90
2018-01-14T09:17:09.599Z,81.90
2018-01-14T09:18:11.110Z,81.90
2018-01-14T09:19:06.781Z,81.90
2018-01-14T09:20:06.849Z,81.90
2018-01-14T09:21:11.631Z,81.80
2018-01-14T09:22:10.790Z,81.80
2018-01-14T09:23:05.966Z,81.70
2018-01-14T09:24:05.618Z,81.70
2018-01-14T09:25:05.852Z,81.40
2018-01-14T09:26:11.327Z,81.20
2018-01-14T09:27:05.502Z,81.10
2018-01-14T09:28:06.465Z,81.10
2018-01-14T09:29:05.792Z,81.10
2018-01-14T09:30:08.110Z,80.90
2018-01-14T09:31:10.490Z,80.90
2018-01-14T09:32:05.905Z,80.90
2018-01-14T09:33:05.602Z,80.90
2018-01-14T09:34:05.437Z,80.80
2018-01-14T09:35:06.348Z,80.70
2018-01-14T09:36:08.745Z,80.50
2018-01-14T09:37:11.388Z,80.50
2018-01-14T09:38:10.577Z,80.50
2018-01-14T09:39:09.379Z,80.40
2018-01-14T09:40:05.815Z,80.40
2018-01-14T09:41:09.702Z,80.20
2018-01-14T09:42:06.204Z,80.40
2018-01-14T09:43:08.826Z,80.40
2018-01-14T09:44:08.776Z,80.20
2018-01-14T09:45:09.050Z,80.20
2018-01-14T09:46:05.516Z,80.10
2018-01-14T09:47:09.321Z,79.90
2018-01-14T09:48:08.261Z,79.60
2018-01-14T09:49:05.900Z,79.60
2018-01-14T09:50:06.255Z,79.40
2018-01-14T09:51:05.868Z,79.40
2018-01-14T09:52:06.491Z,79.40
2018-01-14T09:53:06.378Z,79.20
2018-01-14T09:54:08.172Z,78.80
2018-01-14T09:55:08.906Z,78.70
2018-01-14T09:56:08.833Z,78.80
2018-01-14T09:57:06.455Z,78.80
2018-01-14T09:58:05.963Z,78.90
2018-01-14T09:59:05.786Z,78.70
2018-01-14T10:00:06.081Z,78.60
2018-01-14T10:01:05.783Z,78.50
2018-01-14T10:02:06.445Z,78.10
2018-01-14T10:03:06.444Z,78.10
2018-01-14T10:04:09.188Z,78.30
2018-01-14T10:05:09.110Z,78.20
2018-01-14T10:06:08.117Z,78.00
2018-01-14T10:07:05.856Z,77.90
2018-01-14T10:08:13.415Z,77.90
2018-01-14T10:09:06.103Z,77.90
2018-01-14T10:10:05.877Z,78.00
2018-01-14T10:11:06.440Z,78.00
2018-01-14T10:12:05.486Z,78.20
2018-01-14T10:13:05.988Z,78.30
2018-01-14T10:14:05.851Z,78.20
2018-01-14T10:15:05.699Z,78.20
2018-01-14T10:16:09.592Z,78.10
2018-01-14T10:17:09.637Z,78.20
2018-01-14T10:18:11.142Z,78.20
2018-01-14T10:19:06.188Z,78.10
2018-01-14T10:20:08.320Z,78.20
2018-01-14T10:21:06.039Z,78.20
2018-01-14T10:22:05.553Z,78.30
2018-01-14T10:23:08.598Z,78.00
2018-01-14T10:24:08.578Z,77.90
2018-01-14T10:25:11.118Z,77.90
2018-01-14T10:26:11.221Z,77.80
2018-01-14T10:27:08.810Z,77.80
2018-01-14T10:28:06.302Z,77.80
2018-01-14T10:29:05.925Z,77.50
2018-01-14T10:30:06.495Z,77.40
2018-01-14T10:31:08.619Z,77.30
2018-01-14T10:32:11.128Z,77.30
2018-01-14T10:33:09.196Z,77.50
2018-01-14T10:34:09.022Z,77.60
2018-01-14T10:35:05.649Z,77.60
2018-01-14T10:36:05.712Z,77.50
2018-01-14T10:37:06.718Z,77.60
2018-01-14T10:38:06.261Z,77.60
2018-01-14T10:39:05.911Z,77.70
2018-01-14T10:40:05.877Z,77.80
2018-01-14T10:41:06.554Z,77.90
2018-01-14T10:42:06.197Z,77.80
2018-01-14T10:43:05.974Z,77.90
2018-01-14T10:44:08.751Z,78.00
2018-01-14T10:45:13.850Z,77.80
2018-01-14T10:46:08.731Z,77.50
2018-01-14T10:47:05.792Z,77.50
2018-01-14T10:48:06.426Z,77.20
2018-01-14T10:49:09.724Z,77.30
2018-01-14T10:50:08.700Z,77.30
2018-01-14T10:51:08.472Z,77.20
2018-01-14T10:52:06.010Z,77.20
2018-01-14T10:53:05.827Z,77.30
2018-01-14T10:54:06.150Z,77.40
2018-01-14T10:55:06.055Z,77.20
2018-01-14T10:56:06.211Z,77.10
2018-01-14T10:57:08.939Z,77.20
2018-01-14T10:58:08.966Z,77.10
2018-01-14T10:59:06.494Z,77.10
2018-01-14T11:00:06.630Z,77.00
2018-01-14T11:01:06.290Z,77.00
2018-01-14T11:02:05.881Z,76.80
2018-01-14T11:03:08.188Z,76.80
2018-01-14T11:04:08.192Z,76.60
2018-01-14T11:05:09.094Z,76.40
2018-01-14T11:06:08.018Z,76.50
2018-01-14T11:07:06.382Z,76.50
2018-01-14T11:08:09.439Z,76.60
2018-01-14T11:09:12.459Z,76.60
2018-01-14T11:10:08.505Z,76.50
2018-01-14T11:11:08.503Z,76.10
2018-01-14T11:12:06.033Z,76.10
2018-01-14T11:13:10.670Z,76.10
2018-01-14T11:14:06.025Z,75.90
2018-01-14T11:15:06.108Z,75.90
2018-01-14T11:16:10.802Z,76.20
2018-01-14T11:17:06.353Z,76.10
2018-01-14T11:18:05.856Z,76.00
2018-01-14T11:19:06.437Z,75.90
2018-01-14T11:20:05.863Z,75.30
2018-01-14T11:21:06.587Z,75.10
2018-01-14T11:22:08.978Z,73.80
2018-01-14T11:23:10.485Z,73.50
2018-01-14T11:24:05.712Z,73.50
2018-01-14T11:25:06.355Z,72.60
2018-01-14T11:26:11.009Z,71.00
2018-01-14T11:27:06.574Z,70.10
2018-01-14T11:28:06.446Z,70.00
2018-01-14T11:29:05.927Z,69.60
2018-01-14T11:30:05.912Z,69.20
2018-01-14T11:31:07.929Z,67.70
2018-01-14T11:32:06.689Z,67.60
2018-01-14T11:33:05.841Z,67.40
2018-01-14T11:34:06.441Z,68.10
2018-01-14T11:35:11.230Z,67.90
2018-01-14T11:36:08.963Z,68.10
2018-01-14T11:37:11.464Z,68.40
2018-01-14T11:38:05.958Z,68.40
2018-01-14T11:39:05.712Z,68.40
2018-01-14T11:40:05.598Z,68.60
2018-01-14T11:41:08.388Z,67.60
2018-01-14T11:42:10.115Z,67.20
2018-01-14T11:43:05.683Z,67.20
2018-01-14T11:44:06.383Z,65.70
2018-01-14T11:45:11.063Z,65.50
2018-01-14T11:46:09.679Z,65.60
2018-01-14T11:47:06.328Z,65.70
2018-01-14T11:48:06.278Z,53.20
2018-01-14T11:49:06.096Z,66.20
2018-01-14T11:50:06.650Z,65.70
2018-01-14T11:51:06.176Z,65.90
2018-01-14T11:52:05.904Z,65.80
2018-01-14T11:53:09.460Z,65.50
2018-01-14T11:54:06.207Z,65.50
2018-01-14T11:55:05.975Z,65.60
2018-01-14T11:56:08.636Z,65.30
2018-01-14T11:57:06.206Z,65.30
2018-01-14T11:58:08.585Z,65.00
2018-01-14T11:59:06.025Z,65.00
2018-01-14T12:00:08.622Z,65.10
2018-01-14T12:01:08.537Z,64.40
2018-01-14T12:02:06.082Z,64.30
2018-01-14T12:03:06.117Z,63.70
2018-01-14T12:04:05.636Z,63.50
2018-01-14T12:05:06.362Z,63.50
2018-01-14T12:06:06.060Z,63.50
2018-01-14T12:07:10.854Z,63.00
2018-01-14T12:08:09.496Z,63.00
2018-01-14T12:09:09.457Z,63.50
2018-01-14T12:10:08.418Z,63.90
2018-01-14T12:11:05.785Z,63.90
2018-01-14T12:12:06.220Z,63.20
2018-01-14T12:13:05.527Z,62.80
2018-01-14T12:14:09.682Z,63.10
2018-01-14T12:15:08.750Z,63.30
2018-01-14T12:16:06.180Z,63.30
2018-01-14T12:17:09.394Z,63.80
2018-01-14T12:18:05.858Z,63.80
2018-01-14T12:19:05.890Z,63.30
2018-01-14T12:20:09.070Z,63.40
2018-01-14T12:21:06.227Z,63.40
2018-01-14T12:22:05.991Z,63.50
2018-01-14T12:23:06.084Z,64.00
2018-01-14T12:24:05.775Z,63.80
2018-01-14T12:25:05.571Z,63.60
2018-01-14T12:26:06.122Z,63.80
2018-01-14T12:27:08.831Z,64.50
2018-01-14T12:28:06.243Z,64.50
2018-01-14T12:29:06.306Z,64.30
2018-01-14T12:30:08.402Z,64.40
2018-01-14T12:31:06.116Z,64.40
2018-01-14T12:32:06.026Z,64.50
2018-01-14T12:33:09.023Z,64.50
2018-01-14T12:34:05.593Z,64.50
2018-01-14T12:35:08.739Z,64.70
2018-01-14T12:36:08.751Z,64.90
2018-01-14T12:37:06.207Z,64.90
2018-01-14T12:38:05.474Z,65.20
2018-01-14T12:39:05.821Z,65.30
2018-01-14T12:40:08.827Z,65.70
2018-01-14T12:41:06.373Z,65.70
2018-01-14T12:42:11.304Z,65.90
2018-01-14T12:43:05.792Z,65.90
2018-01-14T12:44:10.839Z,65.90
2018-01-14T12:45:05.933Z,65.90
2018-01-14T12:46:05.402Z,65.80
2018-01-14T12:47:05.824Z,65.60
2018-01-14T12:48:11.313Z,65.30
2018-01-14T12:49:08.588Z,65.40
2018-01-14T12:50:06.028Z,65.40
2018-01-14T12:51:05.608Z,65.20
2018-01-14T12:52:06.665Z,65.10