createdAt,value
2022-10-28T00:00:43.704Z,1018.05
2022-10-28T00:01:43.697Z,1018.05
2022-10-28T00:02:43.626Z,1018.03
2022-10-28T00:03:43.632Z,1018.00
2022-10-28T00:04:43.582Z,1018.00
2022-10-28T00:05:43.579Z,1017.93
2022-10-28T00:06:43.646Z,1017.95
2022-10-28T00:07:43.559Z,1017.99
2022-10-28T00:08:43.543Z,1017.96
2022-10-28T00:09:43.533Z,1017.94
2022-10-28T00:10:43.516Z,1017.91
2022-10-28T00:11:43.546Z,1017.84
2022-10-28T00:12:43.493Z,1017.81
2022-10-28T00:13:43.473Z,1017.83
2022-10-28T00:14:43.467Z,1017.81
2022-10-28T00:15:43.451Z,1017.80
2022-10-28T00:16:43.537Z,1017.79
2022-10-28T00:17:43.463Z,1017.78
2022-10-28T00:18:44.192Z,1017.78
2022-10-28T00:19:43.439Z,1017.80
2022-10-28T00:20:43.402Z,1017.78
2022-10-28T00:21:43.429Z,1017.83
2022-10-28T00:22:43.377Z,1017.83
2022-10-28T00:23:43.388Z,1017.84
2022-10-28T00:24:43.415Z,1017.86
2022-10-28T00:25:43.356Z,1017.88
2022-10-28T00:26:43.373Z,1017.85
2022-10-28T00:27:43.334Z,1017.81
2022-10-28T00:28:43.332Z,1017.78
2022-10-28T00:29:43.313Z,1017.75
2022-10-28T00:30:44.191Z,1017.80
2022-10-28T00:31:43.341Z,1017.75
2022-10-28T00:32:43.273Z,1017.76
2022-10-28T00:33:43.291Z,1017.79
2022-10-28T00:34:43.264Z,1017.76
2022-10-28T00:35:43.252Z,1017.80
2022-10-28T00:36:43.212Z,1017.77
2022-10-28T00:37:43.209Z,1017.76
2022-10-28T00:38:43.234Z,1017.73
2022-10-28T00:39:43.177Z,1017.72
2022-10-28T00:40:43.841Z,1017.68
2022-10-28T00:41:43.211Z,1017.66
2022-10-28T00:42:43.200Z,1017.69
2022-10-28T00:43:43.188Z,1017.61
2022-10-28T00:44:43.122Z,1017.62
2022-10-28T00:45:43.116Z,1017.60
2022-10-28T00:46:43.108Z,1017.67
2022-10-28T00:47:43.135Z,1017.62
2022-10-28T00:48:43.121Z,1017.70
2022-10-28T00:49:43.073Z,1017.72
2022-10-28T00:50:43.053Z,1017.75
2022-10-28T00:51:43.052Z,1017.76
2022-10-28T00:52:43.049Z,1017.78
2022-10-28T00:53:43.062Z,1017.82
2022-10-28T00:54:43.721Z,1017.87
2022-10-28T00:55:43.166Z,1017.85
2022-10-28T00:56:42.987Z,1017.96
2022-10-28T00:57:42.977Z,1017.86
2022-10-28T00:58:43.002Z,1017.92
2022-10-28T00:59:43.012Z,1017.96
2022-10-28T01:00:42.945Z,1017.98
2022-10-28T01:01:43.031Z,1017.94
2022-10-28T01:02:42.944Z,1017.97
2022-10-28T01:03:42.908Z,1018.01
2022-10-28T01:04:42.965Z,1018.03
2022-10-28T01:05:42.926Z,1017.99
2022-10-28T01:06:43.748Z,1017.99
2022-10-28T01:07:42.866Z,1017.97
2022-10-28T01:08:42.898Z,1017.96
2022-10-28T01:09:42.878Z,1017.92
2022-10-28T01:10:42.875Z,1017.91
2022-10-28T01:11:42.840Z,1017.80
2022-10-28T01:12:42.858Z,1017.80
2022-10-28T01:13:42.799Z,1017.77
2022-10-28T01:14:42.778Z,1017.73
2022-10-28T01:15:42.809Z,1017.69
2022-10-28T01:16:42.788Z,1017.68
2022-10-28T01:17:42.779Z,1017.69
2022-10-28T01:18:42.774Z,1017.71
2022-10-28T01:19:42.776Z,1017.74
2022-10-28T01:20:44.262Z,1017.72
2022-10-28T01:21:42.740Z,1017.74
2022-10-28T01:22:42.698Z,1017.69
2022-10-28T01:23:42.715Z,1017.68
2022-10-28T01:24:42.674Z,1017.70
2022-10-28T01:25:42.706Z,1017.66
2022-10-28T01:26:42.648Z,1017.67
2022-10-28T01:27:42.644Z,1017.67
2022-10-28T01:28:42.620Z,1017.64
2022-10-28T01:29:42.660Z,1017.57
2022-10-28T01:30:42.641Z,1017.52
2022-10-28T01:31:42.612Z,1017.48
2022-10-28T01:32:42.587Z,1017.50
2022-10-28T01:33:42.568Z,1017.45
2022-10-28T01:34:42.556Z,1017.50
2022-10-28T01:35:42.554Z,1017.39
2022-10-28T01:36:42.577Z,1017.39
2022-10-28T01:37:42.530Z,1017.39
2022-10-28T01:38:42.508Z,1017.40
2022-10-28T01:39:42.505Z,1017.37
2022-10-28T01:40:42.529Z,1017.33
2022-10-28T01:41:42.528Z,1017.32
2022-10-28T01:42:42.458Z,1017.26
2022-10-28T01:43:42.467Z,1017.27
2022-10-28T01:44:42.439Z,1017.23
2022-10-28T01:45:42.464Z,1017.14
2022-10-28T01:46:42.427Z,1017.12
2022-10-28T01:47:42.420Z,1017.15
2022-10-28T01:48:42.396Z,1017.15
2022-10-28T01:49:42.410Z,1017.10
2022-10-28T01:50:42.455Z,1017.07
2022-10-28T01:51:42.422Z,1017.07
2022-10-28T01:52:42.345Z,1017.03
2022-10-28T01:53:42.341Z,1017.02
2022-10-28T01:54:42.606Z,1016.98
2022-10-28T01:55:42.331Z,1016.92
2022-10-28T01:56:42.335Z,1016.93
2022-10-28T01:57:42.300Z,1016.93
2022-10-28T01:58:42.356Z,1017.00
2022-10-28T01:59:42.301Z,1017.03
2022-10-28T02:00:42.306Z,1017.03
2022-10-28T02:01:42.693Z,1017.07
2022-10-28T02:02:42.250Z,1017.15
2022-10-28T02:03:42.229Z,1017.19
2022-10-28T02:04:42.209Z,1017.16
2022-10-28T02:05:42.212Z,1017.25
2022-10-28T02:06:42.242Z,1017.18
2022-10-28T02:07:42.187Z,1017.19
2022-10-28T02:08:42.184Z,1017.20
2022-10-28T02:09:42.176Z,1017.18
2022-10-28T02:10:42.147Z,1017.21
2022-10-28T02:11:42.175Z,1017.23
2022-10-28T02:12:42.123Z,1017.16
2022-10-28T02:13:42.116Z,1017.17
2022-10-28T02:14:42.139Z,1017.11
2022-10-28T02:15:42.108Z,1017.14
2022-10-28T02:16:42.123Z,1017.18
2022-10-28T02:17:42.072Z,1017.19
2022-10-28T02:18:42.068Z,1017.21
2022-10-28T02:19:42.053Z,1017.22
2022-10-28T02:20:42.030Z,1017.19
2022-10-28T02:21:42.061Z,1017.14
2022-10-28T02:22:42.086Z,1017.16
2022-10-28T02:23:41.995Z,1017.21
2022-10-28T02:24:42.000Z,1017.21
2022-10-28T02:25:42.015Z,1017.23
2022-10-28T02:26:41.975Z,1017.16
2022-10-28T02:27:42.013Z,1017.15
2022-10-28T02:28:42.042Z,1017.16
2022-10-28T02:29:42.044Z,1017.20
2022-10-28T02:30:41.923Z,1017.18
2022-10-28T02:31:41.964Z,1017.18
2022-10-28T02:32:41.909Z,1017.13
2022-10-28T02:33:41.911Z,1017.14
2022-10-28T02:34:41.869Z,1017.14
2022-10-28T02:35:41.893Z,1017.13
2022-10-28T02:36:41.853Z,1017.16
2022-10-28T02:37:41.867Z,1017.07
2022-10-28T02:38:42.123Z,1017.09
2022-10-28T02:39:41.859Z,1017.06
2022-10-28T02:40:41.869Z,1017.11
2022-10-28T02:41:41.798Z,1017.06
2022-10-28T02:42:41.775Z,1017.01
2022-10-28T02:43:41.801Z,1017.06
2022-10-28T02:44:41.793Z,1017.08
2022-10-28T02:45:41.781Z,1017.08
2022-10-28T02:46:41.764Z,1017.02
2022-10-28T02:47:41.737Z,1017.07
2022-10-28T02:48:41.723Z,1017.02
2022-10-28T02:49:41.864Z,1017.04
2022-10-28T02:50:41.682Z,1017.03
2022-10-28T02:51:41.690Z,1017.03
2022-10-28T02:52:41.667Z,1017.03
2022-10-28T02:53:41.702Z,1017.08
2022-10-28T02:54:41.695Z,1017.09
2022-10-28T02:55:41.639Z,1017.09
2022-10-28T02:56:41.624Z,1017.11
2022-10-28T02:57:41.699Z,1017.11
2022-10-28T02:58:41.626Z,1017.12
2022-10-28T02:59:41.623Z,1017.13
2022-10-28T03:00:41.617Z,1017.13
2022-10-28T03:01:41.842Z,1017.17
2022-10-28T03:02:41.556Z,1017.15
2022-10-28T03:03:41.582Z,1017.18
2022-10-28T03:04:41.556Z,1017.20
2022-10-28T03:05:41.579Z,1017.22
2022-10-28T03:06:41.549Z,1017.21
2022-10-28T03:07:41.530Z,1017.25
2022-10-28T03:08:41.508Z,1017.20
2022-10-28T03:09:41.498Z,1017.19
2022-10-28T03:10:41.527Z,1017.16
2022-10-28T03:11:41.452Z,1017.12
2022-10-28T03:12:41.437Z,1017.14
2022-10-28T03:13:41.438Z,1017.08
2022-10-28T03:14:41.422Z,1017.06
2022-10-28T03:15:41.495Z,1017.05
2022-10-28T03:16:41.404Z,1017.05
2022-10-28T03:17:41.405Z,1017.05
2022-10-28T03:18:41.408Z,1017.00
2022-10-28T03:19:41.364Z,1016.97
2022-10-28T03:20:41.384Z,1016.95
2022-10-28T03:21:41.360Z,1016.97
2022-10-28T03:22:41.324Z,1016.96
2022-10-28T03:23:41.319Z,1016.90
2022-10-28T03:24:41.300Z,1016.93
2022-10-28T03:25:41.337Z,1016.96
2022-10-28T03:26:41.576Z,1016.97
2022-10-28T03:27:41.276Z,1016.98
2022-10-28T03:28:41.324Z,1016.95
2022-10-28T03:29:44.914Z,1016.97
2022-10-28T03:30:41.286Z,1016.97
2022-10-28T03:31:41.330Z,1016.99
2022-10-28T03:32:41.252Z,1017.00
2022-10-28T03:33:41.210Z,1017.00
2022-10-28T03:34:41.239Z,1017.04
2022-10-28T03:35:41.181Z,1017.01
2022-10-28T03:36:41.169Z,1017.02
2022-10-28T03:37:41.182Z,1016.98
2022-10-28T03:38:41.183Z,1017.01
2022-10-28T03:39:41.210Z,1016.95
2022-10-28T03:40:41.113Z,1016.99
2022-10-28T03:41:41.127Z,1016.98
2022-10-28T03:42:41.305Z,1017.00
2022-10-28T03:43:41.098Z,1016.95
2022-10-28T03:44:41.075Z,1016.98
2022-10-28T03:45:41.102Z,1016.94
2022-10-28T03:46:41.090Z,1016.95
2022-10-28T03:47:41.075Z,1016.97
2022-10-28T03:48:41.081Z,1016.91
2022-10-28T03:49:41.045Z,1016.94
2022-10-28T03:50:41.078Z,1016.91
2022-10-28T03:51:41.042Z,1016.86
2022-10-28T03:52:40.985Z,1016.89
2022-10-28T03:53:40.982Z,1016.89
2022-10-28T03:54:40.993Z,1016.85
2022-10-28T03:55:40.982Z,1016.91
2022-10-28T03:56:40.940Z,1016.89
2022-10-28T03:57:40.923Z,1016.91
2022-10-28T03:58:41.454Z,1016.92
2022-10-28T03:59:40.913Z,1016.83
2022-10-28T04:00:40.926Z,1016.78
2022-10-28T04:01:41.113Z,1016.71
2022-10-28T04:02:40.904Z,1016.76
2022-10-28T04:03:40.880Z,1016.77
2022-10-28T04:04:40.854Z,1016.73
2022-10-28T04:05:40.873Z,1016.77
2022-10-28T04:06:41.805Z,1016.74
2022-10-28T04:07:40.866Z,1016.71
2022-10-28T04:08:40.802Z,1016.65
2022-10-28T04:09:42.668Z,1016.59
2022-10-28T04:10:44.895Z,1016.59
2022-10-28T04:11:40.772Z,1016.62
2022-10-28T04:12:40.759Z,1016.61
2022-10-28T04:13:40.758Z,1016.60
2022-10-28T04:14:40.744Z,1016.63
2022-10-28T04:15:40.744Z,1016.59
2022-10-28T04:16:40.749Z,1016.62
2022-10-28T04:17:40.699Z,1016.59
2022-10-28T04:18:40.698Z,1016.59
2022-10-28T04:19:40.685Z,1016.48
2022-10-28T04:20:40.732Z,1016.52
2022-10-28T04:21:40.945Z,1016.46
2022-10-28T04:22:40.648Z,1016.53
2022-10-28T04:23:40.649Z,1016.45
2022-10-28T04:24:40.631Z,1016.47
2022-10-28T04:25:40.618Z,1016.50
2022-10-28T04:26:40.596Z,1016.47
2022-10-28T04:27:40.652Z,1016.49
2022-10-28T04:28:40.597Z,1016.47
2022-10-28T04:29:40.559Z,1016.47
2022-10-28T04:30:40.565Z,1016.45
2022-10-28T04:31:40.587Z,1016.48
2022-10-28T04:32:40.529Z,1016.41
2022-10-28T04:33:40.515Z,1016.40
2022-10-28T04:34:40.510Z,1016.44
2022-10-28T04:35:40.504Z,1016.44
2022-10-28T04:36:40.556Z,1016.46
2022-10-28T04:37:40.553Z,1016.49
2022-10-28T04:38:40.472Z,1016.48
2022-10-28T04:39:40.453Z,1016.48
2022-10-28T04:40:40.445Z,1016.49
2022-10-28T04:41:40.445Z,1016.50
2022-10-28T04:42:40.492Z,1016.48
2022-10-28T04:43:40.414Z,1016.48
2022-10-28T04:44:40.396Z,1016.53
2022-10-28T04:45:40.381Z,1016.46
2022-10-28T04:46:40.384Z,1016.48
2022-10-28T04:47:40.430Z,1016.48
2022-10-28T04:48:40.353Z,1016.43
2022-10-28T04:49:40.392Z,1016.44
2022-10-28T04:50:40.335Z,1016.44
2022-10-28T04:51:40.606Z,1016.46
2022-10-28T04:52:40.369Z,1016.38
2022-10-28T04:53:40.333Z,1016.39
2022-10-28T04:54:40.305Z,1016.36
2022-10-28T04:55:40.306Z,1016.32
2022-10-28T04:56:40.270Z,1016.41
2022-10-28T04:57:40.252Z,1016.40
2022-10-28T04:58:40.277Z,1016.40
2022-10-28T04:59:40.249Z,1016.38
2022-10-28T05:00:40.228Z,1016.37
2022-10-28T05:01:40.907Z,1016.33
2022-10-28T05:02:45.161Z,1016.33
2022-10-28T05:03:40.229Z,1016.34
2022-10-28T05:04:40.253Z,1016.33
2022-10-28T05:05:40.189Z,1016.33
2022-10-28T05:06:40.237Z,1016.40
2022-10-28T05:07:40.136Z,1016.32
2022-10-28T05:08:40.165Z,1016.33
2022-10-28T05:09:40.168Z,1016.25
2022-10-28T05:10:40.116Z,1016.28
2022-10-28T05:11:40.120Z,1016.28
2022-10-28T05:12:40.106Z,1016.25
2022-10-28T05:13:40.120Z,1016.20
2022-10-28T05:14:40.083Z,1016.22
2022-10-28T05:15:40.051Z,1016.20
2022-10-28T05:16:40.112Z,1016.16
2022-10-28T05:17:40.078Z,1016.23
2022-10-28T05:18:40.170Z,1016.20
2022-10-28T05:19:40.014Z,1016.24
2022-10-28T05:20:40.032Z,1016.24
2022-10-28T05:21:39.971Z,1016.27
2022-10-28T05:22:39.989Z,1016.30
2022-10-28T05:23:39.995Z,1016.31
2022-10-28T05:24:39.968Z,1016.34
2022-10-28T05:25:39.975Z,1016.34
2022-10-28T05:26:39.923Z,1016.31
2022-10-28T05:27:39.912Z,1016.25
2022-10-28T05:28:45.885Z,1016.24
2022-10-28T05:29:45.895Z,1016.28
2022-10-28T05:30:45.875Z,1016.24
2022-10-28T05:31:39.921Z,1016.30
2022-10-28T05:32:39.863Z,1016.28
2022-10-28T05:33:39.860Z,1016.22
2022-10-28T05:34:39.876Z,1016.23
2022-10-28T05:35:39.835Z,1016.22
2022-10-28T05:36:39.809Z,1016.18
2022-10-28T05:37:39.851Z,1016.20
2022-10-28T05:38:39.793Z,1016.21
2022-10-28T05:39:39.789Z,1016.24
2022-10-28T05:40:39.762Z,1016.20
2022-10-28T05:41:39.793Z,1016.24
2022-10-28T05:42:40.378Z,1016.20
2022-10-28T05:43:39.728Z,1016.23
2022-10-28T05:44:39.751Z,1016.22
2022-10-28T05:45:39.709Z,1016.22
2022-10-28T05:46:39.729Z,1016.25
2022-10-28T05:47:40.193Z,1016.24
2022-10-28T05:48:39.670Z,1016.25
2022-10-28T05:49:40.367Z,1016.29
2022-10-28T05:50:39.670Z,1016.30
2022-10-28T05:51:39.694Z,1016.31
2022-10-28T05:52:39.638Z,1016.27
2022-10-28T05:53:39.694Z,1016.30
2022-10-28T05:54:39.621Z,1016.30
2022-10-28T05:55:42.682Z,1016.27
2022-10-28T05:56:39.619Z,1016.28
2022-10-28T05:57:39.573Z,1016.25
2022-10-28T05:58:39.688Z,1016.25
2022-10-28T05:59:39.555Z,1016.22
2022-10-28T06:00:39.542Z,1016.25
2022-10-28T06:01:39.576Z,1016.23
2022-10-28T06:02:39.546Z,1016.26
2022-10-28T06:03:39.574Z,1016.32
2022-10-28T06:04:39.497Z,1016.29
2022-10-28T06:05:39.485Z,1016.34
2022-10-28T06:06:39.476Z,1016.35
2022-10-28T06:07:39.535Z,1016.29
2022-10-28T06:08:39.458Z,1016.33
2022-10-28T06:09:39.437Z,1016.36
2022-10-28T06:10:39.432Z,1016.36
2022-10-28T06:11:37.910Z,1016.41
2022-10-28T06:12:37.874Z,1016.40
2022-10-28T06:13:37.865Z,1016.37
2022-10-28T06:14:37.886Z,1016.40
2022-10-28T06:15:37.861Z,1016.37
2022-10-28T06:16:37.835Z,1016.34
2022-10-28T06:17:37.811Z,1016.37
2022-10-28T06:18:38.361Z,1016.32
2022-10-28T06:19:37.824Z,1016.30
2022-10-28T06:20:37.798Z,1016.30
2022-10-28T06:21:37.776Z,1016.27
2022-10-28T06:22:37.805Z,1016.23
2022-10-28T06:23:37.749Z,1016.26
2022-10-28T06:24:37.820Z,1016.27
2022-10-28T06:25:38.718Z,1016.24
2022-10-28T06:26:37.763Z,1016.27
2022-10-28T06:27:37.712Z,1016.24
2022-10-28T06:28:37.696Z,1016.31
2022-10-28T06:29:37.727Z,1016.33
2022-10-28T06:30:37.699Z,1016.31
2022-10-28T06:31:37.662Z,1016.30
2022-10-28T06:32:37.678Z,1016.28
2022-10-28T06:33:37.683Z,1016.32
2022-10-28T06:34:37.728Z,1016.27
2022-10-28T06:35:37.699Z,1016.23
2022-10-28T06:36:37.646Z,1016.21
2022-10-28T06:37:37.641Z,1016.32
2022-10-28T06:38:37.595Z,1016.27
2022-10-28T06:39:37.581Z,1016.25
2022-10-28T06:40:37.615Z,1016.28
2022-10-28T06:41:37.636Z,1016.28
2022-10-28T06:42:37.594Z,1016.22
2022-10-28T06:43:37.549Z,1016.24
2022-10-28T06:44:37.569Z,1016.22
2022-10-28T06:45:37.521Z,1016.25
2022-10-28T06:46:39.030Z,1016.21
2022-10-28T06:47:41.458Z,1016.24
2022-10-28T06:48:39.034Z,1016.22
2022-10-28T06:49:39.021Z,1016.19
2022-10-28T06:50:38.989Z,1016.25
2022-10-28T06:51:38.974Z,1016.25
2022-10-28T06:52:39.022Z,1016.27
2022-10-28T06:53:38.979Z,1016.24
2022-10-28T06:54:39.013Z,1016.23
2022-10-28T06:55:38.933Z,1016.26
2022-10-28T06:56:38.945Z,1016.25
2022-10-28T06:57:38.914Z,1016.26
2022-10-28T06:58:39.001Z,1016.25
2022-10-28T06:59:38.886Z,1016.24
2022-10-28T07:00:38.992Z,1016.17
2022-10-28T07:01:38.981Z,1016.19
2022-10-28T07:02:42.768Z,1016.20
2022-10-28T07:03:38.853Z,1016.16
2022-10-28T07:04:38.838Z,1016.14
2022-10-28T07:05:38.862Z,1016.13
2022-10-28T07:06:39.120Z,1016.11
2022-10-28T07:07:38.810Z,1016.15
2022-10-28T07:08:38.787Z,1016.11
2022-10-28T07:09:38.820Z,1016.10
2022-10-28T07:10:38.790Z,1016.14
2022-10-28T07:11:38.763Z,1016.12
2022-10-28T07:12:38.753Z,1016.18
2022-10-28T07:13:38.746Z,1016.18
2022-10-28T07:14:38.757Z,1016.17
2022-10-28T07:15:38.759Z,1016.21
2022-10-28T07:16:38.720Z,1016.21
2022-10-28T07:17:38.726Z,1016.17
2022-10-28T07:18:38.724Z,1016.22
2022-10-28T07:19:38.769Z,1016.21
2022-10-28T07:20:38.721Z,1016.19
2022-10-28T07:21:38.667Z,1016.14
2022-10-28T07:22:38.703Z,1016.19
2022-10-28T07:23:38.741Z,1016.17
2022-10-28T07:24:38.678Z,1016.20
2022-10-28T07:25:38.698Z,1016.16
2022-10-28T07:26:38.613Z,1016.18
2022-10-28T07:27:38.586Z,1016.19
2022-10-28T07:28:38.581Z,1016.19
2022-10-28T07:29:38.610Z,1016.24
2022-10-28T07:30:38.677Z,1016.15
2022-10-28T07:31:38.588Z,1016.22
2022-10-28T07:32:38.546Z,1016.21
2022-10-28T07:33:38.565Z,1016.21
2022-10-28T07:34:38.521Z,1016.20
2022-10-28T07:35:38.548Z,1016.20
2022-10-28T07:36:38.511Z,1016.21
2022-10-28T07:37:38.484Z,1016.27
2022-10-28T07:38:38.538Z,1016.22
2022-10-28T07:39:38.467Z,1016.23
2022-10-28T07:40:38.453Z,1016.24
2022-10-28T07:41:38.456Z,1016.23
2022-10-28T07:42:38.460Z,1016.26
2022-10-28T07:43:38.464Z,1016.25
2022-10-28T07:44:38.425Z,1016.28
2022-10-28T07:45:38.390Z,1016.26
2022-10-28T07:46:38.431Z,1016.19
2022-10-28T07:47:38.420Z,1016.17
2022-10-28T07:48:38.409Z,1016.13
2022-10-28T07:49:38.404Z,1016.14
2022-10-28T07:50:38.341Z,1016.11
2022-10-28T07:51:38.329Z,1016.13
2022-10-28T07:52:38.356Z,1016.15
2022-10-28T07:53:38.345Z,1016.17
2022-10-28T07:54:38.361Z,1016.19
2022-10-28T07:55:38.337Z,1016.19
2022-10-28T07:56:38.268Z,1016.20
2022-10-28T07:57:38.261Z,1016.13
2022-10-28T07:58:38.350Z,1016.21
2022-10-28T07:59:38.910Z,1016.18
2022-10-28T08:00:38.310Z,1016.25
2022-10-28T08:01:38.399Z,1016.24
2022-10-28T08:02:38.192Z,1016.19
2022-10-28T08:03:39.347Z,1016.15
2022-10-28T08:04:38.963Z,1016.16
2022-10-28T08:05:38.250Z,1016.11
2022-10-28T08:06:38.145Z,1016.13
2022-10-28T08:07:38.928Z,1016.09
2022-10-28T08:08:38.112Z,1016.08
2022-10-28T08:09:38.105Z,1016.07
2022-10-28T08:10:38.124Z,1016.12
2022-10-28T08:11:38.075Z,1016.14
2022-10-28T08:12:38.074Z,1016.11
2022-10-28T08:13:40.139Z,1016.09
2022-10-28T08:14:38.071Z,1016.11
2022-10-28T08:15:38.069Z,1016.06
2022-10-28T08:16:38.026Z,1016.10
2022-10-28T08:17:38.000Z,1016.07
2022-10-28T08:18:38.793Z,1016.08
2022-10-28T08:19:38.007Z,1016.07
2022-10-28T08:20:38.066Z,1016.03
2022-10-28T08:21:37.945Z,1015.95
2022-10-28T08:22:37.924Z,1016.00
2022-10-28T08:23:38.909Z,1015.99
2022-10-28T08:24:37.952Z,1016.04
2022-10-28T08:25:37.916Z,1016.04
2022-10-28T08:26:37.879Z,1016.00
2022-10-28T08:27:37.921Z,1015.99
2022-10-28T08:28:37.908Z,1016.00
2022-10-28T08:29:37.855Z,1016.00
2022-10-28T08:30:56.690Z,1015.99
2022-10-28T08:31:37.831Z,1016.05
2022-10-28T08:32:37.850Z,1016.09
2022-10-28T08:33:37.804Z,1016.06
2022-10-28T08:34:40.814Z,1016.08
2022-10-28T08:35:37.829Z,1016.09
2022-10-28T08:36:37.768Z,1016.09
2022-10-28T08:37:38.770Z,1016.04
2022-10-28T08:38:41.648Z,1016.04
2022-10-28T08:39:37.750Z,1016.02
2022-10-28T08:40:37.717Z,1016.10
2022-10-28T08:41:37.747Z,1016.08
2022-10-28T08:42:37.708Z,1016.15
2022-10-28T08:43:52.792Z,1016.08
2022-10-28T08:44:37.684Z,1016.15
2022-10-28T08:45:37.668Z,1016.06
2022-10-28T08:46:37.662Z,1016.07
2022-10-28T08:47:37.727Z,1016.11
2022-10-28T08:48:37.638Z,1016.07
2022-10-28T08:49:37.645Z,1016.12
2022-10-28T08:50:37.624Z,1016.03
2022-10-28T08:51:37.609Z,1016.03
2022-10-28T08:52:37.629Z,1015.97
2022-10-28T08:53:37.659Z,1015.94
2022-10-28T08:54:37.595Z,1015.95
2022-10-28T08:55:37.568Z,1015.96
2022-10-28T08:56:37.540Z,1015.95
2022-10-28T08:57:37.573Z,1015.97
2022-10-28T08:58:37.566Z,1015.98
2022-10-28T08:59:37.516Z,1016.00
2022-10-28T09:00:37.534Z,1016.01
2022-10-28T09:01:37.679Z,1016.02
2022-10-28T09:02:37.521Z,1015.97
2022-10-28T09:03:39.144Z,1016.00
2022-10-28T09:04:37.445Z,1016.06
2022-10-28T09:05:37.519Z,1016.03
2022-10-28T09:06:37.464Z,1016.03
2022-10-28T09:07:37.458Z,1016.04
2022-10-28T09:08:37.435Z,1016.02
2022-10-28T09:09:37.402Z,1015.98
2022-10-28T09:10:37.435Z,1016.03
2022-10-28T09:11:39.424Z,1016.00
2022-10-28T09:12:37.406Z,1016.05
2022-10-28T09:13:37.538Z,1015.98
2022-10-28T09:14:37.388Z,1015.97
2022-10-28T09:15:37.346Z,1015.96
2022-10-28T09:16:37.337Z,1015.96
2022-10-28T09:17:37.902Z,1015.96
2022-10-28T09:18:37.316Z,1015.95
2022-10-28T09:19:37.326Z,1015.95
2022-10-28T09:20:37.327Z,1015.91
2022-10-28T09:21:37.284Z,1015.91
2022-10-28T09:22:37.283Z,1015.91
2022-10-28T09:23:37.892Z,1015.88
2022-10-28T09:24:37.232Z,1015.89
2022-10-28T09:25:37.254Z,1015.85
2022-10-28T09:26:37.211Z,1015.92
2022-10-28T09:27:37.245Z,1015.90
2022-10-28T09:28:37.902Z,1015.82
2022-10-28T09:29:39.240Z,1015.85
2022-10-28T09:30:37.191Z,1015.87
2022-10-28T09:31:37.154Z,1015.89
2022-10-28T09:32:37.137Z,1015.90
2022-10-28T09:33:37.167Z,1015.82
2022-10-28T09:34:37.196Z,1015.83
2022-10-28T09:35:37.139Z,1015.81
2022-10-28T09:36:37.094Z,1015.87
2022-10-28T09:37:37.124Z,1015.88
2022-10-28T09:38:37.107Z,1015.88
2022-10-28T09:39:37.063Z,1015.91
2022-10-28T09:40:37.049Z,1015.92
2022-10-28T09:41:37.065Z,1015.83
2022-10-28T09:42:37.032Z,1015.87
2022-10-28T09:43:37.057Z,1015.95
2022-10-28T09:44:37.002Z,1015.86
2022-10-28T09:45:37.025Z,1015.89
2022-10-28T09:46:37.372Z,1015.91
2022-10-28T09:47:37.911Z,1015.89
2022-10-28T09:48:37.001Z,1015.95
2022-10-28T09:49:36.980Z,1015.99
2022-10-28T09:50:36.949Z,1015.94
2022-10-28T09:51:36.924Z,1016.01
2022-10-28T09:52:36.925Z,1015.99
2022-10-28T09:53:36.924Z,1015.94
2022-10-28T09:54:36.931Z,1016.00
2022-10-28T09:55:36.882Z,1015.99
2022-10-28T09:56:36.906Z,1015.99
2022-10-28T09:57:36.852Z,1016.01
2022-10-28T09:58:36.851Z,1015.94
2022-10-28T09:59:36.839Z,1015.96
2022-10-28T10:00:37.013Z,1015.94
2022-10-28T10:01:36.892Z,1015.99
2022-10-28T10:02:36.896Z,1015.95
2022-10-28T10:03:37.437Z,1015.92
2022-10-28T10:04:36.890Z,1015.84
2022-10-28T10:05:36.764Z,1015.88
2022-10-28T10:06:36.843Z,1015.86
2022-10-28T10:07:36.753Z,1015.90
2022-10-28T10:08:36.726Z,1015.86
2022-10-28T10:09:37.382Z,1015.87
2022-10-28T10:10:36.795Z,1015.84
2022-10-28T10:11:36.739Z,1015.88
2022-10-28T10:12:36.688Z,1015.86
2022-10-28T10:13:36.676Z,1015.80
2022-10-28T10:14:36.672Z,1015.84
2022-10-28T10:15:37.400Z,1015.80
2022-10-28T10:16:36.719Z,1015.84
2022-10-28T10:17:36.634Z,1015.82
2022-10-28T10:18:36.645Z,1015.82
2022-10-28T10:19:36.602Z,1015.85
2022-10-28T10:20:36.596Z,1015.85
2022-10-28T10:21:36.671Z,1015.86
2022-10-28T10:22:36.683Z,1015.87
2022-10-28T10:23:36.808Z,1015.91
2022-10-28T10:24:36.543Z,1015.88
2022-10-28T10:25:36.560Z,1015.88
2022-10-28T10:26:36.550Z,1015.93
2022-10-28T10:27:36.519Z,1015.92
2022-10-28T10:28:36.546Z,1015.92
2022-10-28T10:29:36.544Z,1015.93
2022-10-28T10:30:36.481Z,1015.93
2022-10-28T10:31:36.512Z,1015.95
2022-10-28T10:32:36.457Z,1015.92
2022-10-28T10:33:36.488Z,1015.91
2022-10-28T10:34:36.479Z,1015.91
2022-10-28T10:35:36.433Z,1015.86
2022-10-28T10:36:36.407Z,1015.92
2022-10-28T10:37:36.429Z,1015.88
2022-10-28T10:38:36.388Z,1015.93
2022-10-28T10:39:37.431Z,1015.85
2022-10-28T10:40:36.405Z,1015.80
2022-10-28T10:41:36.389Z,1015.79
2022-10-28T10:42:42.602Z,1015.84
2022-10-28T10:43:36.350Z,1015.81
2022-10-28T10:44:36.318Z,1015.80
2022-10-28T10:45:36.694Z,1015.81
2022-10-28T10:46:36.302Z,1015.81
2022-10-28T10:47:36.293Z,1015.85
2022-10-28T10:48:36.637Z,1015.80
2022-10-28T10:49:36.309Z,1015.80
2022-10-28T10:50:36.257Z,1015.77
2022-10-28T10:51:38.779Z,1015.74
2022-10-28T10:52:36.230Z,1015.70
2022-10-28T10:53:36.251Z,1015.71
2022-10-28T10:54:37.881Z,1015.69
2022-10-28T10:55:36.238Z,1015.71
2022-10-28T10:56:36.222Z,1015.74
2022-10-28T10:57:36.183Z,1015.72
2022-10-28T10:58:36.168Z,1015.71
2022-10-28T10:59:36.156Z,1015.73
2022-10-28T11:00:36.181Z,1015.71
2022-10-28T11:01:36.421Z,1015.72
2022-10-28T11:02:37.190Z,1015.74
2022-10-28T11:03:36.130Z,1015.69
2022-10-28T11:04:36.146Z,1015.67
2022-10-28T11:05:38.466Z,1015.70
2022-10-28T11:06:36.118Z,1015.75
2022-10-28T11:07:36.099Z,1015.75
2022-10-28T11:08:36.074Z,1015.74
2022-10-28T11:09:36.750Z,1015.81
2022-10-28T11:10:36.035Z,1015.81
2022-10-28T11:11:36.118Z,1015.81
2022-10-28T11:12:36.036Z,1015.78
2022-10-28T11:13:35.993Z,1015.78
2022-10-28T11:14:35.979Z,1015.76
2022-10-28T11:15:36.056Z,1015.81
2022-10-28T11:16:35.995Z,1015.79
2022-10-28T11:17:36.116Z,1015.74
2022-10-28T11:18:35.952Z,1015.78
2022-10-28T11:19:35.947Z,1015.75
2022-10-28T11:20:35.920Z,1015.76
2022-10-28T11:21:35.912Z,1015.71
2022-10-28T11:22:42.401Z,1015.69
2022-10-28T11:23:35.883Z,1015.69
2022-10-28T11:24:35.903Z,1015.62
2022-10-28T11:25:35.857Z,1015.63
2022-10-28T11:26:35.846Z,1015.60
2022-10-28T11:27:35.874Z,1015.60
2022-10-28T11:28:35.821Z,1015.63
2022-10-28T11:29:35.904Z,1015.58
2022-10-28T11:30:35.809Z,1015.52
2022-10-28T11:31:35.806Z,1015.52
2022-10-28T11:32:41.158Z,1015.48
2022-10-28T11:33:36.037Z,1015.48
2022-10-28T11:34:35.753Z,1015.43
2022-10-28T11:35:35.745Z,1015.43
2022-10-28T11:36:35.733Z,1015.50
2022-10-28T11:37:35.759Z,1015.46
2022-10-28T11:38:35.719Z,1015.44
2022-10-28T11:39:35.718Z,1015.40
2022-10-28T11:40:35.686Z,1015.41
2022-10-28T11:41:35.674Z,1015.40
2022-10-28T11:42:35.766Z,1015.43
2022-10-28T11:43:35.664Z,1015.42
2022-10-28T11:44:35.729Z,1015.40
2022-10-28T11:45:35.658Z,1015.39
2022-10-28T11:46:35.656Z,1015.40
2022-10-28T11:47:35.600Z,1015.38
2022-10-28T11:48:35.593Z,1015.39
2022-10-28T11:49:35.591Z,1015.37
2022-10-28T11:50:35.563Z,1015.39
2022-10-28T11:51:35.579Z,1015.41
2022-10-28T11:52:39.010Z,1015.38
2022-10-28T11:53:35.551Z,1015.31
2022-10-28T11:54:35.582Z,1015.32
2022-10-28T11:55:35.529Z,1015.29
2022-10-28T11:56:35.509Z,1015.30
2022-10-28T11:57:35.498Z,1015.26
2022-10-28T11:58:35.485Z,1015.24
2022-10-28T11:59:35.528Z,1015.28
2022-10-28T12:00:35.495Z,1015.32
2022-10-28T12:01:35.572Z,1015.30
2022-10-28T12:02:35.501Z,1015.29
2022-10-28T12:03:35.490Z,1015.25
2022-10-28T12:04:35.453Z,1015.29
2022-10-28T12:05:35.407Z,1015.24