createdAt,value
2023-04-01T00:01:28.444Z,65.41
2023-04-01T00:03:55.783Z,65.70
2023-04-01T00:06:23.482Z,64.78
2023-04-01T00:08:50.651Z,65.47
2023-04-01T00:11:18.197Z,64.92
2023-04-01T00:13:48.407Z,64.42
2023-04-01T00:18:48.273Z,64.88
2023-04-01T00:21:16.972Z,65.76
2023-04-01T00:23:44.897Z,65.49
2023-04-01T00:26:13.250Z,65.99
2023-04-01T00:28:41.290Z,64.91
2023-04-01T00:31:10.748Z,65.12
2023-04-01T00:33:38.535Z,65.16
2023-04-01T00:36:18.276Z,64.97
2023-04-01T00:38:45.858Z,65.16
2023-04-01T00:41:15.791Z,64.90
2023-04-01T00:43:44.530Z,65.17
2023-04-01T00:46:12.094Z,64.71
2023-04-01T00:48:51.841Z,65.02
2023-04-01T00:51:24.669Z,66.13
2023-04-01T00:53:54.903Z,65.65
2023-04-01T00:56:56.974Z,65.94
2023-04-01T00:59:27.632Z,66.67
2023-04-01T01:01:55.023Z,66.08
2023-04-01T01:04:31.357Z,66.98
2023-04-01T01:07:15.831Z,65.58
2023-04-01T01:10:11.358Z,65.91
2023-04-01T01:12:47.326Z,67.30
2023-04-01T01:15:36.022Z,67.75
2023-04-01T01:18:27.488Z,66.83
2023-04-01T01:21:21.953Z,66.85
2023-04-01T01:23:48.764Z,66.29
2023-04-01T01:26:37.316Z,66.61
2023-04-01T01:29:38.735Z,67.91
2023-04-01T01:32:30.554Z,68.44
2023-04-01T01:35:21.327Z,68.13
2023-04-01T01:37:53.379Z,67.77
2023-04-01T01:40:21.290Z,68.06
2023-04-01T01:42:53.089Z,66.60
2023-04-01T01:45:22.974Z,66.46
2023-04-01T01:47:51.224Z,67.20
2023-04-01T01:50:20.649Z,67.34
2023-04-01T01:52:47.495Z,67.62
2023-04-01T01:55:31.497Z,68.26
2023-04-01T01:58:24.611Z,67.89
2023-04-01T02:00:58.354Z,68.34
2023-04-01T02:03:28.623Z,67.10
2023-04-01T02:05:58.264Z,66.90
2023-04-01T02:08:43.865Z,68.04
2023-04-01T02:11:14.099Z,68.52
2023-04-01T02:13:55.208Z,67.91
2023-04-01T02:16:28.354Z,68.73
2023-04-01T02:18:57.791Z,68.84
2023-04-01T02:21:29.035Z,69.05
2023-04-01T02:23:57.687Z,68.53
2023-04-01T02:26:26.754Z,68.41
2023-04-01T02:28:58.357Z,67.70
2023-04-01T02:31:26.536Z,67.03
2023-04-01T02:33:54.658Z,67.46
2023-04-01T02:36:22.013Z,68.40
2023-04-01T02:38:50.826Z,67.73
2023-04-01T02:41:17.736Z,67.44
2023-04-01T02:43:44.599Z,65.70
2023-04-01T02:46:11.638Z,66.60
2023-04-01T02:48:39.024Z,65.63
2023-04-01T02:51:06.067Z,66.69
2023-04-01T02:53:32.909Z,67.76
2023-04-01T02:55:59.750Z,67.95
2023-04-01T02:58:26.716Z,66.82
2023-04-01T03:00:53.709Z,66.76
2023-04-01T03:03:20.869Z,67.80
2023-04-01T03:05:47.698Z,68.61
2023-04-01T03:08:14.515Z,68.55
2023-04-01T03:10:41.421Z,68.59
2023-04-01T03:13:08.439Z,67.33
2023-04-01T03:15:35.481Z,68.20
2023-04-01T03:18:02.387Z,67.01
2023-04-01T03:20:29.516Z,67.29
2023-04-01T03:22:56.596Z,66.70
2023-04-01T03:25:23.729Z,68.17
2023-04-01T03:27:51.334Z,67.69
2023-04-01T03:30:18.382Z,67.71
2023-04-01T03:32:50.522Z,66.46
2023-04-01T03:35:17.515Z,66.03
2023-04-01T03:37:46.319Z,67.56
2023-04-01T03:40:13.432Z,66.47
2023-04-01T03:42:40.462Z,66.85
2023-04-01T03:45:08.014Z,66.77
2023-04-01T03:47:34.912Z,66.66
2023-04-01T03:50:01.769Z,67.17
2023-04-01T03:52:28.641Z,65.75
2023-04-01T03:54:55.762Z,64.84
2023-04-01T03:57:22.719Z,65.39
2023-04-01T03:59:49.641Z,66.10
2023-04-01T04:02:16.909Z,66.22
2023-04-01T04:04:44.480Z,67.15
2023-04-01T04:07:11.613Z,66.14
2023-04-01T04:10:13.934Z,67.34
2023-04-01T04:12:41.561Z,68.21
2023-04-01T04:15:09.782Z,68.38
2023-04-01T04:17:37.469Z,70.31
2023-04-01T04:20:04.684Z,69.62
2023-04-01T04:22:31.578Z,71.05
2023-04-01T04:24:58.575Z,71.04
2023-04-01T04:27:25.603Z,70.08
2023-04-01T04:30:08.189Z,70.28
2023-04-01T04:32:35.603Z,70.09
2023-04-01T04:35:03.103Z,70.42
2023-04-01T04:37:30.262Z,70.19
2023-04-01T04:39:57.142Z,70.08
2023-04-01T04:42:24.068Z,70.66
2023-04-01T04:44:55.708Z,70.61
2023-04-01T04:47:22.897Z,70.20
2023-04-01T04:49:49.914Z,69.56
2023-04-01T04:52:16.975Z,69.27
2023-04-01T04:54:43.845Z,68.87
2023-04-01T04:57:11.149Z,69.53
2023-04-01T04:59:44.987Z,69.92
2023-04-01T05:02:16.420Z,69.25
2023-04-01T05:04:43.415Z,69.53
2023-04-01T05:07:11.541Z,70.50
2023-04-01T05:09:39.212Z,68.87
2023-04-01T05:12:06.413Z,68.45
2023-04-01T05:14:58.531Z,68.83
2023-04-01T05:17:26.361Z,69.50
2023-04-01T05:19:53.901Z,70.59
2023-04-01T05:22:21.287Z,72.08
2023-04-01T05:24:48.609Z,72.81
2023-04-01T05:27:15.888Z,72.42
2023-04-01T05:29:43.701Z,72.92
2023-04-01T05:32:26.615Z,73.63
2023-04-01T05:34:54.336Z,71.84
2023-04-01T05:37:21.252Z,71.57
2023-04-01T05:39:48.057Z,72.11
2023-04-01T05:42:16.854Z,73.16
2023-04-01T05:44:43.960Z,72.55
2023-04-01T05:47:29.478Z,73.72
2023-04-01T05:49:56.548Z,73.06
2023-04-01T05:52:23.380Z,72.66
2023-04-01T05:54:50.462Z,72.34
2023-04-01T05:57:18.323Z,70.82
2023-04-01T05:59:46.884Z,70.70
2023-04-01T06:02:14.120Z,70.50
2023-04-01T06:04:41.525Z,69.97
2023-04-01T06:07:16.931Z,69.24
2023-04-01T06:09:45.336Z,69.11
2023-04-01T06:12:31.110Z,67.71
2023-04-01T06:15:26.378Z,67.35
2023-04-01T06:18:15.128Z,66.84
2023-04-01T06:20:57.228Z,67.13
2023-04-01T06:23:36.284Z,67.42
2023-04-01T06:26:12.378Z,67.32
2023-04-01T06:28:42.217Z,67.22
2023-04-01T06:31:26.733Z,54.42
2023-04-01T06:34:22.966Z,60.71
2023-04-01T06:37:00.142Z,62.89
2023-04-01T06:39:45.884Z,63.70
2023-04-01T06:42:53.216Z,65.35
2023-04-01T06:46:13.042Z,65.58
2023-04-01T06:49:22.710Z,64.32
2023-04-01T06:52:36.998Z,64.64
2023-04-01T06:55:26.464Z,65.68
2023-04-01T06:58:39.508Z,64.73
2023-04-01T07:01:18.122Z,63.42
2023-04-01T07:03:51.738Z,64.42
2023-04-01T07:06:27.767Z,65.25
2023-04-01T07:09:03.534Z,63.38
2023-04-01T07:11:54.870Z,62.90
2023-04-01T07:14:43.820Z,63.03
2023-04-01T07:17:20.008Z,62.61
2023-04-01T07:19:55.301Z,63.00
2023-04-01T07:22:31.430Z,62.75
2023-04-01T07:25:18.820Z,61.85
2023-04-01T07:27:57.909Z,61.31
2023-04-01T07:30:28.223Z,61.14
2023-04-01T07:33:00.017Z,61.82
2023-04-01T07:35:37.657Z,60.52
2023-04-01T07:38:36.233Z,59.94
2023-04-01T07:41:16.832Z,59.41
2023-04-01T07:43:52.864Z,59.77
2023-04-01T07:46:48.420Z,59.30
2023-04-01T07:49:35.555Z,60.20
2023-04-01T07:52:28.007Z,58.79
2023-04-01T07:55:25.667Z,58.73
2023-04-01T07:58:12.257Z,57.53
2023-04-01T08:00:48.993Z,59.27
2023-04-01T08:03:35.023Z,59.31
2023-04-01T08:06:14.600Z,59.72
2023-04-01T08:08:49.944Z,59.81
2023-04-01T08:11:59.384Z,57.35
2023-04-01T08:15:25.015Z,56.59
2023-04-01T08:18:42.679Z,56.98
2023-04-01T08:21:17.401Z,56.26
2023-04-01T08:23:49.688Z,56.68
2023-04-01T08:26:31.284Z,56.21
2023-04-01T08:29:48.177Z,55.11
2023-04-01T08:32:43.890Z,53.05
2023-04-01T08:35:28.873Z,53.81
2023-04-01T08:38:07.383Z,53.73
2023-04-01T08:40:52.817Z,55.15
2023-04-01T08:43:51.369Z,54.63
2023-04-01T08:46:55.311Z,52.23
2023-04-01T08:49:32.955Z,50.10
2023-04-01T08:52:28.748Z,50.08
2023-04-01T08:55:22.182Z,49.33
2023-04-01T08:58:28.422Z,51.38
2023-04-01T09:01:16.240Z,49.77
2023-04-01T09:03:56.012Z,48.53
2023-04-01T09:06:41.794Z,49.60
2023-04-01T09:09:21.902Z,48.80
2023-04-01T09:12:28.662Z,49.53
2023-04-01T09:15:19.938Z,49.21
2023-04-01T09:18:13.126Z,50.43
2023-04-01T09:20:56.552Z,51.89
2023-04-01T09:23:49.744Z,51.86
2023-04-01T09:26:54.744Z,51.97
2023-04-01T09:29:27.769Z,51.34
2023-04-01T09:32:00.679Z,51.90
2023-04-01T09:35:02.107Z,52.74
2023-04-01T09:37:52.231Z,51.78
2023-04-01T09:40:55.407Z,51.75
2023-04-01T09:43:40.789Z,49.97
2023-04-01T09:46:18.768Z,49.83
2023-04-01T09:49:19.774Z,51.51
2023-04-01T09:52:24.608Z,50.03
2023-04-01T09:55:00.677Z,50.98
2023-04-01T09:58:08.233Z,51.09
2023-04-01T10:01:24.694Z,51.98
2023-04-01T10:04:16.676Z,52.32
2023-04-01T10:07:02.065Z,52.02
2023-04-01T10:09:47.746Z,52.16
2023-04-01T10:12:20.872Z,52.00
2023-04-01T10:15:12.389Z,52.18
2023-04-01T10:17:42.870Z,52.19
2023-04-01T10:20:32.750Z,52.11
2023-04-01T10:23:21.255Z,50.51
2023-04-01T10:26:26.894Z,50.97
2023-04-01T10:29:13.694Z,51.85
2023-04-01T10:31:45.172Z,51.96
2023-04-01T10:34:49.870Z,53.60
2023-04-01T10:37:25.959Z,54.33
2023-04-01T10:40:04.028Z,52.38
2023-04-01T10:43:06.191Z,51.96
2023-04-01T10:46:02.262Z,51.12
2023-04-01T10:48:48.574Z,50.26
2023-04-01T10:51:43.382Z,50.12
2023-04-01T10:54:37.600Z,50.11
2023-04-01T10:57:49.265Z,51.11
2023-04-01T11:01:04.169Z,51.77
2023-04-01T11:03:55.449Z,50.65
2023-04-01T11:07:12.460Z,52.18
2023-04-01T11:09:39.469Z,52.62
2023-04-01T11:12:34.028Z,52.72
2023-04-01T11:15:38.271Z,50.49
2023-04-01T11:18:36.185Z,50.60
2023-04-01T11:21:26.594Z,51.77
2023-04-01T11:24:07.143Z,51.97
2023-04-01T11:27:09.475Z,51.09
2023-04-01T11:29:59.685Z,51.53
2023-04-01T11:32:34.930Z,50.75
2023-04-01T11:35:02.274Z,50.65
2023-04-01T11:37:35.713Z,49.87
2023-04-01T11:40:36.139Z,49.50
2023-04-01T11:43:45.387Z,47.38
2023-04-01T11:46:57.908Z,47.87
2023-04-01T11:49:34.526Z,46.63
2023-04-01T11:52:45.486Z,47.18
2023-04-01T11:55:41.792Z,47.05
2023-04-01T11:58:20.773Z,47.44
2023-04-01T12:01:12.283Z,48.73
2023-04-01T12:03:55.716Z,48.47
2023-04-01T12:06:22.637Z,47.82
2023-04-01T12:08:54.697Z,47.26
2023-04-01T12:11:51.365Z,46.24
2023-04-01T12:14:36.719Z,46.12
2023-04-01T12:17:29.443Z,45.29
2023-04-01T12:20:14.308Z,46.82
2023-04-01T12:23:13.756Z,47.47
2023-04-01T12:26:07.773Z,47.52
2023-04-01T12:28:53.077Z,48.05
2023-04-01T12:31:30.989Z,48.27
2023-04-01T12:33:57.745Z,47.71
2023-04-01T12:36:30.484Z,47.83
2023-04-01T12:39:21.471Z,49.63
2023-04-01T12:42:18.774Z,48.54
2023-04-01T12:45:13.478Z,47.91
2023-04-01T12:47:40.849Z,46.71
2023-04-01T12:50:17.612Z,46.50
2023-04-01T12:53:12.860Z,46.04
2023-04-01T12:55:42.269Z,46.32
2023-04-01T12:58:18.154Z,46.15
2023-04-01T13:01:03.916Z,46.01
2023-04-01T13:03:49.065Z,45.99
2023-04-01T13:06:28.995Z,45.26
2023-04-01T13:09:32.787Z,45.10
2023-04-01T13:12:18.314Z,44.41
2023-04-01T13:15:09.985Z,44.99
2023-04-01T13:17:52.002Z,44.12
2023-04-01T13:20:21.986Z,43.25
2023-04-01T13:23:10.727Z,42.72
2023-04-01T13:26:13.662Z,43.92
2023-04-01T13:28:59.100Z,43.82
2023-04-01T13:31:44.253Z,44.49
2023-04-01T13:34:23.871Z,45.15
2023-04-01T13:37:14.012Z,45.78
2023-04-01T13:40:07.163Z,45.39
2023-04-01T13:42:33.948Z,45.45
2023-04-01T13:45:12.330Z,46.20
2023-04-01T13:47:51.482Z,46.02
2023-04-01T13:50:27.749Z,45.79
2023-04-01T13:53:32.141Z,45.11
2023-04-01T13:56:31.808Z,44.36
2023-04-01T13:59:10.429Z,43.44
2023-04-01T14:01:57.396Z,44.23
2023-04-01T14:04:48.641Z,44.04
2023-04-01T14:07:55.155Z,43.64
2023-04-01T14:10:42.924Z,43.57
2023-04-01T14:13:30.929Z,43.89
2023-04-01T14:16:06.676Z,44.73
2023-04-01T14:18:33.421Z,44.20
2023-04-01T14:21:26.860Z,44.78
2023-04-01T14:24:02.587Z,44.67
2023-04-01T14:27:07.039Z,44.39
2023-04-01T14:29:51.691Z,43.77
2023-04-01T14:32:33.404Z,43.25
2023-04-01T14:35:15.866Z,44.65
2023-04-01T14:38:19.735Z,44.42
2023-04-01T14:41:07.966Z,44.03
2023-04-01T14:44:22.332Z,44.68
2023-04-01T14:47:03.928Z,43.97
2023-04-01T14:49:52.176Z,44.15
2023-04-01T14:52:39.700Z,44.82
2023-04-01T14:55:27.664Z,44.40
2023-04-01T14:58:09.902Z,45.37
2023-04-01T15:00:49.431Z,45.63
2023-04-01T15:03:38.344Z,45.66
2023-04-01T15:06:42.527Z,45.85
2023-04-01T15:09:22.884Z,45.71
2023-04-01T15:11:58.538Z,45.29
2023-04-01T15:14:51.798Z,45.18
2023-04-01T15:17:32.440Z,45.28
2023-04-01T15:20:27.398Z,45.79
2023-04-01T15:23:03.476Z,46.30
2023-04-01T15:25:55.127Z,46.29
2023-04-01T15:28:45.451Z,45.83
2023-04-01T15:31:22.628Z,45.79
2023-04-01T15:34:32.508Z,46.40
2023-04-01T15:37:29.399Z,47.30
2023-04-01T15:40:06.428Z,48.22
2023-04-01T15:42:57.319Z,49.85
2023-04-01T15:45:59.133Z,51.45
2023-04-01T15:48:31.903Z,54.71
2023-04-01T16:14:10.572Z,58.89
2023-04-01T16:17:02.169Z,58.83
2023-04-01T16:19:32.345Z,59.80
2023-04-01T16:22:09.398Z,59.79
2023-04-01T16:24:46.838Z,60.21
2023-04-01T16:27:16.472Z,58.58
2023-04-01T16:30:01.554Z,59.50
2023-04-01T16:32:37.293Z,60.26
2023-04-01T16:35:22.947Z,59.81
2023-04-01T16:38:00.908Z,61.54
2023-04-01T16:41:12.282Z,61.54
2023-04-01T16:43:40.753Z,61.16
2023-04-01T16:46:21.022Z,60.11
2023-04-01T16:48:50.855Z,59.56
2023-04-01T16:51:19.138Z,59.02
2023-04-01T16:54:07.928Z,59.10
2023-04-01T16:56:46.169Z,58.83
2023-04-01T16:59:20.884Z,59.72
2023-04-01T17:01:55.522Z,59.08
2023-04-01T17:04:42.967Z,59.58
2023-04-01T17:07:34.130Z,58.49
2023-04-01T17:10:19.653Z,59.38
2023-04-01T17:13:20.694Z,59.60
2023-04-01T17:16:27.184Z,60.67
2023-04-01T17:19:09.012Z,59.49
2023-04-01T17:21:38.514Z,59.77
2023-04-01T17:24:32.096Z,58.62
2023-04-01T17:27:17.469Z,60.49
2023-04-01T17:30:02.625Z,61.61
2023-04-01T17:33:12.906Z,61.86
2023-04-01T17:35:55.176Z,61.59
2023-04-01T17:38:27.816Z,60.82
2023-04-01T17:41:31.449Z,60.28
2023-04-01T17:44:16.626Z,61.66
2023-04-01T17:46:57.816Z,60.90
2023-04-01T17:49:41.035Z,62.25
2023-04-01T17:52:32.024Z,61.77
2023-04-01T17:55:27.111Z,61.57
2023-04-01T17:58:04.989Z,62.22
2023-04-01T18:01:01.846Z,63.34
2023-04-01T18:03:59.576Z,61.87
2023-04-01T18:06:55.807Z,62.18
2023-04-01T18:09:38.938Z,63.23
2023-04-01T18:12:36.627Z,62.48
2023-04-01T18:15:16.932Z,62.61
2023-04-01T18:17:59.700Z,63.09
2023-04-01T18:20:42.553Z,63.42
2023-04-01T18:23:24.549Z,62.99
2023-04-01T18:26:03.356Z,62.99
2023-04-01T18:28:46.435Z,63.03
2023-04-01T18:31:21.908Z,63.39
2023-04-01T18:33:50.195Z,64.87
2023-04-01T18:36:25.786Z,65.84
2023-04-01T18:39:01.719Z,66.23
2023-04-01T18:41:58.434Z,66.41
2023-04-01T18:44:48.493Z,66.06
2023-04-01T18:47:48.237Z,66.12
2023-04-01T18:50:26.313Z,66.95
2023-04-01T18:53:10.198Z,68.47
2023-04-01T18:55:47.847Z,67.44
2023-04-01T18:58:24.145Z,68.67
2023-04-01T19:00:56.654Z,69.75
2023-04-01T19:03:50.074Z,69.57
2023-04-01T19:06:24.314Z,70.10
2023-04-01T19:08:52.879Z,69.25
2023-04-01T19:11:25.701Z,70.96
2023-04-01T19:14:05.539Z,69.73
2023-04-01T19:16:45.086Z,70.11
2023-04-01T19:19:31.518Z,69.35
2023-04-01T19:22:04.923Z,69.03
2023-04-01T19:25:16.766Z,69.37
2023-04-01T19:28:18.558Z,69.46
2023-04-01T19:30:48.391Z,69.20
2023-04-01T19:33:34.133Z,68.92
2023-04-01T19:36:12.976Z,69.70
2023-04-01T19:38:44.257Z,67.36
2023-04-01T19:41:34.646Z,66.96
2023-04-01T19:44:21.999Z,66.90
2023-04-01T19:47:05.969Z,67.96
2023-04-01T19:49:54.613Z,67.56
2023-04-01T19:52:55.063Z,68.08
2023-04-01T19:55:49.121Z,68.01
2023-04-01T19:58:45.476Z,67.97
2023-04-01T20:01:44.275Z,65.96
2023-04-01T20:04:21.201Z,65.30
2023-04-01T20:07:08.261Z,62.02
2023-04-01T20:09:48.515Z,61.73
2023-04-01T20:12:30.223Z,60.34
2023-04-01T20:15:01.932Z,58.96
2023-04-01T20:17:41.142Z,57.08
2023-04-01T20:20:09.393Z,55.95
2023-04-01T20:22:45.539Z,56.79
2023-04-01T20:26:05.759Z,56.06
2023-04-01T20:29:11.216Z,57.61
2023-04-01T20:31:51.182Z,58.98
2023-04-01T20:34:46.780Z,59.81
2023-04-01T20:37:34.818Z,59.80
2023-04-01T20:40:04.770Z,60.14
2023-04-01T20:42:55.992Z,62.02
2023-04-01T20:45:58.509Z,63.26
2023-04-01T20:48:35.323Z,65.82
2023-04-01T20:51:23.798Z,66.80
2023-04-01T20:53:59.340Z,67.77
2023-04-01T20:56:32.485Z,68.07
2023-04-01T20:59:05.167Z,68.27
2023-04-01T21:02:03.264Z,66.70
2023-04-01T21:04:35.959Z,63.66
2023-04-01T21:07:12.233Z,63.82
2023-04-01T21:09:41.846Z,65.04
2023-04-01T21:12:42.268Z,64.83
2023-04-01T21:15:15.031Z,64.74
2023-04-01T21:18:00.702Z,59.93
2023-04-01T21:20:33.465Z,57.26
2023-04-01T21:23:21.817Z,56.72
2023-04-01T21:25:59.448Z,56.93
2023-04-01T21:28:48.712Z,57.01
2023-04-01T21:31:38.635Z,58.68
2023-04-01T21:34:26.865Z,58.37
2023-04-01T21:37:19.692Z,58.43
2023-04-01T21:40:17.535Z,59.79
2023-04-01T21:43:02.298Z,62.87
2023-04-01T21:45:58.661Z,65.04
2023-04-01T21:49:02.685Z,65.11
2023-04-01T21:51:35.855Z,64.76
2023-04-01T21:54:20.909Z,61.51
2023-04-01T21:57:19.728Z,60.73
2023-04-01T22:00:25.223Z,57.06
2023-04-01T22:03:19.793Z,57.36
2023-04-01T22:06:05.047Z,57.21
2023-04-01T22:08:50.159Z,56.82
2023-04-01T22:11:46.011Z,55.87
2023-04-01T22:14:44.748Z,55.96
2023-04-01T22:17:31.143Z,57.04
2023-04-01T22:20:11.832Z,58.38
2023-04-01T22:22:58.321Z,60.54
2023-04-01T22:25:50.150Z,63.28
2023-04-01T22:28:23.277Z,62.75
2023-04-01T22:30:57.563Z,63.06
2023-04-01T22:34:08.918Z,63.55
2023-04-01T22:36:49.306Z,63.42
2023-04-01T22:39:37.618Z,63.74
2023-04-01T22:42:43.695Z,64.42
2023-04-01T22:45:13.824Z,64.79
2023-04-01T22:47:46.278Z,64.77
2023-04-01T22:50:21.714Z,65.25
2023-04-01T22:52:59.600Z,65.08
2023-04-01T22:55:34.907Z,64.67
2023-04-01T22:58:07.229Z,63.92
2023-04-01T23:00:48.197Z,62.88
2023-04-01T23:03:32.455Z,63.06
2023-04-01T23:06:01.739Z,63.33
2023-04-01T23:09:01.521Z,61.93
2023-04-01T23:11:45.783Z,61.93
2023-04-01T23:14:21.552Z,62.72
2023-04-01T23:16:54.622Z,63.28
2023-04-01T23:19:42.425Z,63.50
2023-04-01T23:22:27.820Z,63.43
2023-04-01T23:25:15.891Z,63.38
2023-04-01T23:27:59.817Z,63.33
2023-04-01T23:30:41.838Z,63.52
2023-04-01T23:33:32.424Z,63.88
2023-04-01T23:36:06.470Z,64.06
2023-04-01T23:38:40.531Z,65.35
2023-04-01T23:41:09.691Z,65.57
2023-04-01T23:43:43.326Z,66.44
2023-04-01T23:46:10.440Z,66.39
2023-04-01T23:48:43.722Z,65.81
2023-04-01T23:51:37.453Z,64.47
2023-04-01T23:54:14.561Z,63.35
2023-04-01T23:56:55.906Z,61.72
2023-04-01T23:59:32.317Z,59.72
