createdAt,value
2022-09-30T00:00:22.500Z,99.63
2022-09-30T00:01:22.511Z,99.79
2022-09-30T00:02:22.474Z,99.58
2022-09-30T00:03:22.527Z,99.84
2022-09-30T00:04:22.463Z,99.94
2022-09-30T00:05:22.434Z,99.79
2022-09-30T00:06:22.440Z,99.84
2022-09-30T00:07:23.417Z,99.84
2022-09-30T00:08:22.407Z,99.84
2022-09-30T00:09:22.833Z,99.63
2022-09-30T00:10:22.402Z,99.63
2022-09-30T00:11:22.415Z,99.84
2022-09-30T00:12:22.376Z,99.63
2022-09-30T00:13:22.371Z,99.99
2022-09-30T00:14:22.357Z,99.47
2022-09-30T00:15:22.357Z,99.68
2022-09-30T00:16:22.401Z,99.78
2022-09-30T00:17:22.339Z,99.05
2022-09-30T00:18:22.334Z,99.57
2022-09-30T00:19:22.375Z,99.78
2022-09-30T00:20:22.315Z,99.88
2022-09-30T00:21:22.343Z,99.73
2022-09-30T00:22:22.295Z,99.94
2022-09-30T00:23:22.294Z,99.47
2022-09-30T00:24:22.311Z,99.57
2022-09-30T00:25:22.277Z,99.26
2022-09-30T00:26:22.295Z,99.57
2022-09-30T00:27:22.265Z,99.73
2022-09-30T00:28:22.256Z,99.78
2022-09-30T00:29:22.418Z,99.63
2022-09-30T00:30:22.237Z,99.88
2022-09-30T00:31:22.300Z,99.73
2022-09-30T00:32:22.220Z,99.88
2022-09-30T00:33:22.207Z,99.47
2022-09-30T00:34:22.208Z,99.88
2022-09-30T00:35:22.681Z,99.88
2022-09-30T00:36:23.215Z,99.78
2022-09-30T00:37:22.181Z,99.88
2022-09-30T00:38:22.181Z,99.99
2022-09-30T00:39:22.313Z,99.99
2022-09-30T00:40:22.166Z,99.88
2022-09-30T00:41:22.178Z,99.88
2022-09-30T00:42:22.146Z,99.99
2022-09-30T00:43:22.140Z,99.99
2022-09-30T00:44:22.135Z,99.99
2022-09-30T00:45:22.129Z,99.99
2022-09-30T00:46:22.223Z,99.99
2022-09-30T00:47:22.112Z,99.99
2022-09-30T00:48:22.108Z,99.99
2022-09-30T00:49:22.200Z,99.99
2022-09-30T00:50:22.089Z,99.99
2022-09-30T00:51:22.105Z,99.99
2022-09-30T00:52:22.078Z,99.99
2022-09-30T00:53:22.060Z,99.99
2022-09-30T00:54:22.072Z,99.99
2022-09-30T00:55:22.051Z,99.99
2022-09-30T00:56:22.071Z,99.99
2022-09-30T00:57:22.037Z,99.99
2022-09-30T00:58:22.028Z,99.99
2022-09-30T00:59:22.086Z,99.99
2022-09-30T01:00:22.030Z,99.99
2022-09-30T01:01:22.031Z,99.99
2022-09-30T01:02:22.037Z,99.99
2022-09-30T01:03:22.998Z,99.99
2022-09-30T01:04:21.983Z,99.99
2022-09-30T01:05:21.979Z,99.99
2022-09-30T01:06:21.997Z,99.99
2022-09-30T01:07:21.976Z,99.99
2022-09-30T01:08:21.954Z,99.99
2022-09-30T01:09:22.123Z,99.99
2022-09-30T01:10:21.936Z,99.99
2022-09-30T01:11:21.957Z,99.99
2022-09-30T01:12:21.919Z,99.99
2022-09-30T01:13:21.915Z,99.99
2022-09-30T01:14:21.908Z,99.99
2022-09-30T01:15:21.906Z,99.99
2022-09-30T01:16:22.078Z,99.99
2022-09-30T01:17:21.887Z,99.99
2022-09-30T01:18:21.879Z,99.99
2022-09-30T01:19:21.977Z,99.99
2022-09-30T01:20:21.861Z,99.99
2022-09-30T01:21:21.847Z,99.99
2022-09-30T01:22:21.872Z,99.99
2022-09-30T01:23:21.834Z,99.99
2022-09-30T01:24:21.828Z,99.99
2022-09-30T01:25:21.824Z,99.99
2022-09-30T01:26:21.817Z,99.99
2022-09-30T01:27:21.835Z,99.99
2022-09-30T01:28:21.797Z,99.99
2022-09-30T01:29:21.894Z,99.99
2022-09-30T01:30:21.783Z,99.99
2022-09-30T01:31:21.851Z,99.99
2022-09-30T01:32:21.817Z,99.99
2022-09-30T01:33:21.761Z,99.99
2022-09-30T01:34:21.754Z,99.99
2022-09-30T01:35:21.741Z,99.99
2022-09-30T01:36:21.736Z,99.99
2022-09-30T01:37:21.755Z,99.99
2022-09-30T01:38:21.718Z,99.99
2022-09-30T01:39:21.832Z,99.99
2022-09-30T01:40:21.756Z,99.99
2022-09-30T01:41:21.708Z,99.99
2022-09-30T01:42:21.711Z,99.99
2022-09-30T01:43:21.688Z,99.99
2022-09-30T01:44:21.678Z,99.99
2022-09-30T01:45:21.660Z,99.99
2022-09-30T01:46:21.679Z,99.99
2022-09-30T01:47:21.682Z,99.99
2022-09-30T01:48:21.646Z,99.99
2022-09-30T01:49:21.790Z,99.99
2022-09-30T01:50:21.632Z,99.99
2022-09-30T01:51:21.621Z,99.99
2022-09-30T01:52:21.645Z,99.99
2022-09-30T01:53:21.615Z,99.99
2022-09-30T01:54:21.611Z,99.99
2022-09-30T01:55:21.598Z,99.99
2022-09-30T01:56:21.590Z,99.99
2022-09-30T01:57:21.605Z,99.99
2022-09-30T01:58:21.573Z,99.99
2022-09-30T01:59:21.624Z,99.99
2022-09-30T02:00:21.561Z,99.99
2022-09-30T02:01:21.625Z,99.99
2022-09-30T02:02:21.640Z,99.99
2022-09-30T02:03:21.541Z,99.99
2022-09-30T02:04:21.536Z,99.99
2022-09-30T02:05:21.526Z,99.99
2022-09-30T02:06:21.519Z,99.99
2022-09-30T02:07:21.539Z,99.99
2022-09-30T02:08:21.508Z,99.99
2022-09-30T02:09:21.673Z,99.99
2022-09-30T02:10:21.489Z,99.99
2022-09-30T02:11:21.478Z,99.99
2022-09-30T02:12:21.503Z,99.99
2022-09-30T02:13:21.476Z,99.99
2022-09-30T02:14:21.464Z,99.99
2022-09-30T02:15:21.455Z,99.99
2022-09-30T02:16:21.476Z,99.99
2022-09-30T02:17:21.459Z,99.99
2022-09-30T02:18:21.430Z,99.99
2022-09-30T02:19:21.459Z,99.99
2022-09-30T02:20:21.419Z,99.99
2022-09-30T02:21:21.410Z,99.99
2022-09-30T02:22:21.433Z,99.99
2022-09-30T02:23:21.398Z,99.99
2022-09-30T02:24:21.385Z,99.99
2022-09-30T02:25:21.379Z,99.99
2022-09-30T02:26:21.376Z,99.99
2022-09-30T02:27:21.391Z,99.99
2022-09-30T02:28:21.357Z,99.99
2022-09-30T02:29:21.445Z,99.99
2022-09-30T02:30:21.370Z,99.99
2022-09-30T02:31:21.396Z,99.99
2022-09-30T02:32:21.361Z,99.99
2022-09-30T02:33:21.317Z,99.99
2022-09-30T02:34:21.310Z,99.99
2022-09-30T02:35:21.303Z,99.99
2022-09-30T02:36:21.296Z,99.99
2022-09-30T02:37:21.289Z,99.99
2022-09-30T02:38:21.307Z,99.99
2022-09-30T02:39:21.414Z,99.99
2022-09-30T02:40:21.264Z,99.99
2022-09-30T02:41:21.257Z,99.99
2022-09-30T02:42:21.255Z,99.99
2022-09-30T02:43:21.269Z,99.99
2022-09-30T02:44:21.229Z,99.99
2022-09-30T02:45:21.225Z,99.99
2022-09-30T02:46:21.236Z,99.99
2022-09-30T02:47:21.208Z,99.99
2022-09-30T02:48:21.231Z,99.99
2022-09-30T02:49:21.373Z,99.99
2022-09-30T02:50:21.186Z,99.99
2022-09-30T02:51:21.178Z,99.99
2022-09-30T02:52:21.166Z,99.99
2022-09-30T02:53:21.190Z,99.99
2022-09-30T02:54:21.157Z,99.99
2022-09-30T02:55:21.151Z,99.99
2022-09-30T02:56:21.141Z,99.99
2022-09-30T02:57:21.137Z,99.99
2022-09-30T02:58:21.154Z,99.99
2022-09-30T02:59:21.125Z,99.99
2022-09-30T03:00:21.109Z,99.99
2022-09-30T03:01:22.180Z,99.99
2022-09-30T03:02:21.153Z,99.99
2022-09-30T03:03:21.118Z,99.99
2022-09-30T03:04:21.080Z,99.99
2022-09-30T03:05:21.073Z,99.99
2022-09-30T03:06:21.069Z,99.99
2022-09-30T03:07:21.054Z,99.99
2022-09-30T03:08:21.080Z,99.99
2022-09-30T03:09:21.134Z,99.99
2022-09-30T03:10:21.035Z,99.99
2022-09-30T03:11:21.026Z,99.99
2022-09-30T03:12:21.019Z,99.99
2022-09-30T03:13:21.039Z,99.99
2022-09-30T03:14:21.018Z,99.99
2022-09-30T03:15:21.001Z,99.99
2022-09-30T03:16:21.015Z,99.99
2022-09-30T03:17:20.986Z,99.99
2022-09-30T03:18:21.002Z,99.99
2022-09-30T03:19:20.970Z,99.99
2022-09-30T03:20:20.961Z,99.99
2022-09-30T03:21:20.950Z,99.99
2022-09-30T03:22:20.943Z,99.99
2022-09-30T03:23:20.962Z,99.99
2022-09-30T03:24:20.927Z,99.99
2022-09-30T03:25:20.918Z,99.99
2022-09-30T03:26:20.918Z,99.99
2022-09-30T03:27:20.908Z,99.99
2022-09-30T03:28:20.927Z,99.99
2022-09-30T03:29:20.919Z,99.99
2022-09-30T03:30:24.242Z,99.99
2022-09-30T03:31:21.980Z,99.99
2022-09-30T03:32:20.882Z,99.99
2022-09-30T03:33:20.889Z,99.99
2022-09-30T03:34:20.856Z,99.99
2022-09-30T03:35:20.847Z,99.99
2022-09-30T03:36:20.847Z,99.99
2022-09-30T03:37:20.851Z,99.99
2022-09-30T03:38:20.846Z,99.99
2022-09-30T03:39:20.826Z,99.99
2022-09-30T03:40:20.801Z,99.99
2022-09-30T03:41:20.807Z,99.99
2022-09-30T03:42:23.066Z,99.99
2022-09-30T03:43:21.813Z,99.99
2022-09-30T03:44:20.779Z,99.99
2022-09-30T03:45:20.774Z,99.99
2022-09-30T03:46:20.810Z,99.99
2022-09-30T03:47:20.754Z,99.99
2022-09-30T03:48:20.771Z,99.99
2022-09-30T03:49:20.776Z,99.99
2022-09-30T03:50:20.739Z,99.99
2022-09-30T03:51:20.724Z,99.99
2022-09-30T03:52:20.721Z,99.99
2022-09-30T03:53:20.737Z,99.99
2022-09-30T03:54:53.543Z,99.99
2022-09-30T03:55:20.700Z,99.99
2022-09-30T03:56:20.683Z,99.99
2022-09-30T03:57:20.683Z,99.99
2022-09-30T03:58:20.696Z,99.99
2022-09-30T03:59:20.689Z,99.99
2022-09-30T04:00:20.672Z,99.99
2022-09-30T04:01:20.648Z,99.99
2022-09-30T04:02:20.669Z,99.99
2022-09-30T04:03:20.655Z,99.99
2022-09-30T04:04:20.631Z,99.99
2022-09-30T04:05:20.615Z,99.99
2022-09-30T04:06:20.613Z,99.99
2022-09-30T04:07:20.654Z,99.99
2022-09-30T04:08:20.619Z,99.99
2022-09-30T04:09:20.696Z,99.99
2022-09-30T04:10:20.584Z,99.99
2022-09-30T04:11:20.584Z,99.99
2022-09-30T04:12:20.575Z,99.99
2022-09-30T04:13:20.576Z,99.99
2022-09-30T04:14:20.548Z,99.99
2022-09-30T04:15:20.551Z,99.99
2022-09-30T04:16:20.556Z,99.99
2022-09-30T04:17:20.530Z,99.99
2022-09-30T04:18:20.547Z,99.99
2022-09-30T04:19:20.653Z,99.99
2022-09-30T04:20:20.508Z,99.99
2022-09-30T04:21:20.503Z,99.99
2022-09-30T04:22:24.185Z,99.99
2022-09-30T04:23:22.501Z,99.99
2022-09-30T04:24:20.470Z,99.99
2022-09-30T04:25:20.507Z,99.99
2022-09-30T04:26:20.463Z,99.99
2022-09-30T04:27:20.454Z,99.99
2022-09-30T04:28:20.469Z,99.99
2022-09-30T04:29:20.481Z,99.99
2022-09-30T04:30:24.985Z,99.99
2022-09-30T04:31:22.475Z,99.99
2022-09-30T04:32:20.426Z,99.99
2022-09-30T04:33:20.444Z,99.99
2022-09-30T04:34:20.412Z,99.99
2022-09-30T04:35:20.387Z,99.99
2022-09-30T04:36:20.383Z,99.99
2022-09-30T04:37:20.379Z,99.99
2022-09-30T04:38:20.420Z,99.99
2022-09-30T04:39:20.418Z,99.99
2022-09-30T04:40:20.348Z,99.99
2022-09-30T04:41:20.346Z,99.99
2022-09-30T04:42:20.335Z,99.99
2022-09-30T04:43:20.353Z,99.99
2022-09-30T04:44:20.352Z,99.99
2022-09-30T04:45:20.322Z,99.99
2022-09-30T04:46:20.300Z,99.99
2022-09-30T04:47:20.298Z,99.99
2022-09-30T04:48:20.318Z,99.99
2022-09-30T04:49:20.357Z,99.99
2022-09-30T04:50:20.280Z,99.99
2022-09-30T04:51:20.264Z,99.99
2022-09-30T04:52:20.261Z,99.99
2022-09-30T04:53:20.279Z,99.99
2022-09-30T04:54:20.249Z,99.99
2022-09-30T04:55:20.239Z,99.99
2022-09-30T04:56:20.229Z,99.99
2022-09-30T04:57:20.223Z,99.99
2022-09-30T04:58:20.236Z,99.99
2022-09-30T04:59:20.245Z,99.99
2022-09-30T05:00:20.199Z,99.99
2022-09-30T05:01:20.302Z,99.99
2022-09-30T05:02:20.233Z,99.99
2022-09-30T05:03:20.199Z,99.99
2022-09-30T05:04:20.171Z,99.99
2022-09-30T05:05:20.173Z,99.99
2022-09-30T05:06:20.154Z,99.99
2022-09-30T05:07:20.156Z,99.99
2022-09-30T05:08:20.162Z,99.99
2022-09-30T05:09:20.318Z,99.99
2022-09-30T05:10:23.471Z,99.99
2022-09-30T05:11:20.113Z,99.99
2022-09-30T05:12:20.110Z,99.99
2022-09-30T05:13:20.128Z,99.99
2022-09-30T05:14:20.116Z,99.99
2022-09-30T05:15:20.103Z,99.99
2022-09-30T05:16:20.221Z,99.99
2022-09-30T05:17:20.085Z,99.99
2022-09-30T05:18:20.084Z,99.99
2022-09-30T05:19:20.127Z,99.99
2022-09-30T05:20:21.253Z,99.99
2022-09-30T05:21:21.042Z,99.99
2022-09-30T05:22:20.034Z,99.99
2022-09-30T05:23:20.126Z,99.99
2022-09-30T05:24:20.019Z,99.99
2022-09-30T05:25:20.046Z,99.99
2022-09-30T05:26:19.997Z,99.99
2022-09-30T05:27:19.988Z,99.99
2022-09-30T05:28:20.014Z,99.99
2022-09-30T05:29:19.974Z,99.99
2022-09-30T05:30:19.990Z,99.99
2022-09-30T05:31:19.999Z,99.99
2022-09-30T05:32:19.953Z,99.99
2022-09-30T05:33:19.972Z,99.99
2022-09-30T05:34:19.942Z,99.99
2022-09-30T05:35:19.946Z,99.99
2022-09-30T05:36:19.922Z,99.99
2022-09-30T05:37:19.916Z,99.99
2022-09-30T05:38:19.954Z,99.99
2022-09-30T05:39:19.999Z,99.99
2022-09-30T05:40:19.893Z,99.99
2022-09-30T05:41:19.884Z,99.99
2022-09-30T05:42:19.878Z,99.99
2022-09-30T05:43:19.902Z,99.99
2022-09-30T05:44:19.868Z,99.99
2022-09-30T05:45:19.850Z,99.99
2022-09-30T05:46:19.914Z,99.99
2022-09-30T05:47:19.835Z,99.99
2022-09-30T05:48:19.834Z,99.99
2022-09-30T05:49:20.287Z,99.99
2022-09-30T05:50:19.806Z,99.99
2022-09-30T05:51:19.821Z,99.99
2022-09-30T05:52:19.818Z,99.99
2022-09-30T05:53:19.850Z,99.99
2022-09-30T05:54:19.811Z,99.99
2022-09-30T05:55:19.781Z,99.99
2022-09-30T05:56:19.801Z,99.99
2022-09-30T05:57:19.758Z,99.99
2022-09-30T05:58:19.816Z,99.99
2022-09-30T05:59:19.745Z,99.99
2022-09-30T06:00:19.730Z,99.99
2022-09-30T06:01:19.734Z,99.99
2022-09-30T06:02:19.907Z,99.99
2022-09-30T06:03:19.716Z,99.99
2022-09-30T06:04:19.736Z,99.99
2022-09-30T06:05:19.700Z,99.99
2022-09-30T06:06:19.694Z,99.99
2022-09-30T06:07:19.684Z,99.99
2022-09-30T06:08:19.672Z,99.99
2022-09-30T06:09:20.824Z,99.99
2022-09-30T06:10:19.651Z,99.99
2022-09-30T06:11:20.653Z,99.99
2022-09-30T06:12:19.645Z,99.99
2022-09-30T06:13:19.635Z,99.99
2022-09-30T06:14:19.654Z,99.99
2022-09-30T06:15:19.615Z,99.99
2022-09-30T06:16:19.655Z,99.99
2022-09-30T06:17:19.674Z,99.99
2022-09-30T06:18:19.586Z,99.99
2022-09-30T06:19:20.677Z,99.99
2022-09-30T06:20:19.581Z,99.99
2022-09-30T06:21:19.705Z,99.99
2022-09-30T06:22:19.569Z,99.99
2022-09-30T06:23:19.560Z,99.99
2022-09-30T06:24:19.575Z,99.99
2022-09-30T06:25:19.542Z,99.99
2022-09-30T06:26:19.546Z,99.99
2022-09-30T06:27:19.538Z,99.99
2022-09-30T06:28:19.528Z,99.99
2022-09-30T06:29:19.556Z,99.99
2022-09-30T06:30:19.505Z,99.99
2022-09-30T06:31:19.524Z,99.99
2022-09-30T06:32:19.492Z,99.99
2022-09-30T06:33:19.491Z,99.99
2022-09-30T06:34:19.509Z,99.99
2022-09-30T06:35:19.471Z,99.99
2022-09-30T06:36:19.464Z,99.99
2022-09-30T06:37:19.449Z,99.99
2022-09-30T06:38:19.441Z,99.99
2022-09-30T06:39:19.540Z,99.99
2022-09-30T06:40:19.424Z,99.99
2022-09-30T06:41:19.421Z,99.99
2022-09-30T06:42:19.415Z,99.99
2022-09-30T06:43:19.410Z,99.99
2022-09-30T06:44:19.428Z,99.99
2022-09-30T06:45:30.295Z,99.99
2022-09-30T06:46:26.290Z,99.99
2022-09-30T06:47:25.429Z,99.99
2022-09-30T06:48:31.475Z,99.99
2022-09-30T06:49:21.387Z,99.99
2022-09-30T06:50:25.308Z,99.99
2022-09-30T06:51:21.399Z,99.99
2022-09-30T06:52:19.340Z,99.99
2022-09-30T06:53:19.334Z,99.99
2022-09-30T06:54:19.363Z,99.99
2022-09-30T06:55:19.315Z,99.99
2022-09-30T06:56:19.306Z,99.99
2022-09-30T06:57:19.304Z,99.99
2022-09-30T06:58:19.290Z,99.99
2022-09-30T06:59:19.386Z,99.99
2022-09-30T07:00:19.277Z,99.99
2022-09-30T07:01:19.363Z,99.99
2022-09-30T07:02:19.429Z,99.99
2022-09-30T07:03:19.271Z,99.99
2022-09-30T07:04:19.277Z,99.99
2022-09-30T07:05:19.240Z,99.99
2022-09-30T07:06:19.233Z,99.99
2022-09-30T07:07:19.223Z,99.99
2022-09-30T07:08:19.220Z,99.99
2022-09-30T07:09:19.356Z,99.99
2022-09-30T07:10:19.222Z,99.99
2022-09-30T07:11:19.215Z,99.99
2022-09-30T07:12:19.192Z,99.99
2022-09-30T07:13:19.177Z,99.99
2022-09-30T07:14:19.210Z,99.99
2022-09-30T07:15:19.163Z,99.99
2022-09-30T07:16:19.310Z,99.99
2022-09-30T07:17:20.140Z,99.99
2022-09-30T07:18:19.137Z,99.99
2022-09-30T07:19:19.206Z,99.99
2022-09-30T07:20:19.121Z,99.99
2022-09-30T07:21:19.126Z,99.99
2022-09-30T07:22:19.116Z,99.99
2022-09-30T07:23:21.267Z,99.99
2022-09-30T07:24:20.115Z,99.69
2022-09-30T07:25:19.101Z,99.90
2022-09-30T07:26:19.083Z,99.99
2022-09-30T07:27:19.073Z,99.99
2022-09-30T07:28:19.068Z,99.99
2022-09-30T07:29:19.083Z,99.54
2022-09-30T07:30:26.745Z,99.64
2022-09-30T07:31:32.546Z,99.54
2022-09-30T07:32:21.077Z,98.82
2022-09-30T07:33:19.028Z,99.33
2022-09-30T07:34:19.249Z,99.33
2022-09-30T07:35:19.019Z,99.18
2022-09-30T07:36:18.998Z,98.87
2022-09-30T07:37:18.995Z,98.87
2022-09-30T07:38:18.995Z,98.97
2022-09-30T07:39:19.071Z,99.18
2022-09-30T07:40:18.973Z,98.77
2022-09-30T07:41:18.973Z,98.66
2022-09-30T07:42:22.326Z,98.09
2022-09-30T07:43:19.947Z,98.09
2022-09-30T07:44:18.966Z,98.19
2022-09-30T07:45:18.930Z,99.64
2022-09-30T07:46:18.933Z,99.39
2022-09-30T07:47:18.915Z,98.61
2022-09-30T07:48:18.906Z,99.08
2022-09-30T07:49:18.993Z,98.25
2022-09-30T07:50:18.895Z,98.25
2022-09-30T07:51:18.878Z,98.35
2022-09-30T07:52:18.876Z,98.87
2022-09-30T07:53:18.871Z,99.08
2022-09-30T07:54:18.892Z,98.56
2022-09-30T07:55:18.862Z,98.15
2022-09-30T07:56:18.865Z,98.77
2022-09-30T07:57:18.839Z,98.77
2022-09-30T07:58:18.834Z,99.04
2022-09-30T07:59:18.913Z,99.04
2022-09-30T08:00:41.102Z,99.04
2022-09-30T08:01:20.894Z,98.72
2022-09-30T08:02:18.860Z,99.04
2022-09-30T08:03:18.793Z,99.04
2022-09-30T08:04:18.813Z,97.89
2022-09-30T08:05:18.779Z,97.85
2022-09-30T08:06:18.767Z,97.33
2022-09-30T08:07:18.769Z,96.82
2022-09-30T08:08:19.752Z,97.02
2022-09-30T08:09:18.796Z,96.67
2022-09-30T08:11:18.729Z,96.62
2022-09-30T08:12:18.736Z,96.48
2022-09-30T08:13:18.719Z,96.48
2022-09-30T08:14:18.797Z,94.62
2022-09-30T08:15:18.711Z,94.17
2022-09-30T08:16:18.729Z,95.03
2022-09-30T08:17:18.701Z,94.37
2022-09-30T08:18:18.683Z,94.42
2022-09-30T08:19:18.699Z,94.52
2022-09-30T08:20:22.307Z,94.82
2022-09-30T08:21:19.661Z,95.45
2022-09-30T08:22:18.646Z,95.03
2022-09-30T08:23:18.648Z,94.52
2022-09-30T08:24:18.741Z,94.52
2022-09-30T08:25:18.632Z,94.82
2022-09-30T08:26:18.635Z,93.96
2022-09-30T08:27:18.666Z,94.47
2022-09-30T08:28:18.605Z,94.47
2022-09-30T08:29:20.748Z,94.37
2022-09-30T08:30:20.594Z,93.54
2022-09-30T08:31:18.647Z,94.27
2022-09-30T08:32:18.707Z,93.75
2022-09-30T08:33:18.570Z,93.75
2022-09-30T08:34:18.617Z,94.17
2022-09-30T08:35:18.553Z,94.37
2022-09-30T08:36:18.545Z,94.17
2022-09-30T08:37:18.581Z,93.65
2022-09-30T08:38:18.548Z,93.85
2022-09-30T08:39:18.521Z,94.37
2022-09-30T08:40:18.541Z,93.54
2022-09-30T08:41:18.506Z,94.37
2022-09-30T08:42:36.049Z,94.68
2022-09-30T08:43:20.498Z,94.53
2022-09-30T08:44:18.515Z,93.50
2022-09-30T08:45:18.503Z,93.71
2022-09-30T08:46:18.562Z,93.25
2022-09-30T08:47:18.465Z,93.11
2022-09-30T08:48:18.455Z,93.01
2022-09-30T08:49:18.463Z,92.80
2022-09-30T08:50:18.464Z,91.36
2022-09-30T08:51:18.431Z,92.29
2022-09-30T08:52:30.210Z,92.49
2022-09-30T08:53:20.421Z,93.01
2022-09-30T08:54:18.410Z,92.86
2022-09-30T08:55:18.427Z,92.65
2022-09-30T08:56:18.395Z,91.93
2022-09-30T08:57:18.389Z,91.68
2022-09-30T08:58:18.385Z,91.74
2022-09-30T08:59:18.475Z,90.55
2022-09-30T09:00:18.379Z,91.38
2022-09-30T09:01:18.440Z,90.81
2022-09-30T09:02:18.388Z,90.34
2022-09-30T09:03:18.346Z,90.72
2022-09-30T09:04:18.418Z,90.45
2022-09-30T09:05:18.327Z,90.90
2022-09-30T09:06:18.328Z,93.12
2022-09-30T09:07:18.313Z,91.64
2022-09-30T09:08:18.300Z,91.33
2022-09-30T09:09:18.293Z,91.29
2022-09-30T09:10:18.313Z,91.08
2022-09-30T09:11:18.281Z,90.83
2022-09-30T09:12:18.315Z,90.01
2022-09-30T09:13:18.262Z,89.85
2022-09-30T09:14:19.257Z,90.32
2022-09-30T09:15:18.282Z,90.01
2022-09-30T09:16:18.283Z,90.12
2022-09-30T09:17:18.350Z,90.47
2022-09-30T09:18:23.625Z,90.67
2022-09-30T09:19:20.223Z,89.91
2022-09-30T09:20:18.266Z,89.81
2022-09-30T09:21:18.205Z,90.48
2022-09-30T09:22:20.187Z,89.25
2022-09-30T09:23:20.190Z,89.11
2022-09-30T09:24:18.186Z,88.96
2022-09-30T09:25:18.206Z,89.27
2022-09-30T09:26:18.166Z,88.62
2022-09-30T09:27:18.184Z,88.98
2022-09-30T09:28:18.307Z,88.08
2022-09-30T09:29:18.203Z,85.72
2022-09-30T09:30:18.169Z,85.56
2022-09-30T09:31:18.179Z,85.36
2022-09-30T09:32:18.128Z,86.69
2022-09-30T09:33:18.124Z,86.73
2022-09-30T09:34:18.109Z,86.48
2022-09-30T09:35:18.128Z,85.39
2022-09-30T09:36:18.095Z,86.42
2022-09-30T09:37:18.091Z,85.87
2022-09-30T09:38:18.082Z,84.95
2022-09-30T09:39:18.185Z,85.80
2022-09-30T09:40:18.126Z,86.42
2022-09-30T09:41:18.055Z,87.85
2022-09-30T09:42:18.037Z,86.38
2022-09-30T09:43:19.042Z,85.46
2022-09-30T09:44:18.092Z,85.25
2022-09-30T09:45:18.055Z,85.22
2022-09-30T09:46:18.074Z,83.78
2022-09-30T09:47:18.022Z,85.07
2022-09-30T09:48:18.012Z,84.56
2022-09-30T09:49:18.002Z,84.05
2022-09-30T09:50:18.059Z,83.29
2022-09-30T09:51:17.980Z,83.91
2022-09-30T09:52:17.974Z,83.66
2022-09-30T09:53:17.963Z,83.87
2022-09-30T09:54:50.637Z,83.73
2022-09-30T09:55:17.980Z,83.18
2022-09-30T09:56:17.938Z,82.56
2022-09-30T09:57:17.933Z,82.01
2022-09-30T09:58:17.920Z,81.91
2022-09-30T09:59:19.905Z,81.34
2022-09-30T10:00:17.952Z,81.01
2022-09-30T10:01:17.956Z,83.46
2022-09-30T10:02:17.939Z,83.56
2022-09-30T10:03:17.886Z,84.07
2022-09-30T10:04:17.885Z,83.32
2022-09-30T10:05:17.876Z,83.52
2022-09-30T10:06:17.890Z,83.69
2022-09-30T10:07:17.857Z,83.14
2022-09-30T10:08:17.852Z,82.59
2022-09-30T10:09:17.854Z,82.83
2022-09-30T10:10:22.560Z,82.69
2022-09-30T10:11:19.860Z,82.75
2022-09-30T10:12:17.865Z,82.21
2022-09-30T10:13:17.808Z,81.39
2022-09-30T10:14:17.798Z,81.70
2022-09-30T10:15:17.798Z,81.80
2022-09-30T10:16:17.863Z,81.49
2022-09-30T10:17:17.782Z,81.04
2022-09-30T10:18:17.770Z,81.80
2022-09-30T10:19:17.765Z,81.04
2022-09-30T10:20:17.757Z,80.74
2022-09-30T10:21:17.781Z,80.54
2022-09-30T10:22:17.743Z,79.48
2022-09-30T10:23:17.731Z,80.70
2022-09-30T10:24:17.724Z,80.23
2022-09-30T10:25:17.721Z,79.58
2022-09-30T10:26:17.786Z,77.75
2022-09-30T10:27:17.705Z,77.85
2022-09-30T10:28:17.756Z,79.17
2022-09-30T10:29:17.690Z,79.64
2022-09-30T10:30:17.676Z,78.12
2022-09-30T10:31:17.771Z,78.12
2022-09-30T10:32:17.755Z,77.71
2022-09-30T10:33:17.717Z,77.67
2022-09-30T10:34:17.644Z,77.87
2022-09-30T10:35:17.641Z,76.11
2022-09-30T10:36:17.667Z,76.52
2022-09-30T10:37:17.624Z,77.23
2022-09-30T10:38:17.615Z,76.82
2022-09-30T10:39:17.611Z,76.72
2022-09-30T10:40:17.597Z,77.03
2022-09-30T10:41:17.620Z,77.13
2022-09-30T10:42:20.196Z,76.42
2022-09-30T10:43:17.576Z,76.28
2022-09-30T10:44:17.576Z,75.94
2022-09-30T10:45:17.560Z,76.04
2022-09-30T10:46:26.738Z,76.25
2022-09-30T10:47:19.546Z,75.49
2022-09-30T10:48:17.536Z,76.01
2022-09-30T10:49:17.528Z,75.97
2022-09-30T10:50:17.526Z,75.93
2022-09-30T10:51:17.544Z,73.70
2022-09-30T10:52:17.508Z,75.02
2022-09-30T10:53:17.505Z,74.01
2022-09-30T10:54:17.486Z,74.38
2022-09-30T10:55:18.808Z,74.48
2022-09-30T10:56:18.542Z,73.06
2022-09-30T10:57:17.465Z,72.65
2022-09-30T10:58:17.458Z,71.94
2022-09-30T10:59:17.453Z,72.34
2022-09-30T11:00:17.445Z,70.59
2022-09-30T11:01:17.513Z,69.20
2022-09-30T11:02:17.500Z,68.90
2022-09-30T11:03:17.468Z,69.10
2022-09-30T11:04:17.433Z,69.30
2022-09-30T11:05:17.405Z,70.52
2022-09-30T11:06:17.432Z,71.44
2022-09-30T11:07:17.387Z,71.00
2022-09-30T11:08:17.415Z,72.17
2022-09-30T11:09:17.369Z,71.16
2022-09-30T11:10:17.373Z,68.52
2022-09-30T11:11:17.360Z,69.17
2022-09-30T11:12:17.379Z,70.18
2022-09-30T11:13:17.356Z,71.06
2022-09-30T11:14:17.347Z,70.08
2022-09-30T11:15:17.334Z,70.28
2022-09-30T11:16:17.402Z,71.20
2022-09-30T11:17:22.428Z,70.86
2022-09-30T11:18:19.305Z,70.86
2022-09-30T11:19:17.299Z,70.96
2022-09-30T11:20:17.290Z,69.61
2022-09-30T11:21:17.284Z,69.81
2022-09-30T11:22:17.300Z,67.18
2022-09-30T11:23:17.271Z,67.99
2022-09-30T11:24:17.265Z,68.70
2022-09-30T11:25:17.249Z,68.49
2022-09-30T11:26:17.244Z,68.06
2022-09-30T11:27:17.275Z,67.45
2022-09-30T11:28:17.252Z,66.03
2022-09-30T11:29:17.224Z,65.62
2022-09-30T11:30:17.217Z,65.53
2022-09-30T11:31:17.231Z,64.92
2022-09-30T11:32:17.229Z,63.90
2022-09-30T11:33:17.191Z,63.60
2022-09-30T11:34:17.191Z,64.31
2022-09-30T11:35:17.180Z,67.05
2022-09-30T11:36:17.168Z,67.42
2022-09-30T11:37:17.187Z,66.27
2022-09-30T11:38:17.164Z,65.59
2022-09-30T11:39:17.154Z,66.00
2022-09-30T11:40:17.140Z,64.07
2022-09-30T11:41:17.131Z,63.37
2022-09-30T11:42:17.151Z,62.69
2022-09-30T11:43:17.119Z,62.69
2022-09-30T11:44:17.109Z,63.30
2022-09-30T11:45:17.097Z,63.57
2022-09-30T11:46:17.169Z,64.28
2022-09-30T11:47:17.102Z,64.07
2022-09-30T11:48:17.085Z,62.43
2022-09-30T11:49:17.070Z,63.84
2022-09-30T11:50:17.155Z,63.95
2022-09-30T11:51:17.055Z,62.12
2022-09-30T11:52:17.071Z,60.94
2022-09-30T11:53:17.038Z,61.85
2022-09-30T11:54:17.036Z,62.79
2022-09-30T11:55:17.020Z,62.29
2022-09-30T11:56:17.027Z,62.08
2022-09-30T11:57:17.032Z,62.79
2022-09-30T11:58:39.784Z,63.20
2022-09-30T11:59:18.995Z,63.81
2022-09-30T12:00:16.977Z,63.60
2022-09-30T12:01:16.986Z,61.37
2022-09-30T12:02:17.017Z,61.24
2022-09-30T12:03:17.044Z,59.70
2022-09-30T12:04:16.956Z,59.09
2022-09-30T12:05:16.949Z,59.49
2022-09-30T12:06:16.948Z,59.80
2022-09-30T12:07:16.953Z,59.97
2022-09-30T12:08:16.916Z,59.77
2022-09-30T12:09:16.907Z,59.67
2022-09-30T12:10:16.889Z,59.47
2022-09-30T12:11:17.897Z,58.89
2022-09-30T12:12:17.201Z,60.17
2022-09-30T12:13:16.875Z,59.74
2022-09-30T12:14:16.868Z,58.05
2022-09-30T12:15:16.863Z,58.45
2022-09-30T12:16:16.882Z,58.86
2022-09-30T12:17:16.876Z,59.67
2022-09-30T12:18:16.844Z,59.56
2022-09-30T12:19:18.720Z,60.10
2022-09-30T12:20:17.834Z,59.90
2022-09-30T12:21:16.818Z,61.01
2022-09-30T12:22:16.855Z,60.71
2022-09-30T12:23:16.799Z,61.01
2022-09-30T12:24:16.782Z,60.71
2022-09-30T12:25:16.780Z,60.81
2022-09-30T12:26:16.771Z,60.50
2022-09-30T12:27:16.792Z,60.81
2022-09-30T12:28:16.820Z,60.74
2022-09-30T12:29:16.752Z,62.76
2022-09-30T12:30:16.743Z,61.24
2022-09-30T12:31:16.765Z,62.15
2022-09-30T12:32:16.828Z,61.65
2022-09-30T12:33:16.714Z,61.35
2022-09-30T12:34:16.719Z,61.65
2022-09-30T12:35:16.701Z,61.92
2022-09-30T12:36:16.686Z,61.32
2022-09-30T12:37:17.709Z,60.71
2022-09-30T12:38:16.676Z,60.63
2022-09-30T12:39:16.671Z,61.75
2022-09-30T12:40:16.665Z,60.84
2022-09-30T12:41:16.654Z,60.86
2022-09-30T12:42:16.688Z,61.91
2022-09-30T12:43:16.635Z,62.14
2022-09-30T12:44:16.632Z,62.34
2022-09-30T12:45:16.621Z,62.75
2022-09-30T12:46:16.647Z,62.24
2022-09-30T12:47:16.603Z,62.85
2022-09-30T12:48:17.741Z,63.35
2022-09-30T12:49:17.596Z,63.86
2022-09-30T12:50:16.585Z,63.66
2022-09-30T12:51:16.573Z,63.66
2022-09-30T12:52:16.561Z,64.37
2022-09-30T12:53:16.576Z,63.96