createdAt,value
2022-10-18T00:00:37.969Z,13.90
2022-10-18T00:05:38.698Z,12.90
2022-10-18T00:10:39.449Z,13.20
2022-10-18T00:15:40.148Z,15.70
2022-10-18T00:20:40.887Z,14.10
2022-10-18T00:25:41.621Z,12.50
2022-10-18T00:30:42.383Z,17.30
2022-10-18T00:35:43.098Z,13.50
2022-10-18T00:40:43.836Z,16.00
2022-10-18T00:45:44.546Z,12.90
2022-10-18T00:50:45.297Z,14.70
2022-10-18T00:55:46.022Z,15.30
2022-10-18T01:00:46.742Z,16.70
2022-10-18T01:05:47.467Z,21.20
2022-10-18T01:10:48.212Z,16.20
2022-10-18T01:20:49.588Z,14.10
2022-10-18T01:25:50.315Z,16.20
2022-10-18T01:30:51.281Z,16.90
2022-10-18T01:35:51.970Z,15.70
2022-10-18T01:40:52.663Z,17.30
2022-10-18T01:45:53.410Z,17.10
2022-10-18T01:50:54.114Z,17.20
2022-10-18T01:55:54.878Z,15.00
2022-10-18T02:00:55.593Z,18.60
2022-10-18T02:05:56.344Z,17.10
2022-10-18T02:10:57.039Z,15.60
2022-10-18T02:15:57.823Z,17.40
2022-10-18T02:20:58.508Z,17.60
2022-10-18T02:25:59.257Z,18.60
2022-10-18T02:30:59.971Z,20.20
2022-10-18T02:36:00.740Z,16.80
2022-10-18T02:41:01.413Z,18.30
2022-10-18T02:46:02.201Z,18.70
2022-10-18T02:51:02.896Z,17.80
2022-10-18T02:56:03.583Z,18.80
2022-10-18T03:01:04.276Z,18.50
2022-10-18T03:06:04.996Z,17.20
2022-10-18T03:11:05.699Z,17.90
2022-10-18T03:16:06.437Z,17.70
2022-10-18T03:21:07.151Z,16.90
2022-10-18T03:26:07.884Z,16.50
2022-10-18T03:31:08.581Z,18.50
2022-10-18T03:36:09.288Z,16.40
2022-10-18T03:41:10.036Z,15.30
2022-10-18T03:46:10.754Z,17.30
2022-10-18T03:51:11.460Z,18.30
2022-10-18T03:56:12.234Z,15.30
2022-10-18T04:01:12.970Z,15.70
2022-10-18T04:06:13.645Z,15.20
2022-10-18T04:11:14.454Z,16.10
2022-10-18T04:16:15.171Z,16.40
2022-10-18T04:21:15.861Z,13.90
2022-10-18T04:26:16.658Z,13.60
2022-10-18T04:31:17.444Z,19.00
2022-10-18T04:36:18.121Z,13.90
2022-10-18T04:41:18.993Z,13.50
2022-10-18T04:46:19.799Z,15.30
2022-10-18T04:51:20.536Z,14.30
2022-10-18T04:56:21.204Z,16.80
2022-10-18T05:01:22.016Z,14.80
2022-10-18T05:06:22.985Z,17.10
2022-10-18T05:11:23.827Z,16.00
2022-10-18T05:16:24.870Z,14.20
2022-10-18T05:21:25.152Z,17.10
2022-10-18T05:26:25.944Z,16.50
2022-10-18T05:31:26.576Z,16.90
2022-10-18T05:36:27.319Z,17.30
2022-10-18T05:41:27.982Z,20.80
2022-10-18T05:46:28.686Z,22.70
2022-10-18T05:51:29.361Z,17.30
2022-10-18T05:56:30.021Z,16.70
2022-10-18T06:01:30.722Z,17.50
2022-10-18T06:06:31.417Z,19.10
2022-10-18T06:11:32.607Z,15.30
2022-10-18T06:16:32.996Z,20.60
2022-10-18T06:21:33.811Z,21.90
2022-10-18T06:26:34.510Z,17.90
2022-10-18T06:31:35.191Z,25.30
2022-10-18T06:36:35.853Z,22.10
2022-10-18T06:41:36.573Z,19.50
2022-10-18T06:46:37.243Z,16.80
2022-10-18T06:51:38.207Z,18.70
2022-10-18T06:56:38.404Z,16.70
2022-10-18T07:01:39.197Z,18.60
2022-10-18T07:06:39.920Z,18.20
2022-10-18T07:11:40.633Z,18.10
2022-10-18T07:16:49.290Z,17.30
2022-10-18T07:21:41.909Z,22.60
2022-10-18T07:26:42.590Z,17.20
2022-10-18T07:31:43.259Z,17.40
2022-10-18T07:36:44.156Z,19.90
2022-10-18T07:41:44.847Z,19.70
2022-10-18T07:46:45.514Z,17.20
2022-10-18T07:51:46.193Z,14.40
2022-10-18T07:56:46.860Z,14.30
2022-10-18T08:01:47.543Z,15.70
2022-10-18T08:06:48.197Z,19.60
2022-10-18T08:11:48.908Z,16.90
2022-10-18T08:16:49.565Z,18.00
2022-10-18T08:21:50.187Z,23.40
2022-10-18T08:26:50.853Z,18.60
2022-10-18T08:31:51.537Z,20.20
2022-10-18T08:36:52.182Z,22.00
2022-10-18T08:41:52.842Z,19.30
2022-10-18T08:46:53.504Z,18.50
2022-10-18T08:51:54.159Z,23.00
2022-10-18T08:56:54.682Z,20.40
2022-10-18T09:01:55.394Z,20.70
2022-10-18T09:06:56.037Z,15.80
2022-10-18T09:11:59.489Z,18.40
2022-10-18T09:16:58.271Z,16.20
2022-10-18T09:21:57.920Z,16.20
2022-10-18T09:26:58.573Z,16.00
2022-10-18T09:31:59.239Z,15.20
2022-10-18T09:36:59.927Z,15.80
2022-10-18T09:42:00.610Z,16.20
2022-10-18T09:47:01.292Z,13.90
2022-10-18T09:52:01.984Z,14.20
2022-10-18T09:57:02.668Z,14.80
2022-10-18T10:02:03.370Z,14.30
2022-10-18T10:07:04.016Z,14.90
2022-10-18T10:12:04.725Z,14.00
2022-10-18T10:17:05.357Z,15.30
2022-10-18T10:22:06.119Z,15.30
2022-10-18T10:27:06.848Z,14.10
2022-10-18T10:32:07.435Z,22.40
2022-10-18T10:37:08.092Z,17.30
2022-10-18T10:42:10.796Z,17.60
2022-10-18T10:47:09.669Z,18.00
2022-10-18T10:52:36.850Z,18.80
2022-10-18T10:57:11.859Z,16.70
2022-10-18T11:02:11.512Z,18.10
2022-10-18T11:07:12.290Z,24.40
2022-10-18T11:12:12.942Z,24.70
2022-10-18T11:17:13.678Z,18.30
2022-10-18T11:22:14.298Z,16.20
2022-10-18T11:27:14.951Z,17.00
2022-10-18T11:32:15.633Z,18.20
2022-10-18T11:37:27.651Z,18.40
2022-10-18T11:42:17.877Z,17.90
2022-10-18T11:47:17.531Z,17.60
2022-10-18T11:52:18.189Z,19.20
2022-10-18T11:57:18.864Z,15.50
2022-10-18T12:02:19.620Z,14.90
2022-10-18T12:07:26.813Z,17.60
2022-10-18T12:12:21.792Z,15.20
2022-10-18T12:17:41.748Z,15.00
2022-10-18T12:22:23.000Z,15.40
2022-10-18T12:27:22.644Z,14.20
2022-10-18T12:32:23.255Z,14.50
2022-10-18T12:37:23.937Z,13.10
2022-10-18T12:42:24.601Z,11.30
2022-10-18T12:47:25.242Z,12.90
2022-10-18T12:52:25.901Z,13.70
2022-10-18T12:57:26.584Z,13.90
2022-10-18T13:02:27.236Z,16.30
2022-10-18T13:07:27.903Z,14.60
2022-10-18T13:12:28.574Z,14.60
2022-10-18T13:17:36.387Z,17.00
2022-10-18T13:22:30.060Z,17.10
2022-10-18T13:27:42.813Z,16.10
2022-10-18T13:32:32.663Z,14.80
2022-10-18T13:37:31.932Z,15.20
2022-10-18T13:42:32.961Z,16.60
2022-10-18T13:47:33.287Z,15.20
2022-10-18T13:52:34.398Z,15.20
2022-10-18T13:57:34.757Z,14.90
2022-10-18T14:02:50.923Z,15.50
2022-10-18T14:07:37.011Z,15.20
2022-10-18T14:12:36.786Z,17.70
2022-10-18T14:17:40.885Z,18.00
2022-10-18T14:22:38.246Z,18.30
2022-10-18T14:27:42.807Z,16.40
2022-10-18T14:32:40.897Z,17.00
2022-10-18T14:37:40.113Z,18.00
2022-10-18T14:42:41.298Z,16.60
2022-10-18T14:47:41.475Z,17.80
2022-10-18T14:52:42.272Z,18.80
2022-10-18T14:57:42.869Z,21.70
2022-10-18T15:02:43.524Z,21.10
2022-10-18T15:07:44.172Z,19.00
2022-10-18T15:13:08.119Z,18.80
2022-10-18T15:17:46.471Z,21.80
2022-10-18T15:22:46.484Z,20.40
2022-10-18T15:27:46.793Z,23.80
2022-10-18T15:32:47.466Z,24.40
2022-10-18T15:37:48.122Z,27.10
2022-10-18T15:42:48.772Z,21.60
2022-10-18T15:47:49.485Z,27.10
2022-10-18T15:52:50.211Z,25.40
2022-10-18T15:57:50.898Z,18.70
2022-10-18T16:02:51.663Z,24.20
2022-10-18T16:07:52.454Z,26.60
2022-10-18T16:17:53.671Z,24.90
2022-10-18T16:22:54.562Z,26.00
2022-10-18T16:27:55.303Z,25.40
2022-10-18T16:32:56.085Z,24.80
2022-10-18T16:37:56.808Z,25.00
2022-10-18T16:42:57.556Z,27.90
2022-10-18T16:48:00.391Z,26.10
2022-10-18T16:52:59.254Z,27.40
2022-10-18T16:58:00.013Z,27.40
2022-10-18T17:03:00.836Z,29.10
2022-10-18T17:08:01.655Z,29.70
2022-10-18T17:13:02.437Z,33.10
2022-10-18T17:18:03.274Z,36.40
2022-10-18T17:23:04.051Z,30.50
2022-10-18T17:28:04.789Z,27.80
2022-10-18T17:33:08.409Z,27.60
2022-10-18T17:38:06.418Z,32.60
2022-10-18T17:43:07.107Z,34.10
2022-10-18T17:48:07.801Z,40.00
2022-10-18T17:53:08.622Z,31.30
2022-10-18T17:58:09.388Z,31.30
2022-10-18T18:03:10.268Z,34.20
2022-10-18T18:08:10.968Z,33.10
2022-10-18T18:13:15.052Z,37.90
2022-10-18T18:18:13.340Z,33.10
2022-10-18T18:23:13.063Z,33.10
2022-10-18T18:28:13.822Z,31.20
2022-10-18T18:33:14.620Z,32.00
2022-10-18T18:38:15.396Z,29.80
2022-10-18T18:43:23.102Z,30.30
2022-10-18T18:48:19.816Z,26.50
2022-10-18T18:53:17.322Z,27.60
2022-10-18T18:58:18.012Z,28.50
2022-10-18T19:03:18.788Z,25.30
2022-10-18T19:08:19.517Z,24.60
2022-10-18T19:13:20.251Z,24.60
2022-10-18T19:18:28.004Z,22.80
2022-10-18T19:23:21.735Z,22.30
2022-10-18T19:28:22.460Z,21.20
2022-10-18T19:33:41.096Z,24.30
2022-10-18T19:38:24.768Z,21.10
2022-10-18T19:43:24.487Z,21.90
2022-10-18T19:48:25.345Z,23.70
2022-10-18T19:53:26.130Z,24.10
2022-10-18T19:58:26.843Z,21.20
2022-10-18T20:03:27.663Z,24.70
2022-10-18T20:08:28.394Z,20.10
2022-10-18T20:13:29.073Z,22.90
2022-10-18T20:18:29.856Z,19.40
2022-10-18T20:23:30.619Z,20.70
2022-10-18T20:28:31.365Z,20.30
2022-10-18T20:33:32.182Z,19.40
2022-10-18T20:38:32.937Z,19.90
2022-10-18T20:43:33.668Z,19.20
2022-10-18T20:48:34.439Z,18.00
2022-10-18T20:53:35.240Z,18.90
2022-10-18T20:58:35.937Z,19.70
2022-10-18T21:03:36.645Z,16.50
2022-10-18T21:08:37.390Z,19.30
2022-10-18T21:13:38.136Z,17.30
2022-10-18T21:18:38.844Z,15.50
2022-10-18T21:23:39.553Z,15.90
2022-10-18T21:28:40.311Z,15.40
2022-10-18T21:33:41.082Z,16.50
2022-10-18T21:38:41.824Z,15.20
2022-10-18T21:43:42.516Z,16.30
2022-10-18T21:48:43.299Z,15.60
2022-10-18T21:53:44.038Z,16.30
2022-10-18T21:58:44.782Z,18.00
2022-10-18T22:03:45.505Z,21.40
2022-10-18T22:08:46.262Z,20.30
2022-10-18T22:13:46.981Z,18.90
2022-10-18T22:18:47.689Z,16.90
2022-10-18T22:23:48.469Z,15.10
2022-10-18T22:28:49.262Z,16.90
2022-10-18T22:33:49.980Z,17.80
2022-10-18T22:38:50.714Z,13.40
2022-10-18T22:43:51.408Z,13.40
2022-10-18T22:48:52.145Z,12.30
2022-10-18T22:53:52.876Z,14.60
2022-10-18T22:58:53.677Z,13.20
2022-10-18T23:03:54.400Z,10.30
2022-10-18T23:08:55.128Z,17.20
2022-10-18T23:13:55.880Z,13.70
2022-10-18T23:18:56.604Z,14.60
2022-10-18T23:23:57.332Z,15.10
2022-10-18T23:28:58.115Z,19.70
2022-10-18T23:33:58.851Z,17.30
2022-10-18T23:38:59.569Z,15.80
2022-10-18T23:44:00.281Z,14.60
2022-10-18T23:49:01.035Z,14.30
2022-10-18T23:54:01.744Z,15.30
2022-10-18T23:59:02.490Z,12.10
