createdAt,value
2017-08-05T00:00:00.214Z,1.73
2017-08-05T00:02:26.848Z,1.47
2017-08-05T00:04:53.306Z,1.90
2017-08-05T00:07:19.727Z,1.83
2017-08-05T00:09:46.165Z,2.03
2017-08-05T00:12:13.548Z,2.07
2017-08-05T00:14:39.940Z,1.40
2017-08-05T00:17:06.420Z,1.93
2017-08-05T00:19:32.788Z,1.73
2017-08-05T00:21:59.268Z,1.50
2017-08-05T00:24:25.750Z,1.70
2017-08-05T00:26:52.169Z,2.03
2017-08-05T00:29:18.570Z,1.83
2017-08-05T00:31:45.039Z,2.07
2017-08-05T00:34:11.464Z,2.30
2017-08-05T00:36:37.887Z,1.70
2017-08-05T00:39:05.224Z,2.00
2017-08-05T00:41:31.700Z,1.60
2017-08-05T00:43:58.919Z,1.93
2017-08-05T00:46:25.393Z,1.87
2017-08-05T00:48:51.786Z,3.20
2017-08-05T00:51:18.213Z,2.70
2017-08-05T00:53:44.663Z,1.77
2017-08-05T00:56:11.116Z,2.10
2017-08-05T00:58:37.521Z,1.90
2017-08-05T01:01:03.985Z,1.60
2017-08-05T01:03:30.429Z,1.30
2017-08-05T01:05:56.876Z,2.07
2017-08-05T01:08:23.341Z,2.20
2017-08-05T01:10:49.882Z,1.77
2017-08-05T01:13:16.407Z,1.73
2017-08-05T01:15:42.779Z,1.93
2017-08-05T01:18:10.031Z,1.80
2017-08-05T01:20:36.523Z,2.37
2017-08-05T01:23:04.102Z,1.63
2017-08-05T01:25:30.601Z,1.93
2017-08-05T01:27:57.014Z,1.40
2017-08-05T01:30:23.402Z,2.03
2017-08-05T01:32:49.853Z,2.00
2017-08-05T01:35:16.509Z,1.40
2017-08-05T01:37:42.939Z,2.00
2017-08-05T01:40:10.388Z,1.43
2017-08-05T01:42:37.180Z,1.87
2017-08-05T01:45:03.633Z,1.73
2017-08-05T01:47:30.196Z,1.67
2017-08-05T01:49:57.706Z,1.73
2017-08-05T01:52:24.180Z,2.17
2017-08-05T01:54:50.590Z,2.00
2017-08-05T01:57:17.013Z,2.70
2017-08-05T01:59:43.497Z,2.40
2017-08-05T02:02:10.005Z,2.50
2017-08-05T02:04:36.446Z,1.60
2017-08-05T02:07:02.831Z,1.90
2017-08-05T02:09:29.269Z,1.83
2017-08-05T02:11:55.691Z,2.00
2017-08-05T02:14:22.160Z,2.17
2017-08-05T02:16:48.532Z,1.63
2017-08-05T02:19:14.973Z,1.67
2017-08-05T02:21:41.514Z,2.07
2017-08-05T02:24:07.944Z,2.00
2017-08-05T02:26:34.387Z,2.23
2017-08-05T02:29:00.842Z,2.70
2017-08-05T02:31:27.255Z,1.87
2017-08-05T02:33:54.181Z,2.60
2017-08-05T02:36:20.604Z,1.97
2017-08-05T02:38:46.995Z,1.83
2017-08-05T02:41:13.470Z,2.13
2017-08-05T02:43:40.849Z,2.00
2017-08-05T02:46:07.250Z,2.10
2017-08-05T02:48:33.672Z,2.10
2017-08-05T02:51:00.211Z,2.80
2017-08-05T02:53:26.722Z,1.70
2017-08-05T02:55:53.155Z,2.37
2017-08-05T02:58:19.645Z,2.27
2017-08-05T03:00:46.084Z,2.10
2017-08-05T03:03:12.605Z,2.00
2017-08-05T03:05:39.072Z,2.50
2017-08-05T03:08:05.490Z,1.97
2017-08-05T03:10:32.828Z,2.30
2017-08-05T03:13:03.475Z,2.40
2017-08-05T03:15:29.902Z,2.20
2017-08-05T03:17:56.339Z,2.67
2017-08-05T03:20:22.879Z,2.53
2017-08-05T03:22:49.445Z,2.50
2017-08-05T03:25:15.931Z,2.67
2017-08-05T03:27:42.402Z,2.63
2017-08-05T03:30:08.846Z,3.00
2017-08-05T03:32:35.402Z,3.10
2017-08-05T03:35:01.809Z,2.40
2017-08-05T03:37:28.328Z,2.53
2017-08-05T03:39:54.764Z,3.30
2017-08-05T03:42:21.266Z,2.77
2017-08-05T03:44:48.529Z,1.87
2017-08-05T03:47:15.087Z,2.90
2017-08-05T03:49:41.612Z,2.77
2017-08-05T03:52:08.080Z,2.20
2017-08-05T03:54:34.561Z,2.87
2017-08-05T03:57:00.995Z,2.83
2017-08-05T03:59:27.485Z,2.70
2017-08-05T04:01:54.825Z,3.20
2017-08-05T04:04:21.335Z,2.83
2017-08-05T04:06:47.806Z,2.63
2017-08-05T04:09:14.275Z,2.50
2017-08-05T04:11:40.853Z,3.10
2017-08-05T04:14:07.285Z,3.70
2017-08-05T04:16:33.731Z,2.93
2017-08-05T04:19:00.178Z,3.00
2017-08-05T04:21:26.628Z,2.90
2017-08-05T04:23:53.090Z,2.70
2017-08-05T04:26:19.583Z,3.70
2017-08-05T04:28:46.018Z,2.70
2017-08-05T04:31:12.598Z,3.83
2017-08-05T04:33:38.998Z,3.37
2017-08-05T04:36:05.495Z,3.13
2017-08-05T04:38:32.015Z,3.23
2017-08-05T04:40:58.407Z,3.20
2017-08-05T04:43:24.847Z,3.20
2017-08-05T04:45:51.308Z,3.30
2017-08-05T04:48:17.824Z,2.80
2017-08-05T04:50:44.266Z,2.80
2017-08-05T04:53:10.722Z,3.83
2017-08-05T04:55:37.157Z,2.90
2017-08-05T04:58:03.615Z,2.97
2017-08-05T05:00:30.126Z,3.10
2017-08-05T05:02:56.646Z,2.70
2017-08-05T05:05:23.953Z,3.13
2017-08-05T05:07:50.460Z,2.47
2017-08-05T05:10:16.883Z,3.40
2017-08-05T05:12:44.441Z,3.40
2017-08-05T05:15:11.750Z,2.40
2017-08-05T05:17:38.218Z,3.57
2017-08-05T05:20:04.665Z,2.80
2017-08-05T05:22:31.170Z,3.20
2017-08-05T05:24:57.832Z,3.37
2017-08-05T05:27:24.267Z,3.20
2017-08-05T05:29:50.778Z,3.33
2017-08-05T05:32:17.235Z,2.97
2017-08-05T05:34:43.843Z,2.80
2017-08-05T05:37:10.267Z,3.53
2017-08-05T05:39:36.785Z,3.00
2017-08-05T05:42:03.321Z,3.10
2017-08-05T05:44:29.853Z,3.47
2017-08-05T05:46:56.339Z,2.97
2017-08-05T05:49:22.809Z,2.90
2017-08-05T05:51:49.242Z,2.90
2017-08-05T05:54:16.229Z,4.00
2017-08-05T05:56:42.658Z,2.77
2017-08-05T05:59:09.087Z,3.83
2017-08-05T06:01:35.553Z,3.30
2017-08-05T06:04:02.125Z,3.27
2017-08-05T06:06:28.556Z,3.17
2017-08-05T06:08:55.050Z,3.80
2017-08-05T06:11:21.592Z,3.77
2017-08-05T06:13:48.051Z,3.20
2017-08-05T06:16:14.490Z,2.90
2017-08-05T06:18:41.297Z,2.87
2017-08-05T06:21:07.859Z,3.37
2017-08-05T06:23:34.392Z,3.30
2017-08-05T06:26:00.928Z,2.93
2017-08-05T06:28:28.370Z,4.13
2017-08-05T06:30:54.877Z,3.23
2017-08-05T06:33:21.319Z,2.60
2017-08-05T06:35:47.805Z,2.83
2017-08-05T06:38:14.361Z,4.50
2017-08-05T06:40:40.915Z,2.67
2017-08-05T06:43:07.334Z,3.97
2017-08-05T06:45:33.739Z,3.73
2017-08-05T06:48:00.260Z,2.70
2017-08-05T06:50:27.547Z,3.30
2017-08-05T06:52:54.901Z,2.87
2017-08-05T06:55:21.464Z,3.17
2017-08-05T06:57:47.886Z,3.30
2017-08-05T07:00:14.380Z,3.37
2017-08-05T07:02:40.802Z,3.20
2017-08-05T07:05:07.281Z,3.60
2017-08-05T07:07:33.834Z,4.03
2017-08-05T07:10:00.265Z,2.87
2017-08-05T07:12:26.714Z,2.90
2017-08-05T07:14:53.193Z,3.27
2017-08-05T07:17:19.694Z,3.10
2017-08-05T07:19:46.125Z,3.53
2017-08-05T07:22:12.668Z,3.60
2017-08-05T07:24:39.992Z,3.80
2017-08-05T07:27:06.441Z,3.63
2017-08-05T07:29:33.089Z,2.93
2017-08-05T07:31:59.590Z,3.40
2017-08-05T07:34:26.087Z,3.30
2017-08-05T07:36:52.534Z,3.00
2017-08-05T07:39:19.032Z,3.60
2017-08-05T07:41:45.571Z,3.60
2017-08-05T07:44:12.033Z,3.67
2017-08-05T07:46:38.824Z,4.47
2017-08-05T07:49:05.362Z,2.87
2017-08-05T07:51:32.343Z,2.50
2017-08-05T07:53:58.805Z,3.03
2017-08-05T07:56:25.212Z,4.07
2017-08-05T07:58:51.774Z,3.03
2017-08-05T08:01:18.193Z,2.77
2017-08-05T08:03:44.856Z,3.10
2017-08-05T08:06:11.309Z,3.57
2017-08-05T08:08:38.822Z,3.47
2017-08-05T08:11:05.317Z,2.60
2017-08-05T08:13:31.825Z,3.30
2017-08-05T08:15:58.307Z,3.30
2017-08-05T08:18:24.793Z,3.30
2017-08-05T08:20:51.478Z,3.20
2017-08-05T08:23:18.003Z,3.30
2017-08-05T08:25:44.500Z,3.47
2017-08-05T08:28:11.465Z,3.60
2017-08-05T08:30:37.879Z,3.97
2017-08-05T08:33:04.338Z,3.17
2017-08-05T08:35:30.791Z,3.40
2017-08-05T08:37:58.152Z,3.37
2017-08-05T08:40:24.652Z,3.70
2017-08-05T08:42:51.194Z,3.50
2017-08-05T08:45:18.592Z,3.30
2017-08-05T08:47:45.050Z,4.47
2017-08-05T08:50:11.579Z,4.10
2017-08-05T08:52:38.092Z,3.80
2017-08-05T08:55:04.545Z,4.00
2017-08-05T08:57:30.952Z,2.63
2017-08-05T08:59:57.564Z,2.40
2017-08-05T09:02:25.137Z,3.40
2017-08-05T09:04:51.623Z,2.87
2017-08-05T09:07:19.030Z,3.77
2017-08-05T09:09:45.465Z,3.43
2017-08-05T09:12:11.999Z,3.40
2017-08-05T09:14:38.456Z,3.47
2017-08-05T09:17:04.925Z,3.80
2017-08-05T09:19:31.462Z,3.50
2017-08-05T09:21:57.919Z,2.97
2017-08-05T09:24:24.390Z,3.33
2017-08-05T09:26:51.005Z,2.97
2017-08-05T09:29:18.225Z,3.50
2017-08-05T09:31:44.661Z,3.00
2017-08-05T09:34:11.088Z,3.50
2017-08-05T09:36:37.663Z,3.27
2017-08-05T09:39:04.172Z,3.20
2017-08-05T09:41:30.635Z,3.50
2017-08-05T09:43:57.117Z,3.13
2017-08-05T09:46:23.568Z,3.27
2017-08-05T09:48:50.020Z,3.17
2017-08-05T09:51:17.314Z,3.77
2017-08-05T09:53:43.725Z,2.87
2017-08-05T09:56:11.599Z,3.40
2017-08-05T09:58:38.405Z,3.73
2017-08-05T10:01:04.962Z,2.80
2017-08-05T10:03:31.358Z,3.17
2017-08-05T10:05:57.950Z,2.60
2017-08-05T10:08:24.365Z,3.13
2017-08-05T10:10:50.827Z,3.80
2017-08-05T10:13:17.410Z,3.43
2017-08-05T10:15:43.885Z,3.47
2017-08-05T10:18:10.326Z,3.43
2017-08-05T10:20:36.771Z,2.97
2017-08-05T10:23:03.270Z,3.43
2017-08-05T10:25:29.690Z,2.87
2017-08-05T10:27:56.072Z,2.60
2017-08-05T10:30:22.617Z,3.00
2017-08-05T10:32:49.182Z,3.87
2017-08-05T10:35:15.655Z,3.10
2017-08-05T10:37:42.146Z,3.60
2017-08-05T10:40:08.579Z,3.40
2017-08-05T10:42:35.059Z,3.33
2017-08-05T10:45:01.539Z,3.33
2017-08-05T10:47:28.117Z,3.20
2017-08-05T10:49:54.557Z,2.90
2017-08-05T10:52:20.946Z,3.53
2017-08-05T10:54:47.483Z,2.73
2017-08-05T10:57:13.896Z,2.90
2017-08-05T10:59:40.374Z,2.90
2017-08-05T11:02:07.458Z,3.33
2017-08-05T11:04:33.854Z,2.70
2017-08-05T11:07:00.343Z,3.13
2017-08-05T11:09:26.807Z,3.47
2017-08-05T11:11:53.352Z,3.00
2017-08-05T11:14:20.093Z,2.63
2017-08-05T11:16:46.577Z,2.60
2017-08-05T11:19:13.051Z,2.77
2017-08-05T11:21:39.470Z,2.70
2017-08-05T11:24:06.314Z,2.63
2017-08-05T11:26:32.721Z,2.53
2017-08-05T11:28:59.216Z,2.33
2017-08-05T11:31:25.970Z,3.10
2017-08-05T11:33:52.507Z,3.33
2017-08-05T11:36:19.004Z,2.60
2017-08-05T11:38:46.452Z,3.03
2017-08-05T11:41:13.758Z,1.93
2017-08-05T11:43:40.254Z,2.40
2017-08-05T11:46:06.710Z,3.10
2017-08-05T11:48:33.121Z,3.20
2017-08-05T11:50:59.814Z,2.60
2017-08-05T11:53:26.312Z,3.50
2017-08-05T11:55:52.764Z,2.90
2017-08-05T11:58:19.188Z,2.43
2017-08-05T12:00:45.613Z,2.30
2017-08-05T12:03:13.034Z,2.80
2017-08-05T12:05:39.712Z,2.73
2017-08-05T12:08:06.128Z,2.33
2017-08-05T12:10:32.595Z,2.60
2017-08-05T12:13:02.699Z,2.63
2017-08-05T12:15:29.124Z,2.70
2017-08-05T12:17:55.676Z,2.63
2017-08-05T12:20:22.098Z,2.87
2017-08-05T12:22:48.627Z,2.80
2017-08-05T12:25:15.078Z,2.60
2017-08-05T12:27:42.354Z,2.43
2017-08-05T12:30:08.782Z,2.63
2017-08-05T12:32:35.224Z,2.60
2017-08-05T12:35:01.776Z,2.90
2017-08-05T12:37:28.263Z,2.80
2017-08-05T12:39:55.316Z,2.53
2017-08-05T12:42:21.775Z,3.07
2017-08-05T12:44:48.237Z,2.80
2017-08-05T12:47:14.705Z,3.10
2017-08-05T12:49:42.121Z,3.53
2017-08-05T12:52:08.995Z,2.30
2017-08-05T12:54:35.432Z,2.53
2017-08-05T12:57:01.958Z,2.07
2017-08-05T12:59:29.427Z,3.03
2017-08-05T13:01:55.932Z,2.20
2017-08-05T13:04:22.353Z,2.47
2017-08-05T13:06:48.743Z,2.40
2017-08-05T13:09:15.331Z,3.80
2017-08-05T13:11:41.797Z,2.90
2017-08-05T13:14:08.228Z,2.10
2017-08-05T13:16:34.711Z,2.40
2017-08-05T13:19:01.150Z,2.40
2017-08-05T13:21:27.670Z,2.30
2017-08-05T13:23:54.142Z,2.47
2017-08-05T13:26:21.674Z,3.40
2017-08-05T13:28:48.163Z,2.57
2017-08-05T13:31:14.619Z,2.97
2017-08-05T13:33:41.027Z,3.60
2017-08-05T13:36:07.561Z,2.90
2017-08-05T13:38:34.904Z,2.30
2017-08-05T13:41:01.402Z,1.93
2017-08-05T13:43:27.877Z,2.33
2017-08-05T13:45:54.302Z,2.70
2017-08-05T13:48:21.578Z,2.63
2017-08-05T13:50:48.058Z,2.30
2017-08-05T13:53:15.366Z,2.43
2017-08-05T13:55:41.798Z,2.60
2017-08-05T13:58:08.317Z,2.40
2017-08-05T14:00:34.833Z,2.40
2017-08-05T14:03:02.328Z,3.00
2017-08-05T14:05:28.754Z,2.40
2017-08-05T14:07:55.213Z,3.33
2017-08-05T14:10:21.625Z,2.37
2017-08-05T14:12:48.093Z,2.33
2017-08-05T14:15:14.529Z,2.50
2017-08-05T14:17:41.252Z,2.10
2017-08-05T14:20:07.722Z,2.27
2017-08-05T14:22:34.188Z,2.13
2017-08-05T14:25:00.698Z,2.17
2017-08-05T14:27:28.149Z,2.03
2017-08-05T14:29:55.177Z,2.33
2017-08-05T14:32:21.666Z,2.53
2017-08-05T14:34:48.106Z,2.90
2017-08-05T14:37:14.646Z,2.20
2017-08-05T14:39:41.049Z,2.90
2017-08-05T14:42:07.527Z,2.50
2017-08-05T14:44:34.020Z,2.33
2017-08-05T14:47:00.474Z,3.50
2017-08-05T14:49:27.720Z,2.60
2017-08-05T14:51:54.251Z,2.50
2017-08-05T14:54:20.713Z,3.00
2017-08-05T14:56:47.548Z,2.63
2017-08-05T14:59:14.017Z,2.37
2017-08-05T15:01:40.451Z,2.60
2017-08-05T15:04:07.044Z,2.50
2017-08-05T15:06:33.425Z,3.43
2017-08-05T15:08:59.843Z,2.90
2017-08-05T15:11:26.393Z,2.47
2017-08-05T15:13:52.859Z,2.50
2017-08-05T15:16:19.292Z,2.20
2017-08-05T15:18:45.803Z,2.43
2017-08-05T15:21:12.227Z,2.70
2017-08-05T15:23:38.641Z,2.23
2017-08-05T15:26:05.149Z,2.00
2017-08-05T15:28:32.429Z,2.80
2017-08-05T15:30:58.854Z,2.60
2017-08-05T15:33:25.323Z,2.83
2017-08-05T15:35:51.743Z,2.37
2017-08-05T15:38:18.184Z,1.83
2017-08-05T15:40:44.698Z,2.40
2017-08-05T15:43:11.157Z,2.90
2017-08-05T15:45:37.576Z,2.40
2017-08-05T15:48:04.081Z,2.60
2017-08-05T15:50:30.578Z,2.80
2017-08-05T15:53:00.933Z,2.57
2017-08-05T15:55:27.317Z,2.90
2017-08-05T15:57:53.806Z,2.93
2017-08-05T16:00:20.218Z,2.13
2017-08-05T16:02:46.650Z,3.30
2017-08-05T16:05:13.197Z,1.77
2017-08-05T16:07:39.620Z,2.30
2017-08-05T16:10:06.005Z,2.63
2017-08-05T16:12:32.521Z,2.40
2017-08-05T16:14:58.984Z,2.80
2017-08-05T16:17:25.433Z,2.67
2017-08-05T16:19:51.911Z,2.97
2017-08-05T16:22:18.384Z,2.77
2017-08-05T16:24:45.666Z,2.37
2017-08-05T16:27:12.172Z,2.90
2017-08-05T16:29:38.584Z,2.90
2017-08-05T16:32:04.994Z,3.80
2017-08-05T16:34:31.454Z,3.00
2017-08-05T16:36:57.899Z,3.93
2017-08-05T16:39:24.299Z,2.90
2017-08-05T16:41:50.918Z,2.90
2017-08-05T16:44:17.366Z,2.43
2017-08-05T16:46:43.767Z,3.83
2017-08-05T16:49:10.258Z,2.97
2017-08-05T16:51:36.752Z,2.73
2017-08-05T16:54:03.191Z,2.80
2017-08-05T16:56:29.597Z,2.50
2017-08-05T16:58:56.083Z,3.10
2017-08-05T17:01:22.558Z,2.80
2017-08-05T17:03:49.091Z,3.53
2017-08-05T17:06:15.664Z,2.93
2017-08-05T17:08:42.080Z,2.80
2017-08-05T17:11:08.529Z,3.20
2017-08-05T17:13:35.066Z,2.87
2017-08-05T17:16:01.507Z,2.90
2017-08-05T17:18:28.000Z,2.77
2017-08-05T17:20:54.394Z,3.00
2017-08-05T17:23:20.910Z,3.23
2017-08-05T17:25:47.370Z,4.10
2017-08-05T17:28:13.801Z,2.80
2017-08-05T17:30:40.205Z,3.87
2017-08-05T17:33:06.691Z,2.70
2017-08-05T17:35:33.121Z,2.80
2017-08-05T17:37:59.728Z,2.40
2017-08-05T17:40:26.245Z,2.63
2017-08-05T17:42:52.690Z,2.57
2017-08-05T17:45:19.163Z,2.70
2017-08-05T17:47:45.600Z,2.70
2017-08-05T17:50:12.070Z,2.53
2017-08-05T17:52:38.471Z,2.70
2017-08-05T17:55:04.935Z,2.57
2017-08-05T17:57:31.397Z,1.70
2017-08-05T17:59:57.818Z,1.90
2017-08-05T18:02:24.297Z,1.60
2017-08-05T18:04:50.722Z,1.77
2017-08-05T18:07:17.221Z,2.63
2017-08-05T18:09:43.685Z,2.33
2017-08-05T18:12:10.109Z,2.60
2017-08-05T18:14:36.588Z,2.83
2017-08-05T18:17:03.052Z,2.20
2017-08-05T18:19:29.516Z,1.80
2017-08-05T18:21:55.950Z,1.47
2017-08-05T18:24:22.457Z,1.77
2017-08-05T18:26:48.889Z,2.40
2017-08-05T18:29:15.329Z,1.80
2017-08-05T18:31:41.788Z,2.17
2017-08-05T18:34:08.217Z,1.70
2017-08-05T18:36:34.646Z,2.10
2017-08-05T18:39:01.146Z,1.80
2017-08-05T18:41:27.544Z,2.00
2017-08-05T18:43:54.049Z,2.10
2017-08-05T18:46:20.488Z,2.90
2017-08-05T18:48:46.953Z,2.43
2017-08-05T18:51:13.376Z,3.20
2017-08-05T18:53:39.870Z,2.70
2017-08-05T18:56:06.280Z,2.00
2017-08-05T18:58:32.710Z,2.43
2017-08-05T19:00:59.237Z,2.47
2017-08-05T19:03:25.646Z,1.83
2017-08-05T19:05:52.069Z,1.90
2017-08-05T19:08:18.549Z,2.40
2017-08-05T19:10:45.017Z,2.27
2017-08-05T19:13:11.449Z,1.97
2017-08-05T19:15:38.005Z,1.83
2017-08-05T19:18:04.453Z,2.60
2017-08-05T19:20:30.910Z,2.00
2017-08-05T19:25:28.824Z,1.87
2017-08-05T19:27:55.301Z,2.30
2017-08-05T19:30:21.713Z,2.10
2017-08-05T19:32:48.212Z,2.10
2017-08-05T19:35:14.650Z,2.57
2017-08-05T19:37:41.098Z,2.30
2017-08-05T19:40:07.623Z,2.70
2017-08-05T19:42:34.040Z,2.23
2017-08-05T19:45:00.497Z,2.20
2017-08-05T19:47:26.969Z,1.90
2017-08-05T19:49:53.451Z,2.63
2017-08-05T19:52:19.860Z,2.10
2017-08-05T19:54:46.292Z,2.53
2017-08-05T19:57:12.782Z,2.47
2017-08-05T19:59:39.201Z,1.90
2017-08-05T20:02:05.667Z,2.13
2017-08-05T20:04:32.105Z,1.90
2017-08-05T20:06:58.544Z,1.70
2017-08-05T20:09:25.037Z,2.47
2017-08-05T20:11:51.517Z,2.50
2017-08-05T20:14:17.969Z,1.70
2017-08-05T20:16:44.437Z,2.50
2017-08-05T20:19:10.880Z,1.63
2017-08-05T20:21:37.311Z,1.97
2017-08-05T20:24:03.789Z,2.07
2017-08-05T20:26:30.202Z,2.07
2017-08-05T20:28:56.606Z,2.00
2017-08-05T20:31:23.097Z,2.00
2017-08-05T20:33:49.531Z,2.00
2017-08-05T20:36:15.981Z,2.37
2017-08-05T20:38:42.477Z,2.47
2017-08-05T20:41:08.951Z,2.23
2017-08-05T20:43:35.423Z,2.27
2017-08-05T20:46:01.837Z,2.00
2017-08-05T20:48:28.242Z,2.00
2017-08-05T20:50:54.717Z,2.00
2017-08-05T20:53:21.144Z,2.00
2017-08-05T20:55:47.601Z,2.10
2017-08-05T20:58:14.108Z,2.07
2017-08-05T21:00:40.534Z,2.27
2017-08-05T21:03:07.030Z,2.10
2017-08-05T21:05:33.538Z,2.00
2017-08-05T21:07:59.943Z,2.50
2017-08-05T21:10:26.387Z,1.70
2017-08-05T21:12:52.849Z,2.50
2017-08-05T21:15:19.344Z,1.90
2017-08-05T21:17:45.848Z,2.53
2017-08-05T21:20:12.332Z,2.07
2017-08-05T21:22:38.856Z,1.93
2017-08-05T21:25:05.287Z,2.80
2017-08-05T21:27:31.759Z,1.90
2017-08-05T21:29:58.208Z,2.10
2017-08-05T21:32:24.638Z,2.17
2017-08-05T21:34:51.119Z,2.53
2017-08-05T21:37:17.538Z,2.17
2017-08-05T21:39:44.014Z,1.60
2017-08-05T21:42:10.457Z,2.13
2017-08-05T21:44:36.928Z,2.33
2017-08-05T21:47:03.356Z,1.73
2017-08-05T21:49:29.884Z,2.03
2017-08-05T21:51:56.341Z,2.00
2017-08-05T21:54:22.815Z,2.30
2017-08-05T21:56:49.243Z,2.07
2017-08-05T21:59:15.747Z,2.40
2017-08-05T22:01:42.199Z,2.43
2017-08-05T22:04:08.588Z,1.70
2017-08-05T22:06:35.071Z,1.80
2017-08-05T22:09:01.530Z,1.70
2017-08-05T22:11:28.089Z,2.07
2017-08-05T22:13:54.516Z,1.67
2017-08-05T22:16:20.969Z,1.90
2017-08-05T22:18:47.454Z,2.43
2017-08-05T22:21:13.874Z,2.40
2017-08-05T22:23:40.350Z,2.60
2017-08-05T22:26:06.830Z,2.53
2017-08-05T22:28:33.308Z,1.80
2017-08-05T22:30:59.717Z,2.43
2017-08-05T22:33:26.117Z,2.23
2017-08-05T22:35:52.600Z,2.17
2017-08-05T22:38:19.061Z,2.30
2017-08-05T22:40:45.533Z,1.77
2017-08-05T22:43:12.045Z,1.77
2017-08-05T22:45:38.532Z,2.07
2017-08-05T22:48:04.980Z,1.90
2017-08-05T22:50:31.453Z,2.13
2017-08-05T22:52:59.596Z,2.10
2017-08-05T22:55:26.027Z,1.83
2017-08-05T22:57:52.448Z,1.63
2017-08-05T23:00:18.940Z,2.07
2017-08-05T23:02:45.406Z,1.80
2017-08-05T23:05:11.868Z,3.20
2017-08-05T23:07:38.287Z,1.73
2017-08-05T23:10:05.580Z,1.80
2017-08-05T23:12:32.009Z,2.00
2017-08-05T23:14:58.492Z,1.73
2017-08-05T23:17:24.925Z,1.63
2017-08-05T23:19:51.356Z,2.37
2017-08-05T23:22:17.847Z,1.90
2017-08-05T23:24:44.323Z,1.77
2017-08-05T23:27:10.789Z,2.23
2017-08-05T23:29:37.996Z,2.00
2017-08-05T23:32:04.454Z,1.70
2017-08-05T23:34:30.900Z,1.70
2017-08-05T23:36:57.337Z,2.03
2017-08-05T23:39:23.794Z,3.20
2017-08-05T23:41:50.317Z,1.90
2017-08-05T23:44:16.744Z,2.20
2017-08-05T23:46:43.137Z,2.30
2017-08-05T23:49:09.581Z,1.77
2017-08-05T23:51:36.031Z,2.43
2017-08-05T23:54:02.463Z,2.23
2017-08-05T23:56:28.995Z,2.40
2017-08-05T23:58:55.384Z,2.27
