createdAt,value
2019-04-21T00:00:17.664Z,22.10
2019-04-21T00:01:18.395Z,22.29
2019-04-21T00:02:24.230Z,22.29
2019-04-21T00:03:26.173Z,22.29
2019-04-21T00:04:30.862Z,22.10
2019-04-21T00:05:35.143Z,22.19
2019-04-21T00:06:36.740Z,22.10
2019-04-21T00:07:37.774Z,22.19
2019-04-21T00:08:37.550Z,22.10
2019-04-21T00:09:40.037Z,22.19
2019-04-21T00:10:46.400Z,22.19
2019-04-21T00:11:34.307Z,22.29
2019-04-21T00:12:31.099Z,22.19
2019-04-21T00:13:35.509Z,22.10
2019-04-21T00:14:30.240Z,22.19
2019-04-21T00:15:27.755Z,22.10
2019-04-21T00:16:25.609Z,22.10
2019-04-21T00:17:19.678Z,22.19
2019-04-21T00:18:17.440Z,22.29
2019-04-21T00:19:21.776Z,22.19
2019-04-21T00:20:27.334Z,22.39
2019-04-21T00:21:26.631Z,22.19
2019-04-21T00:22:33.183Z,22.00
2019-04-21T00:23:33.205Z,22.00
2019-04-21T00:24:29.222Z,22.29
2019-04-21T00:25:31.078Z,22.19
2019-04-21T00:26:42.533Z,22.19
2019-04-21T00:27:33.723Z,22.19
2019-04-21T00:28:42.590Z,22.19
2019-04-21T00:29:38.333Z,22.00
2019-04-21T00:30:39.828Z,22.10
2019-04-21T00:31:36.111Z,22.19
2019-04-21T00:32:28.259Z,22.19
2019-04-21T00:33:24.355Z,22.10
2019-04-21T00:34:17.680Z,22.10
2019-04-21T00:35:21.031Z,22.00
2019-04-21T00:36:24.255Z,22.00
2019-04-21T00:37:26.795Z,22.10
2019-04-21T00:38:49.634Z,22.00
2019-04-21T00:39:47.482Z,21.91
2019-04-21T00:40:41.428Z,22.10
2019-04-21T00:41:38.344Z,22.19
2019-04-21T00:42:34.213Z,22.10
2019-04-21T00:43:32.900Z,22.00
2019-04-21T00:44:28.423Z,22.19
2019-04-21T00:45:31.471Z,21.91
2019-04-21T00:46:32.309Z,22.00
2019-04-21T00:47:38.755Z,21.91
2019-04-21T00:48:45.904Z,22.00
2019-04-21T00:49:34.365Z,22.10
2019-04-21T00:50:40.730Z,22.00
2019-04-21T00:51:47.058Z,22.10
2019-04-21T00:52:50.971Z,22.00
2019-04-21T00:53:43.646Z,22.10
2019-04-21T00:54:51.413Z,22.00
2019-04-21T00:55:45.879Z,22.10
2019-04-21T00:56:40.550Z,22.10
2019-04-21T00:57:45.771Z,22.00
2019-04-21T00:58:39.005Z,22.00
2019-04-21T00:59:40.321Z,22.00
2019-04-21T01:00:40.125Z,22.00
2019-04-21T01:01:38.028Z,21.91
2019-04-21T01:02:45.525Z,22.19
2019-04-21T01:03:40.153Z,22.10
2019-04-21T01:04:42.850Z,21.91
2019-04-21T01:05:42.306Z,22.00
2019-04-21T01:06:42.807Z,21.91
2019-04-21T01:07:37.061Z,21.81
2019-04-21T01:08:35.656Z,21.91
2019-04-21T01:09:32.781Z,21.91
2019-04-21T01:10:28.705Z,22.10
2019-04-21T01:11:37.681Z,22.10
2019-04-21T01:12:37.891Z,21.91
2019-04-21T01:13:43.936Z,21.71
2019-04-21T01:14:43.206Z,22.00
2019-04-21T01:15:43.567Z,22.10
2019-04-21T01:16:39.824Z,22.00
2019-04-21T01:17:42.964Z,21.91
2019-04-21T01:18:38.018Z,21.71
2019-04-21T01:19:37.012Z,22.10
2019-04-21T01:20:18.208Z,22.19
2019-04-21T01:21:17.456Z,22.10
2019-04-21T01:22:17.463Z,21.71
2019-04-21T01:23:17.466Z,21.81
2019-04-21T01:24:26.362Z,21.81
2019-04-21T01:25:27.185Z,21.81
2019-04-21T01:26:30.923Z,21.81
2019-04-21T01:27:33.560Z,21.62
2019-04-21T01:28:36.541Z,21.81
2019-04-21T01:29:41.578Z,21.81
2019-04-21T01:30:42.998Z,21.71
2019-04-21T01:31:37.223Z,21.81
2019-04-21T01:32:47.038Z,21.91
2019-04-21T01:33:39.802Z,21.81
2019-04-21T01:34:40.895Z,21.91
2019-04-21T01:35:39.998Z,21.81
2019-04-21T01:36:34.842Z,21.81
2019-04-21T01:37:44.049Z,21.91
2019-04-21T01:38:40.052Z,21.81
2019-04-21T01:39:42.833Z,21.81
2019-04-21T01:40:41.002Z,21.71
2019-04-21T01:41:43.091Z,21.62
2019-04-21T01:42:38.171Z,21.71
2019-04-21T01:43:33.939Z,21.42
2019-04-21T01:44:42.830Z,21.91
2019-04-21T01:45:41.632Z,21.62
2019-04-21T01:46:33.900Z,21.52
2019-04-21T01:47:37.620Z,21.81
2019-04-21T01:48:37.489Z,21.62
2019-04-21T01:49:33.367Z,21.62
2019-04-21T01:50:34.514Z,21.62
2019-04-21T01:51:37.072Z,21.71
2019-04-21T01:52:48.307Z,21.81
2019-04-21T01:53:44.793Z,21.52
2019-04-21T01:54:44.986Z,21.71
2019-04-21T01:55:40.962Z,21.81
2019-04-21T01:56:38.949Z,21.52
2019-04-21T01:57:35.720Z,21.71
2019-04-21T01:58:29.422Z,21.62
2019-04-21T01:59:30.638Z,21.71
2019-04-21T02:00:35.070Z,21.42
2019-04-21T02:01:49.281Z,21.81
2019-04-21T02:02:35.992Z,21.62
2019-04-21T02:04:41.676Z,21.91
2019-04-21T02:05:44.440Z,21.62
2019-04-21T02:06:41.077Z,21.42
2019-04-21T02:07:40.277Z,21.81
2019-04-21T02:08:38.857Z,21.62
2019-04-21T02:09:38.065Z,21.52
2019-04-21T02:10:39.959Z,21.91
2019-04-21T02:11:43.319Z,21.62
2019-04-21T02:12:43.250Z,21.62
2019-04-21T02:13:49.004Z,21.81
2019-04-21T02:14:45.674Z,21.52
2019-04-21T02:15:42.376Z,21.91
2019-04-21T02:16:40.657Z,21.62
2019-04-21T02:17:36.338Z,21.71
2019-04-21T02:18:39.123Z,21.42
2019-04-21T02:19:32.587Z,21.52
2019-04-21T02:20:29.146Z,21.81
2019-04-21T02:21:31.697Z,21.62
2019-04-21T02:22:56.040Z,21.81
2019-04-21T02:23:46.812Z,21.52
2019-04-21T02:24:47.992Z,21.52
2019-04-21T02:25:41.011Z,21.42
2019-04-21T02:26:41.496Z,21.81
2019-04-21T02:27:44.742Z,21.71
2019-04-21T02:28:50.048Z,21.33
2019-04-21T02:29:45.599Z,21.42
2019-04-21T02:31:48.829Z,21.42
2019-04-21T02:32:48.367Z,21.71
2019-04-21T02:33:57.452Z,21.23
2019-04-21T02:34:48.965Z,21.42
2019-04-21T02:36:09.785Z,21.42
2019-04-21T02:37:05.296Z,21.13
2019-04-21T02:37:53.523Z,21.52
2019-04-21T02:42:58.874Z,21.42
2019-04-21T02:43:56.025Z,21.71
2019-04-21T02:45:47.174Z,21.23
2019-04-21T02:49:11.242Z,21.62
2019-04-21T02:52:52.916Z,21.71
2019-04-21T02:54:35.944Z,21.42
2019-04-21T02:55:03.289Z,21.62
2019-04-21T02:55:48.086Z,21.13
2019-04-21T02:56:52.958Z,21.52
2019-04-21T02:57:49.808Z,21.62
2019-04-21T02:58:51.211Z,21.62
2019-04-21T02:59:55.869Z,21.71
2019-04-21T03:00:44.923Z,21.71
2019-04-21T03:01:56.858Z,21.23
2019-04-21T03:02:48.869Z,21.33
2019-04-21T03:03:56.236Z,21.23
2019-04-21T03:04:53.445Z,21.23
2019-04-21T03:06:55.552Z,21.42
2019-04-21T03:09:46.071Z,21.13
2019-04-21T03:10:53.505Z,21.13
2019-04-21T03:11:57.972Z,21.62
2019-04-21T03:12:44.332Z,21.23
2019-04-21T03:14:56.447Z,21.23
2019-04-21T03:16:09.493Z,21.42
2019-04-21T03:16:40.463Z,21.71
2019-04-21T03:17:53.570Z,21.42
2019-04-21T03:18:48.534Z,21.71
2019-04-21T03:20:51.135Z,21.23
2019-04-21T03:21:49.007Z,21.62
2019-04-21T03:22:58.080Z,21.62
2019-04-21T03:25:04.394Z,21.62
2019-04-21T03:26:59.132Z,21.13
2019-04-21T03:27:57.313Z,21.23
2019-04-21T03:28:56.291Z,21.52
2019-04-21T03:29:54.668Z,21.23
2019-04-21T03:32:28.384Z,21.23
2019-04-21T03:34:31.730Z,21.23
2019-04-21T03:35:15.033Z,21.23
2019-04-21T03:36:27.207Z,21.42
2019-04-21T03:37:42.487Z,21.23
2019-04-21T03:38:47.298Z,21.42
2019-04-21T03:39:50.730Z,21.52
2019-04-21T03:41:05.183Z,21.33
2019-04-21T03:42:11.346Z,21.81
2019-04-21T03:43:50.641Z,21.42
2019-04-21T03:45:06.795Z,21.42
2019-04-21T03:45:55.340Z,21.33
2019-04-21T03:46:47.292Z,21.62
2019-04-21T03:47:43.577Z,21.23
2019-04-21T03:49:54.545Z,21.42
2019-04-21T03:52:53.258Z,21.42
2019-04-21T03:53:46.199Z,21.62
2019-04-21T03:54:55.464Z,21.71
2019-04-21T03:58:56.266Z,21.71
2019-04-21T04:00:03.657Z,21.33
2019-04-21T04:01:48.708Z,21.33
2019-04-21T04:02:55.305Z,21.13
2019-04-21T04:06:13.368Z,21.42
2019-04-21T04:06:57.108Z,21.23
2019-04-21T04:07:59.278Z,21.42
2019-04-21T04:09:09.567Z,21.71
2019-04-21T04:10:50.340Z,21.71
2019-04-21T04:12:50.359Z,21.62
2019-04-21T04:15:56.821Z,21.71
2019-04-21T04:17:46.787Z,21.23
2019-04-21T04:18:52.780Z,21.23
2019-04-21T04:19:46.701Z,21.23
2019-04-21T04:20:51.212Z,21.62
2019-04-21T04:21:56.554Z,21.71
2019-04-21T04:23:02.759Z,21.52
2019-04-21T04:23:58.053Z,21.42
2019-04-21T04:25:49.725Z,21.62
2019-04-21T04:26:45.393Z,21.81
2019-04-21T04:28:00.203Z,21.52
2019-04-21T04:29:54.545Z,21.71
2019-04-21T04:30:54.238Z,21.62
2019-04-21T04:31:55.375Z,21.62
2019-04-21T04:32:51.901Z,21.33
2019-04-21T04:33:57.476Z,21.52
2019-04-21T04:36:02.112Z,21.42
2019-04-21T04:38:07.058Z,21.23
2019-04-21T04:38:59.512Z,21.52
2019-04-21T04:39:48.840Z,21.13
2019-04-21T04:41:02.241Z,21.71
2019-04-21T04:41:53.198Z,21.62
2019-04-21T04:44:00.932Z,21.62
2019-04-21T04:45:44.510Z,21.13
2019-04-21T04:46:57.380Z,21.23
2019-04-21T04:47:56.430Z,21.42
2019-04-21T04:48:51.360Z,21.71
2019-04-21T04:52:07.805Z,21.62
2019-04-21T04:52:44.493Z,21.71
2019-04-21T04:53:53.111Z,21.71
2019-04-21T04:55:01.912Z,21.71
2019-04-21T04:55:49.548Z,21.42
2019-04-21T04:56:59.273Z,21.33
2019-04-21T05:00:14.343Z,21.62
2019-04-21T05:02:00.231Z,21.52
2019-04-21T05:02:48.879Z,21.91
2019-04-21T05:03:48.924Z,22.10
2019-04-21T05:05:55.662Z,22.10
2019-04-21T05:08:02.974Z,22.00
2019-04-21T05:09:58.929Z,21.81
2019-04-21T05:10:57.397Z,21.81
2019-04-21T05:12:45.814Z,22.49
2019-04-21T05:13:54.993Z,22.77
2019-04-21T05:14:46.788Z,22.87
2019-04-21T05:15:53.259Z,22.77
2019-04-21T05:17:50.750Z,23.65
2019-04-21T05:18:52.803Z,23.83
2019-04-21T05:20:01.797Z,24.41
2019-04-21T05:20:52.288Z,24.03
2019-04-21T05:21:45.506Z,23.93
2019-04-21T05:22:42.619Z,24.04
2019-04-21T05:23:39.829Z,23.55
2019-04-21T05:24:37.919Z,24.03
2019-04-21T05:25:33.847Z,24.03
2019-04-21T05:26:33.415Z,24.03
2019-04-21T05:27:35.001Z,24.13
2019-04-21T05:28:35.595Z,23.74
2019-04-21T05:29:37.786Z,23.55
2019-04-21T05:30:40.471Z,23.83
2019-04-21T05:31:45.149Z,23.55
2019-04-21T05:32:48.766Z,23.65
2019-04-21T05:33:49.555Z,23.74
2019-04-21T05:34:39.066Z,23.65
2019-04-21T05:35:43.315Z,23.46
2019-04-21T05:36:37.853Z,23.56
2019-04-21T05:37:39.803Z,23.75
2019-04-21T05:38:37.708Z,23.74
2019-04-21T05:39:36.166Z,23.75
2019-04-21T05:40:31.898Z,23.65
2019-04-21T05:41:31.389Z,23.36
2019-04-21T05:42:34.169Z,23.75
2019-04-21T05:43:38.997Z,23.55
2019-04-21T05:44:57.173Z,23.74
2019-04-21T05:45:33.413Z,23.65
2019-04-21T05:46:50.659Z,23.65
2019-04-21T05:47:47.384Z,23.75
2019-04-21T05:48:39.831Z,23.46
2019-04-21T05:49:40.040Z,23.36
2019-04-21T05:50:42.364Z,23.27
2019-04-21T05:51:35.316Z,23.83
2019-04-21T05:52:35.654Z,24.03
2019-04-21T05:53:36.119Z,24.03
2019-04-21T05:54:44.130Z,23.55
2019-04-21T05:55:46.330Z,23.55
2019-04-21T05:56:46.065Z,23.45
2019-04-21T05:57:38.487Z,23.75
2019-04-21T05:58:45.803Z,23.46
2019-04-21T05:59:44.325Z,23.75
2019-04-21T06:00:59.179Z,23.45
2019-04-21T06:01:48.603Z,23.65
2019-04-21T06:02:43.799Z,23.85
2019-04-21T06:03:44.804Z,23.75
2019-04-21T06:05:05.651Z,23.65
2019-04-21T06:05:53.337Z,23.65
2019-04-21T06:06:48.086Z,23.65
2019-04-21T06:07:39.452Z,23.65
2019-04-21T06:08:53.261Z,23.36
2019-04-21T06:10:47.281Z,23.46
2019-04-21T06:11:36.605Z,23.36
2019-04-21T06:12:44.966Z,23.75
2019-04-21T06:13:51.538Z,23.75
2019-04-21T06:14:46.446Z,23.85
2019-04-21T06:15:47.184Z,23.46
2019-04-21T06:16:54.446Z,23.65
2019-04-21T06:17:44.563Z,23.75
2019-04-21T06:18:48.886Z,23.65
2019-04-21T06:19:49.423Z,23.56
2019-04-21T06:20:44.503Z,23.75
2019-04-21T06:21:39.095Z,23.85
2019-04-21T06:22:41.470Z,24.03
2019-04-21T06:23:43.573Z,23.94
2019-04-21T06:24:54.225Z,23.65
2019-04-21T06:25:55.228Z,23.75
2019-04-21T06:26:56.248Z,23.55
2019-04-21T06:27:40.379Z,23.65
2019-04-21T06:28:47.256Z,23.85
2019-04-21T06:29:46.756Z,23.56
2019-04-21T06:30:53.066Z,23.94
2019-04-21T06:35:00.267Z,23.65
2019-04-21T06:36:09.001Z,23.56
2019-04-21T06:36:43.913Z,22.97
2019-04-21T06:38:53.881Z,21.12
2019-04-21T06:39:51.940Z,21.51
2019-04-21T06:40:46.105Z,23.54
2019-04-21T06:41:39.076Z,23.83
2019-04-21T06:42:42.993Z,23.82
2019-04-21T06:43:49.951Z,24.32
2019-04-21T06:44:48.866Z,24.32
2019-04-21T06:45:50.822Z,24.03
2019-04-21T06:46:40.741Z,24.03
2019-04-21T06:47:59.256Z,23.93
2019-04-21T06:48:44.457Z,23.65
2019-04-21T06:49:36.959Z,23.93
2019-04-21T06:50:46.727Z,23.65
2019-04-21T06:51:55.987Z,23.65
2019-04-21T06:52:51.934Z,23.65
2019-04-21T06:53:44.575Z,23.55
2019-04-21T06:54:50.742Z,23.55
2019-04-21T06:55:37.978Z,23.55
2019-04-21T06:57:43.165Z,23.45
2019-04-21T06:58:42.817Z,23.56
2019-04-21T06:59:38.415Z,23.74
2019-04-21T07:00:35.813Z,23.75
2019-04-21T07:02:05.329Z,23.55
2019-04-21T07:03:00.093Z,23.55
2019-04-21T07:03:49.330Z,23.65
2019-04-21T07:04:46.583Z,23.55
2019-04-21T07:05:48.499Z,23.83
2019-04-21T07:06:53.687Z,24.32
2019-04-21T07:07:43.329Z,24.41
2019-04-21T07:08:48.851Z,24.03
2019-04-21T07:09:49.327Z,24.22
2019-04-21T07:10:38.528Z,24.32
2019-04-21T07:11:37.792Z,24.32
2019-04-21T07:12:39.272Z,24.13
2019-04-21T07:13:36.797Z,24.03
2019-04-21T07:14:50.046Z,24.32
2019-04-21T07:15:45.428Z,22.97
2019-04-21T07:16:45.195Z,21.50
2019-04-21T07:17:38.843Z,21.68
2019-04-21T07:18:45.070Z,22.05
2019-04-21T07:20:47.765Z,22.52
2019-04-21T07:21:43.034Z,22.71
2019-04-21T07:22:42.814Z,22.99
2019-04-21T07:23:47.269Z,23.18
2019-04-21T07:24:43.357Z,23.18
2019-04-21T07:26:00.461Z,23.28
2019-04-21T07:26:47.698Z,23.08
2019-04-21T07:28:19.328Z,22.89
2019-04-21T07:28:47.897Z,23.16
2019-04-21T07:29:47.763Z,23.74
2019-04-21T07:30:44.046Z,23.55
2019-04-21T07:31:47.164Z,23.36
2019-04-21T07:32:42.839Z,23.55
2019-04-21T07:33:55.408Z,23.93
2019-04-21T07:34:38.314Z,24.13
2019-04-21T07:35:45.711Z,24.41
2019-04-21T07:36:52.400Z,24.61
2019-04-21T07:37:41.286Z,24.13
2019-04-21T07:38:39.874Z,24.22
2019-04-21T07:39:40.558Z,24.32
2019-04-21T07:40:36.392Z,23.93
2019-04-21T07:41:39.856Z,24.51
2019-04-21T07:42:40.086Z,23.93
2019-04-21T07:43:35.554Z,24.11
2019-04-21T07:44:36.541Z,24.10
2019-04-21T07:45:35.049Z,24.96
2019-04-21T07:46:29.038Z,24.69
2019-04-21T07:47:44.575Z,24.79
2019-04-21T07:48:44.642Z,24.39
2019-04-21T07:49:43.624Z,24.21
2019-04-21T07:50:41.617Z,24.20
2019-04-21T07:51:45.561Z,24.60
2019-04-21T07:52:39.458Z,24.11
2019-04-21T07:53:48.236Z,23.83
2019-04-21T07:54:55.485Z,24.20
2019-04-21T07:56:30.051Z,23.91
2019-04-21T07:57:36.855Z,24.95
2019-04-21T07:58:51.073Z,24.87
2019-04-21T07:59:48.437Z,24.68
2019-04-21T08:00:56.290Z,24.20
2019-04-21T08:01:42.473Z,23.62
2019-04-21T08:02:47.897Z,24.10
2019-04-21T08:03:43.874Z,24.10
2019-04-21T08:05:07.423Z,24.29
2019-04-21T08:05:47.107Z,24.20
2019-04-21T08:06:42.878Z,24.87
2019-04-21T08:07:48.184Z,24.77
2019-04-21T08:08:42.219Z,24.49
2019-04-21T08:09:44.861Z,24.20
2019-04-21T08:10:37.781Z,24.29
2019-04-21T08:11:36.854Z,24.10
2019-04-21T08:12:36.342Z,23.72
2019-04-21T08:14:59.822Z,24.39
2019-04-21T08:15:39.502Z,23.91
2019-04-21T08:16:37.228Z,24.01
2019-04-21T08:17:41.469Z,23.92
2019-04-21T08:18:39.847Z,23.73
2019-04-21T08:19:35.429Z,24.20
2019-04-21T08:20:39.674Z,24.21
2019-04-21T08:21:41.996Z,23.73
2019-04-21T08:22:49.403Z,23.83
2019-04-21T08:23:38.373Z,23.91
2019-04-21T08:24:43.843Z,23.82
2019-04-21T08:25:46.309Z,24.01
2019-04-21T08:27:01.050Z,23.91
2019-04-21T08:27:48.473Z,24.01
2019-04-21T08:28:39.187Z,24.29
2019-04-21T08:29:40.875Z,23.91
2019-04-21T08:30:42.991Z,23.91
2019-04-21T08:31:49.951Z,24.49
2019-04-21T08:33:00.595Z,24.20
2019-04-21T08:34:42.967Z,24.20
2019-04-21T08:36:40.712Z,23.26
2019-04-21T08:37:37.075Z,22.60
2019-04-21T08:38:42.275Z,22.03
2019-04-21T08:39:50.961Z,21.75
2019-04-21T08:40:55.870Z,21.08
2019-04-21T08:41:38.913Z,20.79
2019-04-21T08:42:41.597Z,20.80
2019-04-21T08:43:43.098Z,20.61
2019-04-21T08:44:40.641Z,20.80
2019-04-21T08:45:41.595Z,20.70
2019-04-21T08:46:44.668Z,20.33
2019-04-21T08:47:39.820Z,20.33
2019-04-21T08:48:42.315Z,20.42
2019-04-21T08:49:41.411Z,20.03
2019-04-21T08:50:41.510Z,20.70
2019-04-21T08:51:39.618Z,20.98
2019-04-21T08:52:50.672Z,20.70
2019-04-21T08:53:42.979Z,20.80
2019-04-21T08:54:43.528Z,20.61
2019-04-21T08:55:40.043Z,20.72
2019-04-21T08:56:40.159Z,20.72
2019-04-21T08:57:50.664Z,20.33
2019-04-21T08:58:42.611Z,20.23
2019-04-21T08:59:40.396Z,20.33
2019-04-21T09:00:38.957Z,20.23
2019-04-21T09:01:42.944Z,20.15
2019-04-21T09:02:41.098Z,20.05
2019-04-21T09:03:43.323Z,19.86
2019-04-21T09:04:33.911Z,20.34
2019-04-21T09:05:37.845Z,20.15
2019-04-21T09:06:54.182Z,20.63
2019-04-21T09:07:42.946Z,20.25
2019-04-21T09:08:44.416Z,20.15
2019-04-21T09:09:41.585Z,20.05
2019-04-21T09:10:42.222Z,20.25
2019-04-21T09:11:37.696Z,20.15
2019-04-21T09:12:34.549Z,20.73
2019-04-21T09:13:38.221Z,20.92
2019-04-21T09:14:36.513Z,20.83
2019-04-21T09:15:34.921Z,20.92
2019-04-21T09:16:36.654Z,20.92
2019-04-21T09:17:32.837Z,20.93
2019-04-21T09:18:35.542Z,20.93
2019-04-21T09:20:46.136Z,21.22
2019-04-21T09:21:39.247Z,20.74
2019-04-21T09:22:35.862Z,20.64
2019-04-21T09:23:39.183Z,21.22
2019-04-21T09:24:41.254Z,21.89
2019-04-21T09:25:42.939Z,21.61
2019-04-21T09:26:34.042Z,21.22
2019-04-21T09:27:36.742Z,21.61
2019-04-21T09:28:36.975Z,21.31
2019-04-21T09:29:33.672Z,21.03
2019-04-21T09:30:19.955Z,20.93
2019-04-21T09:31:28.678Z,21.61
2019-04-21T09:32:23.620Z,21.61
2019-04-21T09:33:20.822Z,21.22
2019-04-21T09:34:27.111Z,21.61
2019-04-21T09:35:20.827Z,21.71
2019-04-21T09:36:23.359Z,21.81
2019-04-21T09:37:33.024Z,21.42
2019-04-21T09:38:31.118Z,21.51
2019-04-21T09:39:23.752Z,21.70
2019-04-21T09:40:27.465Z,21.22
2019-04-21T09:41:23.762Z,21.61
2019-04-21T09:42:21.527Z,21.51
2019-04-21T09:43:33.135Z,21.70
2019-04-21T09:44:25.497Z,22.09
2019-04-21T09:45:22.531Z,22.19
2019-04-21T09:46:20.872Z,22.77
2019-04-21T09:47:23.417Z,22.49
2019-04-21T09:48:22.523Z,22.67
2019-04-21T09:49:23.909Z,22.58
2019-04-21T09:50:20.047Z,22.58
2019-04-21T09:51:20.242Z,22.77
2019-04-21T09:52:25.712Z,22.87
2019-04-21T09:53:28.765Z,22.77
2019-04-21T09:54:24.592Z,20.74
2019-04-21T09:55:23.276Z,21.59
2019-04-21T09:56:31.458Z,22.86
2019-04-21T09:57:32.728Z,22.76
2019-04-21T09:58:29.249Z,22.58
2019-04-21T09:59:28.084Z,22.87
2019-04-21T10:00:24.467Z,22.97
2019-04-21T10:01:28.844Z,22.97
2019-04-21T10:02:32.826Z,22.67
2019-04-21T10:03:21.258Z,22.58
2019-04-21T10:04:20.787Z,22.40
2019-04-21T10:05:21.406Z,22.58
2019-04-21T10:06:20.798Z,22.50
2019-04-21T10:07:26.420Z,22.40
2019-04-21T10:08:20.141Z,22.40
2019-04-21T10:09:21.687Z,22.30
2019-04-21T10:10:20.147Z,22.30
2019-04-21T10:11:21.004Z,22.30
2019-04-21T10:12:20.158Z,22.30
2019-04-21T10:13:20.848Z,22.20
2019-04-21T10:14:20.172Z,22.59
2019-04-21T10:15:23.241Z,22.30
2019-04-21T10:16:20.177Z,22.11
2019-04-21T10:17:21.604Z,22.30
2019-04-21T10:18:21.534Z,22.30
2019-04-21T10:19:21.097Z,22.50
2019-04-21T10:20:20.268Z,22.20
2019-04-21T10:21:20.204Z,22.02
2019-04-21T10:22:21.157Z,22.11
2019-04-21T10:23:21.187Z,22.02
2019-04-21T10:24:20.279Z,22.22
2019-04-21T10:25:20.909Z,22.12
2019-04-21T10:26:20.233Z,22.02
2019-04-21T10:27:21.096Z,21.83
2019-04-21T10:28:21.167Z,22.12
2019-04-21T10:29:24.282Z,22.02
2019-04-21T10:30:20.458Z,22.31
2019-04-21T10:31:20.782Z,22.12
2019-04-21T10:32:23.477Z,22.02
2019-04-21T10:33:20.275Z,22.22
2019-04-21T10:34:21.111Z,22.02
2019-04-21T10:35:21.807Z,22.02
2019-04-21T10:36:20.404Z,22.02
2019-04-21T10:37:20.873Z,22.02
2019-04-21T10:38:30.382Z,22.22
2019-04-21T10:39:20.300Z,22.02
2019-04-21T10:40:21.273Z,22.02
2019-04-21T10:41:21.483Z,22.22
2019-04-21T10:42:21.387Z,22.02
2019-04-21T10:43:22.240Z,22.12
2019-04-21T10:44:21.031Z,21.83
2019-04-21T10:45:21.173Z,22.02
2019-04-21T10:46:20.351Z,22.22
2019-04-21T10:47:20.662Z,22.70
2019-04-21T10:48:21.009Z,22.60
2019-04-21T10:49:20.355Z,22.60
2019-04-21T10:50:20.481Z,22.31
2019-04-21T10:51:21.217Z,22.41
2019-04-21T10:52:20.374Z,22.41
2019-04-21T10:53:20.834Z,22.31
