createdAt,value
2023-04-29T00:00:50.938Z,12.70
2023-04-29T00:03:20.346Z,12.70
2023-04-29T00:05:49.694Z,12.70
2023-04-29T00:08:18.598Z,12.70
2023-04-29T00:10:48.721Z,12.70
2023-04-29T00:13:17.819Z,12.70
2023-04-29T00:15:46.622Z,12.70
2023-04-29T00:18:15.607Z,12.70
2023-04-29T00:20:44.736Z,12.70
2023-04-29T00:23:13.523Z,12.70
2023-04-29T00:25:42.158Z,12.70
2023-04-29T00:28:12.598Z,12.80
2023-04-29T00:30:41.277Z,12.70
2023-04-29T00:33:10.164Z,12.70
2023-04-29T00:35:38.925Z,12.80
2023-04-29T00:38:07.656Z,12.90
2023-04-29T00:40:36.509Z,12.90
2023-04-29T00:43:05.200Z,12.70
2023-04-29T00:45:35.270Z,12.70
2023-04-29T00:48:04.599Z,12.60
2023-04-29T00:50:33.345Z,12.60
2023-04-29T00:53:02.717Z,12.70
2023-04-29T00:55:32.507Z,12.80
2023-04-29T00:58:03.069Z,12.80
2023-04-29T01:00:32.618Z,12.80
2023-04-29T01:03:03.087Z,12.80
2023-04-29T01:05:31.933Z,12.80
2023-04-29T01:08:12.956Z,12.70
2023-04-29T01:10:46.574Z,12.70
2023-04-29T01:13:19.461Z,12.70
2023-04-29T01:15:56.007Z,12.60
2023-04-29T01:18:30.471Z,12.50
2023-04-29T01:21:00.871Z,12.50
2023-04-29T01:23:31.508Z,12.40
2023-04-29T01:26:00.773Z,12.40
2023-04-29T01:28:44.791Z,12.40
2023-04-29T01:31:19.778Z,12.40
2023-04-29T01:33:54.522Z,12.40
2023-04-29T01:36:34.145Z,12.40
2023-04-29T01:39:11.327Z,12.40
2023-04-29T01:41:45.118Z,12.40
2023-04-29T01:44:18.253Z,12.30
2023-04-29T01:46:52.387Z,12.20
2023-04-29T01:49:22.741Z,12.20
2023-04-29T01:51:51.408Z,12.10
2023-04-29T01:54:22.324Z,12.10
2023-04-29T01:56:52.192Z,12.10
2023-04-29T01:59:21.188Z,12.00
2023-04-29T02:01:49.772Z,11.90
2023-04-29T02:04:18.744Z,11.80
2023-04-29T02:06:47.437Z,11.90
2023-04-29T02:09:16.010Z,11.90
2023-04-29T02:11:46.166Z,12.00
2023-04-29T02:14:15.243Z,12.10
2023-04-29T02:16:46.514Z,12.00
2023-04-29T02:19:15.581Z,12.00
2023-04-29T02:21:44.389Z,12.00
2023-04-29T02:24:13.142Z,11.90
2023-04-29T02:26:41.755Z,12.00
2023-04-29T02:29:11.790Z,12.10
2023-04-29T02:31:40.472Z,12.10
2023-04-29T02:34:09.177Z,12.10
2023-04-29T02:36:37.837Z,12.00
2023-04-29T02:39:06.466Z,12.00
2023-04-29T02:41:35.144Z,12.10
2023-04-29T02:44:04.190Z,12.20
2023-04-29T02:46:36.250Z,12.10
2023-04-29T02:49:05.334Z,12.00
2023-04-29T02:51:33.862Z,12.00
2023-04-29T02:54:02.588Z,12.00
2023-04-29T02:56:31.318Z,11.80
2023-04-29T02:59:00.013Z,11.80
2023-04-29T03:01:29.366Z,11.70
2023-04-29T03:03:59.581Z,11.80
2023-04-29T03:06:28.452Z,11.80
2023-04-29T03:08:57.159Z,11.90
2023-04-29T03:11:25.750Z,11.90
2023-04-29T03:13:54.944Z,11.90
2023-04-29T03:16:23.587Z,11.80
2023-04-29T03:18:52.170Z,11.80
2023-04-29T03:21:22.287Z,11.80
2023-04-29T03:23:50.935Z,11.70
2023-04-29T03:26:19.635Z,11.70
2023-04-29T03:28:48.332Z,11.70
2023-04-29T03:31:17.389Z,11.80
2023-04-29T03:33:46.102Z,11.80
2023-04-29T03:36:15.569Z,11.60
2023-04-29T03:38:45.586Z,11.70
2023-04-29T03:41:14.303Z,11.60
2023-04-29T03:43:44.343Z,11.70
2023-04-29T03:46:13.139Z,11.80
2023-04-29T03:48:41.896Z,11.70
2023-04-29T03:51:11.059Z,11.70
2023-04-29T03:53:40.108Z,11.60
2023-04-29T03:56:10.518Z,11.60
2023-04-29T03:58:39.220Z,11.70
2023-04-29T04:01:07.960Z,11.60
2023-04-29T04:03:36.938Z,11.70
2023-04-29T04:06:05.880Z,11.80
2023-04-29T04:08:34.496Z,11.90
2023-04-29T04:11:04.949Z,12.00
2023-04-29T04:13:35.394Z,12.10
2023-04-29T04:16:04.141Z,12.00
2023-04-29T04:18:32.788Z,12.00
2023-04-29T04:21:07.730Z,12.20
2023-04-29T04:23:36.534Z,12.20
2023-04-29T04:26:05.198Z,12.10
2023-04-29T04:28:35.311Z,12.10
2023-04-29T04:31:04.068Z,12.20
2023-04-29T04:33:32.732Z,12.30
2023-04-29T04:36:01.592Z,12.40
2023-04-29T04:38:30.296Z,12.50
2023-04-29T04:40:58.912Z,12.50
2023-04-29T04:43:27.904Z,12.60
2023-04-29T04:45:57.998Z,12.70
2023-04-29T04:48:26.688Z,12.80
2023-04-29T04:50:55.373Z,12.80
2023-04-29T04:53:23.982Z,12.70
2023-04-29T04:55:52.652Z,12.80
2023-04-29T04:58:21.378Z,12.90
2023-04-29T05:00:50.154Z,12.90
2023-04-29T05:03:20.379Z,12.90
2023-04-29T05:05:55.239Z,12.80
2023-04-29T05:08:24.040Z,12.90
2023-04-29T05:10:54.189Z,12.90
2023-04-29T05:13:23.195Z,12.90
2023-04-29T05:15:51.918Z,12.70
2023-04-29T05:18:21.933Z,12.90
2023-04-29T05:20:50.568Z,13.00
2023-04-29T05:23:19.297Z,13.20
2023-04-29T05:25:47.982Z,13.20
2023-04-29T05:28:16.660Z,13.30
2023-04-29T05:30:45.312Z,13.40
2023-04-29T05:33:13.997Z,13.50
2023-04-29T05:35:44.173Z,13.50
2023-04-29T05:38:12.697Z,13.70
2023-04-29T05:40:41.824Z,13.80
2023-04-29T05:43:10.492Z,13.90
2023-04-29T05:45:39.078Z,13.80
2023-04-29T05:48:08.134Z,13.90
2023-04-29T05:50:37.083Z,14.10
2023-04-29T05:53:07.156Z,14.40
2023-04-29T05:55:35.826Z,14.60
2023-04-29T05:58:04.568Z,14.70
2023-04-29T06:00:33.337Z,15.10
2023-04-29T06:03:02.459Z,15.40
2023-04-29T06:05:31.752Z,15.60
2023-04-29T06:08:00.759Z,15.80
2023-04-29T06:10:30.980Z,16.00
2023-04-29T06:13:00.121Z,16.30
2023-04-29T06:15:29.318Z,16.40
2023-04-29T06:17:59.054Z,16.30
2023-04-29T06:20:27.949Z,16.20
2023-04-29T06:22:59.983Z,16.10
2023-04-29T06:25:30.535Z,16.20
2023-04-29T06:27:59.462Z,16.30
2023-04-29T06:30:29.013Z,16.00
2023-04-29T06:32:58.119Z,15.70
2023-04-29T06:35:26.915Z,15.50
2023-04-29T06:37:56.825Z,15.20
2023-04-29T06:40:25.484Z,15.10
2023-04-29T06:42:55.520Z,15.00
2023-04-29T06:45:25.211Z,14.80
2023-04-29T06:47:53.921Z,14.70
2023-04-29T06:50:22.517Z,14.60
2023-04-29T06:52:51.216Z,14.60
2023-04-29T06:55:19.929Z,14.60
2023-04-29T06:57:48.568Z,14.60
2023-04-29T07:00:21.302Z,14.40
2023-04-29T07:02:49.896Z,14.10
2023-04-29T07:05:19.585Z,14.00
2023-04-29T07:07:48.199Z,13.90
2023-04-29T07:10:16.990Z,13.80
2023-04-29T07:12:45.558Z,13.70
2023-04-29T07:15:14.256Z,13.70
2023-04-29T07:17:44.395Z,13.60
2023-04-29T07:20:14.040Z,13.60
2023-04-29T07:22:42.723Z,13.60
2023-04-29T07:25:12.130Z,13.60
2023-04-29T07:27:40.835Z,13.50
2023-04-29T07:30:10.627Z,13.50
2023-04-29T07:32:39.355Z,13.60
2023-04-29T07:35:10.458Z,13.70
2023-04-29T07:37:39.076Z,13.70
2023-04-29T07:40:09.330Z,13.70
2023-04-29T07:42:37.988Z,13.80
2023-04-29T07:45:07.842Z,13.70
2023-04-29T07:47:36.484Z,13.70
2023-04-29T07:50:05.646Z,13.90
2023-04-29T07:52:36.368Z,14.00
2023-04-29T07:55:05.296Z,14.10
2023-04-29T07:57:33.859Z,14.20
2023-04-29T08:00:02.452Z,14.10
2023-04-29T08:02:31.330Z,14.10
2023-04-29T08:05:01.298Z,14.10
2023-04-29T08:07:30.516Z,14.20
2023-04-29T08:10:00.707Z,14.30
2023-04-29T08:12:29.321Z,14.30
2023-04-29T08:14:57.943Z,14.40
2023-04-29T08:17:28.113Z,14.50
2023-04-29T08:19:56.909Z,14.30
2023-04-29T08:22:25.776Z,14.30
2023-04-29T08:24:54.664Z,14.10
2023-04-29T08:27:24.845Z,14.00
2023-04-29T08:29:53.502Z,14.00
2023-04-29T08:32:22.778Z,14.00
2023-04-29T08:34:51.999Z,14.00
2023-04-29T08:37:20.882Z,14.20
2023-04-29T08:39:49.638Z,14.40
2023-04-29T08:42:27.979Z,14.50
2023-04-29T08:44:59.757Z,14.50
2023-04-29T08:47:31.400Z,14.60
2023-04-29T08:50:04.568Z,14.50
2023-04-29T08:52:33.582Z,14.50
2023-04-29T08:55:03.501Z,14.60
2023-04-29T08:57:40.027Z,14.70
2023-04-29T09:00:13.693Z,14.80
2023-04-29T09:02:47.072Z,14.80
2023-04-29T09:05:16.279Z,15.00
2023-04-29T09:07:46.097Z,15.20
2023-04-29T09:10:15.269Z,15.40
2023-04-29T09:12:43.979Z,15.60
2023-04-29T09:15:14.524Z,15.70
2023-04-29T09:17:45.140Z,16.00
2023-04-29T09:20:32.538Z,16.40
2023-04-29T09:23:03.748Z,17.00
2023-04-29T09:25:32.907Z,17.40
2023-04-29T09:28:17.585Z,17.80
2023-04-29T09:30:51.002Z,18.00
2023-04-29T09:33:20.002Z,18.10
2023-04-29T09:35:49.048Z,18.40
2023-04-29T09:38:18.925Z,19.30
2023-04-29T09:40:58.908Z,19.80
2023-04-29T09:43:28.944Z,20.20
2023-04-29T09:45:59.362Z,21.00
2023-04-29T09:48:35.716Z,21.30
2023-04-29T09:51:04.924Z,21.30
2023-04-29T09:53:38.060Z,20.40
2023-04-29T09:56:07.637Z,19.90
2023-04-29T09:58:38.226Z,19.30
2023-04-29T10:01:09.163Z,19.10
2023-04-29T10:03:39.785Z,18.70
2023-04-29T10:06:09.670Z,18.70
2023-04-29T10:08:39.283Z,19.00
2023-04-29T10:11:08.210Z,19.10
2023-04-29T10:13:39.134Z,19.10
2023-04-29T10:16:17.724Z,19.00
2023-04-29T10:18:53.611Z,19.30
2023-04-29T10:21:28.678Z,19.40
2023-04-29T10:23:59.943Z,20.10
2023-04-29T10:26:32.354Z,20.70
2023-04-29T10:29:02.468Z,21.10
2023-04-29T10:31:34.343Z,21.40
2023-04-29T10:34:03.551Z,22.40
2023-04-29T10:36:33.057Z,23.00
2023-04-29T10:39:06.263Z,22.70
2023-04-29T10:41:39.170Z,22.30
2023-04-29T10:44:08.262Z,22.40
2023-04-29T10:46:38.479Z,22.20
2023-04-29T10:49:08.402Z,21.70
2023-04-29T10:51:42.171Z,21.80
2023-04-29T10:54:14.163Z,21.90
2023-04-29T10:56:44.967Z,22.30
2023-04-29T10:59:15.179Z,22.60
2023-04-29T11:01:50.628Z,23.10
2023-04-29T11:04:20.529Z,23.90
2023-04-29T11:06:53.507Z,24.60
2023-04-29T11:09:26.019Z,25.70
2023-04-29T11:12:03.457Z,27.00
2023-04-29T11:14:34.369Z,29.10
2023-04-29T11:17:06.331Z,30.50
2023-04-29T11:19:36.924Z,31.70
2023-04-29T11:22:12.021Z,31.30
2023-04-29T11:24:52.417Z,31.10
2023-04-29T11:27:25.729Z,31.80
2023-04-29T11:29:59.625Z,31.20
2023-04-29T11:32:31.362Z,31.50
2023-04-29T11:35:10.161Z,32.30
2023-04-29T11:37:39.035Z,32.40
2023-04-29T11:40:09.461Z,31.70
2023-04-29T11:42:42.235Z,30.60
2023-04-29T11:45:12.447Z,29.30
2023-04-29T11:47:45.083Z,29.00
2023-04-29T11:50:17.171Z,28.90
2023-04-29T11:52:47.865Z,27.90
2023-04-29T11:55:16.806Z,27.80
2023-04-29T11:57:45.796Z,27.90
2023-04-29T12:00:16.986Z,27.60
2023-04-29T12:02:48.938Z,27.30
2023-04-29T12:05:19.683Z,27.00
2023-04-29T12:07:50.620Z,27.00
2023-04-29T12:10:21.243Z,26.40
2023-04-29T12:12:51.298Z,25.80
2023-04-29T12:15:21.212Z,25.50
2023-04-29T12:17:52.793Z,24.80
2023-04-29T12:20:22.613Z,24.20
2023-04-29T12:22:52.134Z,22.80
2023-04-29T12:25:22.924Z,21.60
2023-04-29T12:27:52.660Z,20.50
2023-04-29T12:30:23.152Z,19.80
2023-04-29T12:32:54.754Z,19.10
2023-04-29T12:35:24.418Z,18.60
2023-04-29T12:37:53.808Z,18.50
2023-04-29T12:40:24.148Z,18.70
2023-04-29T12:42:56.522Z,18.80
2023-04-29T12:45:34.606Z,19.10
2023-04-29T12:48:10.024Z,19.40
2023-04-29T12:50:52.066Z,20.70
2023-04-29T12:53:21.883Z,22.20
2023-04-29T12:55:52.217Z,22.70
2023-04-29T12:58:22.198Z,23.40
2023-04-29T13:00:52.365Z,23.60
2023-04-29T13:03:24.442Z,23.70
2023-04-29T13:05:55.449Z,25.20
2023-04-29T13:08:25.155Z,27.10
2023-04-29T13:10:55.373Z,28.00
2023-04-29T13:13:24.870Z,29.20
2023-04-29T13:15:55.000Z,29.50
2023-04-29T13:18:27.064Z,30.10
2023-04-29T13:20:56.633Z,29.60
2023-04-29T13:23:26.094Z,29.50
2023-04-29T13:25:55.758Z,29.70
2023-04-29T13:28:25.289Z,30.00
2023-04-29T13:30:55.087Z,28.80
2023-04-29T13:33:26.369Z,28.50
2023-04-29T13:35:56.350Z,28.30
2023-04-29T13:38:26.001Z,28.50
2023-04-29T13:40:56.142Z,29.10
2023-04-29T13:43:36.717Z,29.80
2023-04-29T13:46:09.767Z,30.00
2023-04-29T13:54:38.182Z,28.10
2023-04-29T14:04:15.126Z,23.00
2023-04-29T14:06:45.820Z,22.60
2023-04-29T14:09:16.848Z,21.30
2023-04-29T14:11:48.107Z,20.90
2023-04-29T14:14:17.911Z,21.10
2023-04-29T14:16:47.717Z,21.00
2023-04-29T14:19:19.476Z,21.30
2023-04-29T14:21:50.403Z,21.30
2023-04-29T14:24:20.833Z,21.40
2023-04-29T14:26:55.574Z,21.50
2023-04-29T14:29:26.823Z,21.60
2023-04-29T14:31:57.755Z,22.00
2023-04-29T14:34:30.124Z,22.90
2023-04-29T14:36:59.735Z,23.50
2023-04-29T14:39:29.443Z,23.20
2023-04-29T14:42:00.805Z,22.80
2023-04-29T14:44:32.041Z,22.50
2023-04-29T14:47:02.789Z,22.30
2023-04-29T14:49:34.630Z,21.80
2023-04-29T14:52:04.944Z,21.50
2023-04-29T14:54:35.600Z,21.40
2023-04-29T14:57:06.135Z,21.40
2023-04-29T14:59:36.284Z,21.30
2023-04-29T15:02:06.960Z,20.80
2023-04-29T15:04:40.294Z,20.20
2023-04-29T15:07:10.472Z,19.70
2023-04-29T15:09:40.400Z,18.90
2023-04-29T15:12:10.727Z,17.80
2023-04-29T15:14:40.541Z,17.20
2023-04-29T15:17:10.842Z,16.90
2023-04-29T15:19:42.919Z,16.50
2023-04-29T15:22:13.950Z,16.00
2023-04-29T15:24:43.467Z,15.70
2023-04-29T15:27:13.695Z,15.50
2023-04-29T15:29:43.466Z,15.50
2023-04-29T15:32:14.168Z,15.60
2023-04-29T15:34:45.692Z,15.70
2023-04-29T15:37:15.487Z,15.70
2023-04-29T15:39:45.145Z,15.90
2023-04-29T15:42:14.616Z,15.90
2023-04-29T15:44:44.417Z,16.00
2023-04-29T15:47:14.139Z,16.30
2023-04-29T15:49:46.334Z,16.30
2023-04-29T15:52:16.319Z,16.30
2023-04-29T15:54:45.917Z,16.30
2023-04-29T15:57:15.735Z,16.20
2023-04-29T15:59:45.867Z,16.30
2023-04-29T16:02:15.998Z,16.50
2023-04-29T16:04:47.212Z,16.40
2023-04-29T16:07:16.926Z,16.60
2023-04-29T16:09:46.635Z,16.60
2023-04-29T16:12:16.140Z,16.60
2023-04-29T16:14:45.844Z,16.40
2023-04-29T16:17:15.668Z,16.20
2023-04-29T16:19:47.101Z,16.30
2023-04-29T16:22:16.915Z,16.20
2023-04-29T16:24:48.774Z,15.90
2023-04-29T16:27:19.527Z,15.70
2023-04-29T16:29:49.009Z,15.80
2023-04-29T16:32:18.641Z,15.90
2023-04-29T16:34:50.071Z,15.80
2023-04-29T16:37:20.290Z,15.60
2023-04-29T16:39:49.846Z,15.70
2023-04-29T16:42:20.232Z,15.70
2023-04-29T16:44:49.741Z,15.30
2023-04-29T16:47:20.888Z,15.20
2023-04-29T16:49:52.810Z,15.10
2023-04-29T16:52:22.965Z,15.00
2023-04-29T16:54:52.668Z,14.80
2023-04-29T16:57:22.172Z,14.70
2023-04-29T16:59:51.942Z,14.70
2023-04-29T17:02:21.935Z,14.60
2023-04-29T17:04:54.030Z,14.70
2023-04-29T17:07:23.670Z,14.30
2023-04-29T17:09:54.211Z,14.20
2023-04-29T17:12:23.974Z,14.10
2023-04-29T17:14:54.836Z,14.00
2023-04-29T17:17:24.210Z,13.90
2023-04-29T17:19:56.732Z,14.00
2023-04-29T17:22:26.946Z,14.00
2023-04-29T17:24:56.560Z,13.90
2023-04-29T17:27:26.473Z,13.70
2023-04-29T17:29:56.794Z,13.60
2023-04-29T17:32:30.028Z,13.50
2023-04-29T17:35:02.254Z,13.50
2023-04-29T17:37:32.474Z,13.50
2023-04-29T17:40:02.213Z,13.60
2023-04-29T17:42:32.719Z,13.50
2023-04-29T17:45:02.324Z,13.30
2023-04-29T17:47:31.942Z,13.10
2023-04-29T17:50:03.333Z,13.00
2023-04-29T17:52:33.812Z,13.10
2023-04-29T17:55:04.234Z,13.20
2023-04-29T17:57:35.056Z,13.20
2023-04-29T18:00:05.288Z,13.10
2023-04-29T18:02:35.399Z,13.10
2023-04-29T18:05:09.516Z,13.10
2023-04-29T18:07:39.743Z,13.10
2023-04-29T18:10:11.072Z,13.00
2023-04-29T18:12:41.015Z,13.00
2023-04-29T18:15:14.570Z,13.00
2023-04-29T18:17:44.269Z,13.10
2023-04-29T18:20:16.680Z,13.00
2023-04-29T18:22:47.913Z,12.90
2023-04-29T18:25:17.852Z,13.00
2023-04-29T18:27:47.755Z,13.00
2023-04-29T18:30:17.969Z,13.00
2023-04-29T18:32:47.717Z,13.00
2023-04-29T18:35:19.032Z,12.80
2023-04-29T18:37:48.840Z,12.90
2023-04-29T18:40:18.649Z,12.90
2023-04-29T18:42:48.451Z,12.90
2023-04-29T18:45:18.083Z,12.80
2023-04-29T18:47:48.620Z,12.60
2023-04-29T18:50:21.083Z,12.60
2023-04-29T18:52:51.174Z,12.40
2023-04-29T18:55:21.115Z,12.50
2023-04-29T18:57:51.036Z,12.50
2023-04-29T19:00:21.561Z,12.50
2023-04-29T19:02:51.580Z,12.40
2023-04-29T19:05:23.518Z,12.30
2023-04-29T19:07:54.771Z,12.30
2023-04-29T19:10:24.333Z,12.30
2023-04-29T19:12:55.621Z,12.40
2023-04-29T19:15:28.770Z,12.40
2023-04-29T19:17:58.376Z,12.40
2023-04-29T19:20:31.199Z,12.40
2023-04-29T19:23:01.118Z,12.40
2023-04-29T19:25:32.317Z,12.40
2023-04-29T19:28:04.016Z,12.40
2023-04-29T19:30:35.564Z,12.50
2023-04-29T19:33:06.841Z,12.60
2023-04-29T19:35:39.583Z,12.70
2023-04-29T19:38:09.817Z,12.70
2023-04-29T19:40:39.836Z,12.60
2023-04-29T19:43:10.658Z,12.60
2023-04-29T19:45:40.083Z,12.50
2023-04-29T19:48:10.157Z,12.50
2023-04-29T19:50:43.179Z,12.40
2023-04-29T19:53:14.235Z,12.40
2023-04-29T19:55:49.942Z,12.30
2023-04-29T19:58:24.080Z,12.30
2023-04-29T20:00:54.354Z,12.30
2023-04-29T20:03:24.057Z,12.30
2023-04-29T20:05:55.814Z,12.00
2023-04-29T20:08:25.297Z,12.00
2023-04-29T20:10:55.187Z,12.10
2023-04-29T20:13:24.596Z,12.00
2023-04-29T20:15:55.530Z,11.90
2023-04-29T20:18:27.319Z,11.90
2023-04-29T20:20:59.562Z,11.90
2023-04-29T20:23:29.264Z,12.00
2023-04-29T20:26:02.042Z,12.00
2023-04-29T20:28:32.066Z,12.00
2023-04-29T20:31:05.658Z,12.00
2023-04-29T20:33:36.092Z,11.90
2023-04-29T20:36:08.463Z,11.90
2023-04-29T20:38:39.103Z,11.90
2023-04-29T20:41:09.821Z,11.90
2023-04-29T20:43:39.651Z,11.90
2023-04-29T20:46:10.403Z,12.00
2023-04-29T20:48:40.508Z,12.00
2023-04-29T20:51:12.873Z,12.00
2023-04-29T20:53:42.471Z,12.00
2023-04-29T20:56:12.386Z,12.00
2023-04-29T20:58:41.891Z,12.00
2023-04-29T21:01:11.530Z,12.10
2023-04-29T21:03:41.407Z,12.10
2023-04-29T21:06:12.808Z,12.10
2023-04-29T21:08:42.269Z,12.00
2023-04-29T21:11:12.015Z,12.10
2023-04-29T21:13:41.622Z,12.10
2023-04-29T21:16:11.854Z,12.20
2023-04-29T21:18:41.509Z,12.20
2023-04-29T21:21:12.876Z,12.30
2023-04-29T21:23:42.579Z,12.20
2023-04-29T21:26:12.185Z,12.20
2023-04-29T21:28:41.898Z,12.10
2023-04-29T21:31:15.984Z,12.10
2023-04-29T21:33:45.708Z,12.00
2023-04-29T21:36:16.961Z,12.00
2023-04-29T21:38:48.510Z,12.00
2023-04-29T21:41:23.445Z,12.00
2023-04-29T21:43:53.149Z,12.00
2023-04-29T21:46:23.003Z,12.00
2023-04-29T21:48:53.281Z,11.90
2023-04-29T21:51:24.560Z,11.90
2023-04-29T21:53:54.345Z,11.80
2023-04-29T21:56:25.027Z,11.80
2023-04-29T21:58:55.700Z,11.80
2023-04-29T22:01:40.596Z,11.80
2023-04-29T22:04:10.268Z,11.90
2023-04-29T22:06:42.304Z,11.90
2023-04-29T22:09:12.111Z,11.80
2023-04-29T22:11:41.673Z,11.70
2023-04-29T22:14:11.270Z,11.70
2023-04-29T22:16:40.847Z,11.80
2023-04-29T22:19:11.726Z,11.70
2023-04-29T22:21:43.552Z,11.70
2023-04-29T22:24:13.174Z,11.70
2023-04-29T22:26:43.906Z,11.70
2023-04-29T22:29:13.311Z,11.70
2023-04-29T22:31:43.126Z,11.70
2023-04-29T22:34:12.732Z,11.80
2023-04-29T22:36:43.974Z,11.80
2023-04-29T22:39:13.589Z,11.70
2023-04-29T22:41:43.082Z,11.70
2023-04-29T22:44:12.590Z,11.70
2023-04-29T22:46:42.086Z,11.60
2023-04-29T22:49:11.610Z,11.70
2023-04-29T22:51:41.879Z,11.80
2023-04-29T22:54:12.979Z,11.60
2023-04-29T22:56:42.598Z,11.60
2023-04-29T22:59:12.326Z,11.70
2023-04-29T23:01:41.823Z,11.50
2023-04-29T23:04:11.558Z,11.50
2023-04-29T23:06:41.049Z,11.40
2023-04-29T23:09:12.284Z,11.50
2023-04-29T23:11:41.748Z,11.40
2023-04-29T23:14:11.458Z,11.50
2023-04-29T23:16:49.540Z,11.50
2023-04-29T23:19:31.071Z,11.60
2023-04-29T23:22:12.998Z,11.60
2023-04-29T23:24:52.358Z,11.60
2023-04-29T23:27:29.258Z,11.50
2023-04-29T23:30:04.450Z,11.50
2023-04-29T23:32:34.373Z,11.50
2023-04-29T23:35:03.811Z,11.60
2023-04-29T23:37:33.131Z,11.50
2023-04-29T23:40:05.272Z,11.50
2023-04-29T23:42:34.691Z,11.40
2023-04-29T23:45:04.625Z,11.40
2023-04-29T23:47:34.245Z,11.40
2023-04-29T23:50:04.576Z,11.40
2023-04-29T23:52:34.069Z,11.30
2023-04-29T23:55:05.692Z,11.30
2023-04-29T23:57:35.353Z,11.40
