createdAt,value
2022-08-28T00:01:03.044Z,3.60
2022-08-28T00:03:30.362Z,4.00
2022-08-28T00:06:00.327Z,3.53
2022-08-28T00:08:27.428Z,3.20
2022-08-28T00:10:54.615Z,3.80
2022-08-28T00:13:23.315Z,3.40
2022-08-28T00:15:58.114Z,3.50
2022-08-28T00:18:25.668Z,2.80
2022-08-28T00:20:53.444Z,3.23
2022-08-28T00:23:21.251Z,3.93
2022-08-28T00:25:48.204Z,4.73
2022-08-28T00:28:23.686Z,4.00
2022-08-28T00:30:58.780Z,3.50
2022-08-28T00:33:29.949Z,3.43
2022-08-28T00:35:57.770Z,3.60
2022-08-28T00:38:27.071Z,3.90
2022-08-28T00:40:58.223Z,3.40
2022-08-28T00:43:38.458Z,2.90
2022-08-28T00:46:11.717Z,3.33
2022-08-28T00:48:40.044Z,3.67
2022-08-28T00:51:26.576Z,3.33
2022-08-28T00:53:58.947Z,2.90
2022-08-28T00:56:27.561Z,3.73
2022-08-28T00:58:56.842Z,3.40
2022-08-28T01:01:24.288Z,3.53
2022-08-28T01:03:51.177Z,3.77
2022-08-28T01:06:20.637Z,3.37
2022-08-28T01:08:50.429Z,4.33
2022-08-28T01:11:19.382Z,2.93
2022-08-28T01:13:47.013Z,2.93
2022-08-28T01:16:16.328Z,3.23
2022-08-28T01:18:43.921Z,3.03
2022-08-28T01:21:20.466Z,2.80
2022-08-28T01:23:58.465Z,2.90
2022-08-28T01:26:28.187Z,3.20
2022-08-28T01:28:58.390Z,3.13
2022-08-28T01:31:26.882Z,3.20
2022-08-28T01:33:53.739Z,2.60
2022-08-28T01:36:20.607Z,2.90
2022-08-28T01:38:56.429Z,2.97
2022-08-28T01:41:23.279Z,2.57
2022-08-28T01:43:50.062Z,3.00
2022-08-28T01:46:17.413Z,2.53
2022-08-28T01:48:44.755Z,3.20
2022-08-28T01:51:12.967Z,3.27
2022-08-28T01:53:41.476Z,2.63
2022-08-28T01:56:14.678Z,2.97
2022-08-28T01:58:41.761Z,3.80
2022-08-28T02:01:13.640Z,2.67
2022-08-28T02:03:43.254Z,2.77
2022-08-28T02:06:11.072Z,3.20
2022-08-28T02:08:37.998Z,3.10
2022-08-28T02:11:06.477Z,2.93
2022-08-28T02:13:35.040Z,2.83
2022-08-28T02:16:02.270Z,2.97
2022-08-28T02:18:29.074Z,2.83
2022-08-28T02:20:56.124Z,2.83
2022-08-28T02:23:23.066Z,3.50
2022-08-28T02:25:49.931Z,3.07
2022-08-28T02:28:17.757Z,3.30
2022-08-28T02:30:44.697Z,2.60
2022-08-28T02:33:11.550Z,3.27
2022-08-28T02:35:40.245Z,3.13
2022-08-28T02:38:07.080Z,4.27
2022-08-28T02:40:33.981Z,3.03
2022-08-28T02:43:00.907Z,3.03
2022-08-28T02:45:27.707Z,3.03
2022-08-28T02:47:57.384Z,3.17
2022-08-28T02:50:24.226Z,3.17
2022-08-28T02:52:52.334Z,3.17
2022-08-28T02:55:20.295Z,3.87
2022-08-28T02:57:48.569Z,3.17
2022-08-28T03:00:22.651Z,4.50
2022-08-28T03:02:53.013Z,2.90
2022-08-28T03:05:22.276Z,3.07
2022-08-28T03:07:50.057Z,3.37
2022-08-28T03:10:17.241Z,3.33
2022-08-28T03:12:44.071Z,2.67
2022-08-28T03:15:11.398Z,2.90
2022-08-28T03:17:38.386Z,2.87
2022-08-28T03:20:08.279Z,3.50
2022-08-28T03:22:53.762Z,2.70
2022-08-28T03:25:22.259Z,3.77
2022-08-28T03:27:49.717Z,3.13
2022-08-28T03:30:17.200Z,3.07
2022-08-28T03:32:46.557Z,3.43
2022-08-28T03:35:13.399Z,3.23
2022-08-28T03:37:40.712Z,3.27
2022-08-28T03:40:09.286Z,3.50
2022-08-28T03:42:36.295Z,3.87
2022-08-28T03:45:05.298Z,3.10
2022-08-28T03:47:32.118Z,3.30
2022-08-28T03:49:59.079Z,2.97
2022-08-28T03:52:26.424Z,3.33
2022-08-28T03:54:53.248Z,3.27
2022-08-28T03:57:22.528Z,3.23
2022-08-28T03:59:51.398Z,3.00
2022-08-28T04:02:20.632Z,3.37
2022-08-28T04:04:49.015Z,3.00
2022-08-28T04:07:16.938Z,2.73
2022-08-28T04:09:43.790Z,2.80
2022-08-28T04:12:10.849Z,3.00
2022-08-28T04:14:38.051Z,3.10
2022-08-28T04:17:06.212Z,3.77
2022-08-28T04:19:33.658Z,2.97
2022-08-28T04:22:01.325Z,3.00
2022-08-28T04:24:28.274Z,3.07
2022-08-28T04:26:55.188Z,3.40
2022-08-28T04:29:23.489Z,3.60
2022-08-28T04:31:50.570Z,3.60
2022-08-28T04:34:18.016Z,3.23
2022-08-28T04:36:46.074Z,2.93
2022-08-28T04:39:13.205Z,3.07
2022-08-28T04:41:41.196Z,2.90
2022-08-28T04:44:08.817Z,3.07
2022-08-28T04:46:36.632Z,3.30
2022-08-28T04:49:04.651Z,2.60
2022-08-28T04:51:32.220Z,3.43
2022-08-28T04:53:59.259Z,2.40
2022-08-28T04:56:26.875Z,2.53
2022-08-28T04:58:53.799Z,3.03
2022-08-28T05:01:27.144Z,3.27
2022-08-28T05:03:59.617Z,3.00
2022-08-28T05:06:29.077Z,2.50
2022-08-28T05:08:58.455Z,3.03
2022-08-28T05:11:34.147Z,3.33
2022-08-28T05:14:04.429Z,3.23
2022-08-28T05:16:32.881Z,2.50
2022-08-28T05:19:01.322Z,2.83
2022-08-28T05:21:28.313Z,3.37
2022-08-28T05:23:57.625Z,2.97
2022-08-28T05:26:26.780Z,2.73
2022-08-28T05:28:56.242Z,3.10
2022-08-28T05:31:24.530Z,2.90
2022-08-28T05:33:52.699Z,2.90
2022-08-28T05:36:22.622Z,2.80
2022-08-28T05:38:50.782Z,2.20
2022-08-28T05:41:25.252Z,2.83
2022-08-28T05:43:54.071Z,2.80
2022-08-28T05:46:22.336Z,2.70
2022-08-28T05:48:49.482Z,2.43
2022-08-28T05:51:19.535Z,2.70
2022-08-28T05:53:49.986Z,2.93
2022-08-28T05:56:23.651Z,2.60
2022-08-28T05:58:50.739Z,2.83
2022-08-28T06:01:23.873Z,2.90
2022-08-28T06:03:57.875Z,2.50
2022-08-28T06:06:26.919Z,3.40
2022-08-28T06:08:59.320Z,3.00
2022-08-28T06:11:30.645Z,2.57
2022-08-28T06:14:01.549Z,2.77
2022-08-28T06:16:29.819Z,2.60
2022-08-28T06:18:57.834Z,3.00
2022-08-28T06:21:24.818Z,3.00
2022-08-28T06:23:51.934Z,2.87
2022-08-28T06:26:18.931Z,2.93
2022-08-28T06:28:45.892Z,2.70
2022-08-28T06:31:24.714Z,3.03
2022-08-28T06:33:58.542Z,2.23
2022-08-28T06:36:27.810Z,2.90
2022-08-28T06:38:58.163Z,2.37
2022-08-28T06:41:25.674Z,2.67
2022-08-28T06:43:52.409Z,2.90
2022-08-28T06:46:19.930Z,2.37
2022-08-28T06:48:46.704Z,3.00
2022-08-28T06:51:13.806Z,2.63
2022-08-28T06:53:43.008Z,2.80
2022-08-28T06:56:26.465Z,2.60
2022-08-28T06:58:56.882Z,2.47
2022-08-28T07:01:29.118Z,2.40
2022-08-28T07:03:59.579Z,1.93
2022-08-28T07:06:27.696Z,2.37
2022-08-28T07:08:54.831Z,2.50
2022-08-28T07:11:28.865Z,2.57
2022-08-28T07:13:56.554Z,2.00
2022-08-28T07:16:30.233Z,1.80
2022-08-28T07:19:02.674Z,2.47
2022-08-28T07:21:31.071Z,1.97
2022-08-28T07:23:58.094Z,2.10
2022-08-28T07:26:26.244Z,2.00
2022-08-28T07:29:09.514Z,2.33
2022-08-28T07:31:42.725Z,1.70
2022-08-28T07:34:11.320Z,2.23
2022-08-28T07:36:38.939Z,2.07
2022-08-28T07:39:07.616Z,1.73
2022-08-28T07:41:37.379Z,1.97
2022-08-28T07:44:22.890Z,1.60
2022-08-28T07:46:54.384Z,1.80
2022-08-28T07:49:21.539Z,1.53
2022-08-28T07:51:48.255Z,1.63
2022-08-28T07:54:17.796Z,1.33
2022-08-28T07:56:46.079Z,1.70
2022-08-28T07:59:16.732Z,1.57
2022-08-28T08:01:46.563Z,1.60
2022-08-28T08:04:16.020Z,1.20
2022-08-28T08:06:43.874Z,2.00
2022-08-28T08:09:13.432Z,1.30
2022-08-28T08:11:40.752Z,1.53
2022-08-28T08:14:08.299Z,1.30
2022-08-28T08:16:38.691Z,2.03
2022-08-28T08:19:05.985Z,1.30
2022-08-28T08:21:32.784Z,1.47
2022-08-28T08:23:59.617Z,1.27
2022-08-28T08:26:28.680Z,1.17
2022-08-28T08:28:56.179Z,1.40
2022-08-28T08:31:26.776Z,1.20
2022-08-28T08:33:56.961Z,1.73
2022-08-28T08:36:26.595Z,1.03
2022-08-28T08:38:59.262Z,1.20
2022-08-28T08:41:34.672Z,1.40
2022-08-28T08:44:12.754Z,1.43
2022-08-28T08:47:19.666Z,1.70
2022-08-28T08:49:55.517Z,1.17
2022-08-28T08:52:34.390Z,1.23
2022-08-28T08:55:16.479Z,1.17
2022-08-28T08:57:49.115Z,1.27
2022-08-28T09:00:17.185Z,1.00
2022-08-28T09:02:55.920Z,1.30
2022-08-28T09:05:37.552Z,1.08
2022-08-28T09:08:25.862Z,1.15
2022-08-28T09:11:03.467Z,1.70
2022-08-28T09:13:54.629Z,1.40
2022-08-28T09:16:37.864Z,1.25
2022-08-28T09:19:05.151Z,1.50
2022-08-28T09:21:34.673Z,1.10
2022-08-28T09:24:05.484Z,1.10
2022-08-28T09:26:33.219Z,1.40
2022-08-28T09:29:14.701Z,1.30
2022-08-28T09:31:41.894Z,0.90
2022-08-28T09:34:23.815Z,1.35
2022-08-28T09:36:52.433Z,1.27
2022-08-28T09:39:20.908Z,1.27
2022-08-28T09:42:17.173Z,0.90
2022-08-28T09:45:01.983Z,1.08
2022-08-28T09:47:51.434Z,1.20
2022-08-28T09:50:37.533Z,1.08
2022-08-28T09:53:10.230Z,0.88
2022-08-28T09:55:59.100Z,0.95
2022-08-28T09:58:35.358Z,1.00
2022-08-28T10:01:22.336Z,1.40
2022-08-28T10:04:02.000Z,1.10
2022-08-28T10:06:35.003Z,0.75
2022-08-28T10:09:21.718Z,1.20
2022-08-28T10:12:03.843Z,1.38
2022-08-28T10:15:00.951Z,1.10
2022-08-28T10:17:33.805Z,1.00
2022-08-28T10:20:26.583Z,1.13
2022-08-28T10:23:06.702Z,1.23
2022-08-28T10:26:10.152Z,1.55
2022-08-28T10:28:52.679Z,1.25
2022-08-28T10:31:40.506Z,1.23
2022-08-28T10:34:33.051Z,1.05
2022-08-28T10:37:06.698Z,1.05
2022-08-28T10:39:43.905Z,1.08
2022-08-28T10:42:11.003Z,1.15
2022-08-28T10:44:40.877Z,1.40
2022-08-28T10:47:10.204Z,0.90
2022-08-28T10:49:47.343Z,0.95
2022-08-28T10:52:28.149Z,1.02
2022-08-28T10:54:57.735Z,0.90
2022-08-28T10:57:31.136Z,1.33
2022-08-28T11:00:00.637Z,1.00
2022-08-28T11:02:29.949Z,1.10
2022-08-28T11:04:58.753Z,1.10
2022-08-28T11:07:44.919Z,1.23
2022-08-28T11:10:20.051Z,1.00
2022-08-28T11:12:49.322Z,1.38
2022-08-28T11:15:45.913Z,1.10
2022-08-28T11:18:19.115Z,1.08
2022-08-28T11:21:14.428Z,1.15
2022-08-28T11:24:03.520Z,1.40
2022-08-28T11:26:40.889Z,0.90
2022-08-28T11:29:08.118Z,0.75
2022-08-28T11:31:38.589Z,1.10
2022-08-28T11:34:06.263Z,1.00
2022-08-28T11:36:33.031Z,0.77
2022-08-28T11:39:04.918Z,0.93
2022-08-28T11:41:39.735Z,0.80
2022-08-28T11:44:09.530Z,0.88
2022-08-28T11:46:50.365Z,0.85
2022-08-28T11:49:32.299Z,0.90
2022-08-28T11:52:20.806Z,0.80
2022-08-28T11:55:12.378Z,0.80
2022-08-28T12:00:54.018Z,0.90
2022-08-28T12:03:26.524Z,1.00
2022-08-28T12:05:56.900Z,1.10
2022-08-28T12:08:46.877Z,1.08
2022-08-28T12:11:41.893Z,1.05
2022-08-28T12:14:33.339Z,0.65
2022-08-28T12:17:00.021Z,0.95
2022-08-28T12:19:55.588Z,0.60
2022-08-28T12:22:26.468Z,0.65
2022-08-28T12:24:58.738Z,1.15
2022-08-28T12:27:26.940Z,0.90
2022-08-28T12:29:57.190Z,0.90
2022-08-28T12:32:40.771Z,1.08
2022-08-28T12:35:29.499Z,1.33
2022-08-28T12:37:57.410Z,1.83
2022-08-28T12:40:32.030Z,0.93
2022-08-28T12:43:07.989Z,0.82
2022-08-28T12:45:48.956Z,0.90
2022-08-28T12:48:21.974Z,1.08
2022-08-28T12:51:06.634Z,0.80
2022-08-28T12:53:45.345Z,0.98
2022-08-28T12:56:15.943Z,0.70
2022-08-28T12:58:44.297Z,1.10
2022-08-28T13:01:21.344Z,0.90
2022-08-28T13:03:52.333Z,1.08
2022-08-28T13:06:38.935Z,0.90
2022-08-28T13:09:18.309Z,0.90
2022-08-28T13:11:49.152Z,0.77
2022-08-28T13:14:35.510Z,0.90
2022-08-28T13:17:02.424Z,0.80
2022-08-28T13:19:32.082Z,0.93
2022-08-28T13:22:20.236Z,0.93
2022-08-28T13:24:48.150Z,1.00
2022-08-28T13:27:15.737Z,1.00
2022-08-28T13:30:04.158Z,0.95
2022-08-28T13:32:36.688Z,1.30
2022-08-28T13:35:05.878Z,0.90
2022-08-28T13:37:43.856Z,0.98
2022-08-28T13:40:30.284Z,0.90
2022-08-28T13:43:11.126Z,0.98
2022-08-28T13:45:43.199Z,1.00
2022-08-28T13:48:19.251Z,0.90
2022-08-28T13:50:49.960Z,1.02
2022-08-28T13:53:19.923Z,1.08
2022-08-28T13:55:48.400Z,1.10
2022-08-28T13:58:16.223Z,0.95
2022-08-28T14:00:46.245Z,0.70
2022-08-28T14:03:31.670Z,1.08
2022-08-28T14:05:58.530Z,0.85
2022-08-28T14:08:25.319Z,0.98
2022-08-28T14:10:52.412Z,0.93
2022-08-28T14:13:19.925Z,1.20
2022-08-28T14:15:47.484Z,0.95
2022-08-28T14:18:14.368Z,1.10
2022-08-28T14:20:41.176Z,0.93
2022-08-28T14:23:11.446Z,0.80
2022-08-28T14:25:43.900Z,1.10
2022-08-28T14:28:11.921Z,0.95
2022-08-28T14:30:43.956Z,0.80
2022-08-28T14:33:11.334Z,2.97
2022-08-28T14:35:40.699Z,2.67
2022-08-28T14:38:08.825Z,2.80
2022-08-28T14:40:38.372Z,1.50
2022-08-28T14:43:06.818Z,1.20
2022-08-28T14:45:34.316Z,1.50
2022-08-28T14:48:01.173Z,1.33
2022-08-28T14:50:28.090Z,1.10
2022-08-28T14:52:54.924Z,1.27
2022-08-28T14:55:21.685Z,2.40
2022-08-28T14:57:48.933Z,1.77
2022-08-28T15:00:18.208Z,2.75
2022-08-28T15:02:45.040Z,3.55
2022-08-28T15:05:11.946Z,2.40
2022-08-28T15:07:38.838Z,1.73
2022-08-28T15:10:06.042Z,1.90
2022-08-28T15:12:32.923Z,2.47
2022-08-28T15:14:59.864Z,1.23
2022-08-28T15:17:34.149Z,8.25
2022-08-28T15:20:01.931Z,5.82
2022-08-28T15:22:28.682Z,2.08
2022-08-28T15:24:55.596Z,1.55
2022-08-28T15:27:22.597Z,1.48
2022-08-28T15:29:49.772Z,1.23
2022-08-28T15:32:16.557Z,1.25
2022-08-28T15:34:44.283Z,1.52
2022-08-28T15:37:11.174Z,1.50
2022-08-28T15:40:01.887Z,1.30
2022-08-28T15:42:29.858Z,1.50
2022-08-28T15:44:57.058Z,1.40
2022-08-28T15:47:25.036Z,1.38
2022-08-28T15:49:56.230Z,1.70
2022-08-28T15:52:24.780Z,1.48
2022-08-28T15:54:51.506Z,1.38
2022-08-28T15:57:18.642Z,1.52
2022-08-28T15:59:49.568Z,1.67
2022-08-28T16:02:19.534Z,1.67
2022-08-28T16:04:46.616Z,2.40
2022-08-28T16:07:13.376Z,2.70
2022-08-28T16:09:40.262Z,1.80
2022-08-28T16:12:07.192Z,2.42
2022-08-28T16:14:34.168Z,2.40
2022-08-28T16:17:05.938Z,1.90
2022-08-28T16:19:42.694Z,4.68
2022-08-28T16:22:12.080Z,5.15
2022-08-28T16:24:39.046Z,2.22
2022-08-28T16:27:09.503Z,2.45
2022-08-28T16:29:40.010Z,4.45
2022-08-28T16:32:06.860Z,2.53
2022-08-28T16:34:34.846Z,2.55
2022-08-28T16:37:03.797Z,1.33
2022-08-28T16:39:30.663Z,1.67
2022-08-28T16:41:57.488Z,1.90
2022-08-28T16:44:26.160Z,1.60
2022-08-28T16:46:54.255Z,1.60
2022-08-28T16:49:22.349Z,1.73
2022-08-28T16:51:49.337Z,1.50
2022-08-28T16:54:18.208Z,1.40
2022-08-28T16:56:45.633Z,1.70
2022-08-28T16:59:16.411Z,1.55
2022-08-28T17:01:43.477Z,1.58
2022-08-28T17:04:10.485Z,1.88
2022-08-28T17:06:37.387Z,1.60
2022-08-28T17:09:04.227Z,1.40
2022-08-28T17:11:31.075Z,1.60
2022-08-28T17:13:59.121Z,1.35
2022-08-28T17:16:28.729Z,1.70
2022-08-28T17:18:55.560Z,1.33
2022-08-28T17:21:41.122Z,1.45
2022-08-28T17:24:09.130Z,1.70
2022-08-28T17:26:35.997Z,1.47
2022-08-28T17:29:03.314Z,1.80
2022-08-28T17:31:30.267Z,1.47
2022-08-28T17:33:57.259Z,1.50
2022-08-28T17:36:33.081Z,1.20
2022-08-28T17:39:06.135Z,1.50
2022-08-28T17:41:33.830Z,1.60
2022-08-28T17:44:01.397Z,1.20
2022-08-28T17:46:28.508Z,1.73
2022-08-28T17:48:56.431Z,1.50
2022-08-28T17:51:42.499Z,1.60
2022-08-28T17:54:13.138Z,1.40
2022-08-28T17:56:40.367Z,1.53
2022-08-28T17:59:07.768Z,1.27
2022-08-28T18:01:34.723Z,4.30
2022-08-28T18:04:01.498Z,2.00
2022-08-28T18:06:28.344Z,1.30
2022-08-28T18:08:55.195Z,1.50
2022-08-28T18:11:22.030Z,1.37
2022-08-28T18:13:48.921Z,1.50
2022-08-28T18:16:18.912Z,1.60
2022-08-28T18:18:45.707Z,1.20
2022-08-28T18:21:13.371Z,1.30
2022-08-28T18:23:40.941Z,1.03
2022-08-28T18:26:08.301Z,1.10
2022-08-28T18:28:35.190Z,1.33
2022-08-28T18:31:02.717Z,1.63
2022-08-28T18:33:29.713Z,1.20
2022-08-28T18:35:56.688Z,1.20
2022-08-28T18:38:28.681Z,1.37
2022-08-28T18:40:57.387Z,1.17
2022-08-28T18:43:24.912Z,1.00
2022-08-28T18:45:51.915Z,1.17
2022-08-28T18:48:19.831Z,1.20
2022-08-28T18:50:48.299Z,1.10
2022-08-28T18:53:17.138Z,1.13
2022-08-28T18:55:45.864Z,1.30
2022-08-28T18:58:15.471Z,1.50
2022-08-28T19:00:43.742Z,0.83
2022-08-28T19:03:11.182Z,1.70
2022-08-28T19:05:39.268Z,1.07
2022-08-28T19:08:06.617Z,1.30
2022-08-28T19:10:35.370Z,1.43
2022-08-28T19:13:04.932Z,1.20
2022-08-28T19:15:32.821Z,1.20
2022-08-28T19:18:00.735Z,1.30
2022-08-28T19:20:28.972Z,1.23
2022-08-28T19:22:57.740Z,1.13
2022-08-28T19:25:28.265Z,1.10
2022-08-28T19:27:59.629Z,1.00
2022-08-28T19:30:28.999Z,1.40
2022-08-28T19:32:55.877Z,1.10
2022-08-28T19:35:24.820Z,1.40
2022-08-28T19:37:52.767Z,1.47
2022-08-28T19:40:20.557Z,1.37
2022-08-28T19:42:47.834Z,1.20
2022-08-28T19:45:15.672Z,1.17
2022-08-28T19:47:42.519Z,1.33
2022-08-28T19:50:12.637Z,1.03
2022-08-28T19:52:40.123Z,1.23
2022-08-28T19:55:07.981Z,1.60
2022-08-28T19:57:35.438Z,1.20
2022-08-28T20:00:03.555Z,1.10
2022-08-28T20:02:30.305Z,1.50
2022-08-28T20:04:57.540Z,1.63
2022-08-28T20:07:24.981Z,1.60
2022-08-28T20:09:52.364Z,1.40
2022-08-28T20:12:19.803Z,1.20
2022-08-28T20:14:46.915Z,1.60
2022-08-28T20:17:14.159Z,1.70
2022-08-28T20:19:41.378Z,1.33
2022-08-28T20:22:09.316Z,1.60
2022-08-28T20:24:37.255Z,1.80
2022-08-28T20:27:04.188Z,1.50
2022-08-28T20:29:31.506Z,1.27
2022-08-28T20:31:58.411Z,1.87
2022-08-28T20:34:25.391Z,1.40
2022-08-28T20:36:52.557Z,1.50
2022-08-28T20:39:20.553Z,1.47
2022-08-28T20:41:48.163Z,1.40
2022-08-28T20:44:18.241Z,1.60
2022-08-28T20:46:51.044Z,1.70
2022-08-28T20:49:21.983Z,1.90
2022-08-28T20:52:00.746Z,1.70
2022-08-28T20:54:32.586Z,2.00
2022-08-28T20:57:02.472Z,1.90
2022-08-28T20:59:37.132Z,1.73
2022-08-28T21:02:10.520Z,1.90
2022-08-28T21:04:38.814Z,1.50
2022-08-28T21:07:05.921Z,1.77
2022-08-28T21:09:46.540Z,1.50
2022-08-28T21:12:19.891Z,2.03
2022-08-28T21:14:51.716Z,1.90
2022-08-28T21:17:29.088Z,1.57
2022-08-28T21:20:05.678Z,1.93
2022-08-28T21:22:34.557Z,1.60
2022-08-28T21:25:02.386Z,1.80
2022-08-28T21:27:29.862Z,1.63
2022-08-28T21:30:00.467Z,2.00
2022-08-28T21:32:29.463Z,1.63
2022-08-28T21:34:57.296Z,1.80
2022-08-28T21:37:26.879Z,1.93
2022-08-28T21:39:56.429Z,1.93
2022-08-28T21:42:24.447Z,1.63
2022-08-28T21:44:51.771Z,1.53
2022-08-28T21:47:22.886Z,1.80
2022-08-28T21:49:51.405Z,1.70
2022-08-28T21:52:19.655Z,1.90
2022-08-28T21:54:46.578Z,1.77
2022-08-28T21:57:13.854Z,1.70
2022-08-28T21:59:41.237Z,1.70
2022-08-28T22:02:08.204Z,1.60
2022-08-28T22:04:35.601Z,1.40
2022-08-28T22:07:02.330Z,1.70
2022-08-28T22:09:29.332Z,2.07
2022-08-28T22:11:56.136Z,1.60
2022-08-28T22:14:24.634Z,1.80
2022-08-28T22:16:51.511Z,2.07
2022-08-28T22:19:18.357Z,2.27
2022-08-28T22:22:03.744Z,2.00
2022-08-28T22:24:30.567Z,1.77
2022-08-28T22:26:57.538Z,1.83
2022-08-28T22:29:25.482Z,1.80
2022-08-28T22:31:52.772Z,1.97
2022-08-28T22:34:19.762Z,1.80
2022-08-28T22:36:46.991Z,2.17
2022-08-28T22:39:14.218Z,1.80
2022-08-28T22:41:41.823Z,1.97
2022-08-28T22:44:08.880Z,2.07
2022-08-28T22:46:35.987Z,2.40
2022-08-28T22:49:02.979Z,2.20
2022-08-28T22:51:30.034Z,1.87
2022-08-28T22:53:56.925Z,2.20
2022-08-28T22:56:23.935Z,2.10
2022-08-28T22:58:51.083Z,2.17
2022-08-28T23:01:21.449Z,2.03
2022-08-28T23:03:48.417Z,1.93
2022-08-28T23:06:15.466Z,2.37
2022-08-28T23:08:43.006Z,2.10
2022-08-28T23:11:10.996Z,1.87
2022-08-28T23:13:38.032Z,1.67
2022-08-28T23:16:05.722Z,1.70
2022-08-28T23:18:51.945Z,1.70
2022-08-28T23:21:21.121Z,2.03
2022-08-28T23:23:51.466Z,2.07
2022-08-28T23:26:21.727Z,1.90
2022-08-28T23:28:48.591Z,1.90
2022-08-28T23:31:15.407Z,1.67
2022-08-28T23:33:42.542Z,1.83
2022-08-28T23:36:10.596Z,2.10
2022-08-28T23:38:42.829Z,2.03
2022-08-28T23:41:11.093Z,1.90
2022-08-28T23:43:38.239Z,2.10
2022-08-28T23:46:06.368Z,2.00
2022-08-28T23:48:33.363Z,1.57
2022-08-28T23:51:02.164Z,1.60
2022-08-28T23:53:29.390Z,2.20
2022-08-28T23:55:59.570Z,1.60
2022-08-28T23:58:31.870Z,2.10
