createdAt,value
2018-11-13T00:01:09.553Z,14.90
2018-11-13T00:03:39.631Z,15.00
2018-11-13T00:06:10.170Z,14.90
2018-11-13T00:08:40.453Z,14.90
2018-11-13T00:11:12.042Z,14.80
2018-11-13T00:13:41.113Z,14.80
2018-11-13T00:16:12.955Z,14.80
2018-11-13T00:18:42.639Z,14.80
2018-11-13T00:21:12.979Z,14.80
2018-11-13T00:23:42.565Z,14.90
2018-11-13T00:26:12.686Z,14.90
2018-11-13T00:28:42.816Z,14.90
2018-11-13T00:31:12.840Z,14.90
2018-11-13T00:33:43.190Z,14.90
2018-11-13T00:36:13.709Z,14.90
2018-11-13T00:38:43.617Z,14.90
2018-11-13T00:41:14.210Z,14.90
2018-11-13T00:43:45.054Z,14.90
2018-11-13T00:46:15.906Z,14.90
2018-11-13T00:48:45.552Z,14.80
2018-11-13T00:51:15.450Z,14.80
2018-11-13T00:53:46.375Z,14.80
2018-11-13T00:56:17.286Z,14.80
2018-11-13T00:58:47.154Z,14.90
2018-11-13T01:01:17.444Z,14.90
2018-11-13T01:03:48.267Z,14.90
2018-11-13T01:06:18.952Z,14.90
2018-11-13T01:08:49.382Z,14.80
2018-11-13T01:11:20.078Z,14.90
2018-11-13T01:13:50.747Z,14.90
2018-11-13T01:16:20.996Z,14.90
2018-11-13T01:18:51.665Z,14.90
2018-11-13T01:21:21.693Z,14.80
2018-11-13T01:23:51.649Z,14.90
2018-11-13T01:26:22.486Z,14.80
2018-11-13T01:28:53.003Z,14.80
2018-11-13T01:31:23.920Z,14.90
2018-11-13T01:33:54.342Z,14.90
2018-11-13T01:36:26.141Z,14.80
2018-11-13T01:38:56.200Z,14.90
2018-11-13T01:41:27.903Z,14.80
2018-11-13T01:43:58.696Z,14.80
2018-11-13T01:46:30.978Z,14.80
2018-11-13T01:49:01.617Z,14.80
2018-11-13T01:51:32.023Z,14.80
2018-11-13T01:54:02.702Z,14.80
2018-11-13T01:56:33.968Z,14.80
2018-11-13T01:59:04.477Z,14.80
2018-11-13T02:01:35.053Z,14.70
2018-11-13T02:04:05.116Z,14.70
2018-11-13T02:06:35.625Z,14.70
2018-11-13T02:09:07.556Z,14.70
2018-11-13T02:11:37.606Z,14.70
2018-11-13T02:14:08.153Z,14.70
2018-11-13T02:16:37.843Z,14.70
2018-11-13T02:19:08.000Z,14.70
2018-11-13T02:21:38.471Z,14.70
2018-11-13T02:24:08.863Z,14.70
2018-11-13T02:26:39.463Z,14.60
2018-11-13T02:29:11.178Z,14.60
2018-11-13T02:31:40.862Z,14.40
2018-11-13T02:34:12.434Z,14.40
2018-11-13T02:36:42.555Z,14.40
2018-11-13T02:39:12.688Z,14.30
2018-11-13T02:41:43.112Z,14.30
2018-11-13T02:44:13.306Z,14.20
2018-11-13T02:46:43.525Z,14.20
2018-11-13T02:49:14.428Z,14.10
2018-11-13T02:51:44.338Z,14.10
2018-11-13T02:54:14.595Z,14.00
2018-11-13T02:56:44.979Z,14.00
2018-11-13T02:59:15.571Z,13.90
2018-11-13T03:01:45.218Z,13.90
2018-11-13T03:04:16.385Z,13.80
2018-11-13T03:06:46.471Z,13.70
2018-11-13T03:09:16.755Z,13.60
2018-11-13T03:11:46.754Z,13.60
2018-11-13T03:14:17.084Z,13.60
2018-11-13T03:16:46.930Z,13.60
2018-11-13T03:19:16.870Z,13.60
2018-11-13T03:21:47.152Z,13.60
2018-11-13T03:24:17.118Z,13.60
2018-11-13T03:26:47.099Z,13.50
2018-11-13T03:29:17.563Z,13.50
2018-11-13T03:31:48.037Z,13.50
2018-11-13T03:34:18.430Z,13.50
2018-11-13T03:36:49.445Z,13.60
2018-11-13T03:39:20.543Z,13.50
2018-11-13T03:41:52.399Z,13.60
2018-11-13T03:44:22.186Z,13.60
2018-11-13T03:46:52.125Z,13.60
2018-11-13T03:49:22.615Z,13.70
2018-11-13T03:51:53.567Z,13.70
2018-11-13T03:54:23.649Z,13.70
2018-11-13T03:56:54.365Z,13.70
2018-11-13T03:59:25.274Z,13.70
2018-11-13T04:01:55.661Z,13.70
2018-11-13T04:04:26.015Z,13.70
2018-11-13T04:06:57.000Z,13.70
2018-11-13T04:09:27.264Z,13.70
2018-11-13T04:11:57.506Z,13.60
2018-11-13T04:14:28.473Z,13.60
2018-11-13T04:16:59.511Z,13.60
2018-11-13T04:19:30.221Z,13.60
2018-11-13T04:22:04.155Z,13.60
2018-11-13T04:24:34.668Z,13.50
2018-11-13T04:27:05.986Z,13.50
2018-11-13T04:29:36.596Z,13.40
2018-11-13T04:32:06.899Z,13.40
2018-11-13T04:34:36.620Z,13.30
2018-11-13T04:37:07.274Z,13.30
2018-11-13T04:39:37.403Z,13.30
2018-11-13T04:42:07.683Z,13.20
2018-11-13T04:44:38.517Z,13.20
2018-11-13T04:47:08.872Z,13.20
2018-11-13T04:49:38.584Z,13.20
2018-11-13T04:52:08.913Z,13.20
2018-11-13T04:54:39.364Z,13.20
2018-11-13T04:57:09.681Z,13.20
2018-11-13T04:59:40.489Z,13.20
2018-11-13T05:02:12.139Z,13.20
2018-11-13T05:04:42.350Z,13.20
2018-11-13T05:07:12.147Z,13.20
2018-11-13T05:09:42.801Z,13.20
2018-11-13T05:12:12.644Z,13.20
2018-11-13T05:14:42.746Z,13.20
2018-11-13T05:17:13.672Z,13.20
2018-11-13T05:19:44.479Z,13.20
2018-11-13T05:22:15.475Z,13.10
2018-11-13T05:24:45.940Z,13.10
2018-11-13T05:27:16.381Z,13.20
2018-11-13T05:29:46.846Z,13.20
2018-11-13T05:32:16.329Z,13.20
2018-11-13T05:34:46.206Z,13.20
2018-11-13T05:37:16.416Z,13.20
2018-11-13T05:39:46.973Z,13.20
2018-11-13T05:42:18.023Z,13.20
2018-11-13T05:44:49.355Z,13.20
2018-11-13T05:47:20.857Z,13.20
2018-11-13T05:49:50.919Z,13.20
2018-11-13T05:52:21.845Z,13.20
2018-11-13T05:54:52.001Z,13.20
2018-11-13T05:57:23.504Z,13.20
2018-11-13T05:59:53.929Z,13.20
2018-11-13T06:02:24.619Z,13.20
2018-11-13T06:04:55.922Z,13.20
2018-11-13T06:07:28.110Z,13.20
2018-11-13T06:09:58.597Z,13.20
2018-11-13T06:12:28.985Z,13.20
2018-11-13T06:14:59.561Z,13.20
2018-11-13T06:17:30.988Z,13.10
2018-11-13T06:20:02.869Z,13.10
2018-11-13T06:22:34.029Z,13.10
2018-11-13T06:25:04.197Z,13.10
2018-11-13T06:27:35.111Z,13.10
2018-11-13T06:30:08.354Z,13.10
2018-11-13T06:32:39.967Z,13.10
2018-11-13T06:35:10.676Z,13.10
2018-11-13T06:37:42.841Z,13.10
2018-11-13T06:40:12.846Z,13.00
2018-11-13T06:42:43.503Z,13.00
2018-11-13T06:45:16.961Z,13.00
2018-11-13T06:47:48.153Z,13.00
2018-11-13T06:50:19.399Z,13.00
2018-11-13T06:52:50.234Z,13.00
2018-11-13T06:55:23.452Z,13.00
2018-11-13T06:57:54.299Z,13.00
2018-11-13T07:00:24.819Z,13.00
2018-11-13T07:02:56.008Z,12.90
2018-11-13T07:05:26.428Z,12.90
2018-11-13T07:07:57.376Z,12.90
2018-11-13T07:10:28.822Z,12.90
2018-11-13T07:12:59.786Z,12.90
2018-11-13T07:15:30.910Z,12.90
2018-11-13T07:18:02.951Z,12.90
2018-11-13T07:20:34.618Z,12.90
2018-11-13T07:23:04.884Z,12.90
2018-11-13T07:25:35.747Z,12.90
2018-11-13T07:28:06.025Z,12.90
2018-11-13T07:30:36.673Z,12.80
2018-11-13T07:33:06.948Z,12.80
2018-11-13T07:35:36.705Z,12.80
2018-11-13T07:38:07.579Z,12.90
2018-11-13T07:40:38.614Z,12.90
2018-11-13T07:43:08.225Z,12.80
2018-11-13T07:45:38.252Z,12.90
2018-11-13T07:48:08.612Z,12.80
2018-11-13T07:50:38.484Z,12.80
2018-11-13T07:53:10.108Z,12.70
2018-11-13T07:55:40.955Z,12.70
2018-11-13T07:58:10.970Z,12.60
2018-11-13T08:00:42.140Z,12.60
2018-11-13T08:03:44.653Z,12.70
2018-11-13T08:06:15.213Z,12.70
2018-11-13T08:08:45.709Z,12.70
2018-11-13T08:11:16.228Z,12.60
2018-11-13T08:13:46.327Z,12.60
2018-11-13T08:16:16.619Z,12.60
2018-11-13T08:18:47.648Z,12.60
2018-11-13T08:21:18.744Z,12.60
2018-11-13T08:23:48.903Z,12.60
2018-11-13T08:26:20.981Z,12.50
2018-11-13T08:28:51.046Z,12.50
2018-11-13T08:31:21.523Z,12.50
2018-11-13T08:33:51.727Z,12.50
2018-11-13T08:36:23.815Z,12.50
2018-11-13T08:38:53.545Z,12.50
2018-11-13T08:41:23.702Z,12.50
2018-11-13T08:43:53.977Z,12.50
2018-11-13T08:46:24.352Z,12.50
2018-11-13T08:48:54.665Z,12.40
2018-11-13T08:51:25.992Z,12.40
2018-11-13T08:53:56.133Z,12.40
2018-11-13T08:56:28.491Z,12.50
2018-11-13T08:58:59.223Z,12.40
2018-11-13T09:01:30.150Z,12.40
2018-11-13T09:04:00.239Z,12.40
2018-11-13T09:06:30.726Z,12.40
2018-11-13T09:09:01.010Z,12.40
2018-11-13T09:11:32.220Z,12.40
2018-11-13T09:14:02.828Z,12.30
2018-11-13T09:16:32.948Z,12.30
2018-11-13T09:19:03.015Z,12.30
2018-11-13T09:21:33.852Z,12.30
2018-11-13T09:24:03.918Z,12.30
2018-11-13T09:26:33.782Z,12.20
2018-11-13T09:29:04.138Z,12.20
2018-11-13T09:31:34.711Z,12.30
2018-11-13T09:34:04.391Z,12.20
2018-11-13T09:36:34.535Z,12.20
2018-11-13T09:39:05.800Z,12.20
2018-11-13T09:41:37.012Z,12.20
2018-11-13T09:44:07.609Z,12.20
2018-11-13T09:46:38.683Z,12.10
2018-11-13T09:49:08.440Z,12.20
2018-11-13T09:51:39.203Z,12.20
2018-11-13T09:54:09.526Z,12.20
2018-11-13T09:56:40.420Z,12.20
2018-11-13T09:59:11.630Z,12.20
2018-11-13T10:01:42.873Z,12.30
2018-11-13T10:04:13.331Z,12.30
2018-11-13T10:06:44.338Z,12.30
2018-11-13T10:09:15.913Z,12.30
2018-11-13T10:11:47.790Z,12.30
2018-11-13T10:14:19.748Z,12.40
2018-11-13T10:16:51.287Z,12.50
2018-11-13T10:19:22.282Z,12.50
2018-11-13T10:21:54.935Z,12.50
2018-11-13T10:24:26.302Z,12.50
2018-11-13T10:26:57.692Z,12.50
2018-11-13T10:29:27.650Z,12.50
2018-11-13T10:31:58.265Z,12.60
2018-11-13T10:34:29.110Z,12.60
2018-11-13T10:36:59.720Z,12.60
2018-11-13T10:39:30.674Z,12.70
2018-11-13T10:42:00.915Z,12.70
2018-11-13T10:44:31.816Z,12.70
2018-11-13T10:47:03.774Z,12.80
2018-11-13T10:49:34.972Z,12.90
2018-11-13T10:52:06.657Z,12.90
2018-11-13T10:54:37.366Z,13.00
2018-11-13T10:57:08.186Z,13.10
2018-11-13T10:59:38.382Z,13.10
2018-11-13T11:02:14.276Z,13.10
2018-11-13T11:04:48.124Z,13.00
2018-11-13T11:07:20.238Z,13.00
2018-11-13T11:09:51.189Z,13.10
2018-11-13T11:12:21.970Z,13.10
2018-11-13T11:14:52.026Z,13.00
2018-11-13T11:17:25.145Z,13.00
2018-11-13T11:19:55.842Z,13.00
2018-11-13T11:22:25.399Z,13.00
2018-11-13T11:24:56.158Z,13.00
2018-11-13T11:27:26.804Z,13.10
2018-11-13T11:29:56.915Z,13.10
2018-11-13T11:32:30.075Z,13.00
2018-11-13T11:35:00.821Z,13.00
2018-11-13T11:37:32.232Z,13.10
2018-11-13T11:40:03.650Z,13.10
2018-11-13T11:42:34.711Z,13.10
2018-11-13T11:45:04.612Z,13.10
2018-11-13T11:47:34.632Z,13.20
2018-11-13T11:50:05.166Z,13.20
2018-11-13T11:52:38.918Z,13.20
2018-11-13T11:55:10.469Z,13.30
2018-11-13T11:57:41.901Z,13.40
2018-11-13T12:00:18.867Z,13.40
2018-11-13T12:02:50.054Z,13.40
2018-11-13T12:05:20.935Z,13.40
2018-11-13T12:07:50.915Z,13.40
2018-11-13T12:10:21.167Z,13.40
2018-11-13T12:12:52.549Z,13.40
2018-11-13T12:15:23.058Z,13.40
2018-11-13T12:17:54.114Z,13.50
2018-11-13T12:20:24.020Z,13.60
2018-11-13T12:22:56.513Z,13.60
2018-11-13T12:25:27.042Z,13.70
2018-11-13T12:27:58.307Z,13.70
2018-11-13T12:30:28.802Z,13.80
2018-11-13T12:33:00.492Z,13.80
2018-11-13T12:35:30.166Z,13.80
2018-11-13T12:38:00.801Z,13.90
2018-11-13T12:40:30.826Z,14.00
2018-11-13T12:43:01.304Z,14.00
2018-11-13T12:45:32.310Z,14.10
2018-11-13T12:48:02.514Z,14.20
2018-11-13T12:50:39.891Z,14.30
2018-11-13T12:53:11.088Z,14.20
2018-11-13T12:55:41.728Z,14.20
2018-11-13T12:58:12.371Z,14.20
2018-11-13T13:00:42.292Z,14.20
2018-11-13T13:03:13.508Z,14.20
2018-11-13T13:05:43.906Z,14.30
2018-11-13T13:08:15.533Z,14.30
2018-11-13T13:10:46.150Z,14.40
2018-11-13T13:13:18.336Z,14.40
2018-11-13T13:15:48.331Z,14.40
2018-11-13T13:18:18.649Z,14.50
2018-11-13T13:20:48.966Z,14.50
2018-11-13T13:23:19.614Z,14.50
2018-11-13T13:25:50.493Z,14.40
2018-11-13T13:28:20.841Z,14.30
2018-11-13T13:30:51.367Z,14.30
2018-11-13T13:33:22.087Z,14.20
2018-11-13T13:35:59.451Z,14.20
2018-11-13T13:38:30.529Z,14.20
2018-11-13T13:41:02.705Z,14.10
2018-11-13T13:43:35.061Z,14.10
2018-11-13T13:46:05.750Z,14.10
2018-11-13T13:48:36.207Z,14.20
2018-11-13T13:51:07.005Z,14.20
2018-11-13T13:53:39.281Z,14.20
2018-11-13T13:56:10.850Z,14.20
2018-11-13T13:58:42.473Z,14.20
2018-11-13T14:01:13.714Z,14.30
2018-11-13T14:03:44.299Z,14.20
2018-11-13T14:06:14.318Z,14.10
2018-11-13T14:08:45.160Z,14.20
2018-11-13T14:11:15.377Z,14.20
2018-11-13T14:13:47.534Z,14.30
2018-11-13T14:16:17.758Z,14.30
2018-11-13T14:18:47.907Z,14.30
2018-11-13T14:21:19.295Z,14.40
2018-11-13T14:23:50.379Z,14.30
2018-11-13T14:26:21.166Z,14.30
2018-11-13T14:28:51.649Z,14.30
2018-11-13T14:31:21.838Z,14.30
2018-11-13T14:33:52.578Z,14.30
2018-11-13T14:36:22.942Z,14.30
2018-11-13T14:38:53.961Z,14.20
2018-11-13T14:41:24.847Z,14.20
2018-11-13T14:43:55.973Z,14.20
2018-11-13T14:46:26.307Z,14.10
2018-11-13T14:48:58.881Z,14.00
2018-11-13T14:51:28.954Z,13.90
2018-11-13T14:53:58.684Z,13.90
2018-11-13T14:56:28.727Z,13.90
2018-11-13T14:58:59.142Z,13.90
2018-11-13T15:01:29.430Z,13.80
2018-11-13T15:03:59.875Z,13.80
2018-11-13T15:06:30.109Z,13.80
2018-11-13T15:08:59.876Z,13.80
2018-11-13T15:11:31.308Z,13.80
2018-11-13T15:14:02.689Z,13.70
2018-11-13T15:16:32.461Z,13.60
2018-11-13T15:19:03.610Z,13.60
2018-11-13T15:21:33.897Z,13.60
2018-11-13T15:24:05.580Z,13.60
2018-11-13T15:26:35.704Z,13.60
2018-11-13T15:29:05.533Z,13.50
2018-11-13T15:31:35.729Z,13.50
2018-11-13T15:34:07.839Z,13.50
2018-11-13T15:36:38.691Z,13.50
2018-11-13T15:39:12.311Z,13.50
2018-11-13T15:41:41.878Z,13.50
2018-11-13T15:44:12.486Z,13.50
2018-11-13T15:46:42.303Z,13.40
2018-11-13T15:49:14.388Z,13.40
2018-11-13T15:51:44.842Z,13.40
2018-11-13T15:54:16.121Z,13.30
2018-11-13T15:56:45.873Z,13.30
2018-11-13T15:59:17.315Z,13.30
2018-11-13T16:01:47.160Z,13.20
2018-11-13T16:04:17.002Z,13.20
2018-11-13T16:06:47.250Z,13.20
2018-11-13T16:09:17.450Z,13.10
2018-11-13T16:11:48.122Z,13.10
2018-11-13T16:14:18.315Z,13.10
2018-11-13T16:16:48.617Z,13.10
2018-11-13T16:19:18.570Z,13.10
2018-11-13T16:21:48.069Z,13.00
2018-11-13T16:24:19.339Z,13.00
2018-11-13T16:26:48.649Z,12.90
2018-11-13T16:29:18.716Z,12.90
2018-11-13T16:31:48.301Z,12.90
2018-11-13T16:34:18.866Z,12.80
2018-11-13T16:36:49.261Z,12.80
2018-11-13T16:39:20.062Z,12.80
2018-11-13T16:41:50.561Z,12.80
2018-11-13T16:44:20.584Z,12.80
2018-11-13T16:46:50.760Z,12.80
2018-11-13T16:49:21.135Z,12.80
2018-11-13T16:51:51.634Z,12.80
2018-11-13T16:54:22.380Z,12.80
2018-11-13T16:56:56.091Z,12.80
2018-11-13T16:59:27.912Z,12.80
2018-11-13T17:01:58.678Z,12.70
2018-11-13T17:04:29.423Z,12.70
2018-11-13T17:06:59.634Z,12.70
2018-11-13T17:09:30.623Z,12.60
2018-11-13T17:12:02.205Z,12.60
2018-11-13T17:14:32.867Z,12.60
2018-11-13T17:17:03.308Z,12.50
2018-11-13T17:19:34.489Z,12.50
2018-11-13T17:22:05.683Z,12.50
2018-11-13T17:24:36.072Z,12.50
2018-11-13T17:27:05.982Z,12.40
2018-11-13T17:29:37.132Z,12.40
2018-11-13T17:32:07.673Z,12.40
2018-11-13T17:34:38.642Z,12.40
2018-11-13T17:37:09.062Z,12.50
2018-11-13T17:39:39.547Z,12.50
2018-11-13T17:42:09.799Z,12.50
2018-11-13T17:44:40.990Z,12.50
2018-11-13T17:47:11.358Z,12.60
2018-11-13T17:49:42.012Z,12.50
2018-11-13T17:52:12.444Z,12.50
2018-11-13T17:54:44.178Z,12.50
2018-11-13T17:57:14.822Z,12.50
2018-11-13T17:59:46.430Z,12.40
2018-11-13T18:02:17.354Z,12.40
2018-11-13T18:04:47.851Z,12.40
2018-11-13T18:07:18.958Z,12.30
2018-11-13T18:09:50.410Z,12.30
2018-11-13T18:12:21.839Z,12.30
2018-11-13T18:14:52.350Z,12.20
2018-11-13T18:17:22.293Z,12.20
2018-11-13T18:19:54.205Z,12.20
2018-11-13T18:22:24.683Z,12.20
2018-11-13T18:24:55.898Z,12.20
2018-11-13T18:27:25.179Z,12.20
2018-11-13T18:29:57.520Z,12.20
2018-11-13T18:32:27.396Z,12.30
2018-11-13T18:34:58.492Z,12.30
2018-11-13T18:37:28.988Z,12.30
2018-11-13T18:39:59.641Z,12.20
2018-11-13T18:42:30.663Z,12.20
2018-11-13T18:45:01.399Z,12.20
2018-11-13T18:47:30.930Z,12.10
2018-11-13T18:50:01.400Z,12.10
2018-11-13T18:52:31.968Z,12.10
2018-11-13T18:55:03.219Z,12.00
2018-11-13T18:57:33.242Z,12.00
2018-11-13T19:00:03.380Z,11.90
2018-11-13T19:02:33.624Z,11.80
2018-11-13T19:05:07.077Z,11.80
2018-11-13T19:07:37.503Z,11.80
2018-11-13T19:10:11.456Z,11.70
2018-11-13T19:12:42.516Z,11.60
2018-11-13T19:15:14.237Z,11.60
2018-11-13T19:17:44.734Z,11.50
2018-11-13T19:20:18.809Z,11.50
2018-11-13T19:22:48.794Z,11.50
2018-11-13T19:25:23.390Z,11.50
2018-11-13T19:27:53.580Z,11.40
2018-11-13T19:30:24.200Z,11.40
2018-11-13T19:32:55.031Z,11.40
2018-11-13T19:35:26.447Z,11.40
2018-11-13T19:37:56.822Z,11.40
2018-11-13T19:40:28.741Z,11.30
2018-11-13T19:43:00.218Z,11.30
2018-11-13T19:45:30.171Z,11.20
2018-11-13T19:48:00.592Z,11.20
2018-11-13T19:50:32.640Z,11.20
2018-11-13T19:53:03.571Z,11.10
2018-11-13T19:55:34.025Z,11.10
2018-11-13T19:58:04.220Z,11.10
2018-11-13T20:00:36.424Z,11.10
2018-11-13T20:03:08.336Z,11.00
2018-11-13T20:05:39.018Z,11.00
2018-11-13T20:08:09.942Z,10.90
2018-11-13T20:10:40.622Z,10.90
2018-11-13T20:13:11.671Z,10.80
2018-11-13T20:15:41.828Z,10.80
2018-11-13T20:18:12.328Z,10.80
2018-11-13T20:20:42.697Z,10.70
2018-11-13T20:23:14.041Z,10.70
2018-11-13T20:25:44.724Z,10.70
2018-11-13T20:28:15.194Z,10.70
2018-11-13T20:30:46.262Z,10.70
2018-11-13T20:33:16.572Z,10.60
2018-11-13T20:35:47.434Z,10.60
2018-11-13T20:38:17.522Z,10.50
2018-11-13T20:40:47.531Z,10.50
2018-11-13T20:43:17.717Z,10.50
2018-11-13T20:45:48.173Z,10.50
2018-11-13T20:48:18.790Z,10.40
2018-11-13T20:50:50.378Z,10.40
2018-11-13T20:53:22.463Z,10.30
2018-11-13T20:55:52.077Z,10.30
2018-11-13T20:58:22.850Z,10.20
2018-11-13T21:00:53.582Z,10.20
2018-11-13T21:03:23.989Z,10.20
2018-11-13T21:05:56.751Z,10.20
2018-11-13T21:08:26.907Z,10.20
2018-11-13T21:11:00.416Z,10.10
2018-11-13T21:13:31.593Z,10.10
2018-11-13T21:16:03.221Z,10.10
2018-11-13T21:18:33.546Z,10.10
2018-11-13T21:21:04.850Z,10.10
2018-11-13T21:23:35.161Z,10.10
2018-11-13T21:26:06.619Z,10.00
2018-11-13T21:28:36.404Z,10.00
2018-11-13T21:31:07.902Z,9.90
2018-11-13T21:33:38.619Z,9.90
2018-11-13T21:36:09.772Z,9.90
2018-11-13T21:38:40.253Z,9.90
2018-11-13T21:41:11.558Z,9.90
2018-11-13T21:43:43.143Z,9.80
2018-11-13T21:46:14.699Z,9.80
2018-11-13T21:48:44.931Z,9.80
2018-11-13T21:51:18.368Z,9.80
2018-11-13T21:53:49.429Z,9.80
2018-11-13T21:56:20.337Z,9.80
2018-11-13T21:58:51.944Z,9.80
2018-11-13T22:01:22.613Z,9.80
2018-11-13T22:03:53.038Z,9.70
2018-11-13T22:06:23.070Z,9.70
2018-11-13T22:08:52.878Z,9.70
2018-11-13T22:11:23.207Z,9.70
2018-11-13T22:13:53.939Z,9.70
2018-11-13T22:16:24.438Z,9.70
2018-11-13T22:18:54.535Z,9.60
2018-11-13T22:21:25.747Z,9.60
2018-11-13T22:23:56.005Z,9.60
2018-11-13T22:26:26.272Z,9.60
2018-11-13T22:28:56.979Z,9.60
2018-11-13T22:31:28.158Z,9.60
2018-11-13T22:33:58.817Z,9.60
2018-11-13T22:36:29.819Z,9.60
2018-11-13T22:39:00.200Z,9.50
2018-11-13T22:41:30.553Z,9.50
2018-11-13T22:44:01.168Z,9.40
2018-11-13T22:46:31.325Z,9.40
2018-11-13T22:49:02.158Z,9.30
2018-11-13T22:51:33.075Z,9.30
2018-11-13T22:54:03.560Z,9.30
2018-11-13T22:56:39.825Z,9.30
2018-11-13T22:59:11.826Z,9.30
2018-11-13T23:01:42.141Z,9.20
2018-11-13T23:04:13.467Z,9.20
2018-11-13T23:06:44.398Z,9.10
2018-11-13T23:09:15.351Z,9.10
2018-11-13T23:11:46.837Z,9.10
2018-11-13T23:14:17.700Z,9.00
2018-11-13T23:16:48.037Z,9.00
2018-11-13T23:19:18.190Z,9.00
2018-11-13T23:21:49.165Z,9.00
2018-11-13T23:24:19.922Z,8.90
2018-11-13T23:26:50.405Z,8.90
2018-11-13T23:29:20.973Z,8.80
2018-11-13T23:31:51.952Z,8.80
2018-11-13T23:34:23.806Z,8.70
2018-11-13T23:36:54.907Z,8.70
2018-11-13T23:39:26.239Z,8.60
2018-11-13T23:41:56.797Z,8.60
2018-11-13T23:44:29.354Z,8.60
2018-11-13T23:46:58.812Z,8.60
2018-11-13T23:49:30.233Z,8.60
2018-11-13T23:52:01.196Z,8.60
2018-11-13T23:54:31.746Z,8.60
2018-11-13T23:57:01.712Z,8.60
2018-11-13T23:59:32.834Z,8.60
