createdAt,value
2019-02-18T00:00:33.493Z,6.50
2019-02-18T00:03:02.174Z,6.40
2019-02-18T00:05:30.771Z,6.40
2019-02-18T00:07:59.333Z,6.40
2019-02-18T00:10:27.929Z,6.40
2019-02-18T00:12:56.570Z,6.40
2019-02-18T00:15:25.296Z,6.40
2019-02-18T00:17:53.897Z,6.30
2019-02-18T00:20:22.460Z,6.30
2019-02-18T00:22:51.031Z,6.30
2019-02-18T00:25:19.628Z,6.30
2019-02-18T00:27:48.210Z,6.30
2019-02-18T00:30:16.831Z,6.30
2019-02-18T00:32:45.405Z,6.30
2019-02-18T00:35:13.973Z,6.30
2019-02-18T00:37:42.564Z,6.30
2019-02-18T00:40:11.260Z,6.30
2019-02-18T00:42:39.897Z,6.20
2019-02-18T00:45:11.484Z,6.20
2019-02-18T00:47:40.086Z,6.20
2019-02-18T00:50:10.037Z,6.20
2019-02-18T00:52:38.916Z,6.20
2019-02-18T00:55:08.423Z,6.30
2019-02-18T00:57:37.021Z,6.30
2019-02-18T01:00:11.573Z,6.30
2019-02-18T01:02:40.146Z,6.30
2019-02-18T01:05:09.193Z,6.40
2019-02-18T01:07:37.810Z,6.40
2019-02-18T01:10:09.222Z,6.40
2019-02-18T01:12:37.892Z,6.40
2019-02-18T01:15:09.799Z,6.30
2019-02-18T01:17:39.186Z,6.20
2019-02-18T01:20:10.534Z,6.10
2019-02-18T01:22:39.193Z,6.10
2019-02-18T01:25:10.031Z,6.00
2019-02-18T01:27:39.400Z,6.00
2019-02-18T01:30:28.777Z,6.00
2019-02-18T01:33:09.914Z,6.10
2019-02-18T01:35:50.333Z,6.00
2019-02-18T01:38:30.710Z,6.00
2019-02-18T01:41:11.741Z,6.00
2019-02-18T01:43:52.533Z,5.90
2019-02-18T01:46:32.973Z,5.90
2019-02-18T01:49:14.196Z,5.80
2019-02-18T01:51:55.050Z,5.80
2019-02-18T01:54:35.561Z,5.80
2019-02-18T01:57:16.337Z,5.80
2019-02-18T01:59:56.842Z,5.80
2019-02-18T02:02:37.497Z,5.90
2019-02-18T02:05:18.798Z,5.90
2019-02-18T02:07:59.690Z,5.90
2019-02-18T02:10:40.361Z,5.90
2019-02-18T02:13:21.383Z,5.90
2019-02-18T02:16:02.442Z,5.90
2019-02-18T02:18:42.926Z,5.90
2019-02-18T02:21:24.177Z,6.00
2019-02-18T02:24:05.418Z,6.00
2019-02-18T02:26:45.721Z,6.00
2019-02-18T02:29:26.732Z,6.00
2019-02-18T02:34:49.731Z,6.00
2019-02-18T02:40:12.545Z,5.90
2019-02-18T02:42:52.972Z,5.90
2019-02-18T02:45:33.974Z,5.90
2019-02-18T02:48:14.773Z,5.90
2019-02-18T02:50:55.423Z,5.90
2019-02-18T02:53:36.565Z,5.90
2019-02-18T02:56:17.686Z,5.80
2019-02-18T02:58:58.222Z,5.70
2019-02-18T03:01:38.926Z,5.70
2019-02-18T03:04:19.826Z,5.60
2019-02-18T03:07:00.680Z,5.60
2019-02-18T03:09:29.237Z,5.60
2019-02-18T03:11:57.842Z,5.60
2019-02-18T03:14:26.401Z,5.60
2019-02-18T03:16:54.983Z,5.60
2019-02-18T03:19:23.560Z,5.60
2019-02-18T03:21:52.129Z,5.60
2019-02-18T03:24:20.747Z,5.70
2019-02-18T03:26:49.300Z,5.70
2019-02-18T03:29:40.572Z,5.70
2019-02-18T03:32:09.165Z,5.70
2019-02-18T03:34:38.096Z,5.80
2019-02-18T03:37:26.049Z,5.80
2019-02-18T03:40:13.967Z,5.80
2019-02-18T03:43:01.931Z,5.80
2019-02-18T03:45:49.828Z,5.80
2019-02-18T03:48:37.844Z,5.80
2019-02-18T03:51:25.702Z,5.80
2019-02-18T03:54:13.645Z,5.80
2019-02-18T03:57:01.585Z,5.80
2019-02-18T03:59:49.499Z,5.80
2019-02-18T04:02:18.349Z,5.80
2019-02-18T04:05:26.986Z,5.80
2019-02-18T04:08:14.922Z,5.80
2019-02-18T04:11:02.863Z,5.80
2019-02-18T04:13:43.877Z,5.80
2019-02-18T04:16:24.331Z,5.80
2019-02-18T04:19:05.298Z,5.90
2019-02-18T04:21:46.600Z,5.90
2019-02-18T04:24:27.946Z,5.90
2019-02-18T04:27:08.597Z,5.80
2019-02-18T04:29:49.023Z,5.80
2019-02-18T04:32:17.581Z,5.80
2019-02-18T04:34:46.159Z,5.70
2019-02-18T04:37:14.783Z,5.70
2019-02-18T04:39:43.356Z,5.70
2019-02-18T04:42:11.916Z,5.70
2019-02-18T04:44:41.393Z,5.70
2019-02-18T04:47:10.105Z,5.70
2019-02-18T04:49:38.666Z,5.60
2019-02-18T04:52:27.081Z,5.60
2019-02-18T04:55:14.980Z,5.60
2019-02-18T04:58:05.900Z,5.60
2019-02-18T05:04:00.079Z,5.50
2019-02-18T05:06:47.983Z,5.50
2019-02-18T05:09:35.918Z,5.50
2019-02-18T05:12:23.822Z,5.50
2019-02-18T05:15:04.212Z,5.50
2019-02-18T05:17:45.095Z,5.40
2019-02-18T05:20:25.519Z,5.40
2019-02-18T05:23:06.297Z,5.40
2019-02-18T05:25:46.878Z,5.40
2019-02-18T05:28:27.393Z,5.50
2019-02-18T05:31:08.040Z,5.50
2019-02-18T05:33:49.161Z,5.50
2019-02-18T05:36:29.918Z,5.40
2019-02-18T05:39:17.869Z,5.50
2019-02-18T05:41:53.881Z,5.40
2019-02-18T05:44:34.268Z,5.50
2019-02-18T05:47:15.280Z,5.60
2019-02-18T05:49:56.350Z,5.60
2019-02-18T05:52:37.228Z,5.70
2019-02-18T05:55:18.405Z,5.60
2019-02-18T05:57:59.400Z,5.60
2019-02-18T06:00:39.708Z,5.50
2019-02-18T06:03:20.527Z,5.50
2019-02-18T06:06:01.588Z,5.50
2019-02-18T06:08:42.221Z,5.50
2019-02-18T06:11:22.897Z,5.40
2019-02-18T06:14:03.607Z,5.40
2019-02-18T06:16:44.270Z,5.40
2019-02-18T06:19:25.321Z,5.40
2019-02-18T06:21:53.921Z,5.40
2019-02-18T06:24:22.486Z,5.40
2019-02-18T06:26:51.079Z,5.40
2019-02-18T06:29:20.409Z,5.30
2019-02-18T06:32:08.463Z,5.30
2019-02-18T06:34:56.437Z,5.30
2019-02-18T06:37:44.382Z,5.30
2019-02-18T06:40:32.291Z,5.30
2019-02-18T06:43:20.244Z,5.10
2019-02-18T06:46:27.336Z,5.30
2019-02-18T06:52:10.161Z,5.40
2019-02-18T06:54:58.097Z,5.40
2019-02-18T06:58:05.221Z,5.50
2019-02-18T07:01:12.367Z,5.60
2019-02-18T07:04:19.465Z,5.70
2019-02-18T07:13:05.328Z,5.80
2019-02-18T07:15:53.250Z,5.90
2019-02-18T07:18:34.321Z,5.90
2019-02-18T07:21:15.560Z,5.90
2019-02-18T07:23:56.033Z,5.90
2019-02-18T07:26:36.933Z,6.00
2019-02-18T07:29:17.905Z,6.00
2019-02-18T07:31:58.637Z,6.10
2019-02-18T07:34:39.604Z,6.10
2019-02-18T07:37:19.956Z,6.20
2019-02-18T07:40:02.181Z,6.20
2019-02-18T07:42:42.766Z,6.20
2019-02-18T07:45:23.935Z,6.30
2019-02-18T07:47:52.537Z,6.30
2019-02-18T07:50:21.526Z,6.40
2019-02-18T07:53:09.456Z,6.40
2019-02-18T07:55:57.361Z,6.50
2019-02-18T07:58:25.982Z,6.50
2019-02-18T08:00:54.541Z,6.60
2019-02-18T08:03:23.105Z,6.70
2019-02-18T08:05:51.941Z,6.80
2019-02-18T08:08:20.505Z,6.90
2019-02-18T08:10:49.064Z,7.00
2019-02-18T08:13:17.687Z,7.10
2019-02-18T08:16:05.585Z,7.20
2019-02-18T08:18:53.551Z,7.50
2019-02-18T08:21:41.453Z,7.80
2019-02-18T08:24:29.439Z,8.10
2019-02-18T08:27:17.341Z,8.50
2019-02-18T08:29:57.932Z,8.90
2019-02-18T08:32:39.261Z,9.30
2019-02-18T08:35:19.767Z,9.70
2019-02-18T08:38:00.578Z,10.00
2019-02-18T08:40:41.811Z,10.50
2019-02-18T08:43:22.269Z,10.80
2019-02-18T08:46:03.301Z,10.90
2019-02-18T08:48:44.230Z,11.20
2019-02-18T08:51:24.617Z,11.40
2019-02-18T08:54:05.432Z,11.60
2019-02-18T08:56:46.648Z,11.60
2019-02-18T08:59:27.693Z,11.70
2019-02-18T09:02:08.790Z,11.60
2019-02-18T09:04:49.229Z,11.70
2019-02-18T09:07:30.023Z,11.90
2019-02-18T09:10:11.109Z,12.10
2019-02-18T09:12:39.717Z,12.10
2019-02-18T09:15:10.235Z,11.90
2019-02-18T09:17:38.799Z,11.70
2019-02-18T09:20:09.341Z,11.70
2019-02-18T09:22:45.313Z,11.60
2019-02-18T09:25:18.585Z,11.60
2019-02-18T09:27:47.137Z,12.00
2019-02-18T09:30:17.372Z,12.30
2019-02-18T09:32:45.941Z,12.20
2019-02-18T09:35:33.884Z,12.30
2019-02-18T09:38:25.132Z,12.50
2019-02-18T09:41:11.402Z,12.60
2019-02-18T09:43:59.352Z,12.50
2019-02-18T09:49:54.189Z,12.60
2019-02-18T09:52:42.687Z,12.60
2019-02-18T09:55:32.194Z,12.60
2019-02-18T09:58:20.233Z,12.80
2019-02-18T10:01:08.178Z,12.90
2019-02-18T10:03:56.117Z,12.80
2019-02-18T10:06:44.058Z,12.80
2019-02-18T10:09:31.973Z,12.90
2019-02-18T10:12:19.953Z,13.00
2019-02-18T10:14:48.546Z,13.10
2019-02-18T10:17:17.162Z,13.20
2019-02-18T10:19:45.746Z,13.20
2019-02-18T10:22:14.319Z,13.30
2019-02-18T10:24:50.784Z,13.30
2019-02-18T10:27:13.201Z,13.50
2019-02-18T10:29:41.774Z,13.60
2019-02-18T10:32:10.373Z,13.70
2019-02-18T10:34:58.282Z,13.90
2019-02-18T10:37:54.933Z,13.90
2019-02-18T10:40:35.783Z,14.10
2019-02-18T10:43:32.234Z,14.20
2019-02-18T10:46:13.580Z,14.40
2019-02-18T10:49:01.518Z,15.00
2019-02-18T10:51:49.425Z,14.60
2019-02-18T10:54:37.363Z,14.70
2019-02-18T10:57:25.293Z,14.80
2019-02-18T11:00:15.388Z,14.80
2019-02-18T11:03:03.325Z,14.90
2019-02-18T11:05:51.242Z,14.90
2019-02-18T11:08:39.180Z,15.00
2019-02-18T11:11:27.131Z,15.10
2019-02-18T11:14:15.043Z,15.20
2019-02-18T11:17:02.980Z,15.30
2019-02-18T11:19:43.915Z,15.30
2019-02-18T11:22:25.010Z,15.20
2019-02-18T11:25:05.449Z,15.30
2019-02-18T11:30:46.781Z,15.10
2019-02-18T11:33:34.681Z,15.20
2019-02-18T11:39:17.672Z,15.30
2019-02-18T11:42:07.232Z,15.30
2019-02-18T11:44:55.140Z,15.40
2019-02-18T11:47:44.719Z,15.30
2019-02-18T11:50:32.657Z,15.10
2019-02-18T11:53:20.586Z,15.10
2019-02-18T11:56:08.560Z,15.20
2019-02-18T11:58:56.513Z,15.30
2019-02-18T12:01:44.709Z,15.30
2019-02-18T12:04:32.614Z,15.40
2019-02-18T12:07:20.556Z,15.40
2019-02-18T12:09:49.118Z,15.50
2019-02-18T12:12:17.720Z,15.50
2019-02-18T12:14:46.281Z,15.60
2019-02-18T12:17:34.630Z,15.60
2019-02-18T12:20:15.722Z,15.60
2019-02-18T12:22:56.081Z,15.60
2019-02-18T12:25:37.206Z,15.70
2019-02-18T12:28:17.926Z,15.70
2019-02-18T12:30:58.443Z,15.70
2019-02-18T12:33:39.433Z,15.70
2019-02-18T12:36:20.518Z,15.60
2019-02-18T12:39:01.109Z,15.60
2019-02-18T12:41:48.626Z,15.60
2019-02-18T12:44:24.404Z,15.50
2019-02-18T12:47:06.265Z,15.40
2019-02-18T12:49:46.781Z,15.30
2019-02-18T12:52:27.518Z,15.30
2019-02-18T12:55:08.016Z,15.30
2019-02-18T12:57:56.113Z,15.30
2019-02-18T13:00:44.119Z,15.30
2019-02-18T13:03:32.039Z,15.20
2019-02-18T13:06:19.981Z,15.20
2019-02-18T13:09:07.896Z,15.20
2019-02-18T13:11:59.290Z,15.20
2019-02-18T13:17:54.001Z,15.20
2019-02-18T13:20:41.909Z,15.20
2019-02-18T13:23:31.515Z,15.10
2019-02-18T13:26:19.489Z,15.10
2019-02-18T13:29:07.449Z,15.10
2019-02-18T13:31:55.357Z,15.20
2019-02-18T13:34:43.329Z,15.20
2019-02-18T13:37:31.262Z,15.30
2019-02-18T13:40:11.995Z,15.30
2019-02-18T13:42:53.218Z,15.20
2019-02-18T13:45:34.457Z,15.20
2019-02-18T13:48:15.090Z,15.20
2019-02-18T13:50:56.357Z,15.20
2019-02-18T13:53:36.668Z,15.20
2019-02-18T13:56:17.563Z,15.10
2019-02-18T13:58:57.898Z,15.00
2019-02-18T14:01:38.407Z,15.00
2019-02-18T14:04:19.494Z,14.90
2019-02-18T14:07:00.517Z,14.80
2019-02-18T14:09:41.466Z,14.70
2019-02-18T14:12:22.073Z,14.70
2019-02-18T14:15:03.132Z,14.70
2019-02-18T14:17:43.892Z,14.70
2019-02-18T14:20:24.314Z,14.70
2019-02-18T14:23:05.037Z,14.70
2019-02-18T14:25:46.310Z,14.60
2019-02-18T14:28:27.216Z,14.60
2019-02-18T14:31:08.550Z,14.60
2019-02-18T14:33:48.958Z,14.60
2019-02-18T14:36:17.531Z,14.60
2019-02-18T14:38:46.136Z,14.60
2019-02-18T14:41:15.178Z,14.60
2019-02-18T14:43:43.784Z,14.50
2019-02-18T14:46:12.816Z,14.50
2019-02-18T14:48:41.414Z,14.50
2019-02-18T14:51:10.099Z,14.40
2019-02-18T14:57:05.561Z,14.40
2019-02-18T15:03:00.369Z,14.40
2019-02-18T15:05:48.780Z,14.40
2019-02-18T15:08:36.849Z,14.40
2019-02-18T15:11:24.757Z,14.50
2019-02-18T15:14:12.802Z,14.40
2019-02-18T15:17:00.817Z,14.40
2019-02-18T15:19:42.200Z,14.30
2019-02-18T15:22:22.724Z,14.30
2019-02-18T15:25:03.728Z,14.20
2019-02-18T15:27:44.704Z,14.10
2019-02-18T15:30:25.622Z,14.10
2019-02-18T15:33:06.914Z,14.10
2019-02-18T15:35:47.575Z,14.00
2019-02-18T15:38:28.112Z,14.00
2019-02-18T15:41:09.323Z,13.90
2019-02-18T15:43:50.298Z,13.80
2019-02-18T15:46:30.922Z,13.80
2019-02-18T15:49:12.947Z,13.80
2019-02-18T15:51:41.609Z,13.70
2019-02-18T15:54:10.352Z,13.70
2019-02-18T15:56:38.921Z,13.70
2019-02-18T15:59:07.702Z,13.60
2019-02-18T16:01:36.704Z,13.60
2019-02-18T16:04:05.408Z,13.50
2019-02-18T16:06:34.019Z,13.50
2019-02-18T16:09:21.933Z,13.50
2019-02-18T16:12:09.873Z,13.40
2019-02-18T16:14:57.796Z,13.30
2019-02-18T16:17:45.743Z,13.20
2019-02-18T16:20:26.150Z,13.20
2019-02-18T16:23:07.356Z,13.10
2019-02-18T16:25:48.450Z,13.00
2019-02-18T16:28:29.217Z,12.90
2019-02-18T16:31:09.682Z,12.90
2019-02-18T16:33:50.924Z,12.80
2019-02-18T16:36:31.276Z,12.80
2019-02-18T16:39:13.199Z,12.70
2019-02-18T16:44:36.981Z,12.60
2019-02-18T16:47:05.956Z,12.50
2019-02-18T16:49:54.431Z,12.40
2019-02-18T16:52:42.440Z,12.40
2019-02-18T16:55:30.386Z,12.30
2019-02-18T17:01:11.435Z,12.20
2019-02-18T17:04:00.998Z,12.10
2019-02-18T17:06:48.962Z,12.10
2019-02-18T17:09:38.504Z,12.10
2019-02-18T17:12:26.482Z,12.10
2019-02-18T17:15:14.446Z,12.00
2019-02-18T17:20:49.326Z,11.80
2019-02-18T17:23:30.677Z,11.80
2019-02-18T17:26:11.561Z,11.80
2019-02-18T17:28:52.215Z,11.80
2019-02-18T17:31:33.480Z,11.80
2019-02-18T17:34:14.463Z,11.80
2019-02-18T17:36:55.141Z,11.80
2019-02-18T17:39:36.458Z,11.80
2019-02-18T17:42:17.076Z,11.80
2019-02-18T17:44:58.356Z,11.70
2019-02-18T17:47:26.920Z,11.70
2019-02-18T17:49:55.497Z,11.70
2019-02-18T17:52:24.123Z,11.80
2019-02-18T17:54:52.692Z,11.80
2019-02-18T17:57:21.308Z,11.70
2019-02-18T17:59:49.880Z,11.60
2019-02-18T18:02:37.936Z,11.60
2019-02-18T18:05:25.856Z,11.60
2019-02-18T18:08:13.771Z,11.60
2019-02-18T18:11:01.842Z,11.60
2019-02-18T18:13:49.748Z,11.50
2019-02-18T18:16:37.697Z,11.50
2019-02-18T18:19:25.601Z,11.40
2019-02-18T18:22:13.553Z,11.40
2019-02-18T18:25:01.463Z,11.40
2019-02-18T18:27:51.441Z,11.40
2019-02-18T18:30:39.357Z,11.40
2019-02-18T18:33:27.322Z,11.30
2019-02-18T18:36:15.241Z,11.30
2019-02-18T18:42:01.294Z,11.20
2019-02-18T18:44:49.249Z,11.10
2019-02-18T18:47:37.169Z,11.10
2019-02-18T18:50:25.184Z,11.00
2019-02-18T18:53:13.100Z,11.00
2019-02-18T18:56:01.058Z,10.90
2019-02-18T18:58:50.601Z,10.90
2019-02-18T19:01:38.544Z,10.80
2019-02-18T19:04:26.485Z,10.80
2019-02-18T19:07:14.376Z,10.70
2019-02-18T19:10:02.336Z,10.70
2019-02-18T19:12:50.545Z,10.60
2019-02-18T19:15:31.508Z,10.50
2019-02-18T19:18:11.866Z,10.50
2019-02-18T19:20:52.924Z,10.40
2019-02-18T19:23:33.844Z,10.40
2019-02-18T19:26:02.773Z,10.40
2019-02-18T19:28:50.710Z,10.30
2019-02-18T19:31:38.670Z,10.20
2019-02-18T19:34:26.732Z,10.20
2019-02-18T19:37:14.695Z,10.20
2019-02-18T19:40:02.782Z,10.10
2019-02-18T19:42:50.709Z,10.00
2019-02-18T19:45:38.668Z,10.00
2019-02-18T19:48:26.594Z,10.00
2019-02-18T19:51:14.529Z,9.90
2019-02-18T19:54:02.481Z,9.90
2019-02-18T19:56:50.422Z,9.80
2019-02-18T19:59:38.337Z,9.80
2019-02-18T20:02:26.285Z,9.80
2019-02-18T20:05:15.915Z,9.70
2019-02-18T20:10:58.895Z,9.70
2019-02-18T20:13:46.984Z,9.60
2019-02-18T20:16:36.768Z,9.60
2019-02-18T20:19:24.793Z,9.60
2019-02-18T20:22:05.408Z,9.50
2019-02-18T20:24:44.716Z,9.50
2019-02-18T20:27:32.684Z,9.50
2019-02-18T20:30:22.310Z,9.40
2019-02-18T20:33:10.277Z,9.30
2019-02-18T20:35:58.186Z,9.30
2019-02-18T20:38:46.323Z,9.00
2019-02-18T20:44:41.278Z,9.20
2019-02-18T20:47:09.854Z,9.20
2019-02-18T20:49:57.809Z,9.20
2019-02-18T20:55:15.218Z,9.10
2019-02-18T20:58:03.944Z,9.10
2019-02-18T21:00:51.929Z,9.10
2019-02-18T21:03:41.522Z,9.10
2019-02-18T21:06:43.445Z,9.10
2019-02-18T21:09:19.073Z,9.00
2019-02-18T21:12:06.977Z,9.00
2019-02-18T21:14:54.910Z,9.00
2019-02-18T21:20:36.474Z,8.80
2019-02-18T21:23:15.745Z,8.80
2019-02-18T21:26:03.681Z,8.70
2019-02-18T21:28:53.226Z,8.70
2019-02-18T21:34:36.091Z,8.60
2019-02-18T21:37:24.886Z,8.60
2019-02-18T21:40:12.982Z,8.60
2019-02-18T21:43:00.926Z,8.60
2019-02-18T21:45:48.829Z,8.60
2019-02-18T21:48:36.807Z,8.60
2019-02-18T21:51:24.794Z,8.60
2019-02-18T21:54:12.760Z,8.60
2019-02-18T21:57:00.672Z,8.60
2019-02-18T21:59:50.250Z,8.60
2019-02-18T22:02:38.153Z,8.60
2019-02-18T22:05:06.906Z,8.60
2019-02-18T22:07:35.781Z,8.60
2019-02-18T22:10:05.885Z,8.50
2019-02-18T22:12:34.544Z,8.50
2019-02-18T22:15:03.184Z,8.50
2019-02-18T22:17:51.133Z,8.50
2019-02-18T22:20:39.049Z,8.50
2019-02-18T22:26:20.042Z,8.50
2019-02-18T22:29:07.974Z,8.50
2019-02-18T22:35:02.841Z,8.50
2019-02-18T22:37:33.080Z,8.60
2019-02-18T22:40:01.699Z,8.50
2019-02-18T22:42:30.269Z,8.50
2019-02-18T22:44:58.845Z,8.50
2019-02-18T22:47:46.796Z,8.50
2019-02-18T22:50:36.359Z,8.50
2019-02-18T22:53:24.302Z,8.40
2019-02-18T22:56:12.246Z,8.40
2019-02-18T22:59:00.137Z,8.40
2019-02-18T23:01:48.044Z,8.40
2019-02-18T23:04:35.977Z,8.30
2019-02-18T23:07:23.884Z,8.30
2019-02-18T23:10:13.545Z,8.20
2019-02-18T23:13:01.501Z,8.20
2019-02-18T23:15:49.391Z,8.20
2019-02-18T23:18:37.376Z,8.10
2019-02-18T23:24:25.709Z,8.10
2019-02-18T23:27:06.713Z,8.10
2019-02-18T23:29:47.418Z,8.00
2019-02-18T23:32:28.163Z,8.00
2019-02-18T23:35:09.266Z,8.00
2019-02-18T23:37:50.076Z,8.00
2019-02-18T23:40:31.153Z,8.00
2019-02-18T23:43:12.237Z,7.90
2019-02-18T23:45:52.813Z,7.90
2019-02-18T23:48:33.453Z,7.90
2019-02-18T23:51:13.934Z,7.80
2019-02-18T23:53:54.648Z,7.80
2019-02-18T23:56:35.282Z,7.80
2019-02-18T23:59:15.660Z,7.80
