createdAt,value
2023-02-12T00:04:32.102Z,99.90
2023-02-12T00:14:30.982Z,99.90
2023-02-12T00:24:29.985Z,99.90
2023-02-12T00:34:29.076Z,99.90
2023-02-12T00:44:29.078Z,99.90
2023-02-12T00:54:28.141Z,99.90
2023-02-12T01:04:28.874Z,99.90
2023-02-12T01:14:28.092Z,99.90
2023-02-12T01:24:27.131Z,99.90
2023-02-12T01:34:26.478Z,99.90
2023-02-12T01:44:25.312Z,99.90
2023-02-12T01:54:26.273Z,99.90
2023-02-12T02:04:25.155Z,99.90
2023-02-12T02:14:34.885Z,99.90
2023-02-12T02:24:34.134Z,99.90
2023-02-12T02:34:33.151Z,99.90
2023-02-12T02:44:32.184Z,99.90
2023-02-12T02:54:31.046Z,99.90
2023-02-12T03:04:32.043Z,99.90
2023-02-12T03:14:31.173Z,99.90
2023-02-12T03:24:30.137Z,99.90
2023-02-12T03:34:29.086Z,99.90
2023-02-12T03:44:28.128Z,99.90
2023-02-12T03:54:27.490Z,99.90
2023-02-12T04:04:26.039Z,99.90
2023-02-12T04:14:25.076Z,99.90
2023-02-12T04:24:24.098Z,99.90
2023-02-12T04:34:23.175Z,99.90
2023-02-12T04:44:22.174Z,99.90
2023-02-12T04:54:21.307Z,99.90
2023-02-12T05:04:20.279Z,99.90
2023-02-12T05:14:19.123Z,99.90
2023-02-12T05:24:18.169Z,99.90
2023-02-12T05:34:17.222Z,99.90
2023-02-12T05:44:16.319Z,99.90
2023-02-12T05:54:15.125Z,99.90
2023-02-12T06:04:14.193Z,99.90
2023-02-12T06:14:13.183Z,99.90
2023-02-12T06:24:12.232Z,99.90
2023-02-12T06:34:11.309Z,99.90
2023-02-12T06:44:10.352Z,99.90
2023-02-12T06:54:09.179Z,99.90
2023-02-12T07:04:08.340Z,99.90
2023-02-12T07:14:07.414Z,99.90
2023-02-12T07:24:06.325Z,99.90
2023-02-12T07:34:08.434Z,99.90
2023-02-12T07:44:07.175Z,99.90
2023-02-12T07:54:06.323Z,99.90
2023-02-12T08:04:08.334Z,99.90
2023-02-12T08:14:07.248Z,99.90
2023-02-12T08:24:06.347Z,99.90
2023-02-12T08:34:05.171Z,99.90
2023-02-12T08:44:04.473Z,99.90
2023-02-12T08:54:03.263Z,99.90
2023-02-12T09:04:02.238Z,99.90
2023-02-12T09:14:01.190Z,99.90
2023-02-12T09:24:00.132Z,99.90
2023-02-12T09:33:59.261Z,99.90
2023-02-12T09:43:58.221Z,99.90
2023-02-12T09:53:57.255Z,99.90
2023-02-12T10:03:56.237Z,99.80
2023-02-12T10:13:55.251Z,99.70
2023-02-12T10:23:54.284Z,99.40
2023-02-12T10:33:55.999Z,98.30
2023-02-12T10:43:55.254Z,98.00
2023-02-12T10:53:54.291Z,97.60
2023-02-12T11:03:53.348Z,97.30
2023-02-12T11:13:52.288Z,96.80
2023-02-12T11:23:51.537Z,96.20
2023-02-12T11:33:51.415Z,95.70
2023-02-12T11:43:51.957Z,94.20
2023-02-12T11:53:51.433Z,94.60
2023-02-12T12:03:50.308Z,93.80
2023-02-12T12:13:49.331Z,92.60
2023-02-12T12:23:48.642Z,93.50
2023-02-12T12:33:47.432Z,92.70
2023-02-12T12:43:46.264Z,92.60
2023-02-12T12:53:45.613Z,92.10
2023-02-12T13:03:45.388Z,91.90
2023-02-12T13:13:44.437Z,91.60
2023-02-12T13:23:43.486Z,91.00
2023-02-12T13:33:42.540Z,90.80
2023-02-12T13:43:41.597Z,90.20
2023-02-12T13:53:40.518Z,90.40
2023-02-12T14:03:39.478Z,90.60
2023-02-12T14:13:38.403Z,90.50
2023-02-12T14:23:37.569Z,90.70
2023-02-12T14:33:36.402Z,90.70
2023-02-12T14:43:38.715Z,90.80
2023-02-12T14:53:37.453Z,90.90
2023-02-12T15:03:36.579Z,91.10
2023-02-12T15:13:38.430Z,90.90
2023-02-12T15:23:37.450Z,91.10
2023-02-12T15:33:36.669Z,91.20
2023-02-12T15:43:35.567Z,91.40
2023-02-12T15:53:34.394Z,91.50
2023-02-12T16:03:33.523Z,91.70
2023-02-12T16:13:32.567Z,91.80
2023-02-12T16:23:31.438Z,91.90
2023-02-12T16:33:30.679Z,92.10
2023-02-12T16:43:29.538Z,92.30
2023-02-12T16:53:28.575Z,92.40
2023-02-12T17:03:27.783Z,92.60
2023-02-12T17:13:26.764Z,92.60
2023-02-12T17:23:25.723Z,92.60
2023-02-12T17:33:24.856Z,92.70
2023-02-12T17:43:23.605Z,92.80
2023-02-12T17:53:22.585Z,92.90
2023-02-12T18:03:21.603Z,92.90
2023-02-12T18:13:20.743Z,93.00
2023-02-12T18:23:19.578Z,93.00
2023-02-12T18:33:21.699Z,93.20
2023-02-12T18:43:20.760Z,93.20
2023-02-12T18:53:19.597Z,93.30
2023-02-12T19:03:18.663Z,93.30
2023-02-12T19:13:17.688Z,93.40
2023-02-12T19:23:16.777Z,93.50
2023-02-12T19:33:15.774Z,93.50
2023-02-12T19:43:14.616Z,93.50
2023-02-12T19:53:13.695Z,93.50
2023-02-12T20:03:13.577Z,93.70
2023-02-12T20:13:12.934Z,93.90
2023-02-12T20:23:12.107Z,94.00
2023-02-12T20:33:10.632Z,94.00
2023-02-12T20:43:09.811Z,94.10
2023-02-12T20:53:08.726Z,94.20
2023-02-12T21:03:07.779Z,94.20
2023-02-12T21:13:06.953Z,94.30
2023-02-12T21:23:05.696Z,94.40
2023-02-12T21:33:04.751Z,94.40
2023-02-12T21:43:03.665Z,94.40
2023-02-12T21:53:02.811Z,94.40
2023-02-12T22:03:01.662Z,94.50
2023-02-12T22:13:00.752Z,94.50
2023-02-12T22:22:59.767Z,94.30
2023-02-12T22:32:58.830Z,94.30
2023-02-12T22:42:57.820Z,94.30
2023-02-12T22:52:56.662Z,94.30
2023-02-12T23:02:55.812Z,94.20
2023-02-12T23:12:54.856Z,94.10
2023-02-12T23:22:53.823Z,94.20
2023-02-12T23:32:53.585Z,94.20
2023-02-12T23:42:52.801Z,94.10
2023-02-12T23:52:51.708Z,94.10
