createdAt,value
2018-12-11T00:01:06.264Z,78.18
2018-12-11T00:03:17.088Z,79.05
2018-12-11T00:05:27.959Z,78.75
2018-12-11T00:07:38.789Z,78.80
2018-12-11T00:09:49.628Z,78.48
2018-12-11T00:12:00.454Z,78.01
2018-12-11T00:14:11.324Z,77.98
2018-12-11T00:16:22.158Z,77.73
2018-12-11T00:18:32.981Z,78.47
2018-12-11T00:20:43.850Z,77.72
2018-12-11T00:22:54.678Z,78.05
2018-12-11T00:25:05.526Z,78.55
2018-12-11T00:27:16.386Z,77.58
2018-12-11T00:29:27.228Z,78.04
2018-12-11T00:31:38.079Z,78.12
2018-12-11T00:33:48.912Z,78.51
2018-12-11T00:36:00.572Z,78.00
2018-12-11T00:38:11.389Z,78.31
2018-12-11T00:40:22.207Z,78.15
2018-12-11T00:42:33.075Z,78.17
2018-12-11T00:44:43.901Z,77.98
2018-12-11T00:46:54.748Z,78.45
2018-12-11T00:49:05.552Z,78.08
2018-12-11T00:51:16.413Z,78.66
2018-12-11T00:53:27.217Z,78.36
2018-12-11T00:55:38.048Z,78.30
2018-12-11T00:57:48.893Z,78.62
2018-12-11T00:59:59.741Z,78.59
2018-12-11T01:02:10.605Z,78.35
2018-12-11T01:04:21.434Z,78.04
2018-12-11T01:06:32.300Z,78.52
2018-12-11T01:08:43.120Z,78.65
2018-12-11T01:10:53.945Z,77.87
2018-12-11T01:13:04.818Z,77.76
2018-12-11T01:15:15.653Z,77.75
2018-12-11T01:17:26.500Z,77.57
2018-12-11T01:19:37.309Z,76.87
2018-12-11T01:21:48.264Z,76.89
2018-12-11T01:23:59.105Z,76.80
2018-12-11T01:26:09.959Z,76.46
2018-12-11T01:28:20.813Z,77.11
2018-12-11T01:30:31.627Z,77.65
2018-12-11T01:32:42.461Z,76.58
2018-12-11T01:34:53.321Z,76.52
2018-12-11T01:37:04.169Z,77.02
2018-12-11T01:39:15.003Z,77.23
2018-12-11T01:41:25.860Z,76.70
2018-12-11T01:43:36.703Z,77.39
2018-12-11T01:45:47.533Z,77.45
2018-12-11T01:47:58.408Z,76.87
2018-12-11T01:50:09.356Z,77.59
2018-12-11T01:52:20.173Z,76.11
2018-12-11T01:54:31.135Z,76.73
2018-12-11T01:56:41.944Z,77.67
2018-12-11T01:58:52.798Z,76.67
2018-12-11T02:01:03.613Z,76.56
2018-12-11T02:03:14.466Z,76.59
2018-12-11T02:05:25.293Z,76.80
2018-12-11T02:07:36.173Z,77.04
2018-12-11T02:09:47.033Z,76.13
2018-12-11T02:11:57.841Z,75.64
2018-12-11T02:14:08.681Z,75.85
2018-12-11T02:16:19.542Z,75.56
2018-12-11T02:18:30.366Z,76.09
2018-12-11T02:20:41.218Z,76.13
2018-12-11T02:22:52.032Z,75.77
2018-12-11T02:25:04.112Z,75.59
2018-12-11T02:27:14.941Z,76.29
2018-12-11T02:29:25.757Z,76.14
2018-12-11T02:31:36.610Z,75.93
2018-12-11T02:33:47.556Z,75.46
2018-12-11T02:35:58.401Z,76.07
2018-12-11T02:38:09.262Z,75.00
2018-12-11T02:40:20.109Z,75.01
2018-12-11T02:42:31.013Z,74.99
2018-12-11T02:44:41.883Z,75.75
2018-12-11T02:46:52.816Z,75.20
2018-12-11T02:49:03.782Z,75.24
2018-12-11T02:51:14.622Z,75.81
2018-12-11T02:53:25.568Z,75.81
2018-12-11T02:55:36.418Z,75.95
2018-12-11T02:57:47.241Z,75.70
2018-12-11T02:59:58.087Z,75.47
2018-12-11T03:02:09.026Z,74.54
2018-12-11T03:04:19.871Z,75.38
2018-12-11T03:06:30.727Z,75.12
2018-12-11T03:08:41.537Z,75.79
2018-12-11T03:10:52.389Z,75.87
2018-12-11T03:13:03.313Z,75.64
2018-12-11T03:15:14.153Z,75.34
2018-12-11T03:17:24.990Z,74.65
2018-12-11T03:19:35.834Z,74.43
2018-12-11T03:21:46.677Z,74.60
2018-12-11T03:23:57.506Z,75.11
2018-12-11T03:26:08.337Z,74.16
2018-12-11T03:28:19.164Z,74.45
2018-12-11T03:30:30.026Z,74.72
2018-12-11T03:32:41.037Z,75.33
2018-12-11T03:34:51.879Z,74.27
2018-12-11T03:37:02.729Z,74.36
2018-12-11T03:39:13.544Z,75.00
2018-12-11T03:41:24.388Z,73.80
2018-12-11T03:43:35.232Z,74.26
2018-12-11T03:45:46.068Z,74.82
2018-12-11T03:47:56.922Z,73.79
2018-12-11T03:50:07.867Z,74.21
2018-12-11T03:52:21.643Z,73.80
2018-12-11T03:54:31.677Z,73.70
2018-12-11T03:56:42.513Z,73.78
2018-12-11T03:58:53.350Z,73.86
2018-12-11T04:01:04.296Z,73.96
2018-12-11T04:03:15.297Z,74.13
2018-12-11T04:05:26.992Z,73.80
2018-12-11T04:07:37.818Z,73.84
2018-12-11T04:09:48.760Z,74.74
2018-12-11T04:11:59.722Z,74.09
2018-12-11T04:14:10.629Z,74.65
2018-12-11T04:16:21.459Z,73.71
2018-12-11T04:18:32.281Z,74.16
2018-12-11T04:20:43.130Z,74.51
2018-12-11T04:22:53.941Z,74.06
2018-12-11T04:25:05.435Z,74.29
2018-12-11T04:27:16.257Z,74.27
2018-12-11T04:29:27.105Z,74.89
2018-12-11T04:31:37.909Z,74.52
2018-12-11T04:33:48.742Z,74.58
2018-12-11T04:35:59.677Z,75.12
2018-12-11T04:38:10.501Z,74.18
2018-12-11T04:40:21.353Z,74.64
2018-12-11T04:42:32.189Z,74.87
2018-12-11T04:44:43.010Z,73.87
2018-12-11T04:46:53.842Z,74.41
2018-12-11T04:49:04.685Z,74.13
2018-12-11T04:51:15.544Z,75.04
2018-12-11T04:53:26.380Z,73.98
2018-12-11T04:55:37.236Z,74.54
2018-12-11T04:57:48.060Z,74.56
2018-12-11T04:59:58.908Z,74.18
2018-12-11T05:02:09.742Z,74.05
2018-12-11T05:04:20.560Z,74.39
2018-12-11T05:06:31.409Z,74.29
2018-12-11T05:08:42.230Z,74.36
2018-12-11T05:10:53.084Z,74.11
2018-12-11T05:13:03.918Z,74.63
2018-12-11T05:15:14.751Z,74.47
2018-12-11T05:17:25.613Z,74.48
2018-12-11T05:19:36.453Z,74.57
2018-12-11T05:21:47.309Z,74.15
2018-12-11T05:23:58.193Z,73.99
2018-12-11T05:26:09.005Z,73.99
2018-12-11T05:28:19.872Z,74.93
2018-12-11T05:30:30.704Z,74.43
2018-12-11T05:32:41.523Z,74.88
2018-12-11T05:34:52.352Z,74.90
2018-12-11T05:37:03.519Z,75.31
2018-12-11T05:39:14.382Z,75.68
2018-12-11T05:41:25.241Z,75.22
2018-12-11T05:43:36.125Z,74.86
2018-12-11T05:45:46.957Z,75.21
2018-12-11T05:47:57.787Z,75.58
2018-12-11T05:50:08.604Z,75.25
2018-12-11T05:52:19.466Z,75.85
2018-12-11T05:54:30.428Z,76.26
2018-12-11T05:56:41.349Z,75.52
2018-12-11T05:58:52.208Z,76.15
2018-12-11T06:01:03.883Z,76.55
2018-12-11T06:03:14.729Z,76.24
2018-12-11T06:05:25.541Z,75.52
2018-12-11T06:07:36.374Z,76.15
2018-12-11T06:09:47.207Z,76.27
2018-12-11T06:11:58.046Z,75.54
2018-12-11T06:14:08.890Z,76.05
2018-12-11T06:16:20.177Z,75.88
2018-12-11T06:18:31.017Z,76.62
2018-12-11T06:20:41.857Z,75.75
2018-12-11T06:22:52.688Z,75.97
2018-12-11T06:25:03.781Z,76.55
2018-12-11T06:27:14.912Z,76.58
2018-12-11T06:29:25.769Z,76.44
2018-12-11T06:31:36.596Z,76.50
2018-12-11T06:33:47.413Z,76.41
2018-12-11T06:35:58.347Z,75.92
2018-12-11T06:38:09.300Z,75.46
2018-12-11T06:40:20.136Z,75.85
2018-12-11T06:42:31.087Z,76.95
2018-12-11T06:44:41.920Z,76.45
2018-12-11T06:46:52.785Z,75.40
2018-12-11T06:49:03.635Z,76.16
2018-12-11T06:51:14.491Z,75.28
2018-12-11T06:53:25.326Z,75.08
2018-12-11T06:55:36.184Z,75.54
2018-12-11T06:57:47.028Z,75.57
2018-12-11T06:59:57.857Z,75.63
2018-12-11T07:02:08.701Z,75.73
2018-12-11T07:04:19.512Z,75.86
2018-12-11T07:06:30.355Z,76.57
2018-12-11T07:08:41.168Z,75.30
2018-12-11T07:10:52.009Z,75.83
2018-12-11T07:13:02.858Z,75.89
2018-12-11T07:15:13.675Z,75.99
2018-12-11T07:17:24.513Z,75.29
2018-12-11T07:19:35.339Z,75.96
2018-12-11T07:21:46.181Z,75.63
2018-12-11T07:23:57.004Z,76.01
2018-12-11T07:26:07.842Z,75.64
2018-12-11T07:28:18.682Z,75.65
2018-12-11T07:30:29.538Z,75.00
2018-12-11T07:32:40.384Z,74.86
2018-12-11T07:34:51.213Z,74.50
2018-12-11T07:37:02.052Z,74.75
2018-12-11T07:39:12.898Z,74.96
2018-12-11T07:41:23.737Z,76.04
2018-12-11T07:43:34.704Z,75.67
2018-12-11T07:45:45.548Z,75.01
2018-12-11T07:47:56.377Z,75.24
2018-12-11T07:50:07.264Z,75.25
2018-12-11T07:52:18.117Z,75.04
2018-12-11T07:54:28.959Z,75.02
2018-12-11T07:56:39.830Z,75.67
2018-12-11T07:58:50.704Z,75.58
2018-12-11T08:01:01.552Z,75.80
2018-12-11T08:03:12.412Z,75.51
2018-12-11T08:05:23.232Z,75.86
2018-12-11T08:07:34.071Z,75.14
2018-12-11T08:09:44.926Z,74.74
2018-12-11T08:11:55.746Z,74.94
2018-12-11T08:14:06.616Z,75.10
2018-12-11T08:16:18.109Z,75.30
2018-12-11T08:18:28.945Z,75.16
2018-12-11T08:20:39.781Z,74.58
2018-12-11T08:22:50.616Z,75.17
2018-12-11T08:25:01.453Z,75.36
2018-12-11T08:27:12.286Z,74.42
2018-12-11T08:29:23.124Z,74.72
2018-12-11T08:31:34.117Z,74.87
2018-12-11T08:33:44.961Z,74.54
2018-12-11T08:35:55.848Z,74.53
2018-12-11T08:38:06.696Z,75.11
2018-12-11T08:40:17.537Z,74.70
2018-12-11T08:42:28.377Z,74.42
2018-12-11T08:44:39.213Z,74.95
2018-12-11T08:46:50.073Z,75.15
2018-12-11T08:49:00.905Z,74.60
2018-12-11T08:51:11.750Z,74.74
2018-12-11T08:53:22.620Z,74.60
2018-12-11T08:55:33.478Z,73.95
2018-12-11T08:57:44.319Z,73.74
2018-12-11T08:59:55.166Z,74.00
2018-12-11T09:02:06.000Z,74.55
2018-12-11T09:04:16.835Z,74.19
2018-12-11T09:06:27.761Z,74.12
2018-12-11T09:08:38.638Z,74.64
2018-12-11T09:10:49.476Z,74.74
2018-12-11T09:13:00.316Z,73.69
2018-12-11T09:15:11.149Z,74.76
2018-12-11T09:17:21.975Z,74.06
2018-12-11T09:19:32.777Z,74.33
2018-12-11T09:21:43.660Z,75.56
2018-12-11T09:23:54.548Z,75.50
2018-12-11T09:26:05.374Z,75.87
2018-12-11T09:28:16.246Z,77.36
2018-12-11T09:30:27.087Z,77.09
2018-12-11T09:32:37.957Z,78.11
2018-12-11T09:34:48.788Z,79.21
2018-12-11T09:36:59.668Z,78.47
2018-12-11T09:39:10.502Z,78.53
2018-12-11T09:41:21.358Z,79.45
2018-12-11T09:43:32.216Z,79.21
2018-12-11T09:45:43.068Z,79.00
2018-12-11T09:47:53.900Z,78.14
2018-12-11T09:50:06.106Z,78.79
2018-12-11T09:52:16.927Z,78.66
2018-12-11T09:54:27.752Z,78.67
2018-12-11T09:56:38.566Z,78.24
2018-12-11T09:58:49.412Z,77.77
2018-12-11T10:01:00.283Z,78.15
2018-12-11T10:03:11.150Z,77.94
2018-12-11T10:05:22.095Z,77.94
2018-12-11T10:07:32.941Z,77.27
2018-12-11T10:09:43.776Z,76.88
2018-12-11T10:11:54.624Z,77.18
2018-12-11T10:14:05.608Z,76.44
2018-12-11T10:16:16.468Z,75.81
2018-12-11T10:18:27.311Z,75.86
2018-12-11T10:20:38.209Z,75.26
2018-12-11T10:22:49.240Z,76.41
2018-12-11T10:25:00.301Z,76.65
2018-12-11T10:27:11.152Z,76.01
2018-12-11T10:29:22.153Z,76.34
2018-12-11T10:31:32.968Z,75.83
2018-12-11T10:33:44.576Z,74.79
2018-12-11T10:35:55.422Z,74.15
2018-12-11T10:38:06.456Z,75.03
2018-12-11T10:40:17.323Z,73.76
2018-12-11T10:42:29.196Z,74.42
2018-12-11T10:44:40.022Z,74.48
2018-12-11T10:46:50.886Z,73.91
2018-12-11T10:49:01.741Z,73.78
2018-12-11T10:51:12.569Z,74.72
2018-12-11T10:53:23.395Z,73.62
2018-12-11T10:55:34.241Z,73.82
2018-12-11T10:57:45.068Z,73.61
2018-12-11T10:59:55.896Z,73.65
2018-12-11T11:02:25.591Z,73.83
2018-12-11T11:04:36.455Z,73.20
2018-12-11T11:06:47.331Z,72.90
2018-12-11T11:08:58.167Z,72.79
2018-12-11T11:11:09.140Z,73.15
2018-12-11T11:13:19.960Z,74.11
2018-12-11T11:15:30.831Z,73.76
2018-12-11T11:17:41.795Z,73.95
2018-12-11T11:19:52.633Z,74.33
2018-12-11T11:22:03.484Z,73.97
2018-12-11T11:24:14.304Z,74.17
2018-12-11T11:26:25.183Z,73.75
2018-12-11T11:28:36.148Z,73.96
2018-12-11T11:30:46.965Z,74.41
2018-12-11T11:32:57.857Z,74.72
2018-12-11T11:35:08.693Z,74.67
2018-12-11T11:37:19.534Z,74.72
2018-12-11T11:39:30.361Z,74.62
2018-12-11T11:41:41.275Z,74.92
2018-12-11T11:43:52.113Z,74.55
2018-12-11T11:46:03.055Z,74.98
2018-12-11T11:48:13.919Z,74.07
2018-12-11T11:50:25.273Z,74.52
2018-12-11T11:52:36.123Z,74.80
2018-12-11T11:54:46.977Z,73.67
2018-12-11T11:56:57.816Z,73.60
2018-12-11T11:59:08.719Z,73.35
2018-12-11T12:01:19.576Z,74.11
2018-12-11T12:03:30.432Z,72.92
2018-12-11T12:05:41.268Z,73.47
2018-12-11T12:07:52.124Z,73.36
2018-12-11T12:10:05.784Z,72.67
2018-12-11T12:12:16.637Z,73.66
2018-12-11T12:14:27.475Z,73.43
2018-12-11T12:16:38.321Z,74.43
2018-12-11T12:18:49.208Z,72.70
2018-12-11T12:21:00.045Z,71.92
2018-12-11T12:23:10.899Z,72.84
2018-12-11T12:25:21.777Z,73.56
2018-12-11T12:27:32.725Z,73.08
2018-12-11T12:29:43.577Z,73.79
2018-12-11T12:31:54.396Z,73.11
2018-12-11T12:34:05.360Z,71.48
2018-12-11T12:36:16.228Z,72.52
2018-12-11T12:38:27.064Z,72.50
2018-12-11T12:40:37.911Z,72.13
2018-12-11T12:42:48.751Z,71.85
2018-12-11T12:44:59.698Z,72.01
2018-12-11T12:47:10.535Z,72.16
2018-12-11T12:49:21.372Z,71.20
2018-12-11T12:51:32.241Z,70.25
2018-12-11T12:53:43.946Z,71.14
2018-12-11T12:55:54.794Z,70.83
2018-12-11T12:58:05.634Z,71.53
2018-12-11T13:00:16.608Z,70.17
2018-12-11T13:02:27.453Z,70.88
2018-12-11T13:04:38.311Z,70.34
2018-12-11T13:06:49.325Z,70.77
2018-12-11T13:09:00.494Z,71.45
2018-12-11T13:11:11.359Z,71.53
2018-12-11T13:13:22.205Z,71.50
2018-12-11T13:15:33.052Z,72.42
2018-12-11T13:17:43.937Z,73.10
2018-12-11T13:19:54.899Z,72.34
2018-12-11T13:22:05.727Z,74.25
2018-12-11T13:24:16.571Z,73.31
2018-12-11T13:26:27.505Z,74.03
2018-12-11T13:28:38.472Z,74.21
2018-12-11T13:30:49.337Z,74.53
2018-12-11T13:33:00.197Z,73.47
2018-12-11T13:35:11.208Z,74.59
2018-12-11T13:37:22.120Z,74.00
2018-12-11T13:39:32.952Z,74.00
2018-12-11T13:41:43.917Z,74.00
2018-12-11T13:43:54.981Z,74.51
2018-12-11T13:46:05.837Z,73.57
2018-12-11T13:48:23.255Z,73.79
2018-12-11T13:50:29.671Z,73.51
2018-12-11T13:52:40.554Z,72.98
2018-12-11T13:54:51.369Z,73.12
2018-12-11T13:57:02.357Z,73.31
2018-12-11T13:59:13.193Z,71.78
2018-12-11T14:01:24.072Z,73.07
2018-12-11T14:03:34.912Z,72.27
2018-12-11T14:05:45.759Z,73.32
2018-12-11T14:07:56.611Z,71.77
2018-12-11T14:10:07.566Z,72.96
2018-12-11T14:12:18.426Z,71.86
2018-12-11T14:14:29.278Z,71.57
2018-12-11T14:16:40.149Z,71.68
2018-12-11T14:18:51.073Z,71.69
2018-12-11T14:21:01.901Z,71.74
2018-12-11T14:23:12.749Z,71.16
2018-12-11T14:25:23.639Z,71.23
2018-12-11T14:27:34.489Z,71.07
2018-12-11T14:29:45.353Z,71.60
2018-12-11T14:31:56.245Z,71.92
2018-12-11T14:34:07.116Z,71.60
2018-12-11T14:36:17.956Z,71.04
2018-12-11T14:38:28.866Z,71.38
2018-12-11T14:40:39.716Z,71.08
2018-12-11T14:42:50.724Z,71.21
2018-12-11T14:45:01.700Z,71.76
2018-12-11T14:47:12.669Z,71.61
2018-12-11T14:49:23.561Z,71.36
2018-12-11T14:51:34.510Z,71.36
2018-12-11T14:53:45.509Z,70.79
2018-12-11T14:55:56.384Z,71.20
2018-12-11T14:58:07.277Z,71.49
2018-12-11T15:00:18.100Z,71.65
2018-12-11T15:02:29.602Z,71.59
2018-12-11T15:04:40.519Z,71.16
2018-12-11T15:06:51.464Z,71.72
2018-12-11T15:09:11.216Z,71.79
2018-12-11T15:11:22.064Z,72.75
2018-12-11T15:13:32.907Z,73.47
2018-12-11T15:15:43.770Z,73.64
2018-12-11T15:17:54.635Z,73.60
2018-12-11T15:20:05.744Z,73.41
2018-12-11T15:22:16.593Z,74.85
2018-12-11T15:24:27.452Z,75.38
2018-12-11T15:26:38.301Z,75.68
2018-12-11T15:28:49.194Z,76.63
2018-12-11T15:31:05.924Z,76.25
2018-12-11T15:33:16.860Z,76.88
2018-12-11T15:35:27.722Z,77.28
2018-12-11T15:37:38.649Z,77.43
2018-12-11T15:39:49.474Z,78.08
2018-12-11T15:42:00.377Z,77.47
2018-12-11T15:44:11.201Z,78.56
2018-12-11T15:46:22.278Z,78.42
2018-12-11T15:48:33.154Z,78.40
2018-12-11T15:50:44.016Z,77.81
2018-12-11T15:52:54.898Z,77.97
2018-12-11T15:55:05.727Z,78.61
2018-12-11T15:57:16.612Z,78.01
2018-12-11T15:59:27.464Z,77.89
2018-12-11T16:01:38.332Z,78.05
2018-12-11T16:03:49.297Z,78.20
2018-12-11T16:06:00.185Z,77.70
2018-12-11T16:08:11.035Z,77.86
2018-12-11T16:10:21.882Z,78.44
2018-12-11T16:12:32.736Z,77.68
2018-12-11T16:14:43.580Z,78.29
2018-12-11T16:16:54.435Z,77.42
2018-12-11T16:19:05.274Z,77.36
2018-12-11T16:21:16.100Z,77.79
2018-12-11T16:23:26.948Z,78.20
2018-12-11T16:25:37.806Z,78.46
2018-12-11T16:27:48.678Z,77.91
2018-12-11T16:29:59.644Z,78.81
2018-12-11T16:32:10.505Z,78.70
2018-12-11T16:34:21.384Z,78.60
2018-12-11T16:36:32.229Z,79.04
2018-12-11T16:38:43.093Z,78.63
2018-12-11T16:40:53.945Z,78.08
2018-12-11T16:43:04.849Z,78.06
2018-12-11T16:45:15.738Z,77.99
2018-12-11T16:47:26.601Z,78.10
2018-12-11T16:49:37.470Z,78.79
2018-12-11T16:51:48.298Z,78.35
2018-12-11T16:53:59.269Z,78.64
2018-12-11T16:56:10.128Z,78.71
2018-12-11T16:58:20.977Z,78.72
2018-12-11T17:00:31.864Z,79.07
2018-12-11T17:02:42.725Z,78.63
2018-12-11T17:04:53.616Z,77.88
2018-12-11T17:07:04.470Z,78.86
2018-12-11T17:09:15.314Z,78.50
2018-12-11T17:11:26.214Z,77.92
2018-12-11T17:13:37.082Z,78.15
2018-12-11T17:15:48.325Z,77.83
2018-12-11T17:17:59.300Z,78.14
2018-12-11T17:20:10.182Z,78.68
2018-12-11T17:22:21.187Z,78.45
2018-12-11T17:24:32.063Z,78.46
2018-12-11T17:26:42.979Z,79.18
2018-12-11T17:28:53.839Z,78.61
2018-12-11T17:31:04.852Z,78.22
2018-12-11T17:33:15.706Z,78.51
2018-12-11T17:35:26.574Z,78.94
2018-12-11T17:37:37.436Z,78.23
2018-12-11T17:39:48.336Z,78.84
2018-12-11T17:41:59.241Z,78.73
2018-12-11T17:44:10.110Z,78.10
2018-12-11T17:46:20.984Z,78.13
2018-12-11T17:48:31.911Z,77.95
2018-12-11T17:50:42.759Z,77.99
2018-12-11T17:52:53.638Z,78.09
2018-12-11T17:55:04.487Z,78.96
2018-12-11T17:57:15.339Z,79.12
2018-12-11T17:59:26.171Z,78.66
2018-12-11T18:01:37.576Z,78.40
2018-12-11T18:03:48.512Z,78.33
2018-12-11T18:05:59.419Z,78.01
2018-12-11T18:08:10.435Z,78.26
2018-12-11T18:10:21.315Z,78.37
2018-12-11T18:12:32.416Z,77.62
2018-12-11T18:14:43.335Z,77.84
2018-12-11T18:16:54.185Z,78.21
2018-12-11T18:19:05.105Z,77.77
2018-12-11T18:21:15.988Z,78.11
2018-12-11T18:23:26.855Z,78.05
2018-12-11T18:25:37.769Z,78.28
2018-12-11T18:27:48.613Z,77.62
2018-12-11T18:29:59.517Z,77.99
2018-12-11T18:32:10.866Z,78.11
2018-12-11T18:34:21.985Z,77.83
2018-12-11T18:36:32.875Z,78.46
2018-12-11T18:38:43.744Z,78.36
2018-12-11T18:40:54.611Z,78.21
2018-12-11T18:43:05.525Z,78.51
2018-12-11T18:45:16.473Z,78.31
2018-12-11T18:47:27.319Z,78.82
2018-12-11T18:49:38.185Z,78.22
2018-12-11T18:51:49.062Z,78.49
2018-12-11T18:53:59.954Z,78.57
2018-12-11T18:56:10.853Z,78.26
2018-12-11T18:58:21.744Z,78.33
2018-12-11T19:00:32.613Z,77.31
2018-12-11T19:02:43.504Z,77.51
2018-12-11T19:04:54.374Z,78.54
2018-12-11T19:07:05.277Z,77.32
2018-12-11T19:09:16.145Z,77.17
2018-12-11T19:11:27.310Z,77.41
2018-12-11T19:13:38.129Z,77.94
2018-12-11T19:15:49.478Z,77.72
2018-12-11T19:18:00.389Z,78.70
2018-12-11T19:20:11.368Z,77.65
2018-12-11T19:22:22.266Z,77.79
2018-12-11T19:24:33.956Z,78.89
2018-12-11T19:26:44.882Z,78.90
2018-12-11T19:28:55.776Z,78.62
2018-12-11T19:31:06.599Z,79.30
2018-12-11T19:33:17.646Z,79.05
2018-12-11T19:35:33.065Z,78.74
2018-12-11T19:37:41.432Z,79.76
2018-12-11T19:39:52.298Z,80.03
2018-12-11T19:42:03.233Z,79.85
2018-12-11T19:44:14.179Z,79.75
2018-12-11T19:46:25.090Z,78.94
2018-12-11T19:48:36.016Z,80.04
2018-12-11T19:50:46.993Z,79.76
2018-12-11T19:52:57.888Z,80.06
2018-12-11T19:55:08.751Z,79.70
2018-12-11T19:57:19.621Z,80.03
2018-12-11T19:59:31.066Z,79.53
2018-12-11T20:01:41.947Z,80.24
2018-12-11T20:03:52.884Z,80.25
2018-12-11T20:06:03.857Z,80.32
2018-12-11T20:08:14.805Z,79.55
2018-12-11T20:10:31.652Z,80.41
2018-12-11T20:12:43.135Z,79.68
2018-12-11T20:14:54.048Z,80.83
2018-12-11T20:17:04.996Z,80.56
2018-12-11T20:19:15.920Z,80.43
2018-12-11T20:21:26.797Z,81.05
2018-12-11T20:23:37.709Z,80.47
2018-12-11T20:25:48.621Z,81.26
2018-12-11T20:27:59.533Z,80.99
2018-12-11T20:30:10.420Z,80.90
2018-12-11T20:32:21.347Z,81.10
2018-12-11T20:34:32.216Z,81.22
2018-12-11T20:36:43.992Z,82.08
2018-12-11T20:38:55.014Z,82.26
2018-12-11T20:41:05.909Z,82.31
2018-12-11T20:43:17.157Z,82.75
2018-12-11T20:45:28.207Z,82.92
2018-12-11T20:47:39.128Z,82.77
2018-12-11T20:49:50.042Z,82.81
2018-12-11T20:52:01.074Z,82.62
2018-12-11T20:54:12.013Z,83.02
2018-12-11T20:56:22.907Z,82.51
2018-12-11T20:58:33.816Z,83.02
2018-12-11T21:00:44.803Z,82.26
2018-12-11T21:02:55.735Z,82.15
2018-12-11T21:05:06.744Z,82.09
2018-12-11T21:07:17.682Z,81.85
2018-12-11T21:09:28.619Z,81.78
2018-12-11T21:11:43.507Z,81.58
2018-12-11T21:13:54.441Z,81.99
2018-12-11T21:16:10.855Z,81.71
2018-12-11T21:18:18.453Z,82.31
2018-12-11T21:20:31.622Z,82.31
2018-12-11T21:22:42.625Z,81.72
2018-12-11T21:24:53.519Z,81.76
2018-12-11T21:27:04.851Z,82.48
2018-12-11T21:29:19.251Z,81.54
2018-12-11T21:31:30.147Z,81.51
2018-12-11T21:33:41.056Z,81.41
2018-12-11T21:35:51.937Z,82.00
2018-12-11T21:38:02.820Z,81.39
2018-12-11T21:40:13.698Z,81.97
2018-12-11T21:42:24.609Z,81.79
2018-12-11T21:44:35.583Z,81.95
2018-12-11T21:46:46.592Z,82.75
2018-12-11T21:48:57.458Z,82.04
2018-12-11T21:51:08.341Z,83.03
2018-12-11T21:53:19.232Z,83.16
2018-12-11T21:55:36.444Z,82.60
2018-12-11T21:57:47.526Z,83.83
2018-12-11T21:59:59.588Z,83.81
2018-12-11T22:02:10.657Z,83.72
2018-12-11T22:04:21.787Z,83.98
2018-12-11T22:06:32.748Z,83.98
2018-12-11T22:08:43.661Z,84.04
2018-12-11T22:10:54.533Z,83.61
2018-12-11T22:13:05.422Z,84.40
2018-12-11T22:15:16.337Z,84.31
2018-12-11T22:17:27.215Z,84.27
2018-12-11T22:19:38.162Z,83.69
2018-12-11T22:21:49.025Z,84.14
2018-12-11T22:23:59.895Z,84.19
2018-12-11T22:26:10.757Z,84.70
2018-12-11T22:28:21.637Z,83.99
2018-12-11T22:30:32.504Z,85.37
2018-12-11T22:32:43.405Z,84.94
2018-12-11T22:34:54.296Z,85.01
2018-12-11T22:37:05.160Z,84.33
2018-12-11T22:39:16.110Z,84.07
2018-12-11T22:41:26.990Z,84.99
2018-12-11T22:43:37.845Z,84.31
2018-12-11T22:45:48.741Z,84.66
2018-12-11T22:47:59.619Z,84.34
2018-12-11T22:50:10.607Z,84.89
2018-12-11T22:52:21.691Z,84.94
2018-12-11T22:54:32.655Z,84.00
2018-12-11T22:56:49.241Z,84.39
2018-12-11T22:59:00.270Z,84.38
2018-12-11T23:01:11.364Z,84.14
2018-12-11T23:03:22.337Z,84.01
2018-12-11T23:05:33.205Z,83.91
2018-12-11T23:07:44.064Z,83.27
2018-12-11T23:09:54.925Z,82.89
2018-12-11T23:12:05.823Z,82.73
2018-12-11T23:14:16.692Z,81.95
2018-12-11T23:16:27.665Z,82.61
2018-12-11T23:18:38.505Z,82.48
2018-12-11T23:20:49.377Z,81.83
2018-12-11T23:23:00.229Z,82.30
2018-12-11T23:25:11.073Z,82.55
2018-12-11T23:27:22.136Z,81.77
2018-12-11T23:29:33.000Z,81.83
2018-12-11T23:31:43.878Z,82.45
2018-12-11T23:33:54.724Z,82.26
2018-12-11T23:36:05.589Z,82.23
2018-12-11T23:38:16.473Z,81.93
2018-12-11T23:40:34.363Z,82.19
2018-12-11T23:42:45.266Z,81.16
2018-12-11T23:44:56.147Z,81.79
2018-12-11T23:47:07.038Z,81.75
2018-12-11T23:49:17.988Z,80.72
2018-12-11T23:51:28.849Z,81.18
2018-12-11T23:53:39.681Z,81.91
2018-12-11T23:55:57.549Z,81.23
2018-12-11T23:58:08.430Z,81.78
