createdAt,value
2018-09-03T00:01:22.142Z,8.57
2018-09-03T00:03:51.893Z,7.10
2018-09-03T00:06:21.325Z,8.20
2018-09-03T00:08:50.684Z,8.83
2018-09-03T00:11:20.043Z,7.30
2018-09-03T00:13:49.383Z,6.93
2018-09-03T00:16:18.755Z,6.37
2018-09-03T00:18:48.207Z,7.10
2018-09-03T00:21:17.683Z,11.60
2018-09-03T00:23:47.353Z,7.53
2018-09-03T00:26:16.703Z,8.03
2018-09-03T00:28:46.078Z,7.50
2018-09-03T00:31:20.782Z,10.00
2018-09-03T00:33:55.347Z,8.07
2018-09-03T00:36:29.938Z,11.03
2018-09-03T00:39:04.558Z,10.87
2018-09-03T00:41:44.975Z,8.87
2018-09-03T00:44:19.667Z,9.47
2018-09-03T00:46:54.260Z,8.13
2018-09-03T00:49:23.896Z,9.70
2018-09-03T00:51:53.331Z,9.23
2018-09-03T00:54:22.724Z,12.23
2018-09-03T00:56:52.128Z,13.07
2018-09-03T00:59:21.527Z,9.93
2018-09-03T01:01:51.042Z,7.97
2018-09-03T01:04:20.651Z,9.47
2018-09-03T01:06:50.167Z,8.93
2018-09-03T01:09:19.500Z,9.57
2018-09-03T01:11:48.862Z,11.27
2018-09-03T01:14:18.322Z,19.77
2018-09-03T01:16:47.743Z,10.73
2018-09-03T01:19:17.181Z,13.57
2018-09-03T01:21:46.583Z,12.00
2018-09-03T01:24:16.633Z,10.90
2018-09-03T01:26:46.030Z,9.20
2018-09-03T01:29:15.397Z,8.87
2018-09-03T01:31:45.026Z,10.17
2018-09-03T01:34:14.407Z,10.67
2018-09-03T01:36:43.783Z,12.27
2018-09-03T01:39:13.193Z,14.57
2018-09-03T01:41:42.619Z,10.33
2018-09-03T01:44:12.019Z,10.20
2018-09-03T01:46:41.446Z,11.07
2018-09-03T01:49:10.863Z,11.37
2018-09-03T01:51:40.287Z,12.33
2018-09-03T01:54:09.698Z,17.50
2018-09-03T01:56:39.066Z,11.60
2018-09-03T01:59:08.465Z,13.40
2018-09-03T02:01:37.822Z,13.40
2018-09-03T02:04:07.481Z,13.20
2018-09-03T02:06:36.818Z,10.27
2018-09-03T02:09:11.637Z,11.53
2018-09-03T02:11:41.934Z,11.13
2018-09-03T02:14:11.383Z,14.47
2018-09-03T02:16:40.780Z,11.27
2018-09-03T02:19:10.345Z,10.73
2018-09-03T02:21:39.644Z,15.83
2018-09-03T02:24:09.158Z,10.27
2018-09-03T02:26:38.487Z,13.63
2018-09-03T02:29:07.871Z,13.10
2018-09-03T02:31:37.662Z,9.37
2018-09-03T02:34:07.089Z,10.80
2018-09-03T02:36:36.536Z,16.60
2018-09-03T02:39:07.687Z,12.03
2018-09-03T02:41:37.786Z,16.53
2018-09-03T02:44:07.188Z,14.83
2018-09-03T02:46:36.612Z,12.87
2018-09-03T02:49:06.698Z,9.50
2018-09-03T02:51:36.103Z,16.93
2018-09-03T02:54:05.973Z,13.30
2018-09-03T02:56:35.396Z,14.17
2018-09-03T02:59:04.765Z,13.33
2018-09-03T03:01:34.370Z,14.73
2018-09-03T03:04:03.840Z,12.60
2018-09-03T03:06:33.186Z,10.93
2018-09-03T03:09:02.575Z,12.10
2018-09-03T03:11:31.918Z,14.43
2018-09-03T03:14:01.295Z,10.70
2018-09-03T03:16:31.010Z,11.50
2018-09-03T03:19:00.310Z,14.13
2018-09-03T03:21:29.694Z,12.70
2018-09-03T03:23:59.145Z,17.23
2018-09-03T03:26:28.573Z,11.20
2018-09-03T03:28:57.948Z,15.60
2018-09-03T03:31:27.421Z,11.33
2018-09-03T03:33:56.842Z,15.10
2018-09-03T03:36:26.296Z,11.00
2018-09-03T03:38:55.883Z,13.73
2018-09-03T03:41:25.533Z,11.90
2018-09-03T03:43:55.190Z,10.33
2018-09-03T03:46:24.599Z,12.37
2018-09-03T03:48:54.238Z,14.83
2018-09-03T03:51:23.906Z,13.63
2018-09-03T03:53:53.398Z,15.63
2018-09-03T03:56:22.735Z,17.90
2018-09-03T03:58:52.254Z,17.20
2018-09-03T04:01:22.013Z,15.93
2018-09-03T04:03:51.337Z,11.57
2018-09-03T04:06:20.704Z,13.33
2018-09-03T04:08:50.074Z,12.80
2018-09-03T04:11:19.468Z,15.07
2018-09-03T04:13:48.819Z,15.97
2018-09-03T04:16:18.279Z,13.50
2018-09-03T04:18:47.719Z,12.20
2018-09-03T04:21:17.397Z,11.33
2018-09-03T04:23:47.037Z,11.10
2018-09-03T04:26:16.458Z,14.80
2018-09-03T04:28:45.981Z,14.23
2018-09-03T04:31:15.268Z,10.90
2018-09-03T04:33:44.738Z,15.20
2018-09-03T04:36:14.287Z,18.63
2018-09-03T04:38:43.807Z,10.10
2018-09-03T04:41:13.145Z,12.07
2018-09-03T04:43:42.724Z,16.37
2018-09-03T04:46:12.413Z,12.40
2018-09-03T04:48:42.082Z,13.10
2018-09-03T04:51:11.550Z,26.40
2018-09-03T04:53:40.927Z,16.70
2018-09-03T04:56:10.261Z,14.40
2018-09-03T04:58:40.095Z,11.67
2018-09-03T05:01:09.569Z,14.70
2018-09-03T05:03:39.030Z,11.23
2018-09-03T05:06:08.466Z,15.23
2018-09-03T05:08:38.052Z,12.70
2018-09-03T05:11:07.342Z,12.73
2018-09-03T05:13:36.739Z,15.07
2018-09-03T05:16:06.438Z,12.93
2018-09-03T05:18:35.998Z,13.80
2018-09-03T05:21:05.433Z,10.50
2018-09-03T05:23:34.804Z,20.27
2018-09-03T05:26:04.725Z,15.53
2018-09-03T05:28:34.268Z,23.03
2018-09-03T05:31:03.879Z,11.07
2018-09-03T05:33:33.201Z,10.07
2018-09-03T05:36:02.544Z,13.57
2018-09-03T05:38:31.939Z,13.23
2018-09-03T05:41:01.302Z,15.47
2018-09-03T05:43:30.668Z,9.57
2018-09-03T05:46:00.068Z,15.73
2018-09-03T05:48:29.557Z,15.20
2018-09-03T05:50:58.974Z,19.17
2018-09-03T05:53:28.656Z,15.83
2018-09-03T05:55:58.136Z,17.03
2018-09-03T05:58:27.685Z,12.83
2018-09-03T06:00:57.140Z,13.43
2018-09-03T06:03:26.513Z,15.73
2018-09-03T06:05:55.964Z,19.13
2018-09-03T06:08:25.633Z,9.97
2018-09-03T06:10:55.031Z,11.03
2018-09-03T06:13:24.458Z,14.43
2018-09-03T06:15:54.066Z,12.43
2018-09-03T06:18:23.503Z,9.70
2018-09-03T06:20:52.902Z,11.13
2018-09-03T06:23:22.351Z,10.27
2018-09-03T06:25:51.703Z,11.70
2018-09-03T06:28:21.103Z,11.17
2018-09-03T06:30:50.524Z,11.33
2018-09-03T06:33:19.873Z,11.03
2018-09-03T06:35:49.297Z,11.27
2018-09-03T06:38:18.826Z,9.13
2018-09-03T06:40:48.287Z,9.20
2018-09-03T06:43:17.687Z,16.27
2018-09-03T06:45:47.130Z,9.77
2018-09-03T06:48:16.564Z,16.63
2018-09-03T06:50:46.053Z,10.00
2018-09-03T06:53:15.478Z,15.40
2018-09-03T06:55:45.007Z,13.80
2018-09-03T06:58:14.420Z,12.50
2018-09-03T07:00:44.303Z,10.27
2018-09-03T07:03:13.940Z,10.67
2018-09-03T07:05:43.478Z,8.20
2018-09-03T07:08:13.014Z,11.30
2018-09-03T07:10:42.446Z,10.20
2018-09-03T07:13:11.931Z,11.23
2018-09-03T07:15:41.296Z,12.20
2018-09-03T07:18:10.748Z,19.53
2018-09-03T07:20:40.181Z,9.53
2018-09-03T07:23:09.829Z,16.43
2018-09-03T07:25:39.258Z,20.53
2018-09-03T07:28:08.683Z,19.13
2018-09-03T07:30:38.175Z,10.80
2018-09-03T07:33:07.655Z,13.37
2018-09-03T07:35:37.342Z,10.83
2018-09-03T07:38:06.918Z,11.43
2018-09-03T07:40:36.349Z,7.70
2018-09-03T07:43:06.008Z,15.20
2018-09-03T07:45:35.731Z,9.37
2018-09-03T07:48:05.294Z,12.37
2018-09-03T07:50:34.717Z,10.07
2018-09-03T07:53:04.243Z,10.63
2018-09-03T07:55:33.800Z,14.47
2018-09-03T07:58:03.446Z,13.13
2018-09-03T08:00:33.038Z,9.33
2018-09-03T08:03:02.446Z,12.63
2018-09-03T08:05:31.824Z,12.10
2018-09-03T08:08:01.298Z,11.00
2018-09-03T08:10:30.823Z,8.87
2018-09-03T08:13:00.376Z,11.03
2018-09-03T08:15:29.874Z,9.90
2018-09-03T08:17:59.281Z,9.20
2018-09-03T08:20:28.775Z,9.53
2018-09-03T08:22:58.263Z,8.37
2018-09-03T08:25:27.596Z,15.90
2018-09-03T08:27:56.996Z,13.10
2018-09-03T08:30:26.959Z,14.13
2018-09-03T08:32:56.411Z,10.90
2018-09-03T08:35:25.848Z,15.53
2018-09-03T08:37:55.291Z,13.50
2018-09-03T08:40:24.718Z,9.30
2018-09-03T08:42:54.267Z,8.90
2018-09-03T08:45:23.705Z,9.27
2018-09-03T08:47:53.114Z,9.70
2018-09-03T08:50:22.654Z,8.67
2018-09-03T08:52:52.176Z,9.90
2018-09-03T08:55:21.528Z,8.70
2018-09-03T08:57:50.951Z,8.90
2018-09-03T09:00:20.425Z,9.53
2018-09-03T09:02:49.795Z,14.73
2018-09-03T09:05:19.360Z,9.03
2018-09-03T09:07:48.840Z,10.03
2018-09-03T09:10:18.373Z,9.03
2018-09-03T09:12:47.775Z,9.30
2018-09-03T09:15:17.261Z,12.47
2018-09-03T09:17:46.796Z,10.43
2018-09-03T09:20:16.169Z,7.80
2018-09-03T09:22:45.604Z,10.90
2018-09-03T09:25:15.044Z,8.53
2018-09-03T09:27:44.523Z,8.80
2018-09-03T09:30:14.039Z,9.50
2018-09-03T09:32:43.643Z,12.97
2018-09-03T09:35:13.107Z,8.17
2018-09-03T09:37:42.956Z,8.87
2018-09-03T09:40:12.763Z,19.30
2018-09-03T09:42:42.160Z,20.93
2018-09-03T09:45:12.040Z,8.63
2018-09-03T09:47:41.470Z,8.83
2018-09-03T09:50:10.859Z,12.93
2018-09-03T09:52:40.301Z,16.47
2018-09-03T09:55:09.688Z,8.53
2018-09-03T09:57:39.029Z,8.00
2018-09-03T10:00:10.923Z,14.60
2018-09-03T10:02:41.177Z,10.27
2018-09-03T10:05:10.615Z,16.43
2018-09-03T10:07:40.020Z,8.43
2018-09-03T10:10:09.421Z,11.40
2018-09-03T10:12:38.797Z,8.40
2018-09-03T10:15:08.371Z,8.50
2018-09-03T10:17:37.866Z,8.77
2018-09-03T10:20:07.772Z,11.83
2018-09-03T10:22:37.363Z,7.80
2018-09-03T10:25:06.784Z,7.90
2018-09-03T10:27:36.200Z,8.90
2018-09-03T10:30:05.985Z,8.37
2018-09-03T10:32:35.444Z,7.57
2018-09-03T10:35:04.788Z,9.17
2018-09-03T10:37:34.230Z,7.70
2018-09-03T10:40:03.574Z,9.20
2018-09-03T10:42:33.001Z,9.07
2018-09-03T10:45:02.514Z,11.93
2018-09-03T10:47:31.932Z,8.17
2018-09-03T10:50:01.290Z,9.73
2018-09-03T10:52:30.833Z,11.73
2018-09-03T10:55:00.269Z,11.67
2018-09-03T10:57:29.776Z,11.27
2018-09-03T10:59:59.300Z,14.03
2018-09-03T11:02:28.682Z,8.00
2018-09-03T11:04:58.036Z,8.47
2018-09-03T11:07:27.463Z,13.33
2018-09-03T11:09:57.013Z,9.07
2018-09-03T11:12:26.352Z,12.53
2018-09-03T11:14:55.887Z,12.73
2018-09-03T11:17:25.220Z,11.43
2018-09-03T11:19:57.927Z,8.70
2018-09-03T11:22:27.495Z,26.03
2018-09-03T11:24:57.786Z,10.57
2018-09-03T11:27:27.442Z,17.00
2018-09-03T11:29:56.931Z,10.80
2018-09-03T11:32:26.301Z,9.37
2018-09-03T11:34:55.702Z,16.80
2018-09-03T11:37:25.317Z,13.83
2018-09-03T11:39:54.886Z,11.10
2018-09-03T11:42:24.326Z,10.60
2018-09-03T11:44:53.861Z,13.10
2018-09-03T11:47:23.334Z,11.37
2018-09-03T11:49:53.349Z,11.60
2018-09-03T11:52:22.889Z,13.20
2018-09-03T11:54:52.280Z,13.17
2018-09-03T11:57:21.692Z,16.43
2018-09-03T11:59:51.115Z,15.80
2018-09-03T12:02:20.694Z,12.33
2018-09-03T12:04:50.148Z,23.03
2018-09-03T12:07:19.750Z,17.93
2018-09-03T12:09:49.257Z,14.80
2018-09-03T12:12:18.791Z,12.30
2018-09-03T12:14:50.819Z,15.80
2018-09-03T12:17:20.266Z,11.23
2018-09-03T12:19:49.699Z,13.03
2018-09-03T12:22:19.078Z,12.50
2018-09-03T12:24:48.563Z,16.00
2018-09-03T12:27:17.979Z,11.80
2018-09-03T12:29:47.375Z,15.80
2018-09-03T12:32:17.096Z,15.90
2018-09-03T12:34:46.459Z,13.67
2018-09-03T12:37:15.848Z,12.70
2018-09-03T12:39:45.230Z,16.23
2018-09-03T12:42:14.684Z,11.30
2018-09-03T12:44:44.031Z,12.67
2018-09-03T12:47:13.410Z,16.20
2018-09-03T12:49:42.815Z,20.00
2018-09-03T12:52:12.262Z,12.87
2018-09-03T12:54:42.131Z,17.17
2018-09-03T12:57:11.581Z,12.00
2018-09-03T12:59:41.080Z,12.77
2018-09-03T13:02:10.800Z,12.50
2018-09-03T13:04:40.169Z,26.03
2018-09-03T13:07:09.621Z,12.63
2018-09-03T13:09:39.223Z,20.60
2018-09-03T13:12:08.668Z,13.27
2018-09-03T13:14:38.275Z,14.03
2018-09-03T13:17:07.750Z,20.57
2018-09-03T13:19:37.252Z,14.37
2018-09-03T13:22:06.902Z,19.63
2018-09-03T13:24:36.405Z,16.20
2018-09-03T13:27:05.983Z,15.80
2018-09-03T13:29:35.548Z,18.23
2018-09-03T13:32:05.001Z,15.03
2018-09-03T13:34:34.494Z,18.60
2018-09-03T13:37:03.878Z,30.70
2018-09-03T13:39:33.590Z,17.40
2018-09-03T13:42:03.098Z,14.90
2018-09-03T13:44:32.788Z,16.73
2018-09-03T13:47:02.227Z,19.43
2018-09-03T13:49:31.669Z,33.60
2018-09-03T13:52:01.149Z,18.77
2018-09-03T13:54:30.620Z,14.37
2018-09-03T13:56:59.959Z,23.47
2018-09-03T13:59:29.321Z,14.00
2018-09-03T14:01:58.894Z,19.23
2018-09-03T14:04:28.326Z,16.00
2018-09-03T14:06:57.699Z,16.47
2018-09-03T14:09:27.156Z,14.57
2018-09-03T14:11:56.585Z,14.37
2018-09-03T14:14:26.339Z,15.70
2018-09-03T14:16:56.111Z,15.20
2018-09-03T14:19:25.668Z,20.43
2018-09-03T14:21:55.245Z,20.20
2018-09-03T14:24:24.727Z,15.43
2018-09-03T14:26:54.154Z,23.33
2018-09-03T14:29:23.606Z,18.03
2018-09-03T14:31:53.091Z,14.93
2018-09-03T14:34:22.619Z,18.87
2018-09-03T14:36:52.169Z,14.80
2018-09-03T14:39:21.629Z,15.13
2018-09-03T14:41:51.974Z,24.97
2018-09-03T14:44:21.483Z,25.57
2018-09-03T14:46:51.625Z,21.00
2018-09-03T14:49:21.104Z,15.83
2018-09-03T14:51:50.777Z,14.33
2018-09-03T14:54:20.391Z,16.33
2018-09-03T14:56:50.012Z,20.33
2018-09-03T14:59:19.831Z,18.40
2018-09-03T15:01:49.779Z,15.53
2018-09-03T15:04:19.439Z,14.47
2018-09-03T15:06:48.903Z,17.63
2018-09-03T15:09:18.419Z,22.17
2018-09-03T15:11:47.814Z,18.77
2018-09-03T15:14:17.419Z,21.33
2018-09-03T15:16:46.872Z,15.93
2018-09-03T15:19:16.389Z,17.47
2018-09-03T15:21:45.757Z,14.07
2018-09-03T15:24:15.447Z,20.83
2018-09-03T15:26:44.911Z,19.80
2018-09-03T15:29:14.369Z,22.70
2018-09-03T15:31:44.063Z,21.90
2018-09-03T15:34:13.608Z,16.37
2018-09-03T15:36:43.413Z,33.40
2018-09-03T15:39:13.451Z,15.47
2018-09-03T15:41:43.167Z,20.90
2018-09-03T15:44:12.639Z,18.03
2018-09-03T15:46:42.097Z,17.70
2018-09-03T15:49:11.905Z,28.10
2018-09-03T15:51:41.466Z,27.17
2018-09-03T15:54:11.558Z,22.77
2018-09-03T15:56:41.079Z,19.53
2018-09-03T15:59:10.644Z,19.10
2018-09-03T16:01:40.205Z,21.40
2018-09-03T16:04:10.575Z,16.20
2018-09-03T16:06:40.059Z,17.50
2018-09-03T16:09:11.239Z,15.83
2018-09-03T16:11:40.691Z,23.90
2018-09-03T16:14:10.516Z,27.10
2018-09-03T16:16:40.008Z,17.47
2018-09-03T16:19:09.716Z,17.57
2018-09-03T16:21:39.173Z,17.13
2018-09-03T16:24:08.859Z,29.87
2018-09-03T16:26:38.301Z,22.87
2018-09-03T16:29:08.017Z,21.53
2018-09-03T16:31:37.622Z,16.70
2018-09-03T16:34:07.062Z,27.17
2018-09-03T16:36:36.406Z,15.63
2018-09-03T16:39:07.134Z,20.80
2018-09-03T16:41:36.653Z,18.23
2018-09-03T16:44:06.069Z,18.63
2018-09-03T16:46:35.494Z,19.33
2018-09-03T16:49:05.027Z,15.53
2018-09-03T16:51:34.858Z,20.60
2018-09-03T16:54:04.304Z,20.70
2018-09-03T16:56:33.756Z,23.03
2018-09-03T16:59:03.174Z,20.73
2018-09-03T17:01:33.964Z,20.90
2018-09-03T17:04:03.437Z,24.53
2018-09-03T17:06:33.208Z,17.07
2018-09-03T17:09:02.702Z,23.50
2018-09-03T17:11:32.380Z,18.90
2018-09-03T17:14:02.077Z,21.10
2018-09-03T17:16:31.611Z,15.57
2018-09-03T17:19:01.118Z,21.93
2018-09-03T17:21:30.806Z,24.13
2018-09-03T17:24:00.611Z,19.20
2018-09-03T17:26:30.086Z,18.60
2018-09-03T17:28:59.511Z,22.63
2018-09-03T17:31:29.003Z,18.80
2018-09-03T17:33:58.635Z,22.67
2018-09-03T17:36:28.292Z,25.13
2018-09-03T17:38:58.003Z,24.33
2018-09-03T17:41:27.975Z,23.87
2018-09-03T17:43:57.626Z,23.00
2018-09-03T17:46:27.259Z,18.10
2018-09-03T17:48:56.672Z,18.07
2018-09-03T17:51:26.044Z,28.30
2018-09-03T17:53:55.459Z,18.43
2018-09-03T17:56:24.910Z,34.53
2018-09-03T17:58:54.287Z,17.03
2018-09-03T18:01:23.802Z,24.50
2018-09-03T18:03:53.207Z,20.77
2018-09-03T18:06:22.582Z,18.00
2018-09-03T18:08:52.401Z,26.23
2018-09-03T18:11:21.854Z,25.10
2018-09-03T18:13:51.696Z,26.53
2018-09-03T18:16:21.408Z,23.40
2018-09-03T18:18:51.587Z,24.40
2018-09-03T18:21:21.588Z,24.00
2018-09-03T18:23:51.084Z,21.33
2018-09-03T18:26:20.614Z,22.73
2018-09-03T18:28:50.381Z,21.70
2018-09-03T18:31:19.820Z,25.97
2018-09-03T18:33:49.332Z,31.03
2018-09-03T18:36:18.915Z,24.50
2018-09-03T18:38:48.421Z,26.33
2018-09-03T18:41:17.835Z,20.63
2018-09-03T18:43:47.214Z,23.53
2018-09-03T18:46:16.577Z,25.57
2018-09-03T18:48:45.978Z,29.63
2018-09-03T18:51:15.483Z,33.13
2018-09-03T18:53:44.858Z,39.17
2018-09-03T18:56:14.392Z,23.33
2018-09-03T18:58:43.932Z,19.90
2018-09-03T19:01:13.457Z,28.60
2018-09-03T19:03:43.111Z,35.33
2018-09-03T19:06:12.659Z,23.37
2018-09-03T19:08:42.133Z,19.53
2018-09-03T19:11:11.712Z,21.87
2018-09-03T19:13:41.495Z,25.00
2018-09-03T19:16:11.082Z,23.60
2018-09-03T19:18:40.534Z,21.47
2018-09-03T19:21:10.619Z,22.40
2018-09-03T19:23:39.920Z,30.17
2018-09-03T19:26:09.380Z,19.90
2018-09-03T19:28:38.915Z,17.87
2018-09-03T19:31:08.476Z,18.40
2018-09-03T19:33:38.097Z,21.77
2018-09-03T19:36:08.147Z,18.03
2018-09-03T19:38:38.099Z,21.93
2018-09-03T19:41:07.682Z,26.20
2018-09-03T19:43:37.633Z,20.00
2018-09-03T19:46:07.134Z,21.10
2018-09-03T19:48:36.828Z,18.80
2018-09-03T19:51:06.971Z,13.70
2018-09-03T19:53:36.425Z,11.73
2018-09-03T19:56:06.102Z,16.17
2018-09-03T19:58:35.803Z,20.30
2018-09-03T20:01:05.526Z,11.40
2018-09-03T20:03:35.335Z,11.30
2018-09-03T20:06:05.232Z,15.97
2018-09-03T20:08:34.870Z,18.20
2018-09-03T20:11:04.399Z,14.10
2018-09-03T20:13:33.888Z,23.33
2018-09-03T20:16:03.496Z,13.90
2018-09-03T20:18:33.567Z,9.73
2018-09-03T20:21:03.602Z,21.97
2018-09-03T20:23:33.009Z,8.70
2018-09-03T20:26:02.305Z,14.10
2018-09-03T20:28:31.702Z,12.00
2018-09-03T20:31:01.346Z,17.73
2018-09-03T20:33:30.622Z,9.30
2018-09-03T20:36:00.186Z,9.13
2018-09-03T20:38:29.554Z,16.07
2018-09-03T20:40:58.981Z,16.73
2018-09-03T20:43:28.718Z,10.67
2018-09-03T20:45:58.183Z,12.97
2018-09-03T20:48:27.521Z,14.50
2018-09-03T20:50:57.117Z,8.37
2018-09-03T20:53:26.446Z,9.60
2018-09-03T20:55:55.814Z,21.17
2018-09-03T20:58:25.256Z,23.57
2018-09-03T21:00:54.654Z,19.53
2018-09-03T21:03:24.177Z,9.10
2018-09-03T21:05:53.911Z,19.40
2018-09-03T21:08:23.989Z,12.10
2018-09-03T21:10:53.590Z,8.70
2018-09-03T21:13:23.344Z,15.63
2018-09-03T21:15:52.922Z,8.87
2018-09-03T21:18:22.385Z,10.73
2018-09-03T21:20:51.921Z,12.20
2018-09-03T21:23:21.545Z,11.23
2018-09-03T21:25:50.987Z,13.20
2018-09-03T21:28:21.199Z,9.23
2018-09-03T21:30:51.446Z,13.63
2018-09-03T21:33:20.831Z,10.43
2018-09-03T21:35:50.267Z,8.73
2018-09-03T21:38:19.688Z,7.13
2018-09-03T21:40:49.232Z,11.30
2018-09-03T21:43:18.640Z,8.50
2018-09-03T21:45:48.119Z,10.17
2018-09-03T21:48:17.959Z,11.93
2018-09-03T21:50:47.567Z,7.30
2018-09-03T21:53:17.589Z,7.73
2018-09-03T21:55:46.939Z,7.93
2018-09-03T21:58:16.317Z,26.13
2018-09-03T22:00:45.886Z,11.40
2018-09-03T22:03:15.298Z,7.80
2018-09-03T22:05:44.745Z,12.83
2018-09-03T22:08:15.034Z,10.10
2018-09-03T22:10:44.503Z,9.60
2018-09-03T22:13:14.641Z,12.87
2018-09-03T22:15:44.128Z,8.07
2018-09-03T22:18:13.563Z,20.30
2018-09-03T22:20:42.973Z,7.73
2018-09-03T22:23:12.356Z,8.00
2018-09-03T22:25:40.753Z,7.13
2018-09-03T22:28:10.286Z,9.97
2018-09-03T22:30:39.618Z,13.17
2018-09-03T22:33:08.997Z,8.50
2018-09-03T22:35:38.454Z,8.30
2018-09-03T22:38:07.884Z,7.60
2018-09-03T22:40:37.273Z,10.00
2018-09-03T22:43:06.882Z,13.47
2018-09-03T22:45:36.244Z,7.87
2018-09-03T22:48:05.807Z,8.53
2018-09-03T22:50:35.566Z,8.77
2018-09-03T22:53:05.173Z,7.07
2018-09-03T22:55:34.679Z,6.67
2018-09-03T22:58:04.320Z,17.53
2018-09-03T23:00:33.938Z,7.50
2018-09-03T23:03:03.531Z,6.83
2018-09-03T23:05:32.973Z,9.30
2018-09-03T23:08:02.324Z,12.47
2018-09-03T23:10:31.714Z,11.83
2018-09-03T23:13:01.253Z,7.07
2018-09-03T23:15:30.934Z,15.50
2018-09-03T23:18:00.581Z,9.07
2018-09-03T23:20:30.064Z,16.63
2018-09-03T23:22:59.595Z,10.30
2018-09-03T23:25:28.928Z,10.43
2018-09-03T23:27:58.356Z,7.57
2018-09-03T23:30:27.833Z,9.13
2018-09-03T23:32:57.288Z,7.83
2018-09-03T23:35:26.641Z,9.83
2018-09-03T23:37:56.071Z,8.00
2018-09-03T23:40:25.649Z,13.10
2018-09-03T23:42:55.272Z,11.57
2018-09-03T23:45:24.785Z,9.90
2018-09-03T23:47:54.164Z,9.27
2018-09-03T23:50:23.545Z,12.63
2018-09-03T23:52:53.079Z,13.50
2018-09-03T23:55:23.027Z,9.70
2018-09-03T23:57:52.393Z,10.37
