createdAt,value
2018-01-12T00:00:13.212Z,99.90
2018-01-12T00:01:18.785Z,99.90
2018-01-12T00:02:22.851Z,99.90
2018-01-12T00:03:26.985Z,99.90
2018-01-12T00:04:31.503Z,99.90
2018-01-12T00:05:35.744Z,99.90
2018-01-12T00:06:40.184Z,99.90
2018-01-12T00:07:45.166Z,99.90
2018-01-12T00:08:49.371Z,99.90
2018-01-12T00:09:53.603Z,99.90
2018-01-12T00:10:57.862Z,99.90
2018-01-12T00:12:02.126Z,99.90
2018-01-12T00:13:06.993Z,99.90
2018-01-12T00:14:11.024Z,99.90
2018-01-12T00:15:15.149Z,99.90
2018-01-12T00:16:19.889Z,99.90
2018-01-12T00:17:24.015Z,99.90
2018-01-12T00:18:28.120Z,99.90
2018-01-12T00:19:32.248Z,99.90
2018-01-12T00:20:36.446Z,99.90
2018-01-12T00:21:40.506Z,99.90
2018-01-12T00:22:44.548Z,99.90
2018-01-12T00:23:48.566Z,99.90
2018-01-12T00:24:52.766Z,99.90
2018-01-12T00:25:57.007Z,99.90
2018-01-12T00:27:01.074Z,99.90
2018-01-12T00:28:05.254Z,99.90
2018-01-12T00:29:09.356Z,99.90
2018-01-12T00:30:13.454Z,99.90
2018-01-12T00:31:17.501Z,99.90
2018-01-12T00:32:22.464Z,99.90
2018-01-12T00:33:26.625Z,99.90
2018-01-12T00:34:31.665Z,99.90
2018-01-12T00:35:35.834Z,99.90
2018-01-12T00:36:40.062Z,99.90
2018-01-12T00:37:45.101Z,99.90
2018-01-12T00:38:49.412Z,99.90
2018-01-12T00:39:53.628Z,99.90
2018-01-12T00:40:57.870Z,99.90
2018-01-12T00:42:03.685Z,99.90
2018-01-12T00:43:08.358Z,99.90
2018-01-12T00:44:13.346Z,99.90
2018-01-12T00:45:17.638Z,99.90
2018-01-12T00:46:22.095Z,99.90
2018-01-12T00:47:27.262Z,99.90
2018-01-12T00:48:31.496Z,99.90
2018-01-12T00:49:35.896Z,99.90
2018-01-12T00:50:40.053Z,99.90
2018-01-12T00:51:45.222Z,99.90
2018-01-12T00:52:49.618Z,99.90
2018-01-12T00:53:53.885Z,99.90
2018-01-12T00:54:58.991Z,99.90
2018-01-12T00:56:03.432Z,99.90
2018-01-12T00:57:09.280Z,99.90
2018-01-12T00:58:13.624Z,99.90
2018-01-12T00:59:17.735Z,99.90
2018-01-12T01:00:21.820Z,99.90
2018-01-12T01:01:25.783Z,99.90
2018-01-12T01:02:30.810Z,99.90
2018-01-12T01:03:35.142Z,99.90
2018-01-12T01:04:39.360Z,99.90
2018-01-12T01:05:43.619Z,99.90
2018-01-12T01:06:48.510Z,99.90
2018-01-12T01:07:52.626Z,99.90
2018-01-12T01:08:56.693Z,99.90
2018-01-12T01:10:00.682Z,99.90
2018-01-12T01:11:04.724Z,99.90
2018-01-12T01:12:08.794Z,99.90
2018-01-12T01:13:12.915Z,99.90
2018-01-12T01:14:17.172Z,99.90
2018-01-12T01:15:21.137Z,99.90
2018-01-12T01:16:25.353Z,99.90
2018-01-12T01:17:30.342Z,99.90
2018-01-12T01:18:35.460Z,99.90
2018-01-12T01:19:39.697Z,99.90
2018-01-12T01:20:43.877Z,99.90
2018-01-12T01:21:48.152Z,99.90
2018-01-12T01:22:52.240Z,99.90
2018-01-12T01:23:56.341Z,99.90
2018-01-12T01:25:00.736Z,99.90
2018-01-12T01:26:06.149Z,99.90
2018-01-12T01:27:10.635Z,99.90
2018-01-12T01:28:15.546Z,99.90
2018-01-12T01:29:19.728Z,99.90
2018-01-12T01:30:24.238Z,99.90
2018-01-12T01:31:28.486Z,99.90
2018-01-12T01:32:32.728Z,99.90
2018-01-12T01:33:37.836Z,99.90
2018-01-12T01:34:41.939Z,99.90
2018-01-12T01:35:46.229Z,99.90
2018-01-12T01:36:50.608Z,99.90
2018-01-12T01:37:54.762Z,99.90
2018-01-12T01:38:59.100Z,99.90
2018-01-12T01:40:03.368Z,99.90
2018-01-12T01:41:07.556Z,99.90
2018-01-12T01:42:11.689Z,99.90
2018-01-12T01:43:15.913Z,99.90
2018-01-12T01:44:20.896Z,99.90
2018-01-12T01:45:25.128Z,99.90
2018-01-12T01:46:29.868Z,99.90
2018-01-12T01:47:34.265Z,99.90
2018-01-12T01:48:42.931Z,99.90
2018-01-12T01:49:46.961Z,99.90
2018-01-12T01:50:51.164Z,99.90
2018-01-12T01:51:55.753Z,99.90
2018-01-12T01:52:59.858Z,99.90
2018-01-12T01:54:04.358Z,99.90
2018-01-12T01:55:09.065Z,99.90
2018-01-12T01:56:13.175Z,99.90
2018-01-12T01:57:17.472Z,99.90
2018-01-12T01:58:21.525Z,99.90
2018-01-12T01:59:25.653Z,99.90
2018-01-12T02:00:29.782Z,99.90
2018-01-12T02:01:33.892Z,99.90
2018-01-12T02:02:37.917Z,99.90
2018-01-12T02:03:43.509Z,99.90
2018-01-12T02:04:47.860Z,99.90
2018-01-12T02:05:52.767Z,99.90
2018-01-12T02:06:57.357Z,99.90
2018-01-12T02:08:01.518Z,99.90
2018-01-12T02:09:06.906Z,99.90
2018-01-12T02:10:11.098Z,99.90
2018-01-12T02:11:15.576Z,99.90
2018-01-12T02:12:19.921Z,99.90
2018-01-12T02:13:24.149Z,99.90
2018-01-12T02:14:28.314Z,99.90
2018-01-12T02:15:32.473Z,99.90
2018-01-12T02:16:36.629Z,99.90
2018-01-12T02:17:40.781Z,99.90
2018-01-12T02:18:45.254Z,99.90
2018-01-12T02:19:49.570Z,99.90
2018-01-12T02:20:53.594Z,99.90
2018-01-12T02:21:57.680Z,99.90
2018-01-12T02:23:01.698Z,99.90
2018-01-12T02:24:05.740Z,99.90
2018-01-12T02:25:09.742Z,99.90
2018-01-12T02:26:13.847Z,99.90
2018-01-12T02:27:17.920Z,99.90
2018-01-12T02:28:22.636Z,99.90
2018-01-12T02:29:27.919Z,99.90
2018-01-12T02:30:32.108Z,99.90
2018-01-12T02:31:36.338Z,99.90
2018-01-12T02:32:40.453Z,99.90
2018-01-12T02:33:44.494Z,99.90
2018-01-12T02:34:48.498Z,99.90
2018-01-12T02:35:52.483Z,99.90
2018-01-12T02:36:57.248Z,99.90
2018-01-12T02:38:01.298Z,99.90
2018-01-12T02:39:06.468Z,99.90
2018-01-12T02:40:11.022Z,99.90
2018-01-12T02:41:15.522Z,99.90
2018-01-12T02:42:19.755Z,99.90
2018-01-12T02:43:24.750Z,99.90
2018-01-12T02:44:28.902Z,99.90
2018-01-12T02:45:32.998Z,99.90
2018-01-12T02:46:37.066Z,99.90
2018-01-12T02:47:41.349Z,99.90
2018-01-12T02:48:45.292Z,99.90
2018-01-12T02:49:50.368Z,99.90
2018-01-12T02:50:54.617Z,99.90
2018-01-12T02:51:59.757Z,99.90
2018-01-12T02:53:04.568Z,99.90
2018-01-12T02:54:09.402Z,99.90
2018-01-12T02:55:13.494Z,99.90
2018-01-12T02:56:17.623Z,99.90
2018-01-12T02:57:21.950Z,99.90
2018-01-12T02:58:26.393Z,99.90
2018-01-12T02:59:31.497Z,99.90
2018-01-12T03:00:35.512Z,99.90
2018-01-12T03:01:39.568Z,99.90
2018-01-12T03:02:47.886Z,99.90
2018-01-12T03:03:51.849Z,99.90
2018-01-12T03:04:58.530Z,99.90
2018-01-12T03:06:18.089Z,99.90
2018-01-12T03:07:23.032Z,99.90
2018-01-12T03:08:27.426Z,99.90
2018-01-12T03:09:32.159Z,99.90
2018-01-12T03:10:39.696Z,99.90
2018-01-12T03:11:44.661Z,99.90
2018-01-12T03:12:49.449Z,99.90
2018-01-12T03:13:54.041Z,99.90
2018-01-12T03:14:58.222Z,99.90
2018-01-12T03:16:02.811Z,99.90
2018-01-12T03:17:07.239Z,99.90
2018-01-12T03:18:11.726Z,99.90
2018-01-12T03:19:16.047Z,99.90
2018-01-12T03:20:20.312Z,99.90
2018-01-12T03:21:24.518Z,99.90
2018-01-12T03:22:29.394Z,99.90
2018-01-12T03:23:33.912Z,99.90
2018-01-12T03:24:38.434Z,99.90
2018-01-12T03:25:42.944Z,99.90
2018-01-12T03:26:47.734Z,99.90
2018-01-12T03:27:51.920Z,99.90
2018-01-12T03:28:56.119Z,99.90
2018-01-12T03:30:01.010Z,99.90
2018-01-12T03:31:05.812Z,99.90
2018-01-12T03:32:10.086Z,99.90
2018-01-12T03:33:14.384Z,99.90
2018-01-12T03:34:18.508Z,99.90
2018-01-12T03:35:22.716Z,99.90
2018-01-12T03:36:27.251Z,99.90
2018-01-12T03:37:31.553Z,99.90
2018-01-12T03:38:35.654Z,99.90
2018-01-12T03:39:39.720Z,99.90
2018-01-12T03:40:43.802Z,99.90
2018-01-12T03:41:47.808Z,99.90
2018-01-12T03:42:52.746Z,99.90
2018-01-12T03:43:56.856Z,99.90
2018-01-12T03:45:00.959Z,99.90
2018-01-12T03:46:05.057Z,99.90
2018-01-12T03:47:09.450Z,99.90
2018-01-12T03:48:14.077Z,99.90
2018-01-12T03:49:18.443Z,99.90
2018-01-12T03:50:23.515Z,99.90
2018-01-12T03:51:27.833Z,99.90
2018-01-12T03:52:32.105Z,99.90
2018-01-12T03:53:36.547Z,99.90
2018-01-12T03:54:40.666Z,99.90
2018-01-12T03:55:44.848Z,99.90
2018-01-12T03:56:49.040Z,99.90
2018-01-12T03:57:53.209Z,99.90
2018-01-12T03:58:58.430Z,99.90
2018-01-12T04:00:03.403Z,99.90
2018-01-12T04:01:07.537Z,99.90
2018-01-12T04:02:11.764Z,99.90
2018-01-12T04:03:16.714Z,99.90
2018-01-12T04:04:20.867Z,99.90
2018-01-12T04:05:26.200Z,99.90
2018-01-12T04:06:30.812Z,99.90
2018-01-12T04:07:36.317Z,99.90
2018-01-12T04:08:41.901Z,99.90
2018-01-12T04:09:47.514Z,99.90
2018-01-12T04:10:52.310Z,99.90
2018-01-12T04:11:56.726Z,99.90
2018-01-12T04:13:01.228Z,99.90
2018-01-12T04:14:05.368Z,99.90
2018-01-12T04:15:09.602Z,99.90
2018-01-12T04:16:13.890Z,99.90
2018-01-12T04:17:18.876Z,99.90
2018-01-12T04:18:23.201Z,99.90
2018-01-12T04:19:27.734Z,99.90
2018-01-12T04:20:32.463Z,99.90
2018-01-12T04:21:37.380Z,99.90
2018-01-12T04:22:42.322Z,99.90
2018-01-12T04:23:46.498Z,99.90
2018-01-12T04:24:51.437Z,99.90
2018-01-12T04:25:56.056Z,99.90
2018-01-12T04:27:00.286Z,99.90
2018-01-12T04:28:04.572Z,99.90
2018-01-12T04:29:08.745Z,99.90
2018-01-12T04:30:12.852Z,99.90
2018-01-12T04:31:17.774Z,99.90
2018-01-12T04:32:22.798Z,99.90
2018-01-12T04:33:27.540Z,99.90
2018-01-12T04:34:31.498Z,99.90
2018-01-12T04:35:35.644Z,99.90
2018-01-12T04:36:39.735Z,99.90
2018-01-12T04:37:43.736Z,99.90
2018-01-12T04:38:48.098Z,99.90
2018-01-12T04:39:53.075Z,99.90
2018-01-12T04:40:57.140Z,99.90
2018-01-12T04:42:02.131Z,99.90
2018-01-12T04:43:06.129Z,99.90
2018-01-12T04:44:10.106Z,99.90
2018-01-12T04:45:14.352Z,99.90
2018-01-12T04:46:18.537Z,99.90
2018-01-12T04:47:22.744Z,99.90
2018-01-12T04:48:26.900Z,99.90
2018-01-12T04:49:31.302Z,99.90
2018-01-12T04:50:36.249Z,99.90
2018-01-12T04:51:40.465Z,99.90
2018-01-12T04:52:44.618Z,99.90
2018-01-12T04:53:49.080Z,99.90
2018-01-12T04:54:53.489Z,99.90
2018-01-12T04:55:57.721Z,99.90
2018-01-12T04:57:01.892Z,99.90
2018-01-12T04:58:06.185Z,99.90
2018-01-12T04:59:10.510Z,99.90
2018-01-12T05:00:14.696Z,99.90
2018-01-12T05:01:19.271Z,99.90
2018-01-12T05:02:23.526Z,99.90
2018-01-12T05:03:27.676Z,99.90
2018-01-12T05:04:31.931Z,99.90
2018-01-12T05:05:36.202Z,99.90
2018-01-12T05:06:41.177Z,99.90
2018-01-12T05:07:45.720Z,99.90
2018-01-12T05:08:49.989Z,99.90
2018-01-12T05:09:54.221Z,99.90
2018-01-12T05:10:58.628Z,99.90
2018-01-12T05:12:02.871Z,99.90
2018-01-12T05:13:07.930Z,99.90
2018-01-12T05:14:12.348Z,99.90
2018-01-12T05:15:16.647Z,99.90
2018-01-12T05:16:20.879Z,99.90
2018-01-12T05:17:25.005Z,99.90
2018-01-12T05:18:29.222Z,99.90
2018-01-12T05:19:33.463Z,99.90
2018-01-12T05:20:37.941Z,99.90
2018-01-12T05:21:42.853Z,99.90
2018-01-12T05:22:47.006Z,99.90
2018-01-12T05:23:51.145Z,99.90
2018-01-12T05:24:55.369Z,99.90
2018-01-12T05:25:59.733Z,99.90
2018-01-12T05:27:04.208Z,99.90
2018-01-12T05:28:09.149Z,99.90
2018-01-12T05:29:13.476Z,99.90
2018-01-12T05:30:17.766Z,99.90
2018-01-12T05:31:21.950Z,99.90
2018-01-12T05:32:26.966Z,99.90
2018-01-12T05:33:35.031Z,99.90
2018-01-12T05:34:39.697Z,99.90
2018-01-12T05:35:44.223Z,99.90
2018-01-12T05:36:48.514Z,99.90
2018-01-12T05:37:52.630Z,99.90
2018-01-12T05:38:56.648Z,99.90
2018-01-12T05:40:01.632Z,99.90
2018-01-12T05:41:05.674Z,99.90
2018-01-12T05:42:10.050Z,99.90
2018-01-12T05:43:15.006Z,99.90
2018-01-12T05:44:19.084Z,99.90
2018-01-12T05:45:23.289Z,99.90
2018-01-12T05:46:27.511Z,99.90
2018-01-12T05:47:31.576Z,99.90
2018-01-12T05:48:35.654Z,99.90
2018-01-12T05:49:40.484Z,99.90
2018-01-12T05:50:45.308Z,99.90
2018-01-12T05:51:50.102Z,99.90
2018-01-12T05:52:54.051Z,99.90
2018-01-12T05:53:58.184Z,99.90
2018-01-12T05:55:02.324Z,99.90
2018-01-12T05:56:07.329Z,99.90
2018-01-12T05:57:11.916Z,99.90
2018-01-12T05:58:16.038Z,99.90
2018-01-12T05:59:20.254Z,99.90
2018-01-12T06:00:24.429Z,99.90
2018-01-12T06:05:46.949Z,99.90
2018-01-12T06:06:51.097Z,99.90
2018-01-12T06:07:55.255Z,99.90
2018-01-12T06:08:59.441Z,99.90
2018-01-12T06:10:04.394Z,99.90
2018-01-12T06:11:08.633Z,99.90
2018-01-12T06:12:12.819Z,99.90
2018-01-12T06:13:17.770Z,99.90
2018-01-12T06:14:21.822Z,99.90
2018-01-12T06:15:25.836Z,99.90
2018-01-12T06:16:29.949Z,99.90
2018-01-12T06:17:34.031Z,99.90
2018-01-12T06:18:38.146Z,99.90
2018-01-12T06:19:42.225Z,99.90
2018-01-12T06:20:46.276Z,99.90
2018-01-12T06:21:50.433Z,99.90
2018-01-12T06:22:54.708Z,99.90
2018-01-12T06:24:00.117Z,99.90
2018-01-12T06:25:04.225Z,99.90
2018-01-12T06:26:08.244Z,99.90
2018-01-12T06:27:13.065Z,99.90
2018-01-12T06:28:17.184Z,99.90
2018-01-12T06:29:22.241Z,99.90
2018-01-12T06:30:26.261Z,99.90
2018-01-12T06:31:30.321Z,99.90
2018-01-12T06:32:34.464Z,99.90
2018-01-12T06:33:38.613Z,99.90
2018-01-12T06:34:43.532Z,99.90
2018-01-12T06:35:48.149Z,99.90
2018-01-12T06:36:53.086Z,99.90
2018-01-12T06:37:57.298Z,99.90
2018-01-12T06:39:01.637Z,99.90
2018-01-12T06:40:05.850Z,99.90
2018-01-12T06:41:10.159Z,99.90
2018-01-12T06:42:14.724Z,99.90
2018-01-12T06:43:19.008Z,99.90
2018-01-12T06:44:24.062Z,99.90
2018-01-12T06:45:28.287Z,99.90
2018-01-12T06:46:32.565Z,99.90
2018-01-12T06:47:36.814Z,99.90
2018-01-12T06:48:41.373Z,99.90
2018-01-12T06:49:46.643Z,99.90
2018-01-12T06:50:50.799Z,99.90
2018-01-12T06:51:55.652Z,99.90
2018-01-12T06:52:59.910Z,99.90
2018-01-12T06:54:04.885Z,99.90
2018-01-12T06:55:09.417Z,99.90
2018-01-12T06:56:13.676Z,99.90
2018-01-12T06:57:18.592Z,99.90
2018-01-12T06:58:23.430Z,99.90
2018-01-12T06:59:27.653Z,99.90
2018-01-12T07:00:32.514Z,99.90
2018-01-12T07:01:36.702Z,99.90
2018-01-12T07:02:40.842Z,99.90
2018-01-12T07:03:46.230Z,99.90
2018-01-12T07:04:50.462Z,99.90
2018-01-12T07:05:55.384Z,99.90
2018-01-12T07:06:59.568Z,99.90
2018-01-12T07:08:03.838Z,99.90
2018-01-12T07:09:07.933Z,99.90
2018-01-12T07:10:11.977Z,99.90
2018-01-12T07:11:16.263Z,99.90
2018-01-12T07:12:20.271Z,99.90
2018-01-12T07:13:24.357Z,99.90
2018-01-12T07:14:28.455Z,99.90
2018-01-12T07:15:32.498Z,99.90
2018-01-12T07:16:36.529Z,99.90
2018-01-12T07:17:41.540Z,99.90
2018-01-12T07:18:46.480Z,99.90
2018-01-12T07:19:50.494Z,99.90
2018-01-12T07:23:10.754Z,99.90
2018-01-12T07:24:15.602Z,99.90
2018-01-12T07:25:19.810Z,99.90
2018-01-12T07:26:24.621Z,99.90
2018-01-12T07:27:28.644Z,99.90
2018-01-12T07:28:32.848Z,99.90
2018-01-12T07:29:37.303Z,99.90
2018-01-12T07:30:41.450Z,99.90
2018-01-12T07:31:45.727Z,99.90
2018-01-12T07:32:50.006Z,99.90
2018-01-12T07:33:54.271Z,99.90
2018-01-12T07:34:59.180Z,99.90
2018-01-12T07:36:03.749Z,99.90
2018-01-12T07:37:07.909Z,99.90
2018-01-12T07:38:11.983Z,99.90
2018-01-12T07:39:16.754Z,99.90
2018-01-12T07:40:20.743Z,99.90
2018-01-12T07:41:26.013Z,99.90
2018-01-12T07:42:30.479Z,99.90
2018-01-12T07:43:34.758Z,99.90
2018-01-12T07:44:39.017Z,99.90
2018-01-12T07:45:43.156Z,99.90
2018-01-12T07:46:48.140Z,99.90
2018-01-12T07:47:52.662Z,99.90
2018-01-12T07:48:56.841Z,99.90
2018-01-12T07:50:01.644Z,99.90
2018-01-12T07:51:05.891Z,99.90
2018-01-12T07:52:10.118Z,99.90
2018-01-12T07:53:19.278Z,99.90
2018-01-12T07:54:23.729Z,99.90
2018-01-12T07:55:27.908Z,99.90
2018-01-12T07:56:32.081Z,99.90
2018-01-12T07:57:36.278Z,99.90
2018-01-12T07:58:41.204Z,99.90
2018-01-12T07:59:45.418Z,99.90
2018-01-12T08:00:54.108Z,99.90
2018-01-12T08:04:05.364Z,99.90
2018-01-12T08:05:09.598Z,99.90
2018-01-12T08:06:14.893Z,99.90
2018-01-12T08:07:19.039Z,99.90
2018-01-12T08:08:23.241Z,99.90
2018-01-12T08:09:27.523Z,99.90
2018-01-12T08:10:31.795Z,99.90
2018-01-12T08:11:35.910Z,99.90
2018-01-12T08:12:40.605Z,99.90
2018-01-12T08:13:44.784Z,99.90
2018-01-12T08:14:48.966Z,99.90
2018-01-12T08:15:53.890Z,99.90
2018-01-12T08:16:58.835Z,99.90
2018-01-12T08:18:03.062Z,99.90
2018-01-12T08:19:07.540Z,99.90
2018-01-12T08:20:12.764Z,99.90
2018-01-12T08:21:17.473Z,99.90
2018-01-12T08:22:22.326Z,99.90
2018-01-12T08:23:26.378Z,99.90
2018-01-12T08:24:30.645Z,99.90
2018-01-12T08:25:34.949Z,99.90
2018-01-12T08:26:38.962Z,99.90
2018-01-12T08:27:43.015Z,99.90
2018-01-12T08:28:47.921Z,99.90
2018-01-12T08:29:52.161Z,99.90
2018-01-12T08:30:56.400Z,99.90
2018-01-12T08:32:00.623Z,99.90
2018-01-12T08:33:04.915Z,99.90
2018-01-12T08:34:09.099Z,99.90
2018-01-12T08:35:13.286Z,99.90
2018-01-12T08:36:17.801Z,99.90
2018-01-12T08:37:22.017Z,99.90
2018-01-12T08:38:26.243Z,99.90
2018-01-12T08:39:30.471Z,99.90
2018-01-12T08:40:34.675Z,99.90
2018-01-12T08:41:38.842Z,99.90
2018-01-12T08:42:43.124Z,99.90
2018-01-12T08:43:47.533Z,99.90
2018-01-12T08:44:51.684Z,99.90
2018-01-12T08:45:55.892Z,99.90
2018-01-12T08:47:00.261Z,99.90
2018-01-12T08:48:04.497Z,99.90
2018-01-12T08:49:08.716Z,99.90
2018-01-12T08:50:12.697Z,99.90
2018-01-12T08:51:16.734Z,99.90
2018-01-12T08:52:21.756Z,99.90
2018-01-12T08:53:26.548Z,99.90
2018-01-12T08:54:30.649Z,99.90
2018-01-12T08:55:34.834Z,99.90
2018-01-12T08:56:39.108Z,99.90
2018-01-12T08:57:43.564Z,99.90
2018-01-12T08:58:47.724Z,99.90
2018-01-12T08:59:51.926Z,99.90
2018-01-12T09:00:56.081Z,99.90
2018-01-12T09:02:00.275Z,99.90
2018-01-12T09:03:04.464Z,99.90
2018-01-12T09:04:08.789Z,99.90
2018-01-12T09:05:12.745Z,99.90
2018-01-12T09:06:16.819Z,99.90
2018-01-12T09:07:20.828Z,99.90
2018-01-12T09:08:25.788Z,99.90
2018-01-12T09:09:29.849Z,99.90
2018-01-12T09:10:34.205Z,99.90
2018-01-12T09:11:38.200Z,99.90
2018-01-12T09:12:42.177Z,99.90
2018-01-12T09:13:57.238Z,99.90
2018-01-12T09:15:07.130Z,99.90
2018-01-12T09:16:12.016Z,99.90
2018-01-12T09:17:24.900Z,99.90
2018-01-12T09:18:32.840Z,99.90
2018-01-12T09:20:57.826Z,99.90
2018-01-12T09:22:08.942Z,99.90
2018-01-12T09:23:18.470Z,99.90
2018-01-12T09:24:23.966Z,99.90
2018-01-12T09:25:28.197Z,99.90
2018-01-12T09:26:32.378Z,99.90
2018-01-12T09:27:37.332Z,99.90
2018-01-12T09:28:42.602Z,99.90
2018-01-12T09:30:17.548Z,99.90
2018-01-12T09:31:27.306Z,99.90
2018-01-12T09:32:31.933Z,99.90
2018-01-12T09:33:38.982Z,99.90
2018-01-12T09:34:55.759Z,99.90
2018-01-12T09:35:59.886Z,99.90
2018-01-12T09:37:03.913Z,99.90
2018-01-12T09:38:23.591Z,99.90
2018-01-12T09:39:37.369Z,99.90
2018-01-12T09:40:46.478Z,99.90
2018-01-12T09:41:50.778Z,99.90
2018-01-12T09:42:55.005Z,99.90
2018-01-12T09:43:59.224Z,99.90
2018-01-12T09:45:03.444Z,99.90
2018-01-12T09:46:08.493Z,99.90
2018-01-12T09:47:21.800Z,99.90
2018-01-12T09:48:31.384Z,99.90
2018-01-12T09:49:43.876Z,99.90
2018-01-12T09:50:48.089Z,99.90
2018-01-12T09:51:52.326Z,99.90
2018-01-12T09:52:56.370Z,99.90
2018-01-12T09:54:00.858Z,99.90
2018-01-12T09:55:05.642Z,99.90
2018-01-12T09:56:09.722Z,99.90
2018-01-12T09:57:13.717Z,99.90
2018-01-12T09:58:17.733Z,99.90
2018-01-12T09:59:30.885Z,99.90
2018-01-12T10:00:41.228Z,99.90
2018-01-12T10:01:45.359Z,99.90
2018-01-12T10:02:49.634Z,99.90
2018-01-12T10:03:54.641Z,99.90
2018-01-12T10:04:58.921Z,99.90
2018-01-12T10:06:04.142Z,99.90
2018-01-12T10:07:19.033Z,99.90
2018-01-12T10:08:26.693Z,99.90
2018-01-12T10:09:32.611Z,99.90
2018-01-12T10:10:36.837Z,99.90
2018-01-12T10:11:40.879Z,99.90
2018-01-12T10:12:44.876Z,99.90
2018-01-12T10:13:48.925Z,99.90
2018-01-12T10:14:53.033Z,99.90
2018-01-12T10:15:57.217Z,99.90
2018-01-12T10:17:01.356Z,99.90
2018-01-12T10:18:13.429Z,99.90
2018-01-12T10:19:17.639Z,99.90
2018-01-12T10:20:30.491Z,99.90
2018-01-12T10:21:42.053Z,99.90
2018-01-12T10:22:46.176Z,99.90
2018-01-12T10:23:51.213Z,99.90
2018-01-12T10:24:56.218Z,99.90
2018-01-12T10:26:00.405Z,99.90
2018-01-12T10:27:04.670Z,99.90
2018-01-12T10:28:08.773Z,99.70
2018-01-12T10:29:13.399Z,99.60
2018-01-12T10:30:24.172Z,99.50
2018-01-12T10:31:34.058Z,99.50
2018-01-12T10:32:45.288Z,99.80
2018-01-12T10:33:56.725Z,99.80
2018-01-12T10:35:09.644Z,99.90
2018-01-12T10:36:19.662Z,99.90
2018-01-12T10:37:23.724Z,99.90
2018-01-12T10:38:28.023Z,99.90
2018-01-12T10:39:32.080Z,99.90
2018-01-12T10:40:44.692Z,99.90
2018-01-12T10:41:57.937Z,99.90
2018-01-12T10:43:01.915Z,99.90
2018-01-12T10:44:06.098Z,99.90
2018-01-12T10:45:10.186Z,99.90
2018-01-12T10:46:23.837Z,99.90
2018-01-12T10:47:28.434Z,99.90
2018-01-12T10:48:38.274Z,99.90
2018-01-12T10:49:53.397Z,99.80
2018-01-12T10:51:00.193Z,99.10
2018-01-12T10:52:07.260Z,99.10
2018-01-12T10:53:12.870Z,99.00
2018-01-12T10:54:17.092Z,99.20
2018-01-12T10:55:22.025Z,99.00
2018-01-12T10:56:26.960Z,99.10
2018-01-12T10:57:31.093Z,99.10
2018-01-12T10:58:35.341Z,99.40
2018-01-12T10:59:40.533Z,99.80
2018-01-12T11:00:45.438Z,99.90
2018-01-12T11:01:49.468Z,99.90
2018-01-12T11:02:53.478Z,99.90
2018-01-12T11:03:57.497Z,99.90
2018-01-12T11:05:02.336Z,99.90
2018-01-12T11:06:06.697Z,99.90
2018-01-12T11:07:10.811Z,99.90
2018-01-12T11:08:14.887Z,99.90
2018-01-12T11:09:19.056Z,99.90
2018-01-12T11:10:23.340Z,99.90
2018-01-12T11:11:28.382Z,99.90
2018-01-12T11:12:32.603Z,99.90
2018-01-12T11:13:36.835Z,99.80
2018-01-12T11:14:41.145Z,99.80
2018-01-12T11:15:45.328Z,99.60
2018-01-12T11:16:49.594Z,99.40
2018-01-12T11:17:54.593Z,98.90
2018-01-12T11:18:58.811Z,98.90
2018-01-12T11:20:02.857Z,98.80
2018-01-12T11:21:06.883Z,98.80
2018-01-12T11:22:11.152Z,98.90
2018-01-12T11:23:15.134Z,98.90
2018-01-12T11:24:20.044Z,98.90
2018-01-12T11:25:24.875Z,98.80
2018-01-12T11:26:30.081Z,98.80
2018-01-12T11:27:34.234Z,98.80
2018-01-12T11:28:38.462Z,98.50
2018-01-12T11:29:42.891Z,98.40
2018-01-12T11:30:47.005Z,98.40
2018-01-12T11:31:51.811Z,98.30
2018-01-12T11:32:55.825Z,98.30
2018-01-12T11:33:59.947Z,98.30
2018-01-12T11:35:04.796Z,98.10
2018-01-12T11:36:08.805Z,98.10
2018-01-12T11:37:12.810Z,98.10
2018-01-12T11:38:16.810Z,98.10
2018-01-12T11:39:20.864Z,98.00
2018-01-12T11:40:25.786Z,98.10
2018-01-12T11:41:30.831Z,98.10
2018-01-12T11:42:34.985Z,98.10
2018-01-12T11:43:39.274Z,98.10
2018-01-12T11:44:43.475Z,98.00
2018-01-12T11:45:47.997Z,98.00
2018-01-12T11:46:52.986Z,97.90
2018-01-12T11:47:58.004Z,97.90
2018-01-12T11:49:02.251Z,97.90
2018-01-12T11:50:06.574Z,97.90
2018-01-12T11:51:10.944Z,97.90
2018-01-12T11:52:15.511Z,97.90
2018-01-12T11:53:20.475Z,97.80
2018-01-12T11:54:25.714Z,97.70
2018-01-12T11:55:29.946Z,97.70
2018-01-12T11:56:34.223Z,97.70
2018-01-12T11:57:38.336Z,97.80
2018-01-12T11:58:42.357Z,97.70
2018-01-12T11:59:46.457Z,97.70
2018-01-12T12:00:50.611Z,97.80
2018-01-12T12:01:54.793Z,97.80
2018-01-12T12:02:59.610Z,97.60
2018-01-12T12:04:04.740Z,97.60
2018-01-12T12:05:09.539Z,97.60
2018-01-12T12:06:13.662Z,97.60
2018-01-12T12:07:23.584Z,97.60
2018-01-12T12:08:28.419Z,97.60
2018-01-12T12:09:33.510Z,97.60
2018-01-12T12:10:38.493Z,97.50
2018-01-12T12:11:43.604Z,97.30
2018-01-12T12:12:47.635Z,97.30
2018-01-12T12:13:51.853Z,97.40
2018-01-12T12:14:55.880Z,97.40
2018-01-12T12:15:59.907Z,97.50
2018-01-12T12:17:04.926Z,97.30
2018-01-12T12:18:09.389Z,97.30
2018-01-12T12:19:13.402Z,97.30
2018-01-12T12:20:18.435Z,97.40
2018-01-12T12:21:22.529Z,97.50
2018-01-12T12:22:26.659Z,97.70
2018-01-12T12:23:31.641Z,97.80
2018-01-12T12:24:35.700Z,97.80
2018-01-12T12:25:40.865Z,97.60
2018-01-12T12:26:45.135Z,97.70
2018-01-12T12:27:49.674Z,97.60
2018-01-12T12:28:53.753Z,97.70
2018-01-12T12:29:58.274Z,97.80
2018-01-12T12:31:02.423Z,97.90
2018-01-12T12:32:06.607Z,98.00
2018-01-12T12:33:10.707Z,98.10
2018-01-12T12:34:14.738Z,98.20
2018-01-12T12:35:19.674Z,98.20
2018-01-12T12:36:24.580Z,98.10
2018-01-12T12:37:28.615Z,98.10
2018-01-12T12:38:32.850Z,98.00
2018-01-12T12:39:37.205Z,97.90
2018-01-12T12:40:41.264Z,97.70
2018-01-12T12:41:45.350Z,97.60
2018-01-12T12:42:49.401Z,97.60
2018-01-12T12:43:53.666Z,97.60
2018-01-12T12:44:57.924Z,97.40
2018-01-12T12:46:02.848Z,97.30
2018-01-12T12:47:07.890Z,97.20
2018-01-12T12:48:12.171Z,97.10
2018-01-12T12:49:17.226Z,97.40
2018-01-12T12:50:21.455Z,97.40
2018-01-12T12:51:25.666Z,97.50
2018-01-12T12:52:30.288Z,97.70
2018-01-12T12:53:34.574Z,97.70
2018-01-12T12:54:38.698Z,97.90
2018-01-12T12:55:42.955Z,98.00
2018-01-12T12:56:47.140Z,98.10
2018-01-12T12:57:51.347Z,97.90
2018-01-12T12:58:56.502Z,97.80
2018-01-12T13:00:00.871Z,97.80
2018-01-12T13:01:05.012Z,97.80
2018-01-12T13:02:09.154Z,98.00
2018-01-12T13:03:13.457Z,98.30
2018-01-12T13:04:17.610Z,98.30
2018-01-12T13:05:22.520Z,98.50
2018-01-12T13:06:27.413Z,98.50
2018-01-12T13:07:32.410Z,98.60
2018-01-12T13:08:36.561Z,98.60
2018-01-12T13:09:41.481Z,98.60
2018-01-12T13:10:46.802Z,98.50
2018-01-12T13:11:51.068Z,98.50
2018-01-12T13:12:55.122Z,98.40
2018-01-12T13:13:59.923Z,97.90
2018-01-12T13:15:04.017Z,98.00
2018-01-12T13:16:08.157Z,98.00
2018-01-12T13:17:13.180Z,97.80
2018-01-12T13:18:18.004Z,97.50
2018-01-12T13:19:22.980Z,97.40
2018-01-12T13:20:27.076Z,97.40
2018-01-12T13:21:31.215Z,97.30
2018-01-12T13:22:35.349Z,97.10
2018-01-12T13:23:39.370Z,96.90
2018-01-12T13:24:43.474Z,96.80
2018-01-12T13:25:47.593Z,96.80
2018-01-12T13:26:52.465Z,96.70
2018-01-12T13:27:56.711Z,96.70
2018-01-12T13:29:00.923Z,96.60
2018-01-12T13:30:05.851Z,96.60
2018-01-12T13:31:09.945Z,96.60
2018-01-12T13:32:14.345Z,96.60
2018-01-12T13:33:18.441Z,96.80
2018-01-12T13:34:22.492Z,97.00
2018-01-12T13:35:26.473Z,97.10
2018-01-12T13:36:30.568Z,97.40
2018-01-12T13:37:34.702Z,97.40
2018-01-12T13:38:39.497Z,97.60
2018-01-12T13:39:43.861Z,97.50
2018-01-12T13:40:47.997Z,97.70
2018-01-12T13:41:52.333Z,97.90
2018-01-12T13:42:56.584Z,98.00
2018-01-12T13:44:01.429Z,98.10
2018-01-12T13:45:05.623Z,98.10
2018-01-12T13:46:10.151Z,98.20
2018-01-12T13:47:14.305Z,98.30
2018-01-12T13:48:18.549Z,98.30
2018-01-12T13:49:22.941Z,98.30
2018-01-12T13:50:27.218Z,98.20
2018-01-12T13:51:32.092Z,97.80
2018-01-12T13:53:39.086Z,97.80
2018-01-12T13:54:43.109Z,97.80
2018-01-12T13:55:47.921Z,97.90
2018-01-12T13:56:53.170Z,98.00
2018-01-12T13:57:57.572Z,98.00
2018-01-12T13:59:01.696Z,98.20
2018-01-12T14:00:06.690Z,98.40
2018-01-12T14:01:11.719Z,98.50
2018-01-12T14:02:15.903Z,98.50
2018-01-12T14:03:21.075Z,98.40
2018-01-12T14:04:25.661Z,98.40
2018-01-12T14:05:30.817Z,98.50