createdAt,value
2022-09-16T00:00:58.743Z,96419.00
2022-09-16T00:03:26.413Z,96410.88
2022-09-16T00:05:54.237Z,96415.72
2022-09-16T00:08:23.010Z,96429.44
2022-09-16T00:10:50.615Z,96424.59
2022-09-16T00:13:18.339Z,96428.50
2022-09-16T00:15:49.260Z,96430.53
2022-09-16T00:18:16.655Z,96427.88
2022-09-16T00:20:51.962Z,96435.25
2022-09-16T00:23:20.169Z,96437.91
2022-09-16T00:25:55.205Z,96445.22
2022-09-16T00:28:23.863Z,96452.38
2022-09-16T00:30:51.492Z,96446.63
2022-09-16T00:33:20.422Z,96445.03
2022-09-16T00:35:48.257Z,96445.97
2022-09-16T00:38:16.064Z,96439.25
2022-09-16T00:40:49.557Z,96449.13
2022-09-16T00:43:19.590Z,96453.50
2022-09-16T00:45:55.710Z,96463.66
2022-09-16T00:48:27.525Z,96460.69
2022-09-16T00:51:03.214Z,96460.50
2022-09-16T00:53:42.860Z,96453.19
2022-09-16T00:56:15.038Z,96464.91
2022-09-16T00:58:52.597Z,96472.72
2022-09-16T01:01:21.491Z,96467.69
2022-09-16T01:03:59.141Z,96467.88
2022-09-16T01:06:27.803Z,96473.81
2022-09-16T01:08:57.593Z,96470.97
2022-09-16T01:11:25.136Z,96476.94
2022-09-16T01:13:53.573Z,96476.63
2022-09-16T01:16:38.509Z,96471.75
2022-09-16T01:20:03.297Z,96468.66
2022-09-16T01:23:30.613Z,96479.59
2022-09-16T01:26:38.599Z,96480.69
2022-09-16T01:29:14.793Z,96486.44
2022-09-16T01:32:07.558Z,96484.09
2022-09-16T01:35:22.508Z,96483.81
2022-09-16T01:38:34.851Z,96481.78
2022-09-16T01:41:38.050Z,96480.03
2022-09-16T01:44:28.363Z,96486.13
2022-09-16T01:47:08.423Z,96489.38
2022-09-16T01:49:58.549Z,96485.19
2022-09-16T01:52:41.723Z,96485.19
2022-09-16T01:55:19.634Z,96495.16
2022-09-16T01:58:32.604Z,96496.56
2022-09-16T02:01:20.129Z,96489.19
2022-09-16T02:03:54.067Z,96497.44
2022-09-16T02:06:27.501Z,96505.75
2022-09-16T02:09:07.356Z,96507.47
2022-09-16T02:11:38.456Z,96500.75
2022-09-16T02:14:30.807Z,96494.31
2022-09-16T02:17:20.403Z,96496.69
2022-09-16T02:20:06.810Z,96510.72
2022-09-16T02:22:51.583Z,96511.19
2022-09-16T02:25:20.754Z,96506.06
2022-09-16T02:27:52.220Z,96507.63
2022-09-16T02:30:23.038Z,96503.84
2022-09-16T02:33:03.720Z,96503.03
2022-09-16T02:35:34.426Z,96505.38
2022-09-16T02:38:23.194Z,96508.59
2022-09-16T02:41:00.345Z,96506.13
2022-09-16T02:43:28.786Z,96503.97
2022-09-16T02:46:23.860Z,96503.16
2022-09-16T02:49:21.320Z,96497.19
2022-09-16T02:52:16.813Z,96490.75
2022-09-16T02:55:10.532Z,96480.59
2022-09-16T02:57:38.400Z,96459.81
2022-09-16T03:00:07.478Z,96448.72
2022-09-16T03:02:35.555Z,96454.06
2022-09-16T03:05:03.963Z,96460.16
2022-09-16T03:07:31.255Z,96470.53
2022-09-16T03:09:59.076Z,96481.31
2022-09-16T03:12:44.249Z,96484.31
2022-09-16T03:15:49.046Z,96486.13
2022-09-16T03:18:24.448Z,96485.03
2022-09-16T03:21:17.667Z,96482.50
2022-09-16T03:24:24.557Z,96484.50
2022-09-16T03:27:11.762Z,96489.72
2022-09-16T03:29:45.979Z,96491.34
2022-09-16T03:32:27.326Z,96474.09
2022-09-16T03:35:31.775Z,96486.84
2022-09-16T03:38:01.283Z,96489.50
2022-09-16T03:40:31.232Z,96481.44
2022-09-16T03:42:58.679Z,96484.69
2022-09-16T03:45:26.338Z,96495.69
2022-09-16T03:47:54.056Z,96499.81
2022-09-16T03:50:22.024Z,96497.88
2022-09-16T03:52:49.251Z,96493.47
2022-09-16T03:55:17.134Z,96494.84
2022-09-16T03:57:44.475Z,96492.25
2022-09-16T04:00:12.774Z,96494.28
2022-09-16T04:02:40.058Z,96494.88
2022-09-16T04:05:08.969Z,96487.81
2022-09-16T04:07:36.877Z,96489.38
2022-09-16T04:10:07.009Z,96487.13
2022-09-16T04:12:34.678Z,96487.72
2022-09-16T04:15:01.909Z,96491.91
2022-09-16T04:17:32.970Z,96482.72
2022-09-16T04:20:00.656Z,96484.09
2022-09-16T04:22:31.499Z,96475.06
2022-09-16T04:24:58.963Z,96476.53
2022-09-16T04:27:26.771Z,96467.41
2022-09-16T04:29:54.080Z,96463.28
2022-09-16T04:32:21.645Z,96464.94
2022-09-16T04:34:48.956Z,96469.19
2022-09-16T04:37:16.308Z,96472.34
2022-09-16T04:39:43.796Z,96471.97
2022-09-16T04:42:12.596Z,96462.97
2022-09-16T04:44:40.022Z,96462.91
2022-09-16T04:47:07.452Z,96460.38
2022-09-16T04:49:34.654Z,96472.38
2022-09-16T04:52:02.159Z,96485.19
2022-09-16T04:54:29.354Z,96496.97
2022-09-16T04:56:57.817Z,96502.81
2022-09-16T04:59:25.198Z,96509.69
2022-09-16T05:01:52.765Z,96509.22
2022-09-16T05:04:20.231Z,96515.63
2022-09-16T05:06:47.500Z,96520.44
2022-09-16T05:09:14.805Z,96511.75
2022-09-16T05:11:42.534Z,96510.25
2022-09-16T05:14:16.027Z,96507.22
2022-09-16T05:16:45.958Z,96499.03
2022-09-16T05:19:16.316Z,96505.28
2022-09-16T05:21:44.203Z,96511.53
2022-09-16T05:24:13.785Z,96505.81
2022-09-16T05:26:43.078Z,96508.50
2022-09-16T05:29:16.463Z,96501.31
2022-09-16T05:31:47.635Z,96490.59
2022-09-16T05:34:20.057Z,96490.06
2022-09-16T05:36:48.923Z,96487.56
2022-09-16T05:39:26.206Z,96483.03
2022-09-16T05:41:57.731Z,96485.66
2022-09-16T05:44:26.734Z,96492.56
2022-09-16T05:46:55.007Z,96500.94
2022-09-16T05:49:23.665Z,96490.47
2022-09-16T05:51:52.106Z,96501.56
2022-09-16T05:54:20.124Z,96505.50
2022-09-16T05:56:48.214Z,96513.72
2022-09-16T05:59:17.218Z,96513.19
2022-09-16T06:01:45.470Z,96513.72
2022-09-16T06:04:15.073Z,96518.59
2022-09-16T06:06:47.174Z,96513.84
2022-09-16T06:09:21.330Z,96521.16
2022-09-16T06:11:52.190Z,96513.13
2022-09-16T06:14:22.677Z,96514.13
2022-09-16T06:16:49.974Z,96505.66
2022-09-16T06:19:19.061Z,96504.72
2022-09-16T06:21:47.375Z,96510.28
2022-09-16T06:24:17.153Z,96508.41
2022-09-16T06:26:46.060Z,96506.22
2022-09-16T06:29:14.745Z,96493.91
2022-09-16T06:31:42.703Z,96481.59
2022-09-16T06:34:15.753Z,96490.91
2022-09-16T06:36:45.318Z,96479.34
2022-09-16T06:39:15.623Z,96477.16
2022-09-16T06:41:43.143Z,96468.31
2022-09-16T06:44:10.698Z,96464.75
2022-09-16T06:46:39.241Z,96469.84
2022-09-16T06:49:06.912Z,96479.69
2022-09-16T06:51:36.536Z,96491.03
2022-09-16T06:54:09.335Z,96487.59
2022-09-16T06:56:39.368Z,96486.16
2022-09-16T06:59:07.534Z,96491.47
2022-09-16T07:01:35.877Z,96483.72
2022-09-16T07:04:08.324Z,96492.88
2022-09-16T07:07:08.740Z,96482.50
2022-09-16T07:09:24.147Z,96485.41
2022-09-16T07:11:51.446Z,96483.03
2022-09-16T07:14:18.735Z,96484.16
2022-09-16T07:16:46.079Z,96481.56
2022-09-16T07:19:13.346Z,96483.88
2022-09-16T07:21:41.809Z,96489.38
2022-09-16T07:24:12.445Z,96496.06
2022-09-16T07:26:42.095Z,96495.53
2022-09-16T07:29:17.754Z,96500.72
2022-09-16T07:31:45.299Z,96495.03
2022-09-16T07:34:13.969Z,96498.59
2022-09-16T07:36:45.087Z,96495.94
2022-09-16T07:39:15.229Z,96497.81
2022-09-16T07:41:44.577Z,96496.41
2022-09-16T07:44:16.266Z,96501.59
2022-09-16T07:46:44.028Z,96503.06
2022-09-16T07:49:14.643Z,96504.63
2022-09-16T07:51:42.846Z,96495.28
2022-09-16T07:54:15.103Z,96500.25
2022-09-16T07:56:44.299Z,96498.56
2022-09-16T07:59:19.295Z,96503.25
2022-09-16T08:01:50.804Z,96504.19
2022-09-16T08:04:19.975Z,96510.50
2022-09-16T08:06:47.709Z,96514.94
2022-09-16T08:12:05.627Z,96516.41
2022-09-16T08:14:33.470Z,96522.72
2022-09-16T08:17:01.973Z,96526.56
2022-09-16T08:19:29.287Z,96531.44
2022-09-16T08:21:56.452Z,96528.09
2022-09-16T08:24:23.735Z,96530.84
2022-09-16T08:26:51.071Z,96538.88
2022-09-16T08:29:18.690Z,96542.22
2022-09-16T08:31:46.189Z,96539.03
2022-09-16T08:34:13.504Z,96545.97
2022-09-16T08:36:40.781Z,96543.88
2022-09-16T08:39:09.451Z,96543.91
2022-09-16T08:41:51.400Z,96545.63
2022-09-16T08:44:51.140Z,96542.84
2022-09-16T08:48:27.918Z,96548.63
2022-09-16T08:50:58.975Z,96552.75
2022-09-16T08:53:54.904Z,96553.66
2022-09-16T08:56:24.640Z,96555.00
2022-09-16T08:59:01.290Z,96557.91
2022-09-16T09:01:58.527Z,96564.22
2022-09-16T09:04:26.343Z,96543.94
2022-09-16T09:07:38.416Z,96549.19
2022-09-16T09:10:31.729Z,96554.31
2022-09-16T09:13:22.206Z,96548.31
2022-09-16T09:16:17.945Z,96545.69
2022-09-16T09:19:12.629Z,96545.19
2022-09-16T09:22:10.811Z,96540.38
2022-09-16T09:25:16.791Z,96540.91
2022-09-16T09:28:35.474Z,96548.97
2022-09-16T09:31:17.554Z,96538.22
2022-09-16T09:34:25.407Z,96537.19
2022-09-16T09:37:23.083Z,96551.59
2022-09-16T09:40:21.993Z,96550.72
2022-09-16T09:43:05.182Z,96556.41
2022-09-16T09:45:38.925Z,96551.78
2022-09-16T09:48:23.669Z,96564.09
2022-09-16T09:50:53.317Z,96554.13
2022-09-16T09:53:43.553Z,96562.06
2022-09-16T09:56:37.781Z,96568.06
2022-09-16T09:59:25.997Z,96557.41
2022-09-16T10:01:58.043Z,96553.66
2022-09-16T10:04:25.529Z,96547.13
2022-09-16T10:06:56.498Z,96552.88
2022-09-16T10:09:24.745Z,96554.75
2022-09-16T10:11:56.032Z,96544.97
2022-09-16T10:14:27.080Z,96546.66
2022-09-16T10:16:55.551Z,96546.06
2022-09-16T10:19:27.244Z,96536.16
2022-09-16T10:22:17.766Z,96531.47
2022-09-16T10:24:54.848Z,96533.16
2022-09-16T10:27:28.326Z,96533.81
2022-09-16T10:30:19.379Z,96545.84
2022-09-16T10:33:04.983Z,96531.84
2022-09-16T10:35:39.300Z,96527.28
2022-09-16T10:38:21.466Z,96520.78
2022-09-16T10:41:23.148Z,96529.22
2022-09-16T10:44:23.730Z,96527.25
2022-09-16T10:47:07.678Z,96519.94
2022-09-16T10:49:54.826Z,96516.06
2022-09-16T10:52:29.161Z,96523.03
2022-09-16T10:54:57.346Z,96511.97
2022-09-16T10:57:32.446Z,96520.22
2022-09-16T11:00:22.407Z,96519.63
2022-09-16T11:03:23.903Z,96519.03
2022-09-16T11:06:22.642Z,96520.78
2022-09-16T11:09:16.254Z,96515.56
2022-09-16T11:12:56.821Z,96500.56
2022-09-16T11:15:57.064Z,96500.88
2022-09-16T11:19:24.010Z,96497.09
2022-09-16T11:22:21.368Z,96499.50
2022-09-16T11:25:38.344Z,96497.09
2022-09-16T11:29:09.582Z,96484.09
2022-09-16T11:31:50.646Z,96488.66
2022-09-16T11:34:55.871Z,96489.78
2022-09-16T11:37:31.901Z,96500.53
2022-09-16T11:40:23.742Z,96492.78
2022-09-16T11:43:12.463Z,96482.97
2022-09-16T11:45:56.830Z,96480.50
2022-09-16T11:48:39.637Z,96464.25
2022-09-16T11:51:55.488Z,96466.28
2022-09-16T11:54:38.465Z,96475.63
2022-09-16T11:57:15.665Z,96456.81
2022-09-16T11:59:56.996Z,96456.47
2022-09-16T12:03:04.841Z,96457.88
2022-09-16T12:06:03.653Z,96447.72
2022-09-16T12:08:56.294Z,96455.03
2022-09-16T12:11:40.865Z,96445.69
2022-09-16T12:15:21.182Z,96441.97
2022-09-16T12:18:07.063Z,96440.03
2022-09-16T12:20:42.853Z,96434.09
2022-09-16T12:23:29.891Z,96436.78
2022-09-16T12:26:11.865Z,96432.69
2022-09-16T12:28:50.536Z,96429.78
2022-09-16T12:31:57.054Z,96428.28
2022-09-16T12:34:51.958Z,96427.94
2022-09-16T12:37:44.028Z,96428.56
2022-09-16T12:40:47.986Z,96429.69
2022-09-16T12:43:39.057Z,96429.09
2022-09-16T12:46:49.520Z,96433.25
2022-09-16T12:49:56.855Z,96423.38
2022-09-16T12:53:20.900Z,96423.38
2022-09-16T12:56:09.288Z,96417.56
2022-09-16T12:58:57.890Z,96413.22
2022-09-16T13:01:38.709Z,96411.44
2022-09-16T13:04:34.374Z,96412.22
2022-09-16T13:07:02.216Z,96412.16
2022-09-16T13:09:39.894Z,96417.06
2022-09-16T13:15:38.302Z,96407.31
2022-09-16T13:18:14.555Z,96411.22
2022-09-16T13:20:57.941Z,96403.59
2022-09-16T13:23:34.139Z,96408.78
2022-09-16T13:26:07.779Z,96408.88
2022-09-16T13:28:39.366Z,96409.91
2022-09-16T13:31:19.793Z,96410.16
2022-09-16T13:34:03.960Z,96417.88
2022-09-16T13:36:33.703Z,96413.66
2022-09-16T13:39:11.644Z,96417.16
2022-09-16T13:41:47.680Z,96404.09
2022-09-16T13:44:42.056Z,96403.75
2022-09-16T13:47:12.331Z,96397.66
2022-09-16T13:49:51.713Z,96397.19
2022-09-16T13:52:36.068Z,96396.84
2022-09-16T13:55:10.984Z,96394.25
2022-09-16T13:58:35.698Z,96390.09
2022-09-16T14:01:55.921Z,96394.00
2022-09-16T14:04:51.898Z,96389.44
2022-09-16T14:07:42.865Z,96390.56
2022-09-16T14:10:43.420Z,96392.78
2022-09-16T14:13:18.329Z,96391.94
2022-09-16T14:16:03.867Z,96390.75
2022-09-16T14:18:34.334Z,96390.66
2022-09-16T14:21:17.074Z,96384.09
2022-09-16T14:23:44.284Z,96382.34
2022-09-16T14:26:21.102Z,96387.25
2022-09-16T14:28:48.893Z,96379.47
2022-09-16T14:31:29.115Z,96371.06
2022-09-16T14:34:02.127Z,96378.22
2022-09-16T14:36:35.410Z,96367.22
2022-09-16T14:39:08.795Z,96376.75
2022-09-16T14:41:46.016Z,96375.69
2022-09-16T14:44:19.132Z,96374.13
2022-09-16T14:47:00.276Z,96385.53
2022-09-16T14:49:38.182Z,96387.50
2022-09-16T14:52:05.363Z,96391.19
2022-09-16T14:54:33.442Z,96389.63
2022-09-16T14:57:14.374Z,96390.34
2022-09-16T14:59:42.903Z,96400.63
2022-09-16T15:02:44.018Z,96402.88
2022-09-16T15:05:37.764Z,96399.78
2022-09-16T15:08:20.340Z,96392.50
2022-09-16T15:11:01.786Z,96388.50
2022-09-16T15:13:36.751Z,96398.50
2022-09-16T15:16:18.334Z,96395.31
2022-09-16T15:18:58.141Z,96389.38
2022-09-16T15:21:32.759Z,96387.38
2022-09-16T15:24:03.243Z,96377.38
2022-09-16T15:26:46.557Z,96373.63
2022-09-16T15:29:38.633Z,96382.53
2022-09-16T15:32:21.063Z,96388.03
2022-09-16T15:34:49.709Z,96382.75
2022-09-16T15:37:34.862Z,96384.91
2022-09-16T15:40:28.232Z,96378.53
2022-09-16T15:43:27.934Z,96376.94
2022-09-16T15:46:05.008Z,96364.59
2022-09-16T15:48:43.646Z,96373.06
2022-09-16T15:51:32.322Z,96378.09
2022-09-16T15:54:25.012Z,96374.16
2022-09-16T15:57:20.481Z,96366.03
2022-09-16T16:00:11.279Z,96373.06
2022-09-16T16:02:52.032Z,96368.84
2022-09-16T16:05:39.663Z,96372.47
2022-09-16T16:08:09.990Z,96366.66
2022-09-16T16:10:38.389Z,96362.75
2022-09-16T16:13:05.611Z,96358.56
2022-09-16T16:15:40.097Z,96362.00
2022-09-16T16:18:10.737Z,96362.63
2022-09-16T16:20:39.091Z,96349.22
2022-09-16T16:23:07.302Z,96350.75
2022-09-16T16:25:34.484Z,96344.81
2022-09-16T16:28:02.063Z,96351.69
2022-09-16T16:30:29.903Z,96346.22
2022-09-16T16:32:57.366Z,96353.53
2022-09-16T16:35:24.661Z,96354.00
2022-09-16T16:37:52.079Z,96338.84
2022-09-16T16:40:19.373Z,96339.28
2022-09-16T16:42:46.621Z,96338.94
2022-09-16T16:45:14.848Z,96338.94
2022-09-16T16:47:44.101Z,96347.03
2022-09-16T16:50:11.822Z,96346.22
2022-09-16T16:52:39.594Z,96345.75
2022-09-16T16:55:07.711Z,96353.69
2022-09-16T16:57:35.172Z,96349.00
2022-09-16T17:00:03.754Z,96355.53
2022-09-16T17:02:31.259Z,96351.84
2022-09-16T17:04:58.952Z,96350.97
2022-09-16T17:07:27.640Z,96349.34
2022-09-16T17:09:57.594Z,96352.66
2022-09-16T17:12:25.641Z,96358.81
2022-09-16T17:14:53.014Z,96351.41
2022-09-16T17:17:20.615Z,96356.53
2022-09-16T17:19:48.102Z,96351.19
2022-09-16T17:22:16.068Z,96352.13
2022-09-16T17:24:43.353Z,96354.03
2022-09-16T17:27:10.701Z,96344.88
2022-09-16T17:29:37.914Z,96344.78
2022-09-16T17:32:05.267Z,96351.75
2022-09-16T17:34:32.769Z,96344.28
2022-09-16T17:37:00.237Z,96347.66
2022-09-16T17:39:27.617Z,96343.59
2022-09-16T17:41:56.965Z,96356.34
2022-09-16T17:44:24.953Z,96357.53
2022-09-16T17:46:52.873Z,96346.44
2022-09-16T17:49:23.757Z,96344.59
2022-09-16T17:51:53.562Z,96357.28
2022-09-16T17:54:22.269Z,96353.63
2022-09-16T17:56:49.768Z,96353.03
2022-09-16T17:59:19.160Z,96355.53
2022-09-16T18:01:46.769Z,96354.22
2022-09-16T18:04:14.235Z,96350.53
2022-09-16T18:06:45.133Z,96349.44
2022-09-16T18:09:13.749Z,96360.06
2022-09-16T18:11:41.210Z,96372.41
2022-09-16T18:14:11.952Z,96367.13
2022-09-16T18:16:40.375Z,96372.69
2022-09-16T18:19:08.628Z,96372.03
2022-09-16T18:21:38.103Z,96375.59
2022-09-16T18:24:11.207Z,96376.75
2022-09-16T18:26:39.609Z,96375.25
2022-09-16T18:29:11.589Z,96374.00
2022-09-16T18:31:49.557Z,96385.38
2022-09-16T18:34:17.943Z,96392.56
2022-09-16T18:36:45.519Z,96393.06
2022-09-16T18:39:15.893Z,96394.25
2022-09-16T18:41:45.349Z,96396.19
2022-09-16T18:44:20.348Z,96392.63
2022-09-16T18:46:48.131Z,96387.56
2022-09-16T18:49:17.432Z,96382.47
2022-09-16T18:51:52.167Z,96384.03
2022-09-16T18:54:28.703Z,96385.28
2022-09-16T18:56:59.288Z,96381.22
2022-09-16T18:59:32.690Z,96379.97
2022-09-16T19:02:04.077Z,96381.06
2022-09-16T19:04:37.297Z,96386.00
2022-09-16T19:07:08.066Z,96388.53
2022-09-16T19:09:41.129Z,96385.25
2022-09-16T19:12:13.697Z,96395.59
2022-09-16T19:14:41.430Z,96407.72
2022-09-16T19:17:09.150Z,96408.31
2022-09-16T19:19:36.930Z,96417.19
2022-09-16T19:22:06.358Z,96408.00
2022-09-16T19:24:34.561Z,96410.38
2022-09-16T19:27:01.893Z,96406.91
2022-09-16T19:29:29.330Z,96404.72
2022-09-16T19:31:57.522Z,96403.19
2022-09-16T19:34:24.855Z,96393.34
2022-09-16T19:36:52.186Z,96403.97
2022-09-16T19:39:21.339Z,96401.63
2022-09-16T19:41:48.730Z,96395.88
2022-09-16T19:44:17.845Z,96400.41
2022-09-16T19:46:49.245Z,96402.88
2022-09-16T19:49:23.058Z,96402.34
2022-09-16T19:51:52.993Z,96395.03
2022-09-16T19:54:20.964Z,96396.19
2022-09-16T19:56:50.886Z,96401.13
2022-09-16T19:59:19.689Z,96402.03
2022-09-16T20:01:48.232Z,96395.19
2022-09-16T20:04:19.589Z,96396.81
2022-09-16T20:06:48.028Z,96396.31
2022-09-16T20:09:16.931Z,96399.03
2022-09-16T20:11:47.302Z,96396.13
2022-09-16T20:14:21.837Z,96397.34
2022-09-16T20:16:51.142Z,96396.56
2022-09-16T20:19:20.418Z,96393.13
2022-09-16T20:21:48.197Z,96398.53
2022-09-16T20:24:19.081Z,96390.41
2022-09-16T20:26:48.417Z,96387.78
2022-09-16T20:29:20.118Z,96396.13
2022-09-16T20:31:49.882Z,96393.56
2022-09-16T20:34:17.666Z,96402.09
2022-09-16T20:36:46.173Z,96401.91
2022-09-16T20:39:14.463Z,96399.50
2022-09-16T20:41:43.600Z,96403.53
2022-09-16T20:44:15.853Z,96411.47
2022-09-16T20:46:44.825Z,96409.06
2022-09-16T20:49:16.966Z,96417.38
2022-09-16T20:51:45.499Z,96424.72
2022-09-16T20:54:15.508Z,96425.50
2022-09-16T20:56:46.817Z,96419.28
2022-09-16T20:59:17.186Z,96425.97
2022-09-16T21:01:45.227Z,96431.81
2022-09-16T21:04:19.189Z,96425.09
2022-09-16T21:06:47.072Z,96427.91
2022-09-16T21:09:16.044Z,96428.44
2022-09-16T21:11:46.817Z,96423.44
2022-09-16T21:14:16.919Z,96418.44
2022-09-16T21:16:47.041Z,96419.34
2022-09-16T21:19:15.403Z,96423.72
2022-09-16T21:21:46.384Z,96429.41
2022-09-16T21:24:14.055Z,96423.03
2022-09-16T21:26:44.124Z,96425.75
2022-09-16T21:29:20.874Z,96430.25
2022-09-16T21:31:49.159Z,96427.78
2022-09-16T21:34:21.165Z,96426.06
2022-09-16T21:36:49.796Z,96426.34
2022-09-16T21:39:19.906Z,96433.50
2022-09-16T21:41:48.265Z,96429.47
2022-09-16T21:44:16.388Z,96434.13
2022-09-16T21:46:46.339Z,96431.47
2022-09-16T21:49:24.234Z,96433.75
2022-09-16T21:51:57.448Z,96436.44
2022-09-16T21:54:26.803Z,96436.72
2022-09-16T21:56:54.358Z,96447.53
2022-09-16T21:59:21.866Z,96440.38
2022-09-16T22:01:51.707Z,96430.56
2022-09-16T22:04:24.093Z,96442.66
2022-09-16T22:06:54.850Z,96428.66
2022-09-16T22:09:22.881Z,96436.31
2022-09-16T22:11:50.353Z,96435.41
2022-09-16T22:14:17.768Z,96433.97
2022-09-16T22:16:45.141Z,96424.84
2022-09-16T22:19:16.775Z,96423.75
2022-09-16T22:21:49.568Z,96423.97
2022-09-16T22:24:20.649Z,96418.56
2022-09-16T22:26:52.512Z,96420.34
2022-09-16T22:29:20.030Z,96421.56
2022-09-16T22:31:47.833Z,96420.38
2022-09-16T22:34:15.297Z,96424.75
2022-09-16T22:36:42.554Z,96424.56
2022-09-16T22:39:15.772Z,96428.00
2022-09-16T22:41:43.824Z,96425.63
2022-09-16T22:44:11.259Z,96432.28
2022-09-16T22:46:45.414Z,96425.13
2022-09-16T22:49:14.057Z,96424.94
2022-09-16T22:51:42.455Z,96419.53
2022-09-16T22:54:12.713Z,96417.66
2022-09-16T22:56:40.256Z,96429.31
2022-09-16T22:59:08.418Z,96429.41
2022-09-16T23:01:39.760Z,96422.94
2022-09-16T23:04:09.343Z,96435.13
2022-09-16T23:06:39.089Z,96427.84
2022-09-16T23:09:09.186Z,96424.00
2022-09-16T23:11:36.810Z,96426.31
2022-09-16T23:14:06.471Z,96435.22
2022-09-16T23:16:38.492Z,96421.09
2022-09-16T23:19:10.983Z,96421.38
2022-09-16T23:21:39.088Z,96424.22
2022-09-16T23:24:12.121Z,96419.09
2022-09-16T23:26:39.712Z,96418.25
2022-09-16T23:29:09.438Z,96417.53
2022-09-16T23:31:40.989Z,96417.06
2022-09-16T23:34:20.581Z,96414.63
2022-09-16T23:36:49.039Z,96409.69
2022-09-16T23:39:17.953Z,96414.09
2022-09-16T23:41:45.951Z,96409.06
2022-09-16T23:44:14.972Z,96408.13
2022-09-16T23:46:42.864Z,96413.41
2022-09-16T23:49:10.892Z,96416.09
2022-09-16T23:51:38.407Z,96420.53
2022-09-16T23:54:05.840Z,96420.94
2022-09-16T23:56:33.401Z,96418.72
2022-09-16T23:59:01.527Z,96427.50
