createdAt,value
2023-03-02T00:02:03.367Z,1.80
2023-03-02T00:04:50.362Z,1.75
2023-03-02T00:07:25.632Z,1.70
2023-03-02T00:09:54.003Z,1.64
2023-03-02T00:12:22.261Z,1.58
2023-03-02T00:14:50.350Z,1.54
2023-03-02T00:17:18.668Z,1.50
2023-03-02T00:19:49.282Z,1.48
2023-03-02T00:22:19.279Z,1.48
2023-03-02T00:24:47.609Z,1.47
2023-03-02T00:27:15.680Z,1.47
2023-03-02T00:29:44.033Z,1.48
2023-03-02T00:32:18.342Z,1.48
2023-03-02T00:34:46.998Z,1.50
2023-03-02T00:37:15.060Z,1.52
2023-03-02T00:39:43.762Z,1.52
2023-03-02T00:42:11.824Z,1.52
2023-03-02T00:44:40.555Z,1.52
2023-03-02T00:47:08.904Z,1.52
2023-03-02T00:49:38.278Z,1.50
2023-03-02T00:52:06.941Z,1.50
2023-03-02T00:54:35.698Z,1.51
2023-03-02T00:57:04.046Z,1.52
2023-03-02T00:59:37.620Z,1.52
2023-03-02T01:02:17.333Z,1.51
2023-03-02T01:04:46.625Z,1.49
2023-03-02T01:07:16.810Z,1.46
2023-03-02T01:09:45.063Z,1.43
2023-03-02T01:12:16.299Z,1.41
2023-03-02T01:14:46.818Z,1.38
2023-03-02T01:17:15.241Z,1.35
2023-03-02T01:19:45.163Z,1.33
2023-03-02T01:22:13.548Z,1.31
2023-03-02T01:24:44.386Z,1.27
2023-03-02T01:27:13.355Z,1.25
2023-03-02T01:29:41.595Z,1.22
2023-03-02T01:32:09.870Z,1.20
2023-03-02T01:34:38.221Z,1.18
2023-03-02T01:37:06.501Z,1.15
2023-03-02T01:39:35.862Z,1.14
2023-03-02T01:42:05.792Z,1.12
2023-03-02T01:44:35.450Z,1.11
2023-03-02T01:47:17.564Z,1.10
2023-03-02T01:50:10.398Z,1.08
2023-03-02T01:52:41.289Z,1.08
2023-03-02T01:55:11.124Z,1.07
2023-03-02T01:57:44.073Z,1.06
2023-03-02T02:00:15.321Z,1.06
2023-03-02T02:02:43.581Z,1.05
2023-03-02T02:05:17.543Z,1.04
2023-03-02T02:07:46.464Z,1.05
2023-03-02T02:10:14.788Z,1.03
2023-03-02T02:12:44.070Z,1.03
2023-03-02T02:15:12.348Z,1.02
2023-03-02T02:17:40.495Z,1.02
2023-03-02T02:20:29.171Z,1.01
2023-03-02T02:23:16.657Z,1.00
2023-03-02T02:25:58.497Z,0.99
2023-03-02T02:28:33.883Z,0.99
2023-03-02T02:31:06.235Z,0.98
2023-03-02T02:33:34.456Z,0.98
2023-03-02T02:36:07.641Z,0.97
2023-03-02T02:38:36.362Z,0.97
2023-03-02T02:41:06.908Z,0.96
2023-03-02T02:43:35.461Z,0.96
2023-03-02T02:46:03.649Z,0.95
2023-03-02T02:48:32.189Z,0.95
2023-03-02T02:51:00.778Z,0.94
2023-03-02T02:53:35.612Z,0.95
2023-03-02T02:56:04.393Z,0.94
2023-03-02T02:58:39.047Z,0.93
2023-03-02T03:01:07.305Z,0.93
2023-03-02T03:03:38.437Z,0.92
2023-03-02T03:06:17.001Z,0.91
2023-03-02T03:08:45.904Z,0.91
2023-03-02T03:11:31.436Z,0.91
2023-03-02T03:14:05.761Z,0.91
2023-03-02T03:16:34.906Z,0.90
2023-03-02T03:19:11.550Z,0.90
2023-03-02T03:21:40.094Z,0.89
2023-03-02T03:24:08.279Z,0.89
2023-03-02T03:26:38.608Z,0.89
2023-03-02T03:29:07.073Z,0.89
2023-03-02T03:31:35.199Z,0.88
2023-03-02T03:34:14.325Z,0.88
2023-03-02T03:36:46.203Z,0.86
2023-03-02T03:39:15.253Z,0.84
2023-03-02T03:41:44.358Z,0.83
2023-03-02T03:44:13.241Z,0.82
2023-03-02T03:46:42.691Z,0.80
2023-03-02T03:49:10.977Z,0.79
2023-03-02T03:51:39.533Z,0.76
2023-03-02T03:54:08.744Z,0.74
2023-03-02T03:56:41.699Z,0.72
2023-03-02T03:59:12.466Z,0.70
2023-03-02T04:01:46.727Z,0.68
2023-03-02T04:04:24.065Z,0.68
2023-03-02T04:06:52.929Z,0.66
2023-03-02T04:09:22.068Z,0.66
2023-03-02T04:11:52.990Z,0.66
2023-03-02T04:14:23.303Z,0.66
2023-03-02T04:16:52.440Z,0.67
2023-03-02T04:19:21.985Z,0.67
2023-03-02T04:21:53.943Z,0.66
2023-03-02T04:24:23.376Z,0.66
2023-03-02T04:26:53.314Z,0.66
2023-03-02T04:29:23.828Z,0.64
2023-03-02T04:31:52.707Z,0.63
2023-03-02T04:34:22.048Z,0.63
2023-03-02T04:36:50.786Z,0.62
2023-03-02T04:39:19.393Z,0.63
2023-03-02T04:41:51.531Z,0.63
2023-03-02T04:44:19.680Z,0.63
2023-03-02T04:46:48.283Z,0.65
2023-03-02T04:49:16.962Z,0.65
2023-03-02T04:51:47.634Z,0.65
2023-03-02T04:54:26.004Z,0.66
2023-03-02T04:56:54.192Z,0.67
2023-03-02T04:59:26.139Z,0.68
2023-03-02T05:01:56.363Z,0.69
2023-03-02T05:04:24.710Z,0.69
2023-03-02T05:06:53.605Z,0.70
2023-03-02T05:09:27.328Z,0.71
2023-03-02T05:11:56.614Z,0.72
2023-03-02T05:14:24.744Z,0.73
2023-03-02T05:16:58.556Z,0.74
2023-03-02T05:19:26.881Z,0.75
2023-03-02T05:21:56.604Z,0.77
2023-03-02T05:24:24.629Z,0.79
2023-03-02T05:26:57.828Z,0.81
2023-03-02T05:29:26.682Z,0.82
2023-03-02T05:31:55.271Z,0.84
2023-03-02T05:34:23.464Z,0.86
2023-03-02T05:36:52.658Z,0.89
2023-03-02T05:39:27.667Z,0.91
2023-03-02T05:41:55.735Z,0.93
2023-03-02T05:44:24.136Z,0.94
2023-03-02T05:46:58.785Z,0.97
2023-03-02T05:49:27.046Z,0.99
2023-03-02T05:51:55.674Z,1.02
2023-03-02T05:54:24.207Z,1.04
2023-03-02T05:56:56.317Z,1.06
2023-03-02T05:59:27.205Z,1.09
2023-03-02T06:01:59.291Z,1.11
2023-03-02T06:04:27.522Z,1.14
2023-03-02T06:06:55.612Z,1.17
2023-03-02T06:09:24.146Z,1.19
2023-03-02T06:11:52.483Z,1.21
2023-03-02T06:14:22.750Z,1.23
2023-03-02T06:16:53.412Z,1.25
2023-03-02T06:19:26.557Z,1.27
2023-03-02T06:21:56.344Z,1.30
2023-03-02T06:24:27.386Z,1.32
2023-03-02T06:26:58.314Z,1.34
2023-03-02T06:29:27.530Z,1.37
2023-03-02T06:31:57.403Z,1.40
2023-03-02T06:34:25.732Z,1.44
2023-03-02T06:36:56.752Z,1.47
2023-03-02T06:39:25.033Z,1.51
2023-03-02T06:41:57.347Z,1.56
2023-03-02T06:44:31.966Z,1.61
2023-03-02T06:47:05.366Z,1.65
2023-03-02T06:49:44.383Z,1.72
2023-03-02T06:52:14.690Z,1.79
2023-03-02T06:54:42.698Z,2.04
2023-03-02T06:57:11.299Z,2.94
2023-03-02T06:59:44.104Z,4.38
2023-03-02T07:02:22.234Z,6.41
2023-03-02T07:04:50.695Z,8.52
2023-03-02T07:07:22.016Z,10.44
2023-03-02T07:09:52.877Z,12.16
2023-03-02T07:12:21.399Z,13.59
2023-03-02T07:14:50.244Z,14.76
2023-03-02T07:17:24.068Z,15.71
2023-03-02T07:19:54.884Z,16.52
2023-03-02T07:22:25.796Z,17.16
2023-03-02T07:24:54.129Z,17.65
2023-03-02T07:27:22.586Z,17.13
2023-03-02T07:29:50.774Z,15.69
2023-03-02T07:32:21.428Z,14.07
2023-03-02T07:34:54.143Z,12.51
2023-03-02T07:37:22.629Z,11.13
2023-03-02T07:39:53.159Z,9.93
2023-03-02T07:42:22.266Z,8.98
2023-03-02T07:44:59.053Z,8.09
2023-03-02T07:47:28.063Z,7.40
2023-03-02T07:49:56.636Z,6.90
2023-03-02T07:52:29.882Z,6.50
2023-03-02T07:54:58.059Z,6.17
2023-03-02T07:57:26.751Z,5.86
2023-03-02T07:59:54.965Z,5.60
2023-03-02T08:02:25.585Z,5.37
2023-03-02T08:04:55.133Z,5.18
2023-03-02T08:07:25.695Z,5.01
2023-03-02T08:09:54.627Z,4.86
2023-03-02T08:12:23.249Z,4.75
2023-03-02T08:14:51.896Z,4.66
2023-03-02T08:17:20.314Z,4.59
2023-03-02T08:19:52.970Z,4.55
2023-03-02T08:22:21.876Z,4.52
2023-03-02T08:24:51.873Z,4.52
2023-03-02T08:27:20.034Z,4.53
2023-03-02T08:29:48.288Z,4.54
2023-03-02T08:32:16.749Z,4.54
2023-03-02T08:34:45.161Z,4.56
2023-03-02T08:37:13.278Z,4.58
2023-03-02T08:39:41.553Z,4.58
2023-03-02T08:42:16.453Z,4.59
2023-03-02T08:44:44.634Z,4.60
2023-03-02T08:47:17.895Z,4.60
2023-03-02T08:49:48.029Z,4.61
2023-03-02T08:52:16.428Z,4.63
2023-03-02T08:54:44.639Z,4.66
2023-03-02T08:57:13.023Z,4.70
2023-03-02T08:59:41.491Z,4.73
2023-03-02T09:02:11.956Z,4.76
2023-03-02T09:04:40.338Z,4.79
2023-03-02T09:07:09.241Z,4.83
2023-03-02T09:09:37.413Z,4.88
2023-03-02T09:12:06.254Z,4.93
2023-03-02T09:14:34.724Z,4.99
2023-03-02T09:17:06.870Z,5.02
2023-03-02T09:19:44.249Z,5.05
2023-03-02T09:22:12.749Z,5.09
2023-03-02T09:24:40.858Z,5.14
2023-03-02T09:27:09.138Z,5.19
2023-03-02T09:29:37.502Z,5.23
2023-03-02T09:32:06.050Z,5.28
2023-03-02T09:34:34.750Z,5.35
2023-03-02T09:37:04.133Z,5.41
2023-03-02T09:39:33.113Z,5.46
2023-03-02T09:42:44.163Z,5.50
2023-03-02T09:45:21.316Z,5.57
2023-03-02T09:48:01.807Z,5.62
2023-03-02T09:50:36.658Z,5.66
2023-03-02T09:53:25.188Z,5.71
2023-03-02T09:56:02.536Z,5.77
2023-03-02T09:58:36.187Z,5.81
2023-03-02T10:01:09.022Z,5.87
2023-03-02T10:03:54.775Z,5.91
2023-03-02T10:06:23.414Z,5.94
2023-03-02T10:08:51.786Z,5.97
2023-03-02T10:11:49.446Z,6.01
2023-03-02T10:14:24.870Z,6.07
2023-03-02T10:17:17.929Z,6.10
2023-03-02T10:20:13.479Z,6.11
2023-03-02T10:22:50.748Z,6.11
2023-03-02T10:25:28.823Z,6.10
2023-03-02T10:28:21.139Z,6.09
2023-03-02T10:30:53.881Z,6.10
2023-03-02T10:33:22.563Z,6.11
2023-03-02T10:35:52.104Z,6.14
2023-03-02T10:38:23.319Z,6.18
2023-03-02T10:41:01.225Z,6.21
2023-03-02T10:43:46.536Z,6.24
2023-03-02T10:46:14.853Z,6.25
2023-03-02T10:48:49.671Z,6.27
2023-03-02T10:51:32.825Z,6.29
2023-03-02T10:54:11.719Z,6.31
2023-03-02T10:56:42.551Z,6.33
2023-03-02T10:59:27.226Z,6.34
2023-03-02T11:02:14.065Z,6.35
2023-03-02T11:04:46.875Z,6.36
2023-03-02T11:07:17.719Z,6.37
2023-03-02T11:10:03.102Z,6.39
2023-03-02T11:12:32.030Z,6.41
2023-03-02T11:15:36.605Z,6.43
2023-03-02T11:18:38.011Z,6.45
2023-03-02T11:21:35.949Z,6.47
2023-03-02T11:24:18.538Z,6.49
2023-03-02T11:26:52.664Z,6.51
2023-03-02T11:29:33.352Z,6.53
2023-03-02T11:32:09.065Z,6.56
2023-03-02T11:35:03.775Z,6.59
2023-03-02T11:37:40.138Z,6.64
2023-03-02T11:40:43.088Z,6.69
2023-03-02T11:43:12.397Z,6.72
2023-03-02T11:46:01.785Z,6.74
2023-03-02T11:48:42.595Z,6.76
2023-03-02T11:51:17.130Z,6.79
2023-03-02T11:54:03.960Z,6.81
2023-03-02T11:56:34.846Z,6.82
2023-03-02T11:59:16.741Z,6.82
2023-03-02T12:01:46.612Z,6.83
2023-03-02T12:04:38.238Z,6.87
2023-03-02T12:07:22.971Z,6.94
2023-03-02T12:09:59.067Z,7.01
2023-03-02T12:12:33.012Z,7.10
2023-03-02T12:15:03.343Z,7.17
2023-03-02T12:17:43.936Z,7.20
2023-03-02T12:20:27.230Z,7.22
2023-03-02T12:23:07.408Z,7.22
2023-03-02T12:25:41.705Z,7.24
2023-03-02T12:28:32.829Z,7.25
2023-03-02T12:31:13.482Z,7.28
2023-03-02T12:33:44.324Z,7.31
2023-03-02T12:36:19.183Z,7.33
2023-03-02T12:39:11.941Z,7.33
2023-03-02T12:41:46.927Z,7.31
2023-03-02T12:44:44.075Z,7.24
2023-03-02T12:47:19.239Z,7.18
2023-03-02T12:49:55.305Z,7.14
2023-03-02T12:52:30.644Z,7.11
2023-03-02T12:55:03.306Z,7.09
2023-03-02T12:57:33.109Z,7.06
2023-03-02T13:00:02.165Z,7.02
2023-03-02T13:02:32.349Z,6.99
2023-03-02T13:05:08.640Z,6.97
2023-03-02T13:07:43.879Z,6.95
2023-03-02T13:10:39.466Z,6.95
2023-03-02T13:13:15.026Z,6.98
2023-03-02T13:15:58.173Z,6.99
2023-03-02T13:18:34.418Z,7.00
2023-03-02T13:21:06.188Z,7.00
2023-03-02T13:23:34.603Z,7.00
2023-03-02T13:26:04.945Z,7.00
2023-03-02T13:28:37.908Z,7.01
2023-03-02T13:31:23.095Z,7.01
2023-03-02T13:33:52.968Z,7.00
2023-03-02T13:36:34.268Z,6.98
2023-03-02T13:39:03.857Z,6.96
2023-03-02T13:41:34.187Z,6.95
2023-03-02T13:44:21.701Z,6.93
2023-03-02T13:46:51.326Z,6.93
2023-03-02T13:49:30.124Z,6.91
2023-03-02T13:52:14.322Z,6.90
2023-03-02T13:54:44.319Z,6.90
2023-03-02T13:57:16.909Z,6.89
2023-03-02T13:59:45.025Z,6.88
2023-03-02T14:02:25.539Z,6.87
2023-03-02T14:04:54.410Z,6.86
2023-03-02T14:07:23.358Z,6.84
2023-03-02T14:09:51.831Z,6.83
2023-03-02T14:12:31.147Z,6.82
2023-03-02T14:15:00.611Z,6.80
2023-03-02T14:17:29.436Z,6.79
2023-03-02T14:20:00.766Z,6.79
2023-03-02T14:22:30.432Z,6.77
2023-03-02T14:24:59.599Z,6.76
2023-03-02T14:27:29.385Z,6.76
2023-03-02T14:30:01.009Z,6.74
2023-03-02T14:32:29.817Z,6.73
2023-03-02T14:34:58.045Z,6.71
2023-03-02T14:37:27.134Z,6.69
2023-03-02T14:39:55.794Z,6.67
2023-03-02T14:42:24.003Z,6.64
2023-03-02T14:44:52.760Z,6.63
2023-03-02T14:47:21.916Z,6.61
2023-03-02T14:49:53.797Z,6.59
2023-03-02T14:52:32.257Z,6.57
2023-03-02T14:55:07.876Z,6.56
2023-03-02T14:57:40.591Z,6.55
2023-03-02T15:00:09.697Z,6.55
2023-03-02T15:02:38.096Z,6.54
2023-03-02T15:05:14.400Z,6.52
2023-03-02T15:07:44.084Z,6.51
2023-03-02T15:10:17.494Z,6.48
2023-03-02T15:12:45.795Z,6.45
2023-03-02T15:15:16.650Z,6.42
2023-03-02T15:17:45.761Z,6.40
2023-03-02T15:20:17.206Z,6.37
2023-03-02T15:22:47.169Z,6.35
2023-03-02T15:25:17.461Z,6.33
2023-03-02T15:27:47.108Z,6.29
2023-03-02T15:30:15.389Z,6.27
2023-03-02T15:32:43.586Z,6.24
2023-03-02T15:35:12.680Z,6.20
2023-03-02T15:37:45.704Z,6.17
2023-03-02T15:40:15.286Z,6.15
2023-03-02T15:42:43.609Z,6.13
2023-03-02T15:45:12.333Z,6.13
2023-03-02T15:47:41.019Z,6.11
2023-03-02T15:50:10.292Z,6.11
2023-03-02T15:52:38.713Z,6.10
2023-03-02T15:55:07.106Z,6.10
2023-03-02T15:57:39.404Z,6.09
2023-03-02T16:00:13.622Z,6.07
2023-03-02T16:02:43.440Z,6.05
2023-03-02T16:05:14.017Z,6.03
2023-03-02T16:07:44.776Z,6.00
2023-03-02T16:10:16.605Z,5.97
2023-03-02T16:12:44.715Z,5.94
2023-03-02T16:15:14.826Z,5.91
2023-03-02T16:17:43.791Z,5.87
2023-03-02T16:20:12.504Z,5.85
2023-03-02T16:22:40.710Z,5.81
2023-03-02T16:25:09.195Z,5.75
2023-03-02T16:27:37.579Z,5.70
2023-03-02T16:30:10.832Z,5.66
2023-03-02T16:32:40.550Z,5.62
2023-03-02T16:35:09.206Z,5.58
2023-03-02T16:37:38.007Z,5.54
2023-03-02T16:40:06.980Z,5.50
2023-03-02T16:42:41.468Z,5.47
2023-03-02T16:45:10.065Z,5.44
2023-03-02T16:47:38.171Z,5.40
2023-03-02T16:50:08.118Z,5.36
2023-03-02T16:52:37.084Z,5.32
2023-03-02T16:55:08.994Z,5.28
2023-03-02T16:57:37.070Z,5.24
2023-03-02T17:00:08.702Z,5.19
2023-03-02T17:02:37.161Z,5.14
2023-03-02T17:05:06.009Z,5.10
2023-03-02T17:07:34.732Z,5.06
2023-03-02T17:10:03.338Z,5.02
2023-03-02T17:12:31.543Z,4.99
2023-03-02T17:14:59.810Z,4.95
2023-03-02T17:17:34.878Z,4.90
2023-03-02T17:20:04.417Z,4.87
2023-03-02T17:22:32.809Z,4.83
2023-03-02T17:25:04.368Z,4.80
2023-03-02T17:27:33.175Z,4.76
2023-03-02T17:30:01.543Z,4.73
2023-03-02T17:32:31.875Z,4.68
2023-03-02T17:35:00.245Z,4.64
2023-03-02T17:37:30.286Z,4.61
2023-03-02T17:39:58.512Z,4.58
2023-03-02T17:42:27.409Z,4.55
2023-03-02T17:44:55.451Z,4.53
2023-03-02T17:47:23.634Z,4.49
2023-03-02T17:49:52.009Z,4.45
2023-03-02T17:52:20.128Z,4.42
2023-03-02T17:54:48.804Z,4.39
2023-03-02T17:57:22.585Z,4.37
2023-03-02T17:59:51.781Z,4.35
2023-03-02T18:02:19.890Z,4.33
2023-03-02T18:04:48.399Z,4.32
2023-03-02T18:07:16.620Z,4.29
2023-03-02T18:09:44.773Z,4.27
2023-03-02T18:12:13.345Z,4.25
2023-03-02T18:14:42.103Z,4.23
2023-03-02T18:17:11.166Z,4.21
2023-03-02T18:19:39.550Z,4.19
2023-03-02T18:22:07.907Z,4.16
2023-03-02T18:24:36.023Z,4.14
2023-03-02T18:27:05.684Z,4.12
2023-03-02T18:29:35.083Z,4.09
2023-03-02T18:32:03.536Z,4.05
2023-03-02T18:34:32.198Z,4.02
2023-03-02T18:37:00.307Z,3.99
2023-03-02T18:39:28.530Z,3.96
2023-03-02T18:41:56.952Z,3.93
2023-03-02T18:44:28.149Z,3.90
2023-03-02T18:46:58.914Z,3.88
2023-03-02T18:49:27.321Z,3.85
2023-03-02T18:51:59.925Z,3.82
2023-03-02T18:54:28.041Z,3.80
2023-03-02T18:56:56.105Z,3.78
2023-03-02T18:59:24.194Z,3.75
2023-03-02T19:01:52.369Z,3.71
2023-03-02T19:04:23.799Z,3.68
2023-03-02T19:06:55.745Z,3.67
2023-03-02T19:09:24.417Z,3.63
2023-03-02T19:11:55.949Z,3.61
2023-03-02T19:14:24.021Z,3.57
2023-03-02T19:16:53.020Z,3.52
2023-03-02T19:19:27.938Z,3.48
2023-03-02T19:21:56.996Z,3.44
2023-03-02T19:24:25.263Z,3.39
2023-03-02T19:26:53.703Z,3.36
2023-03-02T19:29:23.470Z,3.33
2023-03-02T19:31:53.806Z,3.31
2023-03-02T19:34:22.691Z,3.28
2023-03-02T19:36:53.541Z,3.25
2023-03-02T19:39:24.213Z,3.23
2023-03-02T19:41:52.308Z,3.20
2023-03-02T19:44:20.292Z,3.19
2023-03-02T19:46:48.510Z,3.17
2023-03-02T19:49:17.217Z,3.16
2023-03-02T19:51:47.401Z,3.15
2023-03-02T19:54:15.892Z,3.13
2023-03-02T19:56:44.653Z,3.11
2023-03-02T19:59:12.917Z,3.09
2023-03-02T20:01:41.112Z,3.07
2023-03-02T20:04:09.378Z,3.05
2023-03-02T20:06:38.869Z,3.03
2023-03-02T20:09:07.280Z,3.01
2023-03-02T20:11:36.321Z,2.99
2023-03-02T20:14:04.762Z,2.97
2023-03-02T20:16:34.471Z,2.95
2023-03-02T20:19:03.440Z,2.95
2023-03-02T20:21:33.392Z,2.94
2023-03-02T20:24:05.336Z,2.92
2023-03-02T20:26:34.664Z,2.91
2023-03-02T20:29:03.744Z,2.90
2023-03-02T20:31:35.319Z,2.89
2023-03-02T20:34:05.671Z,2.89
2023-03-02T20:36:35.843Z,2.88
2023-03-02T20:39:12.893Z,2.87
2023-03-02T20:41:41.117Z,2.87
2023-03-02T20:44:09.477Z,2.87
2023-03-02T20:46:40.135Z,2.86
2023-03-02T20:49:09.862Z,2.85
2023-03-02T20:51:39.412Z,2.85
2023-03-02T20:54:07.715Z,2.85
2023-03-02T20:56:37.315Z,2.85
2023-03-02T20:59:06.133Z,2.85
2023-03-02T21:01:34.430Z,2.86
2023-03-02T21:04:03.342Z,2.85
2023-03-02T21:06:34.638Z,2.84
2023-03-02T21:09:03.552Z,2.84
2023-03-02T21:11:32.789Z,2.84
2023-03-02T21:14:02.411Z,2.84
2023-03-02T21:16:36.107Z,2.83
2023-03-02T21:19:09.600Z,2.84
2023-03-02T21:21:42.186Z,2.84
2023-03-02T21:24:11.682Z,2.84
2023-03-02T21:26:41.824Z,2.84
2023-03-02T21:29:11.941Z,2.84
2023-03-02T21:31:43.955Z,2.84
2023-03-02T21:34:12.727Z,2.84
2023-03-02T21:36:40.886Z,2.84
2023-03-02T21:39:09.858Z,2.84
2023-03-02T21:41:38.069Z,2.84
2023-03-02T21:44:08.062Z,2.85
2023-03-02T21:46:36.568Z,2.87
2023-03-02T21:49:04.857Z,2.90
2023-03-02T21:51:33.688Z,2.94
2023-03-02T21:54:03.946Z,2.97
2023-03-02T21:56:32.720Z,3.01
2023-03-02T21:59:00.965Z,3.05
2023-03-02T22:01:30.016Z,3.09
2023-03-02T22:03:58.828Z,3.11
2023-03-02T22:06:29.295Z,3.13
2023-03-02T22:08:58.187Z,3.15
2023-03-02T22:11:33.878Z,3.18
2023-03-02T22:14:07.495Z,3.22
2023-03-02T22:16:37.957Z,3.25
2023-03-02T22:19:20.063Z,3.30
2023-03-02T22:21:49.517Z,3.35
2023-03-02T22:24:29.323Z,3.38
2023-03-02T22:27:02.830Z,3.41
2023-03-02T22:29:37.700Z,3.43
2023-03-02T22:32:15.802Z,3.46
2023-03-02T22:34:45.826Z,3.48
2023-03-02T22:37:18.892Z,3.49
2023-03-02T22:39:47.852Z,3.51
2023-03-02T22:42:18.980Z,3.52
2023-03-02T22:45:15.600Z,3.54
2023-03-02T22:47:44.991Z,3.55
2023-03-02T22:50:21.444Z,3.56
2023-03-02T22:52:51.814Z,3.56
2023-03-02T22:55:37.765Z,3.57
2023-03-02T22:58:37.612Z,3.57
2023-03-02T23:01:13.440Z,3.56
2023-03-02T23:03:43.888Z,3.55
2023-03-02T23:06:20.722Z,3.55
2023-03-02T23:08:48.857Z,3.56
2023-03-02T23:11:19.441Z,3.57
2023-03-02T23:13:47.888Z,3.58
2023-03-02T23:16:28.414Z,3.59
2023-03-02T23:18:59.356Z,3.60
2023-03-02T23:21:41.129Z,3.61
2023-03-02T23:24:09.340Z,3.59
2023-03-02T23:26:39.049Z,3.58
2023-03-02T23:29:27.207Z,3.59
2023-03-02T23:31:57.460Z,3.58
2023-03-02T23:34:25.876Z,3.59
2023-03-02T23:36:59.735Z,3.58
2023-03-02T23:39:28.099Z,3.58
2023-03-02T23:41:56.638Z,3.58
2023-03-02T23:44:24.843Z,3.57
2023-03-02T23:46:57.146Z,3.57
2023-03-02T23:49:25.793Z,3.57
2023-03-02T23:51:54.386Z,3.57
2023-03-02T23:54:22.633Z,3.58
2023-03-02T23:56:51.291Z,3.58
2023-03-02T23:59:20.400Z,3.59
