createdAt,value
2022-09-20T00:01:32.744Z,6.07
2022-09-20T00:04:02.590Z,5.05
2022-09-20T00:06:31.769Z,4.18
2022-09-20T00:09:01.589Z,3.25
2022-09-20T00:11:32.538Z,3.53
2022-09-20T00:14:02.063Z,5.47
2022-09-20T00:16:32.499Z,4.75
2022-09-20T00:19:04.321Z,4.80
2022-09-20T00:21:34.240Z,6.70
2022-09-20T00:24:01.998Z,5.45
2022-09-20T00:26:29.699Z,4.70
2022-09-20T00:28:58.714Z,7.18
2022-09-20T00:31:26.677Z,5.55
2022-09-20T00:34:17.457Z,5.38
2022-09-20T00:36:45.620Z,5.07
2022-09-20T00:39:14.735Z,5.07
2022-09-20T00:41:42.178Z,6.28
2022-09-20T00:44:48.002Z,6.53
2022-09-20T00:47:30.392Z,6.80
2022-09-20T00:50:06.072Z,9.15
2022-09-20T00:52:34.076Z,6.38
2022-09-20T00:55:03.670Z,7.22
2022-09-20T00:57:35.568Z,7.25
2022-09-20T01:00:07.085Z,7.50
2022-09-20T01:02:37.871Z,8.35
2022-09-20T01:05:05.900Z,6.55
2022-09-20T01:07:34.563Z,9.52
2022-09-20T01:10:02.354Z,8.27
2022-09-20T01:12:35.608Z,9.55
2022-09-20T01:15:06.621Z,8.60
2022-09-20T01:17:37.400Z,12.25
2022-09-20T01:20:28.827Z,12.85
2022-09-20T01:23:27.341Z,10.48
2022-09-20T01:26:06.741Z,12.13
2022-09-20T01:28:34.930Z,12.40
2022-09-20T01:31:25.828Z,12.43
2022-09-20T01:34:14.749Z,15.57
2022-09-20T01:37:06.605Z,11.95
2022-09-20T01:39:50.584Z,12.70
2022-09-20T01:42:18.054Z,13.00
2022-09-20T01:44:53.895Z,13.43
2022-09-20T01:47:24.347Z,13.60
2022-09-20T01:50:03.551Z,14.18
2022-09-20T01:52:48.883Z,13.93
2022-09-20T01:55:36.931Z,16.77
2022-09-20T01:58:07.437Z,17.42
2022-09-20T02:01:16.300Z,15.93
2022-09-20T02:04:21.198Z,14.52
2022-09-20T02:09:47.478Z,19.40
2022-09-20T02:12:50.720Z,19.63
2022-09-20T02:15:59.077Z,18.48
2022-09-20T02:18:47.912Z,18.77
2022-09-20T02:21:50.451Z,22.92
2022-09-20T02:24:41.465Z,15.68
2022-09-20T02:27:15.349Z,15.60
2022-09-20T02:32:42.224Z,18.17
2022-09-20T02:35:17.784Z,18.73
2022-09-20T02:37:59.964Z,28.75
2022-09-20T02:40:47.790Z,33.05
2022-09-20T02:43:46.750Z,29.55
2022-09-20T02:46:41.526Z,21.52
2022-09-20T02:49:22.259Z,13.98
2022-09-20T02:52:25.837Z,16.08
2022-09-20T02:55:21.524Z,11.32
2022-09-20T02:58:10.039Z,12.10
2022-09-20T03:00:54.261Z,12.88
2022-09-20T03:03:24.884Z,12.48
2022-09-20T03:06:04.741Z,12.55
2022-09-20T03:08:53.657Z,13.40
2022-09-20T03:11:30.178Z,11.80
2022-09-20T03:14:00.538Z,14.90
2022-09-20T03:16:43.029Z,12.20
2022-09-20T03:19:38.538Z,15.88
2022-09-20T03:22:39.893Z,12.43
2022-09-20T03:25:23.618Z,11.23
2022-09-20T03:28:03.613Z,18.75
2022-09-20T03:30:55.516Z,19.05
2022-09-20T03:33:44.134Z,14.48
2022-09-20T03:36:29.586Z,17.55
2022-09-20T03:39:11.779Z,30.83
2022-09-20T03:42:13.003Z,29.33
2022-09-20T03:44:49.155Z,22.65
2022-09-20T03:47:43.080Z,20.48
2022-09-20T03:50:32.286Z,31.52
2022-09-20T03:53:18.082Z,49.20
2022-09-20T03:55:51.513Z,54.28
2022-09-20T03:58:50.843Z,27.90
2022-09-20T04:01:30.074Z,15.93
2022-09-20T04:04:18.566Z,9.70
2022-09-20T04:07:18.292Z,9.82
2022-09-20T04:10:18.309Z,9.82
2022-09-20T04:13:21.311Z,9.52
2022-09-20T04:16:19.072Z,11.85
2022-09-20T04:18:58.864Z,20.95
2022-09-20T04:21:58.169Z,11.02
2022-09-20T04:24:36.045Z,7.10
2022-09-20T04:27:31.386Z,8.70
2022-09-20T04:30:19.112Z,9.15
2022-09-20T04:33:15.477Z,7.53
2022-09-20T04:36:07.318Z,15.82
2022-09-20T04:38:36.029Z,11.95
2022-09-20T04:41:22.003Z,11.15
2022-09-20T04:44:05.047Z,8.30
2022-09-20T04:46:44.418Z,8.45
2022-09-20T04:49:33.937Z,9.82
2022-09-20T04:52:06.793Z,5.60
2022-09-20T04:55:01.717Z,6.72
2022-09-20T04:58:08.513Z,6.03
2022-09-20T05:01:19.634Z,7.65
2022-09-20T05:04:13.188Z,12.45
2022-09-20T05:07:05.314Z,9.05
2022-09-20T05:09:35.397Z,5.85
2022-09-20T05:12:02.760Z,6.30
2022-09-20T05:14:48.582Z,4.15
2022-09-20T05:17:37.720Z,3.45
2022-09-20T05:20:32.937Z,4.45
2022-09-20T05:23:27.017Z,3.00
2022-09-20T05:26:08.447Z,3.15
2022-09-20T05:28:41.817Z,4.25
2022-09-20T05:31:12.202Z,5.93
2022-09-20T05:33:57.415Z,3.67
2022-09-20T05:36:44.808Z,3.50
2022-09-20T05:39:32.022Z,5.40
2022-09-20T05:42:20.805Z,3.45
2022-09-20T05:44:57.078Z,3.78
2022-09-20T05:48:02.068Z,7.15
2022-09-20T05:50:47.378Z,6.80
2022-09-20T05:53:46.487Z,5.30
2022-09-20T05:56:42.070Z,6.68
2022-09-20T05:59:30.327Z,7.05
2022-09-20T06:02:20.616Z,6.13
2022-09-20T06:05:09.531Z,4.65
2022-09-20T06:08:04.211Z,5.90
2022-09-20T06:10:53.285Z,4.72
2022-09-20T06:13:35.654Z,3.92
2022-09-20T06:16:10.369Z,3.65
2022-09-20T06:18:47.959Z,4.22
2022-09-20T06:21:36.819Z,5.82
2022-09-20T06:24:27.530Z,6.10
2022-09-20T06:26:56.711Z,6.05
2022-09-20T06:29:31.305Z,6.15
2022-09-20T06:31:58.644Z,5.68
2022-09-20T06:34:27.810Z,5.55
2022-09-20T06:37:37.364Z,4.40
2022-09-20T06:40:54.172Z,4.40
2022-09-20T06:43:21.459Z,6.30
2022-09-20T06:45:48.818Z,5.53
2022-09-20T06:48:16.390Z,7.28
2022-09-20T06:50:46.733Z,8.38
2022-09-20T06:53:18.256Z,4.63
2022-09-20T06:55:47.211Z,8.50
2022-09-20T06:58:14.595Z,5.75
2022-09-20T07:00:42.323Z,5.63
2022-09-20T07:03:12.873Z,5.10
2022-09-20T07:05:40.669Z,5.15
2022-09-20T07:08:08.318Z,7.50
2022-09-20T07:10:35.956Z,6.20
2022-09-20T07:13:03.380Z,4.57
2022-09-20T07:15:33.757Z,3.72
2022-09-20T07:18:01.384Z,3.25
2022-09-20T07:20:28.766Z,3.50
2022-09-20T07:22:56.184Z,3.00
2022-09-20T07:25:23.984Z,4.28
2022-09-20T07:27:52.012Z,4.63
2022-09-20T07:30:20.120Z,2.30
2022-09-20T07:32:47.517Z,2.55
2022-09-20T07:35:15.057Z,4.10
2022-09-20T07:37:42.583Z,2.55
2022-09-20T07:40:11.950Z,3.92
2022-09-20T07:42:39.971Z,2.88
2022-09-20T07:45:07.951Z,3.78
2022-09-20T07:47:41.449Z,2.55
2022-09-20T07:50:11.491Z,3.90
2022-09-20T07:52:38.956Z,3.20
2022-09-20T07:55:06.702Z,2.55
2022-09-20T07:57:38.559Z,3.85
2022-09-20T08:00:08.782Z,4.90
2022-09-20T08:02:36.474Z,6.25
2022-09-20T08:05:05.195Z,4.30
2022-09-20T08:07:32.702Z,2.50
2022-09-20T08:10:00.047Z,2.90
2022-09-20T08:15:15.609Z,3.20
2022-09-20T08:17:42.930Z,4.63
2022-09-20T08:20:10.278Z,3.58
2022-09-20T08:22:40.593Z,2.45
2022-09-20T08:25:08.206Z,2.08
2022-09-20T08:27:35.371Z,1.65
2022-09-20T08:30:02.615Z,2.72
2022-09-20T08:32:29.971Z,2.45
2022-09-20T08:34:57.210Z,2.95
2022-09-20T08:37:24.512Z,1.80
2022-09-20T08:39:59.429Z,1.50
2022-09-20T08:42:36.680Z,2.60
2022-09-20T08:45:22.277Z,1.85
2022-09-20T08:47:59.357Z,2.47
2022-09-20T08:50:27.187Z,6.15
2022-09-20T08:53:00.071Z,2.95
2022-09-20T08:55:40.166Z,3.72
2022-09-20T08:58:11.171Z,3.13
2022-09-20T09:00:40.667Z,2.35
2022-09-20T09:03:13.235Z,2.53
2022-09-20T09:05:52.854Z,3.65
2022-09-20T09:08:22.068Z,2.00
2022-09-20T09:10:56.655Z,2.03
2022-09-20T09:13:32.043Z,4.47
2022-09-20T09:16:27.245Z,3.90
2022-09-20T09:18:58.375Z,2.72
2022-09-20T09:21:29.223Z,4.40
2022-09-20T09:24:13.037Z,4.65
2022-09-20T09:26:43.593Z,3.95
2022-09-20T09:29:24.517Z,4.38
2022-09-20T09:31:54.968Z,2.72
2022-09-20T09:34:30.864Z,2.50
2022-09-20T09:36:59.228Z,2.03
2022-09-20T09:39:32.045Z,3.05
2022-09-20T09:42:03.281Z,4.07
2022-09-20T09:44:35.687Z,3.47
2022-09-20T09:47:02.994Z,3.40
2022-09-20T09:49:36.587Z,2.83
2022-09-20T09:54:39.190Z,3.42
2022-09-20T09:57:21.679Z,3.95
2022-09-20T09:59:57.857Z,3.72
2022-09-20T10:02:51.599Z,3.70
2022-09-20T10:05:37.685Z,2.60
2022-09-20T10:08:29.699Z,2.58
2022-09-20T10:11:18.704Z,2.72
2022-09-20T10:14:07.116Z,2.85
2022-09-20T10:17:10.267Z,2.30
2022-09-20T10:19:58.945Z,4.82
2022-09-20T10:23:06.721Z,6.07
2022-09-20T10:26:22.384Z,7.15
2022-09-20T10:29:30.191Z,4.22
2022-09-20T10:32:06.719Z,4.22
2022-09-20T10:34:55.796Z,3.60
2022-09-20T10:37:49.242Z,3.17
2022-09-20T10:40:23.201Z,2.92
2022-09-20T10:43:17.285Z,2.33
2022-09-20T10:46:20.540Z,2.25
2022-09-20T10:48:53.221Z,2.95
2022-09-20T10:51:54.108Z,2.35
2022-09-20T10:54:42.625Z,2.15
2022-09-20T10:57:58.676Z,1.90
2022-09-20T11:00:51.027Z,2.25
2022-09-20T11:03:52.018Z,2.78
2022-09-20T11:06:43.445Z,2.47
2022-09-20T11:09:16.928Z,5.60
2022-09-20T11:11:49.679Z,2.72
2022-09-20T11:14:20.362Z,1.60
2022-09-20T11:17:06.813Z,2.17
2022-09-20T11:19:51.285Z,1.92
2022-09-20T11:22:27.765Z,3.13
2022-09-20T11:25:28.726Z,3.22
2022-09-20T11:28:23.847Z,4.68
2022-09-20T11:31:03.577Z,2.42
2022-09-20T11:33:42.446Z,2.72
2022-09-20T11:36:21.693Z,2.15
2022-09-20T11:38:54.851Z,4.10
2022-09-20T11:41:31.988Z,3.55
2022-09-20T11:44:07.982Z,2.20
2022-09-20T11:46:52.850Z,1.80
2022-09-20T11:49:51.670Z,4.50
2022-09-20T11:52:42.884Z,2.60
2022-09-20T11:55:28.382Z,1.92
2022-09-20T11:58:08.568Z,1.60
2022-09-20T12:00:41.623Z,1.70
2022-09-20T12:03:32.478Z,2.28
2022-09-20T12:06:20.885Z,1.58
2022-09-20T12:08:51.895Z,2.08
2022-09-20T12:11:33.877Z,1.73
2022-09-20T12:14:27.798Z,1.30
2022-09-20T12:16:56.545Z,1.10
2022-09-20T12:19:33.053Z,1.20
2022-09-20T12:22:00.322Z,1.40
2022-09-20T12:24:33.535Z,1.38
2022-09-20T12:29:50.899Z,1.58
2022-09-20T12:32:34.588Z,1.50
2022-09-20T12:35:02.371Z,2.08
2022-09-20T12:37:30.129Z,1.50
2022-09-20T12:39:57.500Z,2.45
2022-09-20T12:42:31.311Z,2.28
2022-09-20T12:45:15.889Z,2.50
2022-09-20T12:47:55.590Z,2.15
2022-09-20T12:50:42.203Z,3.75
2022-09-20T12:53:18.686Z,3.10
2022-09-20T12:56:06.797Z,2.00
2022-09-20T12:58:53.837Z,2.63
2022-09-20T13:01:21.261Z,2.17
2022-09-20T13:03:50.530Z,2.72
2022-09-20T13:06:20.748Z,3.25
2022-09-20T13:09:08.831Z,2.10
2022-09-20T13:11:57.129Z,3.22
2022-09-20T13:14:31.605Z,2.92
2022-09-20T13:17:04.866Z,3.05
2022-09-20T13:19:39.290Z,1.88
2022-09-20T13:22:28.483Z,2.80
2022-09-20T13:25:06.194Z,1.48
2022-09-20T13:27:55.522Z,1.27
2022-09-20T13:30:27.087Z,3.63
2022-09-20T13:32:55.291Z,1.83
2022-09-20T13:35:24.998Z,1.70
2022-09-20T13:38:07.662Z,1.83
2022-09-20T13:40:43.100Z,1.83
2022-09-20T13:43:24.686Z,2.22
2022-09-20T13:46:06.812Z,1.30
2022-09-20T13:48:34.072Z,3.15
2022-09-20T13:51:01.375Z,2.58
2022-09-20T13:53:41.540Z,1.30
2022-09-20T13:56:26.108Z,1.83
2022-09-20T13:58:53.911Z,1.90
2022-09-20T14:01:29.601Z,1.77
2022-09-20T14:04:08.338Z,1.23
2022-09-20T14:06:36.265Z,1.40
2022-09-20T14:09:11.020Z,1.80
2022-09-20T14:11:40.400Z,2.92
2022-09-20T14:14:09.724Z,1.55
2022-09-20T14:16:41.375Z,1.50
2022-09-20T14:19:09.162Z,4.30
2022-09-20T14:21:37.724Z,2.00
2022-09-20T14:24:22.325Z,3.33
2022-09-20T14:27:05.829Z,2.90
2022-09-20T14:32:17.613Z,4.85
2022-09-20T14:35:07.931Z,9.10
2022-09-20T14:37:50.025Z,1.27
2022-09-20T14:40:27.624Z,3.05
2022-09-20T14:43:07.827Z,2.60
2022-09-20T14:45:39.216Z,2.58
2022-09-20T14:48:26.679Z,1.30
2022-09-20T14:51:25.593Z,2.92
2022-09-20T14:54:12.779Z,1.30
2022-09-20T14:56:44.156Z,1.40
2022-09-20T14:59:23.014Z,1.77
2022-09-20T15:02:05.369Z,2.53
2022-09-20T15:04:35.592Z,1.80
2022-09-20T15:07:05.282Z,1.83
2022-09-20T15:09:33.336Z,1.60
2022-09-20T15:12:17.607Z,2.47
2022-09-20T15:14:45.729Z,2.60
2022-09-20T15:17:21.733Z,1.60
2022-09-20T15:19:50.416Z,1.58
2022-09-20T15:22:17.973Z,1.60
2022-09-20T15:24:45.397Z,2.38
2022-09-20T15:27:13.420Z,2.80
2022-09-20T15:29:40.740Z,1.75
2022-09-20T15:32:10.866Z,1.60
2022-09-20T15:34:38.440Z,3.03
2022-09-20T15:37:05.769Z,1.98
2022-09-20T15:39:33.131Z,1.70
2022-09-20T15:42:00.409Z,1.45
2022-09-20T15:44:27.679Z,1.77
2022-09-20T15:46:55.472Z,1.35
2022-09-20T15:49:22.750Z,1.65
2022-09-20T15:51:50.839Z,2.05
2022-09-20T15:54:18.360Z,1.92
2022-09-20T15:56:45.656Z,3.05
2022-09-20T15:59:14.969Z,2.03
2022-09-20T16:01:44.238Z,1.77
2022-09-20T16:04:14.475Z,2.05
2022-09-20T16:06:43.903Z,2.38
2022-09-20T16:09:12.191Z,10.38
2022-09-20T16:11:40.228Z,7.93
2022-09-20T16:14:08.579Z,9.30
2022-09-20T16:16:40.277Z,14.73
2022-09-20T16:19:20.966Z,9.02
2022-09-20T16:21:58.624Z,3.65
2022-09-20T16:24:29.017Z,1.77
2022-09-20T16:26:56.755Z,2.60
2022-09-20T16:29:26.112Z,1.50
2022-09-20T16:31:54.834Z,2.85
2022-09-20T16:34:24.158Z,3.40
2022-09-20T16:36:59.004Z,5.15
2022-09-20T16:39:28.398Z,2.22
2022-09-20T16:41:58.893Z,5.50
2022-09-20T16:44:26.821Z,3.95
2022-09-20T16:46:54.209Z,2.67
2022-09-20T16:49:21.510Z,7.32
2022-09-20T16:51:48.844Z,5.82
2022-09-20T16:54:17.218Z,5.60
2022-09-20T16:56:46.836Z,4.85
2022-09-20T16:59:16.354Z,3.28
2022-09-20T17:01:44.638Z,2.20
2022-09-20T17:04:14.596Z,7.43
2022-09-20T17:06:43.694Z,3.72
2022-09-20T17:09:11.634Z,3.88
2022-09-20T17:11:41.985Z,5.93
2022-09-20T17:14:09.843Z,23.52
2022-09-20T17:16:40.290Z,3.13
2022-09-20T17:19:13.343Z,4.00
2022-09-20T17:21:44.319Z,2.95
2022-09-20T17:24:12.067Z,4.13
2022-09-20T17:26:45.386Z,6.38
2022-09-20T17:29:15.619Z,3.88
2022-09-20T17:31:49.981Z,5.43
2022-09-20T17:34:22.037Z,2.97
2022-09-20T17:36:50.684Z,3.60
2022-09-20T17:39:18.937Z,2.72
2022-09-20T17:41:48.036Z,3.03
2022-09-20T17:44:17.917Z,4.82
2022-09-20T17:46:48.573Z,2.47
2022-09-20T17:49:18.825Z,4.93
2022-09-20T17:51:48.590Z,2.38
2022-09-20T17:54:16.246Z,3.33
2022-09-20T17:56:46.509Z,4.55
2022-09-20T17:59:18.310Z,12.80
2022-09-20T18:01:49.445Z,5.32
2022-09-20T18:04:17.289Z,4.70
2022-09-20T18:06:49.905Z,2.20
2022-09-20T18:09:25.109Z,7.53
2022-09-20T18:11:54.794Z,2.58
2022-09-20T18:14:27.886Z,3.13
2022-09-20T18:16:58.285Z,2.05
2022-09-20T18:19:32.842Z,2.10
2022-09-20T18:22:01.892Z,4.97
2022-09-20T18:24:30.430Z,9.43
2022-09-20T18:26:57.825Z,7.30
2022-09-20T18:29:25.380Z,5.80
2022-09-20T18:31:54.701Z,5.03
2022-09-20T18:34:31.314Z,3.22
2022-09-20T18:37:00.099Z,2.67
2022-09-20T18:39:33.470Z,2.70
2022-09-20T18:42:01.555Z,2.47
2022-09-20T18:44:33.971Z,3.78
2022-09-20T18:47:04.137Z,3.13
2022-09-20T18:49:32.361Z,3.75
2022-09-20T18:51:59.801Z,3.65
2022-09-20T18:54:30.481Z,2.72
2022-09-20T18:56:58.087Z,7.10
2022-09-20T18:59:27.551Z,5.32
2022-09-20T19:02:20.621Z,5.65
2022-09-20T19:05:12.232Z,5.72
2022-09-20T19:07:54.303Z,4.63
2022-09-20T19:10:37.871Z,4.13
2022-09-20T19:13:45.943Z,4.53
2022-09-20T19:16:30.987Z,4.05
2022-09-20T19:19:08.548Z,4.30
2022-09-20T19:21:58.795Z,4.05
2022-09-20T19:24:43.907Z,3.95
2022-09-20T19:27:14.002Z,3.35
2022-09-20T19:29:41.941Z,3.30
2022-09-20T19:32:21.394Z,2.30
2022-09-20T19:34:52.632Z,3.95
2022-09-20T19:37:27.720Z,9.55
2022-09-20T19:39:58.205Z,23.77
2022-09-20T19:42:48.847Z,35.35
2022-09-20T19:45:55.821Z,18.55
2022-09-20T19:49:13.071Z,25.50
2022-09-20T19:51:42.951Z,10.13
2022-09-20T19:54:15.277Z,8.52
2022-09-20T19:56:57.287Z,27.10
2022-09-20T19:59:26.738Z,79.82
2022-09-20T20:01:55.081Z,55.58
2022-09-20T20:04:22.707Z,57.05
2022-09-20T20:06:55.758Z,25.25
2022-09-20T20:09:47.559Z,28.13
2022-09-20T20:12:25.721Z,40.70
2022-09-20T20:14:56.962Z,48.83
2022-09-20T20:17:54.604Z,34.13
2022-09-20T20:20:34.284Z,3.15
2022-09-20T20:23:20.407Z,4.88
2022-09-20T20:26:08.287Z,2.17
2022-09-20T20:28:36.680Z,3.30
2022-09-20T20:31:04.925Z,27.75
2022-09-20T20:33:33.279Z,19.23
2022-09-20T20:36:01.924Z,20.25
2022-09-20T20:38:30.604Z,9.68
2022-09-20T20:41:10.128Z,6.05
2022-09-20T20:43:40.448Z,7.53
2022-09-20T20:46:10.667Z,12.30
2022-09-20T20:48:37.960Z,17.73
2022-09-20T20:51:09.760Z,7.40
2022-09-20T20:53:43.340Z,4.68
2022-09-20T20:56:12.964Z,9.20
2022-09-20T20:58:42.358Z,5.80
2022-09-20T21:01:18.921Z,3.47
2022-09-20T21:03:52.019Z,2.78
2022-09-20T21:06:20.203Z,5.95
2022-09-20T21:08:49.724Z,2.47
2022-09-20T21:11:20.743Z,2.45
2022-09-20T21:13:50.985Z,3.03
2022-09-20T21:16:20.999Z,8.13
2022-09-20T21:18:49.285Z,3.67
2022-09-20T21:21:24.072Z,4.70
2022-09-20T21:23:53.560Z,9.80
2022-09-20T21:26:22.399Z,6.70
2022-09-20T21:28:55.555Z,3.25
2022-09-20T21:31:24.413Z,3.08
2022-09-20T21:33:52.404Z,2.72
2022-09-20T21:36:22.982Z,5.88
2022-09-20T21:38:50.822Z,4.30
2022-09-20T21:41:23.641Z,3.63
2022-09-20T21:43:55.742Z,3.53
2022-09-20T21:46:28.630Z,3.88
2022-09-20T21:48:57.622Z,3.33
2022-09-20T21:51:26.399Z,3.67
2022-09-20T21:53:56.670Z,3.45
2022-09-20T21:56:26.497Z,2.65
2022-09-20T21:58:54.103Z,4.30
2022-09-20T22:01:29.036Z,2.78
2022-09-20T22:04:01.403Z,3.78
2022-09-20T22:06:37.297Z,3.83
2022-09-20T22:09:13.072Z,2.38
2022-09-20T22:11:43.149Z,3.83
2022-09-20T22:14:11.910Z,4.07
2022-09-20T22:16:41.828Z,2.40
2022-09-20T22:19:11.286Z,2.47
2022-09-20T22:21:43.550Z,3.45
2022-09-20T22:24:12.390Z,2.60
2022-09-20T22:26:51.261Z,2.53
2022-09-20T22:29:19.129Z,2.95
2022-09-20T22:31:48.460Z,4.03
2022-09-20T22:34:20.645Z,4.00
2022-09-20T22:36:48.441Z,3.05
2022-09-20T22:39:16.170Z,4.00
2022-09-20T22:41:44.769Z,2.70
2022-09-20T22:44:12.468Z,2.30
2022-09-20T22:46:40.377Z,3.70
2022-09-20T22:49:09.733Z,3.58
2022-09-20T22:51:37.979Z,4.18
2022-09-20T22:54:07.732Z,3.58
2022-09-20T22:56:36.502Z,3.78
2022-09-20T22:59:12.829Z,2.75
2022-09-20T23:01:43.057Z,2.92
2022-09-20T23:04:18.146Z,3.38
2022-09-20T23:06:57.582Z,4.10
2022-09-20T23:09:27.658Z,4.07
2022-09-20T23:11:55.064Z,3.15
2022-09-20T23:14:23.381Z,3.92
2022-09-20T23:16:50.997Z,2.55
2022-09-20T23:19:18.542Z,3.47
2022-09-20T23:21:46.077Z,3.10
2022-09-20T23:24:15.460Z,3.00
2022-09-20T23:26:43.814Z,4.07
2022-09-20T23:29:13.377Z,3.58
2022-09-20T23:31:45.886Z,3.55
2022-09-20T23:34:14.617Z,4.20
2022-09-20T23:36:43.524Z,3.80
2022-09-20T23:39:12.061Z,3.42
2022-09-20T23:41:39.609Z,4.47
2022-09-20T23:44:07.665Z,2.97
2022-09-20T23:46:35.598Z,3.83
2022-09-20T23:49:03.955Z,3.00
2022-09-20T23:51:33.122Z,3.10
2022-09-20T23:54:00.491Z,2.90
2022-09-20T23:56:29.187Z,2.85
2022-09-20T23:58:56.702Z,3.40
