createdAt,value
2022-08-09T00:02:13.180Z,83.68
2022-08-09T00:06:19.204Z,83.91
2022-08-09T00:08:31.510Z,84.24
2022-08-09T00:11:24.950Z,84.57
2022-08-09T00:14:17.271Z,84.43
2022-08-09T00:17:10.196Z,84.71
2022-08-09T00:20:18.343Z,84.81
2022-08-09T00:23:08.359Z,85.09
2022-08-09T00:26:14.846Z,85.17
2022-08-09T00:29:03.776Z,85.28
2022-08-09T00:32:01.123Z,85.51
2022-08-09T00:34:52.212Z,85.73
2022-08-09T00:37:40.544Z,85.76
2022-08-09T00:40:31.201Z,86.09
2022-08-09T00:44:15.310Z,86.03
2022-08-09T00:46:57.782Z,86.26
2022-08-09T00:49:38.492Z,86.40
2022-08-09T00:52:31.173Z,86.41
2022-08-09T00:56:04.206Z,86.43
2022-08-09T00:58:36.119Z,86.57
2022-08-09T01:01:44.737Z,86.55
2022-08-09T01:05:13.990Z,86.76
2022-08-09T01:08:51.447Z,86.73
2022-08-09T01:11:55.752Z,86.35
2022-08-09T01:15:06.006Z,86.52
2022-08-09T01:18:10.517Z,86.48
2022-08-09T01:22:05.528Z,86.49
2022-08-09T01:25:28.135Z,86.28
2022-08-09T01:28:17.139Z,86.50
2022-08-09T01:31:11.859Z,86.45
2022-08-09T01:34:22.894Z,86.23
2022-08-09T01:37:15.359Z,86.20
2022-08-09T01:40:12.176Z,86.29
2022-08-09T01:43:12.698Z,86.52
2022-08-09T01:46:01.903Z,86.81
2022-08-09T01:48:53.256Z,86.92
2022-08-09T01:51:54.427Z,87.17
2022-08-09T01:54:49.298Z,87.22
2022-08-09T01:57:46.241Z,87.37
2022-08-09T02:00:46.208Z,87.65
2022-08-09T02:03:43.041Z,87.92
2022-08-09T02:06:58.397Z,88.08
2022-08-09T02:10:01.192Z,87.96
2022-08-09T02:12:56.256Z,88.05
2022-08-09T02:15:50.705Z,88.24
2022-08-09T02:18:42.731Z,88.22
2022-08-09T02:21:39.524Z,88.35
2022-08-09T02:24:37.971Z,88.33
2022-08-09T02:27:57.967Z,88.10
2022-08-09T02:30:53.026Z,88.07
2022-08-09T02:34:06.480Z,88.04
2022-08-09T02:36:59.435Z,88.06
2022-08-09T02:40:01.775Z,88.14
2022-08-09T02:42:53.819Z,88.26
2022-08-09T02:45:45.431Z,88.19
2022-08-09T02:48:39.418Z,88.03
2022-08-09T02:51:42.979Z,88.23
2022-08-09T02:54:33.429Z,88.72
2022-08-09T02:57:25.506Z,88.64
2022-08-09T03:00:25.397Z,88.59
2022-08-09T03:03:21.352Z,88.68
2022-08-09T03:06:14.780Z,88.88
2022-08-09T03:09:04.287Z,88.91
2022-08-09T03:12:10.506Z,89.12
2022-08-09T03:15:00.843Z,89.04
2022-08-09T03:17:57.886Z,89.16
2022-08-09T03:20:48.714Z,89.23
2022-08-09T03:23:38.367Z,89.05
2022-08-09T03:26:30.883Z,89.18
2022-08-09T03:29:22.733Z,89.08
2022-08-09T03:32:12.537Z,89.43
2022-08-09T03:35:01.086Z,89.69
2022-08-09T03:37:56.127Z,89.65
2022-08-09T03:40:46.571Z,90.15
2022-08-09T03:43:34.566Z,90.15
2022-08-09T03:46:27.484Z,90.19
2022-08-09T03:49:19.185Z,90.68
2022-08-09T03:52:11.330Z,90.66
2022-08-09T03:55:03.918Z,90.64
2022-08-09T03:58:06.621Z,90.71
2022-08-09T04:01:04.446Z,90.67
2022-08-09T04:04:02.308Z,90.56
2022-08-09T04:06:53.031Z,90.56
2022-08-09T04:09:44.432Z,90.45
2022-08-09T04:12:50.821Z,90.19
2022-08-09T04:16:17.823Z,90.35
2022-08-09T04:18:47.759Z,89.94
2022-08-09T04:21:40.097Z,89.95
2022-08-09T04:24:30.292Z,89.93
2022-08-09T04:27:22.269Z,89.59
2022-08-09T04:30:16.884Z,89.36
2022-08-09T04:33:04.846Z,89.21
2022-08-09T04:35:56.014Z,88.95
2022-08-09T04:38:44.479Z,88.28
2022-08-09T04:41:33.906Z,88.25
2022-08-09T04:44:31.867Z,87.65
2022-08-09T04:47:22.836Z,87.23
2022-08-09T04:50:10.976Z,86.71
2022-08-09T04:52:59.428Z,86.19
2022-08-09T04:55:58.883Z,85.89
2022-08-09T04:58:48.553Z,85.41
2022-08-09T05:01:39.051Z,85.29
2022-08-09T05:04:30.734Z,84.99
2022-08-09T05:07:20.168Z,84.48
2022-08-09T05:10:09.321Z,84.18
2022-08-09T05:12:58.025Z,83.62
2022-08-09T05:15:52.306Z,83.14
2022-08-09T05:18:58.813Z,82.91
2022-08-09T05:21:55.304Z,82.42
2022-08-09T05:24:43.502Z,81.70
2022-08-09T05:27:44.373Z,81.08
2022-08-09T05:30:34.726Z,80.36
2022-08-09T05:33:26.546Z,79.44
2022-08-09T05:36:21.247Z,78.80
2022-08-09T05:39:28.452Z,77.72
2022-08-09T05:42:21.908Z,76.08
2022-08-09T05:45:16.291Z,74.84
2022-08-09T05:48:05.243Z,72.90
2022-08-09T05:51:16.623Z,70.65
2022-08-09T05:54:05.542Z,67.95
2022-08-09T05:56:54.821Z,65.27
2022-08-09T05:59:43.439Z,60.96
2022-08-09T06:02:33.269Z,55.07
2022-08-09T06:05:31.351Z,50.82
2022-08-09T06:08:31.242Z,48.04
2022-08-09T06:11:18.818Z,46.33
2022-08-09T06:14:12.715Z,43.48
2022-08-09T06:17:00.613Z,42.84
2022-08-09T06:19:56.981Z,42.48
2022-08-09T06:22:45.665Z,42.40
2022-08-09T06:25:34.594Z,40.36
2022-08-09T06:28:27.413Z,38.85
2022-08-09T06:31:30.765Z,37.00
2022-08-09T06:34:20.277Z,34.84
2022-08-09T06:37:11.094Z,32.98
2022-08-09T06:40:01.300Z,31.66
2022-08-09T06:42:58.706Z,31.54
2022-08-09T06:46:06.450Z,30.59
2022-08-09T06:48:59.687Z,29.32
2022-08-09T06:51:48.573Z,28.21
2022-08-09T06:54:37.001Z,27.31
2022-08-09T06:58:02.231Z,26.41
2022-08-09T07:00:49.542Z,25.51
2022-08-09T07:03:52.605Z,24.87
2022-08-09T07:06:42.211Z,23.84
2022-08-09T07:09:54.165Z,23.30
2022-08-09T07:12:41.311Z,23.91
2022-08-09T07:16:36.260Z,25.60
2022-08-09T07:18:38.642Z,27.33
2022-08-09T07:21:27.013Z,28.28
2022-08-09T07:24:18.991Z,28.14
2022-08-09T07:27:27.395Z,28.75
2022-08-09T07:30:21.725Z,28.13
2022-08-09T07:33:16.548Z,26.70
2022-08-09T07:36:05.270Z,27.51
2022-08-09T07:39:00.785Z,29.00
2022-08-09T07:41:50.391Z,31.34
2022-08-09T07:44:50.946Z,33.08
2022-08-09T07:47:49.662Z,34.85
2022-08-09T07:50:52.848Z,35.63
2022-08-09T07:54:06.976Z,36.88
2022-08-09T07:56:50.121Z,35.85
2022-08-09T07:59:45.790Z,33.98
2022-08-09T08:02:42.829Z,32.57
2022-08-09T08:05:39.094Z,33.01
2022-08-09T08:09:01.830Z,32.68
2022-08-09T08:12:10.953Z,32.57
2022-08-09T08:14:56.141Z,32.95
2022-08-09T08:17:57.993Z,32.65
2022-08-09T08:20:46.906Z,32.69
2022-08-09T08:23:35.513Z,32.03
2022-08-09T08:26:26.533Z,32.89
2022-08-09T08:29:39.595Z,33.50
2022-08-09T08:32:33.631Z,32.38
2022-08-09T08:35:22.909Z,30.05
2022-08-09T08:38:11.616Z,27.55
2022-08-09T08:41:06.246Z,26.90
2022-08-09T08:43:55.703Z,27.21
2022-08-09T08:47:02.988Z,27.45
2022-08-09T08:49:56.514Z,27.91
2022-08-09T08:52:57.683Z,28.77
2022-08-09T08:55:48.538Z,30.92
2022-08-09T08:58:37.643Z,32.55
2022-08-09T09:01:35.665Z,34.29
2022-08-09T09:04:47.535Z,35.42
2022-08-09T09:07:44.970Z,35.79
2022-08-09T09:10:34.627Z,36.01
2022-08-09T09:13:24.845Z,34.00
2022-08-09T09:16:35.105Z,31.56
2022-08-09T09:19:40.324Z,29.66
2022-08-09T09:22:29.636Z,27.45
2022-08-09T09:26:04.994Z,26.00
2022-08-09T09:29:03.440Z,24.77
2022-08-09T09:32:06.892Z,24.39
2022-08-09T09:35:09.899Z,23.51
2022-08-09T09:37:59.226Z,22.74
2022-08-09T09:40:50.577Z,22.88
2022-08-09T09:43:41.261Z,22.56
2022-08-09T09:46:42.907Z,22.14
2022-08-09T09:50:14.613Z,22.43
2022-08-09T09:52:56.144Z,22.09
2022-08-09T09:56:05.584Z,22.01
2022-08-09T09:58:53.574Z,22.06
2022-08-09T10:01:47.310Z,21.95
2022-08-09T10:04:35.943Z,21.59
2022-08-09T10:07:30.132Z,21.49
2022-08-09T10:10:31.629Z,21.80
2022-08-09T10:13:42.910Z,21.34
2022-08-09T10:16:57.723Z,21.29
2022-08-09T10:19:39.880Z,21.09
2022-08-09T10:22:37.253Z,21.55
2022-08-09T10:25:34.756Z,21.39
2022-08-09T10:28:38.259Z,21.82
2022-08-09T10:34:35.988Z,22.26
2022-08-09T10:37:25.559Z,22.69
2022-08-09T10:40:34.667Z,22.44
2022-08-09T10:43:24.170Z,23.40
2022-08-09T10:46:52.351Z,23.19
2022-08-09T10:49:51.390Z,23.91
2022-08-09T10:53:04.408Z,24.66
2022-08-09T10:56:30.868Z,26.04
2022-08-09T10:59:31.329Z,27.91
2022-08-09T11:03:14.173Z,28.42
2022-08-09T11:06:19.369Z,27.51
2022-08-09T11:09:15.884Z,27.16
2022-08-09T11:12:29.787Z,26.02
2022-08-09T11:15:33.974Z,24.20
2022-08-09T11:18:44.999Z,23.57
2022-08-09T11:21:57.055Z,23.45
2022-08-09T11:25:14.570Z,23.56
2022-08-09T11:28:34.669Z,23.96
2022-08-09T11:31:39.658Z,24.74
2022-08-09T11:34:52.386Z,24.91
2022-08-09T11:37:43.284Z,25.34
2022-08-09T11:40:38.150Z,26.10
2022-08-09T11:43:27.032Z,26.74
2022-08-09T11:46:33.370Z,27.30
2022-08-09T11:50:53.143Z,27.75
2022-08-09T11:53:21.434Z,29.23
2022-08-09T11:56:20.994Z,29.57
2022-08-09T11:59:30.539Z,30.45
2022-08-09T12:02:37.127Z,31.31
2022-08-09T12:05:39.572Z,32.10
2022-08-09T12:08:30.486Z,33.52
2022-08-09T12:11:23.539Z,34.45
2022-08-09T12:14:18.010Z,35.02
2022-08-09T12:17:34.676Z,35.53
2022-08-09T12:20:27.595Z,36.22
2022-08-09T12:23:15.854Z,37.19
2022-08-09T12:26:19.712Z,37.88
2022-08-09T12:29:33.090Z,38.12
2022-08-09T12:32:27.383Z,38.18
2022-08-09T12:35:19.359Z,39.06
2022-08-09T12:38:37.999Z,39.38
2022-08-09T12:41:38.913Z,39.96
2022-08-09T12:44:28.729Z,40.18
2022-08-09T12:47:25.719Z,40.68
2022-08-09T12:50:24.871Z,40.83
2022-08-09T12:53:44.802Z,40.90
2022-08-09T12:56:44.147Z,41.38
2022-08-09T12:59:40.099Z,41.55
2022-08-09T13:02:56.545Z,41.89
2022-08-09T13:05:51.677Z,42.18
2022-08-09T13:09:14.014Z,42.51
2022-08-09T13:12:05.766Z,42.73
2022-08-09T13:15:07.918Z,42.80
2022-08-09T13:18:09.653Z,42.52
2022-08-09T13:22:37.482Z,42.77
2022-08-09T13:24:48.356Z,43.36
2022-08-09T13:27:48.709Z,43.50
2022-08-09T13:32:18.119Z,44.19
2022-08-09T13:34:10.318Z,44.57
2022-08-09T13:37:06.239Z,45.36
2022-08-09T13:41:56.662Z,45.29
2022-08-09T13:43:09.546Z,45.13
2022-08-09T13:46:43.689Z,45.41
2022-08-09T13:49:06.051Z,45.74
2022-08-09T13:52:09.265Z,45.56
2022-08-09T13:54:59.974Z,45.14
2022-08-09T13:57:56.091Z,45.38
2022-08-09T14:00:52.970Z,45.28
2022-08-09T14:04:03.923Z,45.77
2022-08-09T14:07:03.552Z,46.23
2022-08-09T14:09:53.351Z,46.48
2022-08-09T14:12:43.446Z,46.65
2022-08-09T14:16:10.171Z,47.14
2022-08-09T14:18:45.298Z,47.79
2022-08-09T14:21:37.122Z,48.22
2022-08-09T14:24:32.015Z,48.69
2022-08-09T14:27:20.902Z,48.52
2022-08-09T14:30:37.205Z,48.62
2022-08-09T14:33:21.075Z,48.81
2022-08-09T14:36:20.329Z,48.86
2022-08-09T14:39:12.341Z,49.25
2022-08-09T14:42:00.207Z,49.65
2022-08-09T14:45:00.276Z,50.00
2022-08-09T14:47:57.067Z,50.11
2022-08-09T14:50:47.897Z,50.17
2022-08-09T14:53:39.892Z,50.29
2022-08-09T14:56:33.747Z,50.39
2022-08-09T14:59:22.004Z,50.65
2022-08-09T15:02:09.983Z,50.96
2022-08-09T15:05:01.168Z,50.94
2022-08-09T15:07:56.661Z,51.37
2022-08-09T15:11:00.313Z,51.09
2022-08-09T15:14:01.680Z,51.38
2022-08-09T15:16:52.802Z,51.41
2022-08-09T15:19:59.901Z,51.32
2022-08-09T15:22:50.091Z,51.75
2022-08-09T15:25:51.150Z,51.86
2022-08-09T15:28:41.984Z,52.16
2022-08-09T15:31:41.771Z,52.53
2022-08-09T15:34:34.524Z,52.73
2022-08-09T15:37:36.981Z,52.94
2022-08-09T15:40:32.238Z,53.14
2022-08-09T15:43:36.770Z,53.22
2022-08-09T15:46:32.884Z,52.98
2022-08-09T15:49:24.023Z,53.03
2022-08-09T15:52:13.847Z,53.53
2022-08-09T15:55:06.378Z,53.31
2022-08-09T15:57:54.586Z,53.40
2022-08-09T16:00:42.577Z,53.54
2022-08-09T16:03:38.548Z,53.54
2022-08-09T16:06:37.388Z,53.37
2022-08-09T16:09:32.544Z,53.33
2022-08-09T16:12:35.144Z,53.80
2022-08-09T16:16:12.274Z,54.43
2022-08-09T16:18:34.300Z,55.06
2022-08-09T16:21:25.711Z,55.75
2022-08-09T16:24:30.215Z,55.97
2022-08-09T16:27:22.675Z,56.23
2022-08-09T16:30:15.228Z,56.51
2022-08-09T16:33:15.715Z,56.81
2022-08-09T16:36:11.762Z,57.51
2022-08-09T16:39:05.595Z,58.22
2022-08-09T16:42:04.134Z,58.33
2022-08-09T16:44:52.724Z,58.79
2022-08-09T16:48:42.959Z,59.30
2022-08-09T16:50:58.677Z,59.53
2022-08-09T16:54:24.908Z,59.66
2022-08-09T16:56:56.532Z,59.92
2022-08-09T16:59:50.335Z,59.90
2022-08-09T17:02:47.211Z,59.47
2022-08-09T17:06:08.775Z,60.60
2022-08-09T17:09:03.009Z,61.08
2022-08-09T17:11:53.344Z,60.95
2022-08-09T17:14:46.403Z,60.96
2022-08-09T17:17:50.736Z,61.22
2022-08-09T17:20:46.663Z,61.89
2022-08-09T17:24:20.890Z,62.35
2022-08-09T17:26:53.514Z,62.80
2022-08-09T17:29:45.573Z,63.01
2022-08-09T17:32:37.870Z,63.15
2022-08-09T17:35:26.399Z,63.16
2022-08-09T17:38:33.967Z,63.88
2022-08-09T17:41:38.751Z,64.22
2022-08-09T17:44:42.350Z,64.96
2022-08-09T17:47:49.913Z,65.68
2022-08-09T17:50:55.794Z,65.98
2022-08-09T17:53:52.079Z,66.02
2022-08-09T17:56:42.545Z,66.50
2022-08-09T17:59:38.146Z,66.79
2022-08-09T18:02:33.104Z,67.14
2022-08-09T18:05:22.426Z,67.59
2022-08-09T18:08:18.167Z,67.91
2022-08-09T18:11:10.256Z,67.96
2022-08-09T18:14:13.364Z,68.44
2022-08-09T18:17:03.547Z,69.06
2022-08-09T18:21:00.195Z,69.43
2022-08-09T18:23:05.274Z,69.86
2022-08-09T18:25:57.759Z,70.26
2022-08-09T18:30:42.421Z,70.52
2022-08-09T18:31:56.582Z,70.85
2022-08-09T18:34:48.517Z,71.11
2022-08-09T18:37:47.869Z,71.16
2022-08-09T18:40:46.392Z,71.40
2022-08-09T18:43:34.994Z,72.11
2022-08-09T18:46:47.765Z,72.09
2022-08-09T18:49:46.439Z,72.62
2022-08-09T18:52:35.737Z,73.53
2022-08-09T18:55:45.651Z,73.63
2022-08-09T18:58:34.640Z,73.71
2022-08-09T19:01:27.116Z,73.93
2022-08-09T19:04:15.166Z,74.15
2022-08-09T19:07:05.356Z,74.58
2022-08-09T19:10:14.639Z,74.61
2022-08-09T19:13:20.665Z,75.04
2022-08-09T19:16:20.844Z,75.48
2022-08-09T19:19:25.129Z,75.74
2022-08-09T19:22:17.566Z,76.41
2022-08-09T19:25:42.713Z,76.72
2022-08-09T19:28:16.160Z,77.23
2022-08-09T19:31:04.117Z,77.68
2022-08-09T19:33:57.031Z,78.23
2022-08-09T19:36:46.521Z,78.46
2022-08-09T19:40:02.417Z,79.01
2022-08-09T19:42:44.338Z,79.33
2022-08-09T19:45:40.240Z,79.41
2022-08-09T19:49:02.581Z,80.09
2022-08-09T19:51:40.309Z,80.45
2022-08-09T19:54:36.914Z,80.82
2022-08-09T19:57:25.797Z,81.34
2022-08-09T20:00:15.754Z,81.12
2022-08-09T20:04:17.413Z,81.84
2022-08-09T20:06:23.641Z,82.28
2022-08-09T20:09:44.510Z,82.56
2022-08-09T20:12:29.854Z,82.44
2022-08-09T20:16:35.864Z,82.92
2022-08-09T20:18:33.912Z,83.08
2022-08-09T20:21:40.785Z,83.22
2022-08-09T20:24:34.441Z,83.70
2022-08-09T20:27:29.348Z,83.87
2022-08-09T20:30:21.825Z,84.16
2022-08-09T20:33:15.630Z,84.21
2022-08-09T20:36:05.383Z,84.55
2022-08-09T20:39:28.805Z,84.91
2022-08-09T20:42:07.629Z,84.58
2022-08-09T20:45:56.529Z,84.70
2022-08-09T20:48:11.072Z,85.16
2022-08-09T20:51:01.006Z,85.71
2022-08-09T20:53:49.672Z,85.97
2022-08-09T20:56:37.769Z,86.56
2022-08-09T21:00:20.932Z,86.56
2022-08-09T21:02:38.803Z,87.28
2022-08-09T21:05:51.830Z,87.25
2022-08-09T21:08:37.958Z,87.64
2022-08-09T21:14:39.761Z,88.33
2022-08-09T21:18:29.840Z,88.56
2022-08-09T21:20:38.636Z,88.98
2022-08-09T21:23:47.769Z,89.14
2022-08-09T21:26:34.817Z,89.50
2022-08-09T21:29:23.498Z,89.34
2022-08-09T21:32:18.621Z,89.54
2022-08-09T21:35:08.013Z,90.10
2022-08-09T21:37:58.977Z,90.38
2022-08-09T21:40:50.438Z,90.63
2022-08-09T21:43:56.503Z,91.03
2022-08-09T21:46:47.819Z,91.48
2022-08-09T21:49:42.620Z,91.86
2022-08-09T21:52:33.885Z,92.02
2022-08-09T21:55:29.737Z,92.46
2022-08-09T21:58:29.124Z,93.02
2022-08-09T22:01:26.146Z,93.34
2022-08-09T22:04:55.281Z,93.67
2022-08-09T22:07:52.215Z,93.76
2022-08-09T22:11:50.098Z,94.25
2022-08-09T22:13:55.842Z,94.10
2022-08-09T22:16:46.948Z,94.49
2022-08-09T22:19:58.104Z,94.46
2022-08-09T22:22:45.454Z,94.48
2022-08-09T22:26:06.308Z,94.68
2022-08-09T22:28:55.805Z,94.74
2022-08-09T22:31:56.231Z,95.50
2022-08-09T22:34:59.078Z,95.51
2022-08-09T22:38:07.216Z,96.01
2022-08-09T22:41:03.986Z,96.73
2022-08-09T22:44:02.336Z,96.87
2022-08-09T22:48:15.374Z,96.82
2022-08-09T22:50:08.857Z,97.48
2022-08-09T22:52:58.939Z,97.45
2022-08-09T22:56:30.893Z,98.23
2022-08-09T22:58:54.724Z,98.35
2022-08-09T23:01:45.685Z,98.39
2022-08-09T23:04:33.779Z,98.81
2022-08-09T23:08:27.692Z,98.99
2022-08-09T23:10:53.584Z,99.59
2022-08-09T23:13:53.703Z,99.73
2022-08-09T23:16:42.054Z,99.91
2022-08-09T23:19:29.890Z,100.00
2022-08-09T23:22:38.104Z,100.00
2022-08-09T23:25:25.942Z,100.00
2022-08-09T23:28:15.429Z,100.00
2022-08-09T23:31:04.424Z,100.00
2022-08-09T23:33:52.419Z,100.00
2022-08-09T23:36:40.356Z,100.00
2022-08-09T23:39:28.261Z,100.00
2022-08-09T23:42:16.890Z,100.00
2022-08-09T23:45:05.914Z,100.00
2022-08-09T23:47:57.027Z,100.00
2022-08-09T23:50:45.179Z,100.00
2022-08-09T23:53:35.256Z,100.00
2022-08-09T23:56:52.809Z,100.00
2022-08-09T23:59:52.412Z,100.00
