createdAt,value
2019-02-09T00:02:16.968Z,2.08
2019-02-09T00:04:44.704Z,2.75
2019-02-09T00:07:12.775Z,2.42
2019-02-09T00:09:40.662Z,2.45
2019-02-09T00:12:08.716Z,1.85
2019-02-09T00:14:37.304Z,2.35
2019-02-09T00:17:05.159Z,2.05
2019-02-09T00:19:33.239Z,2.67
2019-02-09T00:22:01.337Z,2.50
2019-02-09T00:24:29.502Z,1.70
2019-02-09T00:26:57.732Z,2.17
2019-02-09T00:29:26.092Z,2.65
2019-02-09T00:31:54.230Z,2.92
2019-02-09T00:34:21.962Z,2.95
2019-02-09T00:36:50.341Z,2.60
2019-02-09T00:39:18.421Z,2.03
2019-02-09T00:41:46.401Z,3.15
2019-02-09T00:44:14.514Z,3.33
2019-02-09T00:46:42.366Z,3.78
2019-02-09T00:49:10.998Z,2.75
2019-02-09T00:51:39.745Z,2.12
2019-02-09T00:54:07.550Z,2.00
2019-02-09T00:56:35.648Z,1.90
2019-02-09T00:59:05.045Z,1.90
2019-02-09T01:01:32.796Z,1.90
2019-02-09T01:04:00.901Z,2.15
2019-02-09T01:06:30.344Z,2.28
2019-02-09T01:08:58.428Z,2.12
2019-02-09T01:11:26.507Z,2.37
2019-02-09T01:13:55.811Z,2.20
2019-02-09T01:16:24.188Z,3.03
2019-02-09T01:18:52.255Z,2.20
2019-02-09T01:21:20.367Z,1.90
2019-02-09T01:23:48.636Z,2.35
2019-02-09T01:26:16.688Z,1.70
2019-02-09T01:28:45.913Z,1.75
2019-02-09T01:31:13.672Z,1.62
2019-02-09T01:33:41.755Z,1.70
2019-02-09T01:36:10.175Z,1.95
2019-02-09T01:38:38.260Z,2.37
2019-02-09T01:41:06.315Z,1.83
2019-02-09T01:43:34.697Z,1.70
2019-02-09T01:46:02.994Z,1.55
2019-02-09T01:48:31.082Z,1.87
2019-02-09T01:50:59.543Z,1.50
2019-02-09T01:53:28.198Z,1.83
2019-02-09T01:55:56.323Z,1.77
2019-02-09T01:58:25.082Z,2.00
2019-02-09T02:00:53.629Z,1.73
2019-02-09T02:03:21.741Z,1.52
2019-02-09T02:05:49.836Z,1.50
2019-02-09T02:08:19.106Z,2.20
2019-02-09T02:10:47.194Z,2.35
2019-02-09T02:13:15.138Z,1.52
2019-02-09T02:15:43.909Z,1.40
2019-02-09T02:18:12.707Z,1.52
2019-02-09T02:20:41.668Z,1.70
2019-02-09T02:23:10.680Z,1.30
2019-02-09T02:25:41.122Z,1.30
2019-02-09T02:28:09.619Z,1.27
2019-02-09T02:30:37.828Z,1.40
2019-02-09T02:33:07.262Z,1.12
2019-02-09T02:35:36.777Z,1.62
2019-02-09T02:38:04.877Z,1.23
2019-02-09T02:40:32.751Z,1.10
2019-02-09T02:43:00.628Z,1.50
2019-02-09T02:45:28.678Z,0.85
2019-02-09T02:47:56.973Z,0.93
2019-02-09T02:50:25.449Z,1.35
2019-02-09T02:52:53.511Z,1.52
2019-02-09T02:55:22.199Z,2.30
2019-02-09T02:57:50.881Z,2.22
2019-02-09T03:00:19.875Z,2.78
2019-02-09T03:02:48.588Z,4.12
2019-02-09T03:05:18.232Z,4.22
2019-02-09T03:07:46.454Z,4.68
2019-02-09T03:10:13.903Z,3.03
2019-02-09T03:12:42.033Z,1.90
2019-02-09T03:15:12.190Z,2.30
2019-02-09T03:17:40.610Z,3.28
2019-02-09T03:20:10.183Z,2.00
2019-02-09T03:22:38.255Z,1.98
2019-02-09T03:25:07.340Z,1.90
2019-02-09T03:27:35.725Z,1.98
2019-02-09T03:30:03.923Z,2.30
2019-02-09T03:32:32.093Z,1.48
2019-02-09T03:35:00.270Z,2.60
2019-02-09T03:37:28.302Z,2.50
2019-02-09T03:39:56.413Z,1.55
2019-02-09T03:42:24.267Z,3.25
2019-02-09T03:44:52.350Z,2.25
2019-02-09T03:47:19.798Z,2.37
2019-02-09T03:49:48.356Z,2.20
2019-02-09T03:52:16.442Z,2.40
2019-02-09T03:54:44.942Z,2.22
2019-02-09T03:57:13.179Z,2.37
2019-02-09T03:59:41.275Z,2.80
2019-02-09T04:02:09.444Z,1.90
2019-02-09T04:04:38.217Z,2.50
2019-02-09T04:07:06.303Z,2.47
2019-02-09T04:09:34.360Z,2.12
2019-02-09T04:12:02.444Z,2.65
2019-02-09T04:14:30.738Z,2.53
2019-02-09T04:16:58.605Z,2.20
2019-02-09T04:19:27.258Z,4.15
2019-02-09T04:21:55.313Z,2.37
2019-02-09T04:24:23.428Z,2.17
2019-02-09T04:26:52.534Z,2.70
2019-02-09T04:29:20.728Z,2.33
2019-02-09T04:31:48.563Z,1.45
2019-02-09T04:34:16.932Z,2.22
2019-02-09T04:36:44.967Z,3.08
2019-02-09T04:39:13.057Z,2.90
2019-02-09T04:41:41.152Z,2.53
2019-02-09T04:44:09.020Z,1.80
2019-02-09T04:46:36.875Z,2.03
2019-02-09T04:49:05.132Z,3.00
2019-02-09T04:51:33.210Z,2.12
2019-02-09T04:54:01.332Z,2.40
2019-02-09T04:56:29.738Z,2.65
2019-02-09T04:58:57.514Z,1.67
2019-02-09T05:01:25.575Z,2.08
2019-02-09T05:03:54.094Z,2.00
2019-02-09T05:06:26.712Z,2.05
2019-02-09T05:08:55.493Z,2.00
2019-02-09T05:11:24.432Z,1.77
2019-02-09T05:13:52.622Z,2.20
2019-02-09T05:16:20.381Z,2.12
2019-02-09T05:18:48.458Z,1.98
2019-02-09T05:21:16.639Z,1.58
2019-02-09T05:23:44.708Z,2.12
2019-02-09T05:26:12.852Z,1.55
2019-02-09T05:28:41.029Z,2.20
2019-02-09T05:31:09.379Z,2.60
2019-02-09T05:33:37.772Z,2.12
2019-02-09T05:36:06.363Z,2.28
2019-02-09T05:38:34.432Z,2.15
2019-02-09T05:41:02.545Z,1.87
2019-02-09T05:43:30.685Z,2.62
2019-02-09T05:45:58.747Z,1.98
2019-02-09T05:48:27.409Z,2.70
2019-02-09T05:50:55.506Z,2.75
2019-02-09T05:53:23.598Z,2.42
2019-02-09T05:55:51.777Z,2.92
2019-02-09T05:58:20.238Z,2.85
2019-02-09T06:00:48.306Z,2.25
2019-02-09T06:03:16.697Z,2.42
2019-02-09T06:05:44.882Z,1.77
2019-02-09T06:08:13.962Z,2.53
2019-02-09T06:10:42.781Z,2.58
2019-02-09T06:13:10.952Z,2.75
2019-02-09T06:15:38.676Z,1.95
2019-02-09T06:18:07.071Z,1.65
2019-02-09T06:20:35.227Z,2.67
2019-02-09T06:23:03.298Z,2.50
2019-02-09T06:25:31.491Z,3.45
2019-02-09T06:27:59.555Z,1.65
2019-02-09T06:30:28.731Z,1.98
2019-02-09T06:32:57.131Z,2.75
2019-02-09T06:35:25.295Z,2.05
2019-02-09T06:37:53.499Z,2.62
2019-02-09T06:40:21.387Z,2.12
2019-02-09T06:42:49.213Z,2.08
2019-02-09T06:45:18.298Z,2.35
2019-02-09T06:47:46.489Z,2.70
2019-02-09T06:50:15.857Z,3.12
2019-02-09T06:52:43.965Z,3.35
2019-02-09T06:55:12.893Z,2.85
2019-02-09T06:57:41.014Z,2.20
2019-02-09T07:00:10.232Z,2.85
2019-02-09T07:02:38.908Z,2.12
2019-02-09T07:05:08.051Z,3.30
2019-02-09T07:07:35.854Z,2.90
2019-02-09T07:10:05.759Z,2.85
2019-02-09T07:12:33.852Z,2.90
2019-02-09T07:15:01.926Z,3.28
2019-02-09T07:17:30.484Z,3.00
2019-02-09T07:19:58.357Z,3.15
2019-02-09T07:22:26.426Z,3.10
2019-02-09T07:24:55.105Z,3.95
2019-02-09T07:27:22.973Z,2.92
2019-02-09T07:29:51.051Z,2.65
2019-02-09T07:32:19.429Z,3.15
2019-02-09T07:34:47.526Z,3.20
2019-02-09T07:37:15.602Z,3.15
2019-02-09T07:39:43.863Z,3.37
2019-02-09T07:42:12.018Z,2.80
2019-02-09T07:44:39.889Z,4.45
2019-02-09T07:47:07.999Z,3.72
2019-02-09T07:49:36.234Z,3.03
2019-02-09T07:52:04.013Z,3.50
2019-02-09T07:54:31.760Z,3.03
2019-02-09T07:56:59.838Z,3.53
2019-02-09T07:59:27.929Z,3.70
2019-02-09T08:02:04.430Z,3.75
2019-02-09T08:04:26.140Z,2.40
2019-02-09T08:06:54.260Z,3.62
2019-02-09T08:09:22.147Z,2.42
2019-02-09T08:11:50.946Z,3.85
2019-02-09T08:14:19.074Z,2.75
2019-02-09T08:16:47.491Z,3.28
2019-02-09T08:19:15.570Z,3.10
2019-02-09T08:21:43.596Z,2.62
2019-02-09T08:24:12.466Z,2.97
2019-02-09T08:26:41.048Z,4.12
2019-02-09T08:29:09.327Z,2.90
2019-02-09T08:31:37.543Z,3.87
2019-02-09T08:34:05.606Z,3.97
2019-02-09T08:36:33.656Z,3.33
2019-02-09T08:39:01.770Z,3.75
2019-02-09T08:41:29.852Z,3.45
2019-02-09T08:43:57.912Z,2.95
2019-02-09T08:46:26.269Z,2.53
2019-02-09T08:48:54.351Z,3.90
2019-02-09T08:51:22.407Z,2.72
2019-02-09T08:53:50.175Z,3.30
2019-02-09T08:56:18.230Z,2.83
2019-02-09T08:58:46.318Z,2.35
2019-02-09T09:01:14.498Z,3.87
2019-02-09T09:03:43.064Z,2.70
2019-02-09T09:06:11.130Z,3.50
2019-02-09T09:08:39.062Z,3.33
2019-02-09T09:11:07.204Z,1.92
2019-02-09T09:13:35.771Z,2.85
2019-02-09T09:16:07.064Z,3.78
2019-02-09T09:18:35.774Z,2.47
2019-02-09T09:21:04.269Z,2.78
2019-02-09T09:23:31.819Z,2.78
2019-02-09T09:25:59.898Z,3.80
2019-02-09T09:28:28.002Z,2.95
2019-02-09T09:30:56.475Z,1.98
2019-02-09T09:33:24.634Z,1.90
2019-02-09T09:35:52.700Z,2.67
2019-02-09T09:38:21.080Z,2.85
2019-02-09T09:40:48.866Z,3.30
2019-02-09T09:43:16.614Z,2.37
2019-02-09T09:45:44.698Z,2.80
2019-02-09T09:48:13.436Z,3.33
2019-02-09T09:50:41.229Z,2.67
2019-02-09T09:53:09.610Z,2.87
2019-02-09T09:55:38.706Z,3.35
2019-02-09T09:58:06.817Z,2.92
2019-02-09T10:00:34.274Z,3.92
2019-02-09T10:03:02.740Z,3.20
2019-02-09T10:05:30.776Z,3.58
2019-02-09T10:07:58.847Z,3.10
2019-02-09T10:10:26.944Z,2.97
2019-02-09T10:12:55.105Z,3.53
2019-02-09T10:15:24.508Z,3.58
2019-02-09T10:17:52.677Z,3.65
2019-02-09T10:20:21.571Z,3.37
2019-02-09T10:22:49.944Z,3.60
2019-02-09T10:25:18.524Z,2.92
2019-02-09T10:27:46.603Z,3.08
2019-02-09T10:30:16.089Z,3.45
2019-02-09T10:32:44.744Z,2.80
2019-02-09T10:35:13.060Z,2.85
2019-02-09T10:37:41.223Z,2.75
2019-02-09T10:40:10.629Z,2.22
2019-02-09T10:42:38.741Z,3.08
2019-02-09T10:45:07.320Z,2.42
2019-02-09T10:47:35.895Z,2.47
2019-02-09T10:50:04.048Z,2.90
2019-02-09T10:52:32.320Z,3.25
2019-02-09T10:55:00.382Z,2.80
2019-02-09T10:57:28.468Z,2.25
2019-02-09T10:59:56.845Z,2.67
2019-02-09T11:02:24.922Z,3.37
2019-02-09T11:04:52.991Z,1.70
2019-02-09T11:07:21.102Z,2.65
2019-02-09T11:09:49.138Z,2.65
2019-02-09T11:12:17.195Z,2.72
2019-02-09T11:14:45.867Z,2.58
2019-02-09T11:17:14.283Z,2.28
2019-02-09T11:19:42.836Z,3.25
2019-02-09T11:22:10.969Z,2.28
2019-02-09T11:24:38.790Z,2.22
2019-02-09T11:27:06.855Z,2.62
2019-02-09T11:29:35.362Z,1.85
2019-02-09T11:32:02.815Z,2.92
2019-02-09T11:34:30.881Z,2.47
2019-02-09T11:36:59.778Z,3.08
2019-02-09T11:39:27.647Z,2.45
2019-02-09T11:41:55.686Z,1.85
2019-02-09T11:44:23.478Z,3.08
2019-02-09T11:46:51.321Z,2.35
2019-02-09T11:49:19.415Z,1.60
2019-02-09T11:51:47.583Z,2.00
2019-02-09T11:54:15.444Z,2.20
2019-02-09T11:56:43.690Z,2.40
2019-02-09T11:59:11.896Z,2.20
2019-02-09T12:01:39.386Z,2.95
2019-02-09T12:04:07.136Z,2.83
2019-02-09T12:06:36.013Z,2.12
2019-02-09T12:09:04.656Z,2.40
2019-02-09T12:11:32.492Z,2.08
2019-02-09T12:14:00.547Z,1.83
2019-02-09T12:16:28.632Z,2.28
2019-02-09T12:18:57.341Z,1.73
2019-02-09T12:21:25.752Z,2.47
2019-02-09T12:23:53.579Z,2.72
2019-02-09T12:26:21.603Z,2.20
2019-02-09T12:28:50.069Z,1.73
2019-02-09T12:31:17.868Z,2.80
2019-02-09T12:33:45.906Z,2.37
2019-02-09T12:36:13.812Z,2.45
2019-02-09T12:38:41.894Z,2.15
2019-02-09T12:41:09.949Z,2.65
2019-02-09T12:43:37.996Z,3.83
2019-02-09T12:46:06.093Z,3.40
2019-02-09T12:48:34.159Z,3.05
2019-02-09T12:51:02.494Z,3.67
2019-02-09T12:53:30.023Z,3.85
2019-02-09T12:55:58.154Z,4.25
2019-02-09T12:58:26.034Z,3.55
2019-02-09T13:00:54.524Z,3.83
2019-02-09T13:03:30.720Z,3.20
2019-02-09T13:05:51.579Z,5.15
2019-02-09T13:08:19.764Z,3.83
2019-02-09T13:10:47.799Z,4.37
2019-02-09T13:13:16.171Z,3.20
2019-02-09T13:15:44.275Z,3.17
2019-02-09T13:18:12.317Z,2.95
2019-02-09T13:20:41.140Z,3.95
2019-02-09T13:23:09.599Z,3.45
2019-02-09T13:25:37.452Z,3.45
2019-02-09T13:28:06.246Z,2.95
2019-02-09T13:30:34.424Z,3.40
2019-02-09T13:33:02.479Z,3.35
2019-02-09T13:35:30.325Z,2.58
2019-02-09T13:37:58.137Z,4.30
2019-02-09T13:40:26.007Z,2.97
2019-02-09T13:42:53.546Z,3.35
2019-02-09T13:45:22.780Z,2.25
2019-02-09T13:47:50.631Z,3.60
2019-02-09T13:50:19.092Z,2.92
2019-02-09T13:52:47.173Z,3.58
2019-02-09T13:55:15.339Z,4.12
2019-02-09T13:57:43.606Z,3.50
2019-02-09T14:00:13.434Z,2.55
2019-02-09T14:02:41.602Z,2.10
2019-02-09T14:05:10.546Z,3.03
2019-02-09T14:07:38.649Z,4.43
2019-02-09T14:10:06.822Z,3.53
2019-02-09T14:12:35.669Z,3.58
2019-02-09T14:15:03.684Z,4.35
2019-02-09T14:17:31.824Z,4.18
2019-02-09T14:20:00.578Z,2.12
2019-02-09T14:22:29.236Z,3.10
2019-02-09T14:24:56.706Z,3.17
2019-02-09T14:27:25.293Z,3.05
2019-02-09T14:29:53.472Z,3.08
2019-02-09T14:32:21.653Z,2.70
2019-02-09T14:34:50.310Z,2.83
2019-02-09T14:37:18.049Z,2.42
2019-02-09T14:39:46.271Z,3.60
2019-02-09T14:42:14.160Z,3.10
2019-02-09T14:44:42.306Z,4.45
2019-02-09T14:47:10.817Z,3.45
2019-02-09T14:49:39.328Z,2.50
2019-02-09T14:52:07.451Z,2.80
2019-02-09T14:54:35.482Z,2.95
2019-02-09T14:57:03.586Z,3.55
2019-02-09T14:59:31.333Z,3.17
2019-02-09T15:01:59.407Z,3.58
2019-02-09T15:04:26.874Z,2.60
2019-02-09T15:06:55.046Z,3.15
2019-02-09T15:09:22.796Z,2.80
2019-02-09T15:11:50.898Z,2.87
2019-02-09T15:14:19.043Z,2.75
2019-02-09T15:16:48.650Z,2.67
2019-02-09T15:19:17.816Z,3.80
2019-02-09T15:21:46.297Z,2.78
2019-02-09T15:24:14.914Z,3.62
2019-02-09T15:26:43.486Z,3.37
2019-02-09T15:29:11.547Z,3.55
2019-02-09T15:31:39.657Z,5.00
2019-02-09T15:34:10.218Z,2.65
2019-02-09T15:36:35.810Z,3.47
2019-02-09T15:39:04.775Z,4.18
2019-02-09T15:41:32.869Z,3.83
2019-02-09T15:44:00.911Z,3.62
2019-02-09T15:46:28.965Z,2.42
2019-02-09T15:48:57.086Z,2.78
2019-02-09T15:51:25.259Z,3.62
2019-02-09T15:53:53.421Z,3.87
2019-02-09T15:56:21.732Z,4.57
2019-02-09T15:58:49.952Z,3.22
2019-02-09T16:01:17.942Z,3.03
2019-02-09T16:03:46.014Z,3.22
2019-02-09T16:06:14.088Z,3.05
2019-02-09T16:08:42.236Z,2.95
2019-02-09T16:11:10.344Z,3.78
2019-02-09T16:13:45.382Z,3.40
2019-02-09T16:16:06.879Z,3.37
2019-02-09T16:18:34.996Z,4.00
2019-02-09T16:21:03.117Z,3.28
2019-02-09T16:23:31.168Z,2.87
2019-02-09T16:26:00.048Z,3.17
2019-02-09T16:28:27.883Z,3.40
2019-02-09T16:30:56.044Z,2.67
2019-02-09T16:33:24.567Z,2.70
2019-02-09T16:35:52.758Z,3.20
2019-02-09T16:38:20.819Z,3.28
2019-02-09T16:40:48.953Z,4.70
2019-02-09T16:43:17.083Z,3.90
2019-02-09T16:45:45.141Z,4.03
2019-02-09T16:48:13.357Z,5.18
2019-02-09T16:50:41.192Z,4.03
2019-02-09T16:53:09.296Z,3.25
2019-02-09T16:55:38.147Z,3.97
2019-02-09T16:58:06.811Z,3.30
2019-02-09T17:00:36.041Z,4.30
2019-02-09T17:03:04.224Z,3.67
2019-02-09T17:05:32.330Z,3.65
2019-02-09T17:08:00.261Z,3.15
2019-02-09T17:10:29.103Z,3.17
2019-02-09T17:12:57.010Z,2.72
2019-02-09T17:15:25.169Z,3.35
2019-02-09T17:17:52.752Z,3.10
2019-02-09T17:20:20.800Z,3.67
2019-02-09T17:22:48.583Z,3.53
2019-02-09T17:25:17.043Z,3.72
2019-02-09T17:27:46.365Z,3.15
2019-02-09T17:30:18.935Z,3.10
2019-02-09T17:32:47.320Z,3.33
2019-02-09T17:35:15.059Z,3.05
2019-02-09T17:37:42.949Z,2.62
2019-02-09T17:40:11.942Z,2.42
2019-02-09T17:42:39.986Z,2.85
2019-02-09T17:45:11.872Z,4.07
2019-02-09T17:47:40.323Z,3.40
2019-02-09T17:50:09.859Z,3.75
2019-02-09T17:52:37.704Z,3.30
2019-02-09T17:55:06.313Z,3.70
2019-02-09T17:57:34.940Z,3.40
2019-02-09T18:00:03.056Z,3.45
2019-02-09T18:02:30.926Z,4.22
2019-02-09T18:04:59.262Z,2.90
2019-02-09T18:07:27.357Z,3.75
2019-02-09T18:09:55.990Z,3.20
2019-02-09T18:12:24.630Z,3.42
2019-02-09T18:14:52.515Z,4.20
2019-02-09T18:17:20.867Z,2.87
2019-02-09T18:19:49.053Z,3.22
2019-02-09T18:22:16.950Z,3.10
2019-02-09T18:24:45.130Z,3.22
2019-02-09T18:27:13.284Z,3.70
2019-02-09T18:29:42.452Z,3.53
2019-02-09T18:32:10.785Z,3.20
2019-02-09T18:34:38.893Z,3.62
2019-02-09T18:37:06.959Z,4.70
2019-02-09T18:39:35.177Z,2.85
2019-02-09T18:42:03.339Z,2.97
2019-02-09T18:44:31.498Z,4.10
2019-02-09T18:46:59.588Z,4.65
2019-02-09T18:49:27.439Z,3.08
2019-02-09T18:51:56.086Z,3.12
2019-02-09T18:54:24.396Z,2.62
2019-02-09T18:56:52.455Z,3.40
2019-02-09T18:59:20.350Z,2.92
2019-02-09T19:01:48.419Z,3.22
2019-02-09T19:04:17.089Z,3.40
2019-02-09T19:06:45.197Z,3.40
2019-02-09T19:09:13.360Z,3.15
2019-02-09T19:11:41.628Z,3.37
2019-02-09T19:14:10.202Z,4.20
2019-02-09T19:16:38.791Z,3.28
2019-02-09T19:19:06.543Z,3.75
2019-02-09T19:21:34.743Z,3.72
2019-02-09T19:24:03.020Z,3.28
2019-02-09T19:26:31.549Z,3.83
2019-02-09T19:28:59.049Z,3.95
2019-02-09T19:31:27.720Z,3.53
2019-02-09T19:33:55.585Z,3.83
2019-02-09T19:36:23.748Z,2.90
2019-02-09T19:38:51.959Z,3.75
2019-02-09T19:41:20.014Z,3.90
2019-02-09T19:43:48.087Z,3.42
2019-02-09T19:46:16.254Z,3.40
2019-02-09T19:48:44.327Z,3.00
2019-02-09T19:51:12.395Z,2.47
2019-02-09T19:53:41.223Z,5.25
2019-02-09T19:56:08.761Z,3.53
2019-02-09T19:58:36.593Z,4.05
2019-02-09T20:01:04.765Z,2.70
2019-02-09T20:03:32.828Z,3.90
2019-02-09T20:06:00.603Z,3.58
2019-02-09T20:08:28.500Z,3.65
2019-02-09T20:10:56.578Z,3.97
2019-02-09T20:13:24.720Z,3.20
2019-02-09T20:15:52.810Z,3.97
2019-02-09T20:18:20.774Z,2.83
2019-02-09T20:20:48.951Z,3.58
2019-02-09T20:23:16.793Z,3.33
2019-02-09T20:25:44.859Z,5.50
2019-02-09T20:28:12.964Z,2.75
2019-02-09T20:30:40.830Z,3.45
2019-02-09T20:33:09.399Z,3.50
2019-02-09T20:35:37.274Z,3.67
2019-02-09T20:38:05.533Z,3.00
2019-02-09T20:40:34.752Z,3.62
2019-02-09T20:43:04.289Z,3.20
2019-02-09T20:45:31.263Z,3.30
2019-02-09T20:47:59.046Z,3.00
2019-02-09T20:50:27.134Z,3.00
2019-02-09T20:52:55.467Z,2.85
2019-02-09T20:55:24.058Z,3.60
2019-02-09T20:57:52.165Z,3.45
2019-02-09T21:00:20.864Z,2.87
2019-02-09T21:02:49.497Z,3.55
2019-02-09T21:05:18.111Z,4.60
2019-02-09T21:07:46.483Z,3.30
2019-02-09T21:10:21.720Z,3.58
2019-02-09T21:12:49.918Z,3.87
2019-02-09T21:15:18.402Z,3.12
2019-02-09T21:17:46.261Z,3.80
2019-02-09T21:20:14.417Z,4.12
2019-02-09T21:22:42.619Z,4.80
2019-02-09T21:25:12.300Z,3.70
2019-02-09T21:27:40.919Z,3.90
2019-02-09T21:30:10.010Z,3.60
2019-02-09T21:32:40.315Z,3.53
2019-02-09T21:35:06.688Z,3.40
2019-02-09T21:37:34.920Z,3.28
2019-02-09T21:40:02.663Z,3.80
2019-02-09T21:42:30.718Z,3.85
2019-02-09T21:44:58.574Z,9.50
2019-02-09T21:47:26.390Z,6.65
2019-02-09T21:49:54.439Z,4.78
2019-02-09T21:52:22.783Z,4.57
2019-02-09T21:54:50.906Z,4.10
2019-02-09T21:57:19.088Z,4.43
2019-02-09T21:59:47.279Z,3.92
2019-02-09T22:02:15.432Z,3.58
2019-02-09T22:04:43.561Z,3.40
2019-02-09T22:07:11.756Z,3.70
2019-02-09T22:09:40.473Z,3.83
2019-02-09T22:12:08.522Z,4.47
2019-02-09T22:14:36.685Z,3.78
2019-02-09T22:17:04.960Z,4.85
2019-02-09T22:19:33.057Z,3.37
2019-02-09T22:22:01.370Z,3.67
2019-02-09T22:24:28.777Z,2.72
2019-02-09T22:26:57.012Z,3.28
2019-02-09T22:29:25.324Z,4.43
2019-02-09T22:31:53.485Z,3.55
2019-02-09T22:34:20.942Z,3.67
2019-02-09T22:36:50.077Z,2.90
2019-02-09T22:39:17.823Z,2.72
2019-02-09T22:41:49.112Z,2.95
2019-02-09T22:44:14.070Z,4.00
2019-02-09T22:46:41.522Z,4.37
2019-02-09T22:49:09.676Z,3.30
2019-02-09T22:51:37.872Z,3.62
2019-02-09T22:54:06.144Z,3.33
2019-02-09T22:56:34.191Z,3.75
2019-02-09T22:59:03.007Z,3.87
2019-02-09T23:01:42.058Z,4.00
2019-02-09T23:04:31.098Z,4.10
2019-02-09T23:07:04.070Z,3.05
2019-02-09T23:09:32.743Z,3.58
2019-02-09T23:12:01.129Z,3.70
2019-02-09T23:14:29.200Z,3.60
2019-02-09T23:16:57.027Z,3.40
2019-02-09T23:19:24.961Z,3.42
2019-02-09T23:21:53.547Z,4.12
2019-02-09T23:24:21.713Z,3.30
2019-02-09T23:26:49.859Z,3.42
2019-02-09T23:29:18.978Z,3.42
2019-02-09T23:31:46.866Z,3.67
2019-02-09T23:34:15.334Z,3.72
2019-02-09T23:36:43.872Z,3.85
2019-02-09T23:39:12.076Z,3.70
2019-02-09T23:41:40.337Z,3.70
2019-02-09T23:44:09.099Z,3.47
2019-02-09T23:46:37.188Z,3.28
2019-02-09T23:49:05.270Z,4.03
2019-02-09T23:51:33.359Z,3.58
2019-02-09T23:54:01.404Z,3.12
2019-02-09T23:56:30.096Z,3.83
2019-02-09T23:58:57.863Z,3.00
