createdAt,value
2022-08-07T00:01:44.588Z,77.24
2022-08-07T00:04:06.626Z,77.45
2022-08-07T00:06:36.452Z,77.97
2022-08-07T00:09:17.026Z,77.62
2022-08-07T00:11:55.821Z,77.60
2022-08-07T00:14:30.000Z,78.12
2022-08-07T00:17:02.374Z,78.08
2022-08-07T00:19:59.594Z,77.90
2022-08-07T00:22:24.491Z,78.20
2022-08-07T00:25:04.872Z,78.12
2022-08-07T00:27:51.625Z,78.24
2022-08-07T00:30:21.744Z,78.24
2022-08-07T00:32:55.143Z,77.70
2022-08-07T00:35:23.094Z,78.08
2022-08-07T00:37:50.789Z,78.04
2022-08-07T00:40:36.620Z,78.22
2022-08-07T00:43:09.826Z,78.29
2022-08-07T00:45:38.674Z,78.80
2022-08-07T00:48:08.757Z,78.35
2022-08-07T00:50:43.731Z,78.52
2022-08-07T00:53:13.179Z,78.91
2022-08-07T00:56:00.571Z,78.31
2022-08-07T00:58:26.342Z,78.86
2022-08-07T01:00:54.001Z,79.17
2022-08-07T01:03:25.465Z,79.26
2022-08-07T01:06:08.604Z,79.94
2022-08-07T01:08:35.222Z,80.02
2022-08-07T01:12:19.558Z,80.30
2022-08-07T01:13:55.757Z,80.42
2022-08-07T01:16:30.359Z,80.34
2022-08-07T01:18:58.416Z,80.21
2022-08-07T01:21:26.970Z,80.35
2022-08-07T01:23:57.603Z,79.99
2022-08-07T01:26:26.121Z,80.75
2022-08-07T01:28:54.603Z,80.41
2022-08-07T01:31:41.606Z,80.82
2022-08-07T01:34:12.051Z,80.40
2022-08-07T01:36:41.223Z,80.36
2022-08-07T01:39:14.590Z,80.16
2022-08-07T01:42:01.656Z,80.65
2022-08-07T01:44:35.979Z,81.19
2022-08-07T01:48:16.991Z,81.11
2022-08-07T01:49:53.643Z,81.79
2022-08-07T01:52:26.648Z,81.33
2022-08-07T01:54:56.251Z,81.50
2022-08-07T01:57:34.093Z,81.62
2022-08-07T02:00:17.910Z,82.11
2022-08-07T02:03:19.274Z,82.20
2022-08-07T02:06:02.280Z,82.35
2022-08-07T02:08:40.996Z,82.43
2022-08-07T02:11:11.083Z,82.27
2022-08-07T02:14:02.441Z,82.28
2022-08-07T02:16:33.371Z,82.20
2022-08-07T02:19:05.707Z,81.88
2022-08-07T02:21:56.588Z,82.30
2022-08-07T02:24:25.252Z,81.51
2022-08-07T02:26:56.207Z,80.93
2022-08-07T02:29:27.989Z,81.29
2022-08-07T02:31:57.795Z,81.34
2022-08-07T02:34:27.451Z,81.09
2022-08-07T02:36:56.554Z,81.11
2022-08-07T02:39:43.567Z,80.48
2022-08-07T02:42:18.741Z,81.17
2022-08-07T02:44:51.836Z,81.57
2022-08-07T02:47:23.450Z,81.68
2022-08-07T02:49:57.585Z,82.14
2022-08-07T02:52:32.593Z,82.12
2022-08-07T02:55:27.324Z,82.29
2022-08-07T02:57:59.121Z,82.87
2022-08-07T03:00:28.169Z,82.63
2022-08-07T03:02:58.444Z,83.48
2022-08-07T03:05:29.182Z,83.88
2022-08-07T03:08:10.359Z,84.34
2022-08-07T03:10:46.422Z,84.07
2022-08-07T03:13:19.696Z,84.30
2022-08-07T03:15:56.516Z,82.71
2022-08-07T03:18:34.705Z,84.68
2022-08-07T03:21:08.622Z,84.31
2022-08-07T03:24:19.661Z,84.28
2022-08-07T03:26:30.783Z,84.43
2022-08-07T03:29:01.725Z,84.69
2022-08-07T03:31:42.879Z,84.53
2022-08-07T03:34:18.808Z,84.44
2022-08-07T03:36:52.829Z,84.31
2022-08-07T03:39:56.570Z,83.90
2022-08-07T03:42:10.146Z,84.84
2022-08-07T03:44:38.694Z,83.80
2022-08-07T03:47:13.378Z,84.68
2022-08-07T03:49:51.997Z,84.58
2022-08-07T03:52:26.773Z,84.52
2022-08-07T03:55:06.880Z,84.36
2022-08-07T03:58:33.677Z,84.68
2022-08-07T04:00:29.243Z,85.06
2022-08-07T04:03:03.921Z,84.95
2022-08-07T04:05:40.647Z,84.69
2022-08-07T04:08:16.034Z,84.66
2022-08-07T04:10:54.304Z,84.96
2022-08-07T04:14:10.176Z,84.87
2022-08-07T04:16:30.080Z,84.92
2022-08-07T04:19:03.716Z,84.72
2022-08-07T04:21:33.509Z,84.76
2022-08-07T04:24:07.259Z,84.36
2022-08-07T04:26:34.856Z,84.40
2022-08-07T04:29:03.042Z,84.76
2022-08-07T04:31:38.735Z,84.37
2022-08-07T04:34:27.483Z,83.61
2022-08-07T04:37:01.239Z,84.14
2022-08-07T04:39:29.229Z,83.78
2022-08-07T04:42:04.147Z,84.09
2022-08-07T04:44:32.099Z,84.62
2022-08-07T04:47:23.361Z,84.68
2022-08-07T04:50:13.984Z,84.97
2022-08-07T04:53:04.874Z,84.93
2022-08-07T04:58:10.235Z,85.00
2022-08-07T05:01:42.827Z,84.04
2022-08-07T05:04:22.079Z,83.91
2022-08-07T05:07:09.715Z,84.15
2022-08-07T05:10:11.695Z,81.01
2022-08-07T05:14:44.348Z,70.45
2022-08-07T05:15:51.584Z,66.43
2022-08-07T05:18:29.667Z,66.85
2022-08-07T05:21:04.808Z,59.89
2022-08-07T05:23:37.993Z,55.88
2022-08-07T05:26:11.638Z,51.97
2022-08-07T05:28:48.513Z,49.78
2022-08-07T05:31:17.436Z,47.79
2022-08-07T05:34:01.020Z,46.87
2022-08-07T05:36:35.392Z,45.65
2022-08-07T05:40:06.571Z,44.58
2022-08-07T05:42:02.207Z,44.15
2022-08-07T05:44:35.356Z,43.59
2022-08-07T05:47:18.092Z,42.77
2022-08-07T05:49:51.489Z,43.24
2022-08-07T05:52:20.594Z,42.94
2022-08-07T05:54:58.705Z,42.93
2022-08-07T05:57:37.733Z,43.17
2022-08-07T06:00:07.328Z,41.96
2022-08-07T06:02:51.625Z,42.74
2022-08-07T06:05:25.986Z,43.43
2022-08-07T06:08:14.110Z,43.75
2022-08-07T06:10:51.291Z,43.83
2022-08-07T06:14:11.731Z,44.31
2022-08-07T06:16:10.203Z,44.20
2022-08-07T06:18:42.975Z,44.84
2022-08-07T06:22:16.919Z,45.45
2022-08-07T06:24:45.589Z,46.45
2022-08-07T06:26:45.119Z,47.65
2022-08-07T06:29:13.921Z,48.03
2022-08-07T06:31:50.137Z,48.41
2022-08-07T06:34:20.558Z,49.61
2022-08-07T06:36:52.185Z,49.72
2022-08-07T06:40:13.121Z,49.48
2022-08-07T06:42:33.009Z,50.42
2022-08-07T06:45:23.840Z,51.12
2022-08-07T06:47:59.398Z,51.08
2022-08-07T06:50:36.963Z,49.39
2022-08-07T06:54:11.795Z,50.47
2022-08-07T06:56:01.405Z,49.58
2022-08-07T06:58:34.301Z,49.76
2022-08-07T07:01:08.765Z,49.85
2022-08-07T07:03:47.456Z,49.36
2022-08-07T07:06:23.957Z,50.46
2022-08-07T07:08:52.964Z,50.46
2022-08-07T07:12:08.414Z,50.61
2022-08-07T07:14:10.266Z,51.48
2022-08-07T07:16:51.178Z,49.89
2022-08-07T07:19:56.375Z,49.67
2022-08-07T07:22:36.161Z,48.87
2022-08-07T07:25:03.080Z,48.44
2022-08-07T07:28:02.094Z,48.14
2022-08-07T07:30:38.499Z,48.27
2022-08-07T07:33:11.632Z,48.77
2022-08-07T07:35:54.109Z,49.09
2022-08-07T07:38:28.784Z,48.07
2022-08-07T07:41:01.843Z,47.64
2022-08-07T07:43:48.199Z,47.25
2022-08-07T07:46:38.220Z,47.45
2022-08-07T07:49:09.171Z,47.27
2022-08-07T07:51:57.833Z,45.63
2022-08-07T07:54:27.485Z,45.53
2022-08-07T07:56:57.463Z,45.21
2022-08-07T07:59:51.697Z,45.53
2022-08-07T08:02:22.570Z,45.14
2022-08-07T08:05:05.033Z,43.99
2022-08-07T08:07:35.830Z,44.43
2022-08-07T08:10:10.852Z,43.61
2022-08-07T08:12:58.968Z,44.23
2022-08-07T08:15:29.475Z,44.23
2022-08-07T08:18:18.692Z,44.28
2022-08-07T08:20:48.106Z,42.88
2022-08-07T08:23:36.108Z,43.43
2022-08-07T08:26:23.389Z,42.98
2022-08-07T08:28:53.436Z,42.67
2022-08-07T08:31:59.260Z,43.41
2022-08-07T08:34:29.051Z,42.74
2022-08-07T08:37:00.627Z,41.93
2022-08-07T08:39:39.063Z,42.07
2022-08-07T08:42:41.831Z,41.30
2022-08-07T08:45:58.685Z,41.90
2022-08-07T08:48:36.021Z,40.55
2022-08-07T08:51:14.707Z,40.52
2022-08-07T08:54:17.855Z,41.41
2022-08-07T08:56:48.660Z,41.58
2022-08-07T08:59:42.166Z,40.42
2022-08-07T09:02:35.228Z,39.83
2022-08-07T09:05:32.312Z,39.49
2022-08-07T09:08:24.327Z,39.90
2022-08-07T09:11:24.848Z,40.38
2022-08-07T09:14:30.829Z,40.15
2022-08-07T09:17:07.743Z,39.31
2022-08-07T09:20:01.561Z,39.62
2022-08-07T09:24:32.558Z,40.13
2022-08-07T09:25:59.356Z,38.89
2022-08-07T09:30:02.249Z,38.09
2022-08-07T09:31:38.558Z,38.84
2022-08-07T09:34:18.047Z,39.02
2022-08-07T09:36:59.747Z,38.16
2022-08-07T09:39:55.327Z,38.54
2022-08-07T09:42:40.507Z,37.56
2022-08-07T09:47:49.765Z,38.00
2022-08-07T09:50:01.530Z,38.02
2022-08-07T09:52:10.321Z,39.36
2022-08-07T09:54:55.712Z,37.23
2022-08-07T09:57:50.458Z,37.32
2022-08-07T10:00:24.507Z,36.32
2022-08-07T10:04:07.261Z,36.65
2022-08-07T10:06:10.486Z,36.11
2022-08-07T10:09:18.226Z,36.12
2022-08-07T10:13:05.165Z,36.88
2022-08-07T10:15:54.877Z,35.89
2022-08-07T10:18:31.866Z,36.47
2022-08-07T10:22:11.994Z,35.71
2022-08-07T10:24:59.761Z,36.56
2022-08-07T10:27:46.334Z,35.06
2022-08-07T10:30:17.469Z,34.77
2022-08-07T10:33:07.125Z,35.20
2022-08-07T10:35:53.668Z,34.52
2022-08-07T10:38:41.311Z,33.93
2022-08-07T10:41:47.487Z,34.10
2022-08-07T10:44:28.393Z,33.76
2022-08-07T10:47:11.931Z,34.08
2022-08-07T10:49:50.923Z,35.54
2022-08-07T10:52:33.736Z,34.05
2022-08-07T10:55:26.542Z,34.16
2022-08-07T10:58:15.620Z,33.93
2022-08-07T11:00:56.143Z,33.68
2022-08-07T11:03:52.740Z,33.83
2022-08-07T11:06:42.005Z,33.89
2022-08-07T11:10:10.333Z,33.60
2022-08-07T11:12:18.934Z,34.44
2022-08-07T11:15:17.521Z,33.79
2022-08-07T11:18:03.722Z,34.26
2022-08-07T11:20:37.054Z,32.34
2022-08-07T11:23:36.258Z,34.37
2022-08-07T11:26:21.938Z,33.80
2022-08-07T11:28:56.587Z,33.25
2022-08-07T11:31:45.101Z,33.82
2022-08-07T11:34:19.185Z,32.55
2022-08-07T11:36:57.818Z,32.43
2022-08-07T11:40:19.268Z,32.91
2022-08-07T11:43:15.440Z,32.85
2022-08-07T11:45:57.181Z,31.88
2022-08-07T11:48:37.646Z,31.79
2022-08-07T11:51:41.277Z,33.21
2022-08-07T11:54:29.828Z,33.02
2022-08-07T11:57:59.817Z,33.17
2022-08-07T12:00:35.530Z,32.79
2022-08-07T12:03:04.650Z,33.62
2022-08-07T12:05:49.502Z,34.10
2022-08-07T12:08:34.631Z,33.42
2022-08-07T12:11:21.933Z,34.00
2022-08-07T12:14:08.479Z,33.80
2022-08-07T12:16:44.750Z,32.88
2022-08-07T12:19:35.532Z,34.96
2022-08-07T12:22:39.082Z,32.88
2022-08-07T12:26:03.511Z,32.83
2022-08-07T12:28:30.977Z,32.11
2022-08-07T12:31:09.215Z,32.09
2022-08-07T12:33:56.068Z,31.33
2022-08-07T12:36:32.815Z,31.31
2022-08-07T12:39:41.984Z,32.08
2022-08-07T12:41:53.688Z,32.55
2022-08-07T12:44:21.640Z,33.55
2022-08-07T12:46:52.075Z,33.51
2022-08-07T12:49:51.149Z,34.26
2022-08-07T12:52:37.452Z,33.53
2022-08-07T12:55:18.194Z,32.34
2022-08-07T12:58:01.086Z,32.66
2022-08-07T13:01:00.110Z,33.28
2022-08-07T13:03:56.139Z,32.00
2022-08-07T13:07:01.293Z,32.52
2022-08-07T13:10:28.601Z,32.17
2022-08-07T13:12:56.382Z,32.33
2022-08-07T13:15:47.690Z,31.64
2022-08-07T13:18:50.748Z,31.84
2022-08-07T13:21:37.404Z,32.03
2022-08-07T13:24:20.547Z,32.12
2022-08-07T13:27:05.738Z,32.38
2022-08-07T13:29:47.009Z,31.88
2022-08-07T13:32:45.972Z,32.20
2022-08-07T13:36:00.361Z,31.86
2022-08-07T13:38:37.989Z,31.81
2022-08-07T13:41:27.868Z,32.69
2022-08-07T13:43:57.375Z,32.49
2022-08-07T13:46:33.180Z,32.75
2022-08-07T13:49:05.177Z,33.86
2022-08-07T13:52:04.842Z,33.21
2022-08-07T13:54:37.068Z,33.38
2022-08-07T13:57:21.987Z,33.25
2022-08-07T13:59:55.032Z,32.74
2022-08-07T14:02:29.789Z,33.33
2022-08-07T14:05:12.206Z,34.13
2022-08-07T14:08:01.356Z,34.13
2022-08-07T14:10:41.787Z,33.82
2022-08-07T14:13:14.173Z,33.86
2022-08-07T14:15:53.402Z,34.25
2022-08-07T14:18:32.178Z,34.40
2022-08-07T14:21:20.671Z,34.60
2022-08-07T14:24:01.967Z,33.85
2022-08-07T14:26:37.882Z,34.13
2022-08-07T14:30:06.199Z,34.97
2022-08-07T14:32:01.843Z,33.73
2022-08-07T14:34:31.671Z,34.15
2022-08-07T14:37:02.013Z,33.50
2022-08-07T14:40:17.665Z,33.43
2022-08-07T14:42:31.321Z,34.65
2022-08-07T14:45:20.801Z,34.84
2022-08-07T14:47:51.226Z,33.53
2022-08-07T14:50:22.497Z,34.21
2022-08-07T14:52:51.597Z,34.10
2022-08-07T14:55:20.618Z,33.15
2022-08-07T14:57:58.126Z,32.63
2022-08-07T15:00:31.421Z,34.00
2022-08-07T15:03:17.449Z,34.48
2022-08-07T15:08:49.757Z,34.49
2022-08-07T15:11:50.961Z,34.99
2022-08-07T15:14:19.853Z,35.46
2022-08-07T15:16:55.722Z,37.96
2022-08-07T15:20:30.526Z,37.69
2022-08-07T15:22:29.271Z,37.28
2022-08-07T15:25:17.014Z,38.08
2022-08-07T15:28:01.959Z,37.39
2022-08-07T15:30:36.574Z,38.09
2022-08-07T15:33:33.840Z,36.71
2022-08-07T15:36:05.715Z,36.57
2022-08-07T15:38:59.312Z,36.22
2022-08-07T15:44:15.055Z,38.18
2022-08-07T15:50:03.778Z,38.74
2022-08-07T15:52:30.457Z,38.48
2022-08-07T15:55:02.871Z,39.14
2022-08-07T15:57:47.719Z,39.09
2022-08-07T16:00:22.786Z,40.23
2022-08-07T16:03:02.846Z,40.29
2022-08-07T16:05:33.583Z,40.97
2022-08-07T16:08:30.537Z,39.61
2022-08-07T16:11:27.204Z,40.53
2022-08-07T16:14:03.001Z,40.88
2022-08-07T16:16:57.177Z,40.07
2022-08-07T16:19:42.034Z,39.63
2022-08-07T16:22:36.311Z,40.30
2022-08-07T16:26:08.523Z,41.03
2022-08-07T16:30:07.391Z,42.04
2022-08-07T16:32:04.839Z,42.63
2022-08-07T16:34:31.222Z,42.87
2022-08-07T16:37:02.068Z,42.97
2022-08-07T16:39:48.986Z,42.45
2022-08-07T16:42:42.817Z,42.82
2022-08-07T16:45:15.217Z,43.06
2022-08-07T16:48:13.657Z,42.84
2022-08-07T16:51:20.686Z,42.98
2022-08-07T16:54:18.081Z,43.56
2022-08-07T16:57:03.943Z,43.76
2022-08-07T16:59:58.141Z,43.41
2022-08-07T17:02:52.287Z,44.14
2022-08-07T17:06:19.073Z,44.22
2022-08-07T17:09:09.389Z,44.26
2022-08-07T17:12:05.107Z,44.43
2022-08-07T17:14:56.191Z,45.04
2022-08-07T17:17:46.588Z,44.95
2022-08-07T17:20:30.753Z,45.56
2022-08-07T17:23:08.573Z,45.43
2022-08-07T17:25:53.357Z,45.67
2022-08-07T17:28:31.432Z,45.66
2022-08-07T17:31:16.249Z,46.13
2022-08-07T17:34:15.314Z,46.10
2022-08-07T17:37:08.836Z,46.27
2022-08-07T17:40:03.348Z,45.83
2022-08-07T17:42:59.472Z,46.30
2022-08-07T17:45:42.214Z,46.64
2022-08-07T17:48:16.737Z,47.34
2022-08-07T17:51:11.451Z,46.72
2022-08-07T17:54:06.185Z,46.83
2022-08-07T17:56:55.188Z,46.95
2022-08-07T17:59:45.347Z,47.25
2022-08-07T18:02:28.846Z,47.73
2022-08-07T18:05:20.913Z,48.29
2022-08-07T18:08:27.824Z,47.89
2022-08-07T18:12:07.762Z,48.33
2022-08-07T18:14:38.207Z,48.32
2022-08-07T18:18:46.372Z,48.82
2022-08-07T18:21:08.116Z,49.02
2022-08-07T18:23:57.098Z,49.76
2022-08-07T18:26:42.754Z,49.31
2022-08-07T18:30:05.379Z,49.38
2022-08-07T18:32:29.862Z,49.50
2022-08-07T18:35:15.818Z,49.80
2022-08-07T18:38:59.710Z,50.08
2022-08-07T18:41:17.014Z,50.64
2022-08-07T18:44:03.066Z,50.99
2022-08-07T18:46:47.168Z,50.80
2022-08-07T18:50:30.354Z,51.62
2022-08-07T18:52:40.933Z,52.09
2022-08-07T18:55:42.683Z,52.55
2022-08-07T18:58:29.855Z,52.95
2022-08-07T19:02:32.871Z,52.68
2022-08-07T19:04:37.900Z,53.75
2022-08-07T19:07:34.591Z,53.80
2022-08-07T19:10:12.171Z,54.43
2022-08-07T19:12:58.238Z,54.52
2022-08-07T19:16:05.451Z,54.63
2022-08-07T19:18:46.389Z,55.85
2022-08-07T19:21:46.533Z,55.52
2022-08-07T19:24:32.010Z,56.09
2022-08-07T19:28:29.553Z,56.92
2022-08-07T19:31:01.319Z,56.81
2022-08-07T19:32:51.200Z,57.29
2022-08-07T19:35:22.669Z,57.37
2022-08-07T19:37:57.342Z,57.37
2022-08-07T19:40:34.609Z,57.73
2022-08-07T19:43:11.092Z,57.92
2022-08-07T19:46:05.540Z,58.47
2022-08-07T19:48:53.915Z,59.20
2022-08-07T19:51:52.517Z,59.95
2022-08-07T19:54:32.177Z,60.02
2022-08-07T19:58:03.120Z,59.88
2022-08-07T19:59:55.956Z,59.87
2022-08-07T20:02:32.811Z,60.65
2022-08-07T20:05:07.602Z,61.75
2022-08-07T20:07:46.317Z,61.26
2022-08-07T20:10:37.235Z,61.37
2022-08-07T20:13:22.735Z,61.54
2022-08-07T20:15:54.882Z,62.12
2022-08-07T20:18:32.768Z,62.16
2022-08-07T20:21:14.886Z,62.44
2022-08-07T20:24:03.460Z,62.83
2022-08-07T20:26:44.734Z,63.47
2022-08-07T20:29:17.009Z,63.49
2022-08-07T20:32:03.842Z,64.09
2022-08-07T20:34:49.971Z,64.84
2022-08-07T20:37:23.060Z,65.48
2022-08-07T20:40:03.936Z,65.82
2022-08-07T20:42:33.573Z,66.93
2022-08-07T20:45:33.678Z,66.64
2022-08-07T20:47:57.857Z,67.18
2022-08-07T20:50:30.593Z,67.42
2022-08-07T20:52:57.692Z,68.75
2022-08-07T20:55:27.391Z,68.81
2022-08-07T20:58:03.702Z,68.39
2022-08-07T21:00:42.836Z,68.22
2022-08-07T21:03:23.187Z,69.44
2022-08-07T21:06:03.447Z,69.23
2022-08-07T21:09:00.827Z,69.67
2022-08-07T21:11:46.327Z,70.13
2022-08-07T21:14:32.828Z,70.43
2022-08-07T21:18:03.204Z,69.59
2022-08-07T21:20:04.741Z,71.38
2022-08-07T21:22:51.138Z,70.33
2022-08-07T21:25:19.883Z,71.94
2022-08-07T21:28:48.824Z,70.37
2022-08-07T21:31:18.066Z,71.34
2022-08-07T21:34:16.448Z,71.53
2022-08-07T21:36:52.811Z,71.26
2022-08-07T21:39:47.915Z,71.50
2022-08-07T21:42:41.827Z,72.67
2022-08-07T21:46:08.602Z,72.62
2022-08-07T21:48:33.667Z,72.62
2022-08-07T21:51:25.088Z,72.39
2022-08-07T21:54:00.086Z,73.74
2022-08-07T21:57:07.747Z,72.87
2022-08-07T22:00:22.155Z,73.03
2022-08-07T22:03:07.698Z,74.01
2022-08-07T22:05:54.936Z,73.59
2022-08-07T22:08:26.379Z,74.36
2022-08-07T22:10:59.737Z,73.60
2022-08-07T22:13:51.261Z,74.37
2022-08-07T22:16:44.259Z,74.28
2022-08-07T22:19:23.509Z,73.90
2022-08-07T22:22:27.563Z,74.72
2022-08-07T22:25:12.247Z,73.86
2022-08-07T22:28:08.171Z,73.54
2022-08-07T22:30:53.111Z,74.20
2022-08-07T22:33:52.498Z,74.54
2022-08-07T22:36:28.628Z,74.18
2022-08-07T22:39:08.931Z,74.31
2022-08-07T22:42:03.539Z,75.30
2022-08-07T22:44:33.500Z,74.90
2022-08-07T22:47:27.940Z,74.93
2022-08-07T22:50:35.992Z,75.24
2022-08-07T22:53:17.449Z,75.33
2022-08-07T22:55:59.262Z,76.33
2022-08-07T22:58:37.787Z,76.02
2022-08-07T23:01:50.009Z,75.35
2022-08-07T23:04:30.059Z,76.27
2022-08-07T23:07:42.066Z,75.95
2022-08-07T23:10:36.343Z,77.48
2022-08-07T23:13:29.100Z,77.13
2022-08-07T23:16:43.287Z,77.00
2022-08-07T23:19:51.266Z,76.98
2022-08-07T23:22:54.731Z,76.91
2022-08-07T23:25:46.290Z,77.75
2022-08-07T23:28:29.438Z,78.14
2022-08-07T23:31:18.786Z,77.92
2022-08-07T23:34:39.526Z,78.77
2022-08-07T23:38:01.656Z,78.04
2022-08-07T23:40:39.811Z,79.69
2022-08-07T23:43:45.323Z,78.81
2022-08-07T23:46:23.878Z,79.04
2022-08-07T23:49:49.926Z,79.04
2022-08-07T23:53:17.635Z,79.80
2022-08-07T23:55:53.388Z,79.23
2022-08-07T23:58:31.421Z,79.72
