createdAt,value
2019-05-17T00:00:37.499Z,70.10
2019-05-17T00:03:07.182Z,70.00
2019-05-17T00:05:37.516Z,70.00
2019-05-17T00:08:07.683Z,69.80
2019-05-17T00:10:37.547Z,69.80
2019-05-17T00:13:07.705Z,69.70
2019-05-17T00:15:37.200Z,69.40
2019-05-17T00:18:06.690Z,69.50
2019-05-17T00:20:37.459Z,69.60
2019-05-17T00:23:07.102Z,69.80
2019-05-17T00:25:36.933Z,70.00
2019-05-17T00:28:07.270Z,70.00
2019-05-17T00:30:37.888Z,69.80
2019-05-17T00:33:07.943Z,69.60
2019-05-17T00:35:37.794Z,69.80
2019-05-17T00:38:07.231Z,69.70
2019-05-17T00:40:36.620Z,69.50
2019-05-17T00:43:06.831Z,69.20
2019-05-17T00:45:37.593Z,69.20
2019-05-17T00:48:06.753Z,68.90
2019-05-17T00:50:37.987Z,69.30
2019-05-17T00:53:07.322Z,69.40
2019-05-17T00:55:36.487Z,69.40
2019-05-17T00:58:06.816Z,69.50
2019-05-17T01:00:37.751Z,69.70
2019-05-17T01:03:07.231Z,69.90
2019-05-17T01:05:36.914Z,70.00
2019-05-17T01:08:07.191Z,70.40
2019-05-17T01:10:37.340Z,70.30
2019-05-17T01:13:06.899Z,70.50
2019-05-17T01:15:36.821Z,70.70
2019-05-17T01:18:07.157Z,70.80
2019-05-17T01:20:37.149Z,71.00
2019-05-17T01:23:07.595Z,71.20
2019-05-17T01:25:37.082Z,71.20
2019-05-17T01:28:07.641Z,71.30
2019-05-17T01:30:37.646Z,71.50
2019-05-17T01:33:06.769Z,71.60
2019-05-17T01:35:37.441Z,71.80
2019-05-17T01:38:07.401Z,72.10
2019-05-17T01:40:37.304Z,72.20
2019-05-17T01:43:07.950Z,72.30
2019-05-17T01:45:36.850Z,72.40
2019-05-17T01:48:07.419Z,72.50
2019-05-17T01:50:37.295Z,72.60
2019-05-17T01:53:07.328Z,72.60
2019-05-17T01:55:37.415Z,71.90
2019-05-17T01:58:07.295Z,72.80
2019-05-17T02:00:37.627Z,72.80
2019-05-17T02:03:07.126Z,73.00
2019-05-17T02:05:37.266Z,73.10
2019-05-17T02:08:06.913Z,73.10
2019-05-17T02:10:37.633Z,73.30
2019-05-17T02:13:06.797Z,73.30
2019-05-17T02:15:37.934Z,73.30
2019-05-17T02:18:06.994Z,73.30
2019-05-17T02:20:37.219Z,73.20
2019-05-17T02:23:07.428Z,73.10
2019-05-17T02:25:36.909Z,73.30
2019-05-17T02:28:06.178Z,73.20
2019-05-17T02:30:35.335Z,73.30
2019-05-17T02:33:04.523Z,73.30
2019-05-17T02:35:34.027Z,73.50
2019-05-17T02:38:03.493Z,73.70
2019-05-17T02:40:34.028Z,73.60
2019-05-17T02:43:03.419Z,73.70
2019-05-17T02:45:33.314Z,74.00
2019-05-17T02:48:03.621Z,74.10
2019-05-17T02:50:33.565Z,74.20
2019-05-17T02:53:04.628Z,74.10
2019-05-17T02:55:33.797Z,73.90
2019-05-17T02:58:03.676Z,74.10
2019-05-17T03:00:33.723Z,74.10
2019-05-17T03:03:03.583Z,74.10
2019-05-17T03:05:33.900Z,74.30
2019-05-17T03:08:04.086Z,74.40
2019-05-17T03:10:33.841Z,74.40
2019-05-17T03:13:03.941Z,74.50
2019-05-17T03:15:33.582Z,74.50
2019-05-17T03:18:03.612Z,74.60
2019-05-17T03:20:33.077Z,74.80
2019-05-17T03:23:03.724Z,74.90
2019-05-17T03:25:33.340Z,75.00
2019-05-17T03:28:03.317Z,75.10
2019-05-17T03:30:36.369Z,74.70
2019-05-17T03:33:06.851Z,74.80
2019-05-17T03:35:37.742Z,74.80
2019-05-17T03:38:05.553Z,74.60
2019-05-17T03:41:03.462Z,74.60
2019-05-17T03:43:05.174Z,74.60
2019-05-17T03:45:34.381Z,74.60
2019-05-17T03:48:04.772Z,75.00
2019-05-17T03:50:33.941Z,74.80
2019-05-17T03:53:03.106Z,74.80
2019-05-17T03:55:33.315Z,74.50
2019-05-17T03:58:03.316Z,74.40
2019-05-17T04:00:35.247Z,74.10
2019-05-17T04:03:04.362Z,74.10
2019-05-17T04:05:33.654Z,74.00
2019-05-17T04:08:03.575Z,74.00
2019-05-17T04:10:33.733Z,73.90
2019-05-17T04:13:04.348Z,74.00
2019-05-17T04:15:33.267Z,74.30
2019-05-17T04:18:04.200Z,74.20
2019-05-17T04:20:33.492Z,74.20
2019-05-17T04:23:03.910Z,74.20
2019-05-17T04:25:33.716Z,74.20
2019-05-17T04:28:03.312Z,74.30
2019-05-17T04:30:33.018Z,74.30
2019-05-17T04:33:03.314Z,74.30
2019-05-17T04:35:32.821Z,74.30
2019-05-17T04:38:04.385Z,74.20
2019-05-17T04:40:34.085Z,74.30
2019-05-17T04:43:03.483Z,73.50
2019-05-17T04:45:33.678Z,74.30
2019-05-17T04:48:04.143Z,74.50
2019-05-17T04:50:33.949Z,74.20
2019-05-17T04:53:03.121Z,73.90
2019-05-17T04:55:34.231Z,73.80
2019-05-17T04:58:03.973Z,74.00
2019-05-17T05:00:34.207Z,74.00
2019-05-17T05:03:04.089Z,74.00
2019-05-17T05:05:33.440Z,74.00
2019-05-17T05:08:03.253Z,74.10
2019-05-17T05:10:33.727Z,74.00
2019-05-17T05:13:03.283Z,73.90
2019-05-17T05:15:44.456Z,74.00
2019-05-17T05:18:13.870Z,74.00
2019-05-17T05:20:43.787Z,74.00
2019-05-17T05:23:13.574Z,74.30
2019-05-17T05:25:43.027Z,74.50
2019-05-17T05:28:12.119Z,75.10
2019-05-17T05:30:42.219Z,74.80
2019-05-17T05:33:12.918Z,74.90
2019-05-17T05:35:42.485Z,74.90
2019-05-17T05:38:13.027Z,75.00
2019-05-17T05:40:43.129Z,74.60
2019-05-17T05:43:12.037Z,74.30
2019-05-17T05:45:41.777Z,74.00
2019-05-17T05:48:12.764Z,74.20
2019-05-17T05:50:43.242Z,73.90
2019-05-17T05:53:12.826Z,73.70
2019-05-17T05:55:42.945Z,73.50
2019-05-17T05:58:12.401Z,73.30
2019-05-17T06:00:42.634Z,72.90
2019-05-17T06:03:12.254Z,71.80
2019-05-17T06:05:42.346Z,72.20
2019-05-17T06:08:12.214Z,72.50
2019-05-17T06:10:42.629Z,72.40
2019-05-17T06:13:13.030Z,72.30
2019-05-17T06:15:43.105Z,72.40
2019-05-17T06:18:12.499Z,72.60
2019-05-17T06:20:41.914Z,72.80
2019-05-17T06:23:12.191Z,72.80
2019-05-17T06:25:43.618Z,72.70
2019-05-17T06:28:11.729Z,72.80
2019-05-17T06:30:43.082Z,73.00
2019-05-17T06:33:11.917Z,73.20
2019-05-17T06:35:42.251Z,73.10
2019-05-17T06:38:12.296Z,72.50
2019-05-17T06:40:42.009Z,73.10
2019-05-17T06:43:13.322Z,73.10
2019-05-17T06:45:42.535Z,73.20
2019-05-17T06:48:11.912Z,73.30
2019-05-17T06:50:43.036Z,73.30
2019-05-17T06:53:12.541Z,73.50
2019-05-17T06:55:42.539Z,73.60
2019-05-17T06:58:12.205Z,73.70
2019-05-17T07:00:41.439Z,74.00
2019-05-17T07:03:10.148Z,73.90
2019-05-17T07:05:46.941Z,73.60
2019-05-17T07:08:15.496Z,73.50
2019-05-17T07:10:44.486Z,72.20
2019-05-17T07:13:13.271Z,72.80
2019-05-17T07:15:47.233Z,72.70
2019-05-17T07:18:11.965Z,72.60
2019-05-17T07:20:41.917Z,72.50
2019-05-17T07:23:10.932Z,72.40
2019-05-17T07:25:39.961Z,72.20
2019-05-17T07:28:10.024Z,72.10
2019-05-17T07:30:40.105Z,72.00
2019-05-17T07:33:10.185Z,71.90
2019-05-17T07:35:39.809Z,72.00
2019-05-17T07:38:10.542Z,71.80
2019-05-17T07:40:39.822Z,71.40
2019-05-17T07:43:13.941Z,71.10
2019-05-17T07:45:40.455Z,71.10
2019-05-17T07:48:09.944Z,70.90
2019-05-17T07:50:39.759Z,70.60
2019-05-17T07:53:10.323Z,70.40
2019-05-17T07:55:39.854Z,70.30
2019-05-17T07:58:10.034Z,70.10
2019-05-17T08:00:40.709Z,70.40
2019-05-17T08:03:12.704Z,69.80
2019-05-17T08:05:40.316Z,69.50
2019-05-17T08:08:10.035Z,69.50
2019-05-17T08:10:40.876Z,69.60
2019-05-17T08:13:25.156Z,69.50
2019-05-17T08:15:39.894Z,69.00
2019-05-17T08:18:10.862Z,68.90
2019-05-17T08:20:40.087Z,68.80
2019-05-17T08:23:10.758Z,68.50
2019-05-17T08:25:51.903Z,67.90
2019-05-17T08:28:11.010Z,67.60
2019-05-17T08:30:40.936Z,67.60
2019-05-17T08:33:10.856Z,67.70
2019-05-17T08:35:40.377Z,68.10
2019-05-17T08:38:10.304Z,68.20
2019-05-17T08:40:40.370Z,67.90
2019-05-17T08:43:10.160Z,67.50
2019-05-17T08:45:40.620Z,67.20
2019-05-17T08:48:09.625Z,66.80
2019-05-17T08:50:40.439Z,66.40
2019-05-17T08:53:10.671Z,66.20
2019-05-17T08:55:40.798Z,65.90
2019-05-17T08:58:10.482Z,65.70
2019-05-17T09:00:40.526Z,65.70
2019-05-17T09:03:10.662Z,65.70
2019-05-17T09:05:41.828Z,65.20
2019-05-17T09:08:10.539Z,65.20
2019-05-17T09:10:42.811Z,66.00
2019-05-17T09:13:14.666Z,64.90
2019-05-17T09:15:41.884Z,64.60
2019-05-17T09:18:10.412Z,64.50
2019-05-17T09:20:40.558Z,64.80
2019-05-17T09:23:11.055Z,63.20
2019-05-17T09:25:39.951Z,62.90
2019-05-17T09:28:10.146Z,63.00
2019-05-17T09:30:40.568Z,63.00
2019-05-17T09:33:11.366Z,62.40
2019-05-17T09:35:41.143Z,62.20
2019-05-17T09:38:10.436Z,62.00
2019-05-17T09:40:40.302Z,62.00
2019-05-17T09:43:10.361Z,62.40
2019-05-17T09:45:40.322Z,62.60
2019-05-17T09:48:10.231Z,63.10
2019-05-17T09:50:39.877Z,62.90
2019-05-17T09:53:10.811Z,62.60
2019-05-17T09:55:39.752Z,62.80
2019-05-17T09:58:09.835Z,62.80
2019-05-17T10:00:39.845Z,62.60
2019-05-17T10:03:09.745Z,62.40
2019-05-17T10:05:40.676Z,62.10
2019-05-17T10:08:10.852Z,61.90
2019-05-17T10:10:40.200Z,62.60
2019-05-17T10:13:09.949Z,60.90
2019-05-17T10:15:40.951Z,60.00
2019-05-17T10:18:10.997Z,60.40
2019-05-17T10:20:40.312Z,60.60
2019-05-17T10:23:10.445Z,60.50
2019-05-17T10:25:39.966Z,60.70
2019-05-17T10:28:10.043Z,60.90
2019-05-17T10:30:39.849Z,61.20
2019-05-17T10:33:09.948Z,61.10
2019-05-17T10:35:40.688Z,61.20
2019-05-17T10:38:10.345Z,61.00
2019-05-17T10:40:41.001Z,61.10
2019-05-17T10:43:10.413Z,60.40
2019-05-17T10:45:40.088Z,61.40
2019-05-17T10:48:10.336Z,61.40
2019-05-17T10:50:40.672Z,61.00
2019-05-17T10:53:10.226Z,62.20
2019-05-17T10:55:39.973Z,62.50
2019-05-17T10:58:09.971Z,61.50
2019-05-17T11:00:41.245Z,60.90
2019-05-17T11:03:10.157Z,61.00
2019-05-17T11:05:40.318Z,61.20
2019-05-17T11:08:10.669Z,59.90
2019-05-17T11:10:40.038Z,60.40
2019-05-17T11:13:08.913Z,60.10
2019-05-17T11:15:37.499Z,59.50
2019-05-17T11:18:06.108Z,59.50
2019-05-17T11:20:35.122Z,59.50
2019-05-17T11:23:03.669Z,59.60
2019-05-17T11:25:32.265Z,60.00
2019-05-17T11:28:01.054Z,59.50
2019-05-17T11:30:29.946Z,59.70
2019-05-17T11:32:58.566Z,59.70
2019-05-17T11:35:27.387Z,59.80
2019-05-17T11:37:55.995Z,59.80
2019-05-17T11:40:24.943Z,60.00
2019-05-17T11:42:53.561Z,59.90
2019-05-17T11:45:28.091Z,59.70
2019-05-17T11:47:52.426Z,59.70
2019-05-17T11:50:21.870Z,59.50
2019-05-17T11:52:50.352Z,59.60
2019-05-17T11:55:19.081Z,59.80
2019-05-17T11:57:47.718Z,59.40
2019-05-17T12:00:17.448Z,58.90
2019-05-17T12:02:46.062Z,59.00
2019-05-17T12:05:15.131Z,59.10
2019-05-17T12:07:43.617Z,59.20
2019-05-17T12:10:12.610Z,59.20
2019-05-17T12:12:41.327Z,59.50
2019-05-17T12:15:10.468Z,59.60
2019-05-17T12:17:39.067Z,59.70
2019-05-17T12:20:09.254Z,59.90
2019-05-17T12:22:37.808Z,59.90
2019-05-17T12:25:07.243Z,59.80
2019-05-17T12:27:35.791Z,59.60
2019-05-17T12:30:07.469Z,59.60
2019-05-17T12:32:36.907Z,59.30
2019-05-17T12:35:06.567Z,59.50
2019-05-17T12:37:35.064Z,59.30
2019-05-17T12:40:06.096Z,59.30
2019-05-17T12:42:34.693Z,59.60
2019-05-17T12:45:04.393Z,59.60
2019-05-17T12:47:32.908Z,59.60
2019-05-17T12:50:01.689Z,59.40
2019-05-17T12:52:30.224Z,59.50
2019-05-17T12:54:58.707Z,59.90
2019-05-17T12:57:27.332Z,59.90
2019-05-17T12:59:55.873Z,59.60
2019-05-17T13:02:24.486Z,59.00
2019-05-17T13:04:53.143Z,58.80
2019-05-17T13:07:21.701Z,59.00
2019-05-17T13:09:50.527Z,58.50
2019-05-17T13:12:19.365Z,58.10
2019-05-17T13:14:47.962Z,57.60
2019-05-17T13:17:16.435Z,57.50
2019-05-17T13:19:45.183Z,57.50
2019-05-17T13:22:13.892Z,57.40
2019-05-17T13:24:42.497Z,57.60
2019-05-17T13:27:11.156Z,57.40
2019-05-17T13:29:39.699Z,57.50
2019-05-17T13:32:08.378Z,57.60
2019-05-17T13:34:36.974Z,57.00
2019-05-17T13:37:05.652Z,56.80
2019-05-17T13:39:34.429Z,56.50
2019-05-17T13:42:04.357Z,56.10
2019-05-17T13:44:32.904Z,55.70
2019-05-17T13:47:01.394Z,54.90
2019-05-17T13:49:30.025Z,54.90
2019-05-17T13:51:58.584Z,54.60
2019-05-17T13:54:27.053Z,54.40
2019-05-17T13:56:55.902Z,54.70
2019-05-17T13:59:24.437Z,54.90
2019-05-17T14:01:54.189Z,55.00
2019-05-17T14:04:23.368Z,54.40
2019-05-17T14:06:51.913Z,54.00
2019-05-17T14:09:20.602Z,54.20
2019-05-17T14:11:49.500Z,54.50
2019-05-17T14:14:18.136Z,53.70
2019-05-17T14:16:46.724Z,53.50
2019-05-17T14:19:15.526Z,53.30
2019-05-17T14:21:44.099Z,53.40
2019-05-17T14:24:12.651Z,53.20
2019-05-17T14:26:41.369Z,53.00
2019-05-17T14:29:09.890Z,52.70
2019-05-17T14:31:38.502Z,52.50
2019-05-17T14:34:07.158Z,52.70
2019-05-17T14:36:35.762Z,52.90
2019-05-17T14:39:06.248Z,52.60
2019-05-17T14:41:35.471Z,52.80
2019-05-17T14:44:04.246Z,52.80
2019-05-17T14:46:33.149Z,54.00
2019-05-17T14:49:02.040Z,53.20
2019-05-17T14:51:30.675Z,53.40
2019-05-17T14:53:59.178Z,53.20
2019-05-17T14:56:27.859Z,53.30
2019-05-17T14:58:56.435Z,53.00
2019-05-17T15:01:26.512Z,53.30
2019-05-17T15:03:55.137Z,53.40
2019-05-17T15:06:23.756Z,53.30
2019-05-17T15:08:52.434Z,53.30
2019-05-17T15:11:21.078Z,53.20
2019-05-17T15:13:49.643Z,53.50
2019-05-17T15:16:18.186Z,53.90
2019-05-17T15:18:47.086Z,53.60
2019-05-17T15:21:15.803Z,53.50
2019-05-17T15:23:44.416Z,54.00
2019-05-17T15:26:13.347Z,53.60
2019-05-17T15:28:41.985Z,53.80
2019-05-17T15:31:10.651Z,53.80
2019-05-17T15:33:39.519Z,54.20
2019-05-17T15:36:07.984Z,54.60
2019-05-17T15:38:36.581Z,54.70
2019-05-17T15:41:05.575Z,54.60
2019-05-17T15:43:34.103Z,54.70
2019-05-17T15:46:02.718Z,54.80
2019-05-17T15:48:31.437Z,54.90
2019-05-17T15:51:01.553Z,55.20
2019-05-17T15:53:30.188Z,55.10
2019-05-17T15:55:58.747Z,55.20
2019-05-17T15:58:27.221Z,55.40
2019-05-17T16:00:56.155Z,55.50
2019-05-17T16:03:24.998Z,55.40
2019-05-17T16:05:53.609Z,56.00
2019-05-17T16:08:23.711Z,56.10
2019-05-17T16:10:52.416Z,56.40
2019-05-17T16:13:20.960Z,56.70
2019-05-17T16:15:49.588Z,56.80
2019-05-17T16:18:18.274Z,57.20
2019-05-17T16:20:49.651Z,57.00
2019-05-17T16:23:18.247Z,57.40
2019-05-17T16:25:46.957Z,57.20
2019-05-17T16:28:15.580Z,57.20
2019-05-17T16:30:45.209Z,57.40
2019-05-17T16:33:14.060Z,58.10
2019-05-17T16:35:42.668Z,57.80
2019-05-17T16:38:11.270Z,58.10
2019-05-17T16:40:40.172Z,58.50
2019-05-17T16:43:17.521Z,58.70
2019-05-17T16:45:38.983Z,58.80
2019-05-17T16:48:07.772Z,58.80
2019-05-17T16:50:36.418Z,58.70
2019-05-17T16:53:06.584Z,58.60
2019-05-17T16:55:35.431Z,58.60
2019-05-17T16:58:04.126Z,58.60
2019-05-17T17:00:35.846Z,58.80
2019-05-17T17:03:05.563Z,58.90
2019-05-17T17:05:34.304Z,59.00
2019-05-17T17:08:03.224Z,59.20
2019-05-17T17:10:32.170Z,59.20
2019-05-17T17:13:00.787Z,59.10
2019-05-17T17:15:29.601Z,58.90
2019-05-17T17:17:58.359Z,59.20
2019-05-17T17:20:27.238Z,59.40
2019-05-17T17:22:55.857Z,59.40
2019-05-17T17:25:24.473Z,59.60
2019-05-17T17:27:53.014Z,59.60
2019-05-17T17:30:22.062Z,59.70
2019-05-17T17:32:50.784Z,59.80
2019-05-17T17:35:19.320Z,59.80
2019-05-17T17:37:47.894Z,59.80
2019-05-17T17:40:23.401Z,60.10
2019-05-17T17:42:52.015Z,60.10
2019-05-17T17:45:23.187Z,60.30
2019-05-17T17:47:51.758Z,60.40
2019-05-17T17:50:20.781Z,60.60
2019-05-17T17:52:51.058Z,60.70
2019-05-17T17:55:20.161Z,60.70
2019-05-17T17:57:49.264Z,60.90
2019-05-17T18:00:39.203Z,60.90
2019-05-17T18:03:10.913Z,61.00
2019-05-17T18:05:38.076Z,61.10
2019-05-17T18:08:06.933Z,61.10
2019-05-17T18:10:35.998Z,61.10
2019-05-17T18:13:07.193Z,61.10
2019-05-17T18:15:41.553Z,61.10
2019-05-17T18:18:10.074Z,61.20
2019-05-17T18:20:39.373Z,61.60
2019-05-17T18:23:08.433Z,61.30
2019-05-17T18:25:37.053Z,61.40
2019-05-17T18:28:06.194Z,61.40
2019-05-17T18:30:36.055Z,61.50
2019-05-17T18:33:05.088Z,61.70
2019-05-17T18:35:34.360Z,61.80
2019-05-17T18:38:03.469Z,62.20
2019-05-17T18:40:32.249Z,62.20
2019-05-17T18:43:00.851Z,62.20
2019-05-17T18:45:29.909Z,62.30
2019-05-17T18:47:58.939Z,62.30
2019-05-17T18:50:28.366Z,62.40
2019-05-17T18:52:57.331Z,62.70
2019-05-17T18:55:25.987Z,62.90
2019-05-17T18:57:54.606Z,62.90
2019-05-17T19:00:23.984Z,62.70
2019-05-17T19:02:52.630Z,62.70
2019-05-17T19:05:21.228Z,62.90
2019-05-17T19:07:49.926Z,63.10
2019-05-17T19:10:19.598Z,63.50
2019-05-17T19:12:48.224Z,63.80
2019-05-17T19:15:17.550Z,63.90
2019-05-17T19:17:46.089Z,63.80
2019-05-17T19:20:16.572Z,64.10
2019-05-17T19:22:45.210Z,64.40
2019-05-17T19:25:14.225Z,64.70
2019-05-17T19:27:42.761Z,64.60
2019-05-17T19:30:12.221Z,64.90
2019-05-17T19:32:40.740Z,65.30
2019-05-17T19:35:09.689Z,65.10
2019-05-17T19:37:38.418Z,65.70
2019-05-17T19:40:08.751Z,64.80
2019-05-17T19:42:37.355Z,64.90
2019-05-17T19:45:09.104Z,64.90
2019-05-17T19:47:37.127Z,65.10
2019-05-17T19:50:07.367Z,64.40
2019-05-17T19:52:36.374Z,65.00
2019-05-17T19:55:06.664Z,65.00
2019-05-17T19:57:35.418Z,65.20
2019-05-17T20:00:06.689Z,65.30
2019-05-17T20:02:35.250Z,65.50
2019-05-17T20:05:04.472Z,65.50
2019-05-17T20:07:37.824Z,65.50
2019-05-17T20:10:05.359Z,65.60
2019-05-17T20:12:33.906Z,65.40
2019-05-17T20:15:16.120Z,65.50
2019-05-17T20:17:32.723Z,66.40
2019-05-17T20:20:01.267Z,65.80
2019-05-17T20:22:29.845Z,66.00
2019-05-17T20:24:58.462Z,66.10
2019-05-17T20:27:27.000Z,65.90
2019-05-17T20:29:55.804Z,65.90
2019-05-17T20:32:24.478Z,65.80
2019-05-17T20:34:53.099Z,65.90
2019-05-17T20:37:26.102Z,65.90
2019-05-17T20:39:55.050Z,65.90
2019-05-17T20:42:23.737Z,66.00
2019-05-17T20:44:52.450Z,66.00
2019-05-17T20:47:21.035Z,66.10
2019-05-17T20:49:49.654Z,67.00
2019-05-17T20:52:18.412Z,65.70
2019-05-17T20:54:47.069Z,66.30
2019-05-17T20:57:15.618Z,66.30
2019-05-17T20:59:44.246Z,66.40
2019-05-17T21:02:12.942Z,66.50
2019-05-17T21:04:41.416Z,66.60
2019-05-17T21:07:10.122Z,66.60
2019-05-17T21:09:38.628Z,66.50
2019-05-17T21:12:07.426Z,66.30
2019-05-17T21:14:36.325Z,66.20
2019-05-17T21:17:04.942Z,65.80
2019-05-17T21:19:33.566Z,66.60
2019-05-17T21:22:02.216Z,66.80
2019-05-17T21:24:30.775Z,66.80
2019-05-17T21:26:59.374Z,66.70
2019-05-17T21:29:28.234Z,66.70
2019-05-17T21:31:56.865Z,66.70
2019-05-17T21:34:25.343Z,67.00
2019-05-17T21:36:54.352Z,67.10
2019-05-17T21:39:23.258Z,67.10
2019-05-17T21:41:52.005Z,67.30
2019-05-17T21:44:20.826Z,67.50
2019-05-17T21:47:03.838Z,67.60
2019-05-17T21:49:19.622Z,67.90
2019-05-17T21:51:48.583Z,68.20
2019-05-17T21:54:17.127Z,68.20
2019-05-17T21:56:45.596Z,68.30
2019-05-17T21:59:14.238Z,68.50
2019-05-17T22:01:43.100Z,68.50
2019-05-17T22:04:11.658Z,68.80
2019-05-17T22:06:40.321Z,69.00
2019-05-17T22:09:09.171Z,69.00
2019-05-17T22:11:39.472Z,69.10
2019-05-17T22:14:08.113Z,69.10
2019-05-17T22:16:36.637Z,69.00
2019-05-17T22:19:05.364Z,69.10
2019-05-17T22:21:34.394Z,69.20
2019-05-17T22:24:02.984Z,69.50
2019-05-17T22:26:31.538Z,69.60
2019-05-17T22:29:00.058Z,69.80
2019-05-17T22:31:28.551Z,70.00
2019-05-17T22:33:57.025Z,70.10
2019-05-17T22:36:25.798Z,70.20
2019-05-17T22:38:54.427Z,70.50
2019-05-17T22:41:24.784Z,71.40
2019-05-17T22:43:53.517Z,70.10
2019-05-17T22:46:34.991Z,71.10
2019-05-17T22:48:52.453Z,71.40
2019-05-17T22:51:21.503Z,71.50
2019-05-17T22:53:50.044Z,71.70
2019-05-17T22:56:18.585Z,71.80
2019-05-17T22:58:47.284Z,71.80
2019-05-17T23:01:16.207Z,71.80
2019-05-17T23:03:44.779Z,72.10
2019-05-17T23:06:13.605Z,72.30
2019-05-17T23:08:42.166Z,72.50
2019-05-17T23:11:10.903Z,72.50
2019-05-17T23:13:39.381Z,72.40
2019-05-17T23:16:09.748Z,72.40
2019-05-17T23:18:38.358Z,72.60
2019-05-17T23:21:07.447Z,72.70
2019-05-17T23:23:36.064Z,72.70
2019-05-17T23:26:04.703Z,72.80
2019-05-17T23:28:33.398Z,72.80
2019-05-17T23:31:02.061Z,73.00
2019-05-17T23:33:30.693Z,73.10
2019-05-17T23:35:59.492Z,73.30
2019-05-17T23:38:27.955Z,73.50
2019-05-17T23:40:56.711Z,73.90
2019-05-17T23:43:25.484Z,74.30
2019-05-17T23:45:54.089Z,74.40
2019-05-17T23:48:22.563Z,74.50
2019-05-17T23:50:51.695Z,74.60
2019-05-17T23:53:20.256Z,74.70
2019-05-17T23:55:48.735Z,74.80
2019-05-17T23:58:17.451Z,75.00
