createdAt,value
2023-05-01T00:02:10.898Z,2.70
2023-05-01T00:04:39.259Z,3.00
2023-05-01T00:07:07.813Z,2.10
2023-05-01T00:09:37.586Z,2.60
2023-05-01T00:12:06.131Z,2.40
2023-05-01T00:14:34.382Z,2.40
2023-05-01T00:17:02.558Z,2.20
2023-05-01T00:19:30.917Z,2.40
2023-05-01T00:21:59.213Z,2.30
2023-05-01T00:24:27.568Z,2.40
2023-05-01T00:26:57.188Z,2.20
2023-05-01T00:29:25.718Z,2.22
2023-05-01T00:31:55.195Z,2.20
2023-05-01T00:34:25.116Z,2.47
2023-05-01T00:36:53.548Z,2.40
2023-05-01T00:39:21.847Z,2.80
2023-05-01T00:41:50.081Z,2.60
2023-05-01T00:44:19.683Z,2.40
2023-05-01T00:46:47.982Z,2.50
2023-05-01T00:49:17.553Z,2.38
2023-05-01T00:51:49.405Z,2.70
2023-05-01T00:54:19.014Z,2.40
2023-05-01T00:56:48.248Z,2.63
2023-05-01T00:59:16.484Z,2.50
2023-05-01T01:01:47.068Z,2.72
2023-05-01T01:04:15.628Z,2.75
2023-05-01T01:06:51.674Z,2.88
2023-05-01T01:09:30.050Z,2.70
2023-05-01T01:12:05.809Z,2.70
2023-05-01T01:14:37.815Z,2.53
2023-05-01T01:17:14.995Z,2.50
2023-05-01T01:20:11.492Z,2.73
2023-05-01T01:22:42.461Z,3.13
2023-05-01T01:25:44.446Z,2.83
2023-05-01T01:28:25.624Z,2.55
2023-05-01T01:31:17.192Z,2.55
2023-05-01T01:34:06.038Z,2.75
2023-05-01T01:36:40.067Z,2.63
2023-05-01T01:39:24.190Z,2.50
2023-05-01T01:41:54.475Z,2.20
2023-05-01T01:44:31.828Z,2.75
2023-05-01T01:47:03.499Z,2.40
2023-05-01T01:49:35.723Z,2.97
2023-05-01T01:52:06.320Z,2.70
2023-05-01T01:54:38.790Z,2.70
2023-05-01T01:57:09.408Z,2.30
2023-05-01T01:59:37.682Z,2.70
2023-05-01T02:02:09.956Z,2.78
2023-05-01T02:04:41.965Z,2.10
2023-05-01T02:07:12.022Z,2.20
2023-05-01T02:09:42.043Z,2.50
2023-05-01T02:12:12.167Z,2.50
2023-05-01T02:14:42.412Z,2.60
2023-05-01T02:17:11.712Z,2.88
2023-05-01T02:19:41.737Z,3.05
2023-05-01T02:22:11.633Z,2.70
2023-05-01T02:24:41.399Z,2.70
2023-05-01T02:27:16.514Z,2.97
2023-05-01T02:29:44.832Z,2.70
2023-05-01T02:32:13.572Z,2.90
2023-05-01T02:34:43.180Z,3.40
2023-05-01T02:37:12.978Z,2.80
2023-05-01T02:39:43.462Z,2.70
2023-05-01T02:42:15.942Z,3.50
2023-05-01T02:44:49.959Z,3.37
2023-05-01T02:47:23.117Z,3.30
2023-05-01T02:49:54.424Z,3.50
2023-05-01T02:52:23.980Z,3.47
2023-05-01T02:55:02.623Z,3.10
2023-05-01T02:57:30.827Z,3.30
2023-05-01T02:59:59.117Z,4.05
2023-05-01T03:02:27.517Z,3.42
2023-05-01T03:04:57.052Z,2.83
2023-05-01T03:07:25.202Z,3.17
2023-05-01T03:09:53.516Z,2.90
2023-05-01T03:12:21.708Z,3.05
2023-05-01T03:14:49.964Z,3.03
2023-05-01T03:17:18.153Z,2.67
2023-05-01T03:19:46.628Z,3.20
2023-05-01T03:22:16.196Z,2.97
2023-05-01T03:24:44.729Z,2.83
2023-05-01T03:27:13.054Z,3.20
2023-05-01T03:29:41.263Z,3.30
2023-05-01T03:32:09.659Z,3.13
2023-05-01T03:34:37.963Z,3.00
2023-05-01T03:37:06.440Z,3.20
2023-05-01T03:39:36.201Z,3.20
2023-05-01T03:42:24.577Z,3.22
2023-05-01T03:44:58.662Z,3.13
2023-05-01T03:47:29.008Z,3.10
2023-05-01T03:49:57.783Z,4.00
2023-05-01T03:52:26.466Z,3.30
2023-05-01T03:54:57.169Z,3.20
2023-05-01T03:57:34.203Z,3.07
2023-05-01T04:00:03.389Z,3.15
2023-05-01T04:02:32.722Z,3.00
2023-05-01T04:05:01.037Z,3.03
2023-05-01T04:07:31.243Z,3.17
2023-05-01T04:10:00.874Z,3.22
2023-05-01T04:12:29.821Z,3.30
2023-05-01T04:14:58.660Z,3.65
2023-05-01T04:17:27.450Z,3.30
2023-05-01T04:19:56.057Z,3.20
2023-05-01T04:22:24.839Z,3.07
2023-05-01T04:24:54.279Z,3.33
2023-05-01T04:27:23.844Z,3.10
2023-05-01T04:29:52.373Z,3.53
2023-05-01T04:32:20.713Z,3.10
2023-05-01T04:34:49.639Z,3.00
2023-05-01T04:37:18.689Z,3.10
2023-05-01T04:39:47.262Z,3.00
2023-05-01T04:42:15.502Z,3.00
2023-05-01T04:44:47.277Z,3.00
2023-05-01T04:47:15.763Z,2.53
2023-05-01T04:49:43.920Z,3.25
2023-05-01T04:52:12.500Z,2.80
2023-05-01T04:54:52.961Z,3.03
2023-05-01T04:57:22.716Z,3.78
2023-05-01T04:59:52.563Z,3.55
2023-05-01T05:02:20.860Z,3.15
2023-05-01T05:04:49.170Z,3.53
2023-05-01T05:07:18.175Z,2.60
2023-05-01T05:10:04.865Z,3.30
2023-05-01T05:12:34.652Z,2.83
2023-05-01T05:15:04.335Z,2.80
2023-05-01T05:17:32.782Z,2.78
2023-05-01T05:20:01.240Z,3.30
2023-05-01T05:22:29.394Z,2.50
2023-05-01T05:25:17.665Z,2.50
2023-05-01T05:27:45.816Z,2.85
2023-05-01T05:30:16.465Z,2.33
2023-05-01T05:32:48.271Z,2.50
2023-05-01T05:35:16.659Z,2.53
2023-05-01T05:37:46.197Z,2.70
2023-05-01T05:40:14.959Z,2.47
2023-05-01T05:42:53.809Z,2.55
2023-05-01T05:45:23.456Z,3.00
2023-05-01T05:47:51.775Z,3.13
2023-05-01T05:50:20.547Z,2.75
2023-05-01T05:52:49.676Z,2.88
2023-05-01T05:55:18.164Z,2.80
2023-05-01T05:58:00.140Z,3.58
2023-05-01T06:00:29.859Z,3.17
2023-05-01T06:03:01.113Z,2.72
2023-05-01T06:05:31.736Z,2.88
2023-05-01T06:07:59.963Z,3.20
2023-05-01T06:10:28.120Z,3.00
2023-05-01T06:12:59.768Z,2.70
2023-05-01T06:15:45.647Z,2.70
2023-05-01T06:18:14.065Z,2.90
2023-05-01T06:20:42.720Z,3.50
2023-05-01T06:23:11.109Z,2.70
2023-05-01T06:25:53.433Z,2.80
2023-05-01T06:28:22.239Z,2.75
2023-05-01T06:30:52.069Z,2.90
2023-05-01T06:33:23.986Z,2.60
2023-05-01T06:36:03.648Z,3.00
2023-05-01T06:38:32.852Z,2.90
2023-05-01T06:41:01.297Z,3.10
2023-05-01T06:43:30.875Z,2.85
2023-05-01T06:46:00.593Z,2.85
2023-05-01T06:48:28.704Z,2.90
2023-05-01T06:50:57.231Z,3.00
2023-05-01T06:53:25.432Z,4.38
2023-05-01T06:55:53.600Z,2.92
2023-05-01T06:58:24.060Z,2.88
2023-05-01T07:00:53.776Z,3.10
2023-05-01T07:03:23.591Z,2.60
2023-05-01T07:05:51.781Z,2.60
2023-05-01T07:08:19.932Z,2.92
2023-05-01T07:10:49.596Z,2.95
2023-05-01T07:13:18.190Z,2.67
2023-05-01T07:15:49.090Z,2.97
2023-05-01T07:18:17.641Z,3.20
2023-05-01T07:20:47.199Z,3.10
2023-05-01T07:23:15.348Z,3.00
2023-05-01T07:25:45.210Z,3.05
2023-05-01T07:28:13.554Z,3.17
2023-05-01T07:30:41.809Z,2.83
2023-05-01T07:33:09.985Z,3.10
2023-05-01T07:35:38.174Z,2.78
2023-05-01T07:38:07.884Z,3.10
2023-05-01T07:40:36.611Z,2.92
2023-05-01T07:43:05.005Z,2.80
2023-05-01T07:45:33.252Z,2.60
2023-05-01T07:48:01.550Z,2.63
2023-05-01T07:50:29.869Z,2.92
2023-05-01T07:52:58.038Z,3.38
2023-05-01T07:55:27.585Z,2.83
2023-05-01T07:57:56.082Z,2.78
2023-05-01T08:00:24.475Z,2.80
2023-05-01T08:02:53.566Z,2.90
2023-05-01T08:05:22.064Z,2.80
2023-05-01T08:07:50.210Z,2.60
2023-05-01T08:10:19.482Z,2.97
2023-05-01T08:12:49.069Z,2.60
2023-05-01T08:15:17.272Z,2.67
2023-05-01T08:17:47.405Z,2.45
2023-05-01T08:20:15.652Z,2.10
2023-05-01T08:22:43.760Z,1.80
2023-05-01T08:25:11.951Z,2.33
2023-05-01T08:27:40.388Z,2.17
2023-05-01T08:30:10.820Z,2.00
2023-05-01T08:32:39.037Z,2.00
2023-05-01T08:35:07.733Z,2.08
2023-05-01T08:37:36.267Z,1.80
2023-05-01T08:40:08.524Z,2.30
2023-05-01T08:42:37.381Z,2.05
2023-05-01T08:45:08.374Z,2.50
2023-05-01T08:47:40.141Z,3.20
2023-05-01T08:50:11.906Z,2.70
2023-05-01T08:52:43.096Z,6.50
2023-05-01T08:55:15.053Z,6.20
2023-05-01T08:57:47.125Z,4.13
2023-05-01T09:00:19.602Z,4.97
2023-05-01T09:02:51.329Z,3.83
2023-05-01T09:05:21.487Z,2.40
2023-05-01T09:07:50.005Z,2.60
2023-05-01T09:10:19.191Z,3.30
2023-05-01T09:12:55.324Z,2.70
2023-05-01T09:15:24.183Z,2.80
2023-05-01T09:17:54.659Z,3.90
2023-05-01T09:20:24.014Z,2.30
2023-05-01T09:22:52.330Z,1.92
2023-05-01T09:25:20.580Z,2.30
2023-05-01T09:27:48.675Z,2.30
2023-05-01T09:30:33.989Z,2.37
2023-05-01T09:33:10.989Z,1.98
2023-05-01T09:35:53.042Z,1.95
2023-05-01T09:38:23.342Z,2.00
2023-05-01T09:40:51.870Z,2.05
2023-05-01T09:43:27.517Z,2.20
2023-05-01T09:46:07.353Z,1.80
2023-05-01T09:48:37.585Z,2.05
2023-05-01T09:51:23.224Z,1.70
2023-05-01T09:53:52.296Z,1.67
2023-05-01T09:56:21.483Z,1.70
2023-05-01T09:58:50.949Z,1.90
2023-05-01T10:01:19.523Z,2.00
2023-05-01T10:03:55.797Z,1.98
2023-05-01T10:06:30.522Z,1.95
2023-05-01T10:08:58.845Z,2.03
2023-05-01T10:11:28.226Z,1.60
2023-05-01T10:14:09.686Z,2.00
2023-05-01T10:16:39.121Z,2.05
2023-05-01T10:19:09.543Z,2.08
2023-05-01T10:21:37.936Z,1.80
2023-05-01T10:24:07.744Z,1.92
2023-05-01T10:26:36.212Z,1.90
2023-05-01T10:29:05.379Z,2.10
2023-05-01T10:31:34.401Z,2.20
2023-05-01T10:34:03.047Z,2.20
2023-05-01T10:36:39.223Z,2.30
2023-05-01T10:39:07.460Z,2.08
2023-05-01T10:42:08.480Z,2.55
2023-05-01T10:44:37.143Z,2.22
2023-05-01T10:47:43.046Z,1.95
2023-05-01T10:50:15.531Z,2.35
2023-05-01T10:53:20.513Z,1.80
2023-05-01T10:55:50.267Z,2.75
2023-05-01T10:58:51.779Z,2.35
2023-05-01T11:01:30.753Z,2.45
2023-05-01T11:04:00.022Z,2.30
2023-05-01T11:06:28.716Z,2.13
2023-05-01T11:08:58.711Z,2.22
2023-05-01T11:11:49.860Z,2.03
2023-05-01T11:14:18.524Z,1.83
2023-05-01T11:16:48.803Z,1.90
2023-05-01T11:19:50.725Z,1.70
2023-05-01T11:22:19.329Z,1.60
2023-05-01T11:24:48.909Z,1.90
2023-05-01T11:27:18.060Z,2.00
2023-05-01T11:29:49.729Z,2.00
2023-05-01T11:32:25.273Z,2.10
2023-05-01T11:34:54.071Z,2.50
2023-05-01T11:37:39.529Z,2.30
2023-05-01T11:40:21.400Z,2.28
2023-05-01T11:42:49.902Z,2.20
2023-05-01T11:45:19.790Z,2.27
2023-05-01T11:47:49.262Z,2.30
2023-05-01T11:50:17.434Z,1.80
2023-05-01T11:52:49.316Z,1.63
2023-05-01T11:55:19.034Z,1.80
2023-05-01T11:57:48.888Z,1.60
2023-05-01T12:00:26.542Z,1.70
2023-05-01T12:02:59.287Z,1.50
2023-05-01T12:05:28.314Z,1.80
2023-05-01T12:08:11.831Z,2.00
2023-05-01T12:10:42.998Z,2.00
2023-05-01T12:13:13.483Z,2.00
2023-05-01T12:15:44.358Z,1.85
2023-05-01T12:18:13.634Z,2.00
2023-05-01T12:20:43.188Z,1.80
2023-05-01T12:23:13.289Z,1.98
2023-05-01T12:25:43.462Z,1.90
2023-05-01T12:28:13.156Z,2.00
2023-05-01T12:30:41.966Z,1.90
2023-05-01T12:33:12.055Z,1.90
2023-05-01T12:35:40.928Z,1.98
2023-05-01T12:38:13.816Z,1.93
2023-05-01T12:40:53.584Z,2.00
2023-05-01T12:43:22.695Z,1.70
2023-05-01T12:45:54.387Z,1.60
2023-05-01T12:48:23.347Z,1.60
2023-05-01T12:50:54.777Z,1.80
2023-05-01T12:53:24.342Z,2.15
2023-05-01T12:55:55.581Z,2.60
2023-05-01T12:58:24.354Z,2.47
2023-05-01T13:00:53.882Z,2.20
2023-05-01T13:03:25.268Z,1.90
2023-05-01T13:05:59.176Z,2.00
2023-05-01T13:08:29.365Z,1.50
2023-05-01T13:11:01.566Z,1.75
2023-05-01T13:13:35.122Z,1.90
2023-05-01T13:16:09.076Z,2.00
2023-05-01T13:18:46.015Z,2.35
2023-05-01T13:21:16.193Z,2.40
2023-05-01T13:23:53.993Z,2.10
2023-05-01T13:26:30.296Z,2.20
2023-05-01T13:28:59.893Z,1.90
2023-05-01T13:31:28.304Z,1.30
2023-05-01T13:33:58.461Z,1.27
2023-05-01T13:36:27.564Z,1.10
2023-05-01T13:38:57.511Z,1.20
2023-05-01T13:41:28.970Z,1.10
2023-05-01T13:43:58.567Z,1.30
2023-05-01T13:46:28.246Z,0.90
2023-05-01T13:48:56.739Z,0.80
2023-05-01T13:51:28.203Z,1.13
2023-05-01T13:53:57.478Z,1.00
2023-05-01T13:56:26.135Z,0.90
2023-05-01T13:58:55.842Z,0.90
2023-05-01T14:01:24.368Z,1.10
2023-05-01T14:03:52.650Z,1.00
2023-05-01T14:06:21.768Z,0.80
2023-05-01T14:08:51.974Z,0.70
2023-05-01T14:11:20.564Z,1.00
2023-05-01T14:13:49.654Z,2.00
2023-05-01T14:16:27.775Z,2.40
2023-05-01T14:18:57.689Z,2.20
2023-05-01T14:21:28.433Z,2.10
2023-05-01T14:23:58.133Z,1.90
2023-05-01T14:26:26.762Z,1.70
2023-05-01T14:28:55.602Z,1.70
2023-05-01T14:31:28.308Z,1.88
2023-05-01T14:33:58.429Z,2.10
2023-05-01T14:36:28.398Z,1.30
2023-05-01T14:38:57.730Z,1.40
2023-05-01T14:41:26.029Z,1.80
2023-05-01T14:43:54.336Z,1.80
2023-05-01T14:46:29.855Z,2.22
2023-05-01T14:48:58.734Z,2.60
2023-05-01T14:51:27.273Z,2.30
2023-05-01T14:53:56.069Z,2.67
2023-05-01T14:56:24.321Z,2.38
2023-05-01T14:58:52.501Z,2.47
2023-05-01T15:01:21.743Z,1.80
2023-05-01T15:03:51.822Z,1.40
2023-05-01T15:06:20.035Z,1.58
2023-05-01T15:08:48.296Z,1.60
2023-05-01T15:11:17.950Z,1.33
2023-05-01T15:13:47.148Z,1.83
2023-05-01T15:16:15.441Z,1.80
2023-05-01T15:18:44.184Z,1.60
2023-05-01T15:21:13.667Z,1.20
2023-05-01T15:23:45.084Z,1.02
2023-05-01T15:26:13.878Z,1.30
2023-05-01T15:28:42.086Z,1.40
2023-05-01T15:31:10.223Z,6.70
2023-05-01T15:33:38.398Z,2.75
2023-05-01T15:36:07.056Z,2.13
2023-05-01T15:38:36.573Z,2.70
2023-05-01T15:41:05.216Z,3.27
2023-05-01T15:43:33.487Z,3.63
2023-05-01T15:46:01.696Z,3.50
2023-05-01T15:48:29.892Z,2.60
2023-05-01T15:50:57.996Z,1.80
2023-05-01T15:53:27.846Z,2.95
2023-05-01T15:55:59.116Z,2.40
2023-05-01T15:58:27.269Z,2.78
2023-05-01T16:00:55.590Z,3.33
2023-05-01T16:03:24.686Z,2.72
2023-05-01T16:05:53.081Z,3.70
2023-05-01T16:08:21.154Z,3.60
2023-05-01T16:10:50.214Z,4.20
2023-05-01T16:13:19.698Z,3.55
2023-05-01T16:15:47.814Z,3.45
2023-05-01T16:18:20.680Z,3.80
2023-05-01T16:20:49.018Z,3.33
2023-05-01T16:23:17.293Z,3.75
2023-05-01T16:25:45.570Z,3.20
2023-05-01T16:28:14.869Z,4.00
2023-05-01T16:30:44.751Z,3.55
2023-05-01T16:33:18.873Z,2.90
2023-05-01T16:35:49.626Z,3.43
2023-05-01T16:38:18.639Z,3.28
2023-05-01T16:40:48.024Z,2.97
2023-05-01T16:43:16.522Z,2.53
2023-05-01T16:45:47.017Z,3.15
2023-05-01T16:48:19.572Z,3.30
2023-05-01T16:50:48.072Z,3.08
2023-05-01T16:53:16.606Z,4.25
2023-05-01T16:55:44.890Z,4.00
2023-05-01T16:58:12.989Z,6.00
2023-05-01T17:00:42.655Z,4.65
2023-05-01T17:03:12.327Z,4.70
2023-05-01T17:05:40.763Z,7.00
2023-05-01T17:08:09.061Z,7.68
2023-05-01T17:10:38.427Z,5.82
2023-05-01T17:13:07.924Z,4.80
2023-05-01T17:15:37.802Z,4.80
2023-05-01T17:18:06.188Z,4.90
2023-05-01T17:20:35.917Z,4.65
2023-05-01T17:23:04.504Z,4.45
2023-05-01T17:25:32.719Z,4.57
2023-05-01T17:28:00.804Z,5.50
2023-05-01T17:30:28.942Z,5.13
2023-05-01T17:32:57.975Z,5.60
2023-05-01T17:35:27.242Z,4.97
2023-05-01T17:37:57.493Z,4.60
2023-05-01T17:40:25.831Z,3.70
2023-05-01T17:42:53.995Z,4.20
2023-05-01T17:45:22.188Z,4.20
2023-05-01T17:47:52.562Z,4.90
2023-05-01T17:50:21.148Z,9.85
2023-05-01T17:52:49.256Z,7.50
2023-05-01T17:55:18.774Z,6.00
2023-05-01T17:57:47.515Z,4.22
2023-05-01T18:00:16.450Z,4.50
2023-05-01T18:02:46.474Z,5.85
2023-05-01T18:05:14.795Z,4.43
2023-05-01T18:07:42.935Z,5.72
2023-05-01T18:10:12.455Z,4.43
2023-05-01T18:12:43.444Z,4.90
2023-05-01T18:15:12.528Z,5.57
2023-05-01T18:17:40.711Z,5.40
2023-05-01T18:20:09.722Z,5.05
2023-05-01T18:22:38.116Z,5.50
2023-05-01T18:25:07.211Z,4.90
2023-05-01T18:27:37.374Z,5.05
2023-05-01T18:30:08.088Z,5.20
2023-05-01T18:32:47.705Z,4.67
2023-05-01T18:35:17.702Z,4.78
2023-05-01T18:37:46.458Z,4.97
2023-05-01T18:40:14.844Z,5.75
2023-05-01T18:42:43.079Z,5.68
2023-05-01T18:45:14.188Z,5.70
2023-05-01T18:47:42.487Z,5.90
2023-05-01T18:50:11.247Z,5.70
2023-05-01T18:52:41.799Z,6.30
2023-05-01T18:55:11.359Z,5.67
2023-05-01T18:57:41.689Z,6.00
2023-05-01T19:00:14.447Z,5.95
2023-05-01T19:02:43.200Z,6.05
2023-05-01T19:05:13.074Z,5.90
2023-05-01T19:07:43.079Z,5.85
2023-05-01T19:10:11.806Z,6.75
2023-05-01T19:12:41.233Z,6.20
2023-05-01T19:15:10.985Z,6.07
2023-05-01T19:17:41.187Z,5.90
2023-05-01T19:20:11.807Z,6.65
2023-05-01T19:22:39.988Z,6.50
2023-05-01T19:25:08.884Z,7.20
2023-05-01T19:27:37.176Z,6.80
2023-05-01T19:30:06.924Z,6.40
2023-05-01T19:32:36.084Z,5.53
2023-05-01T19:35:06.384Z,7.00
2023-05-01T19:37:34.699Z,7.23
2023-05-01T19:40:04.463Z,6.97
2023-05-01T19:42:32.683Z,7.05
2023-05-01T19:45:00.908Z,6.70
2023-05-01T19:47:29.083Z,6.72
2023-05-01T19:49:57.477Z,6.53
2023-05-01T19:52:27.496Z,6.40
2023-05-01T19:54:55.691Z,6.95
2023-05-01T19:57:23.910Z,7.90
2023-05-01T19:59:54.439Z,7.70
2023-05-01T20:02:22.699Z,7.10
2023-05-01T20:04:50.916Z,6.70
2023-05-01T20:07:19.178Z,7.70
2023-05-01T20:09:48.823Z,7.82
2023-05-01T20:12:17.069Z,7.10
2023-05-01T20:14:45.375Z,8.27
2023-05-01T20:17:13.497Z,7.93
2023-05-01T20:19:41.673Z,7.97
2023-05-01T20:22:09.999Z,8.30
2023-05-01T20:24:38.269Z,8.80
2023-05-01T20:27:08.001Z,8.00
2023-05-01T20:29:36.136Z,8.43
2023-05-01T20:32:04.528Z,8.00
2023-05-01T20:34:32.837Z,8.38
2023-05-01T20:37:01.081Z,8.90
2023-05-01T20:39:29.637Z,9.10
2023-05-01T20:41:59.091Z,9.20
2023-05-01T20:44:28.703Z,9.20
2023-05-01T20:46:56.913Z,8.50
2023-05-01T20:49:25.177Z,8.77
2023-05-01T20:51:53.287Z,9.30
2023-05-01T20:54:21.575Z,10.18
2023-05-01T20:56:49.724Z,9.38
2023-05-01T20:59:18.086Z,8.63
2023-05-01T21:01:47.725Z,9.80
2023-05-01T21:04:17.142Z,9.35
2023-05-01T21:06:45.496Z,9.40
2023-05-01T21:09:15.082Z,8.95
2023-05-01T21:11:43.394Z,9.90
2023-05-01T21:14:12.540Z,9.77
2023-05-01T21:16:41.593Z,9.90
2023-05-01T21:19:13.860Z,10.27
2023-05-01T21:21:42.266Z,10.53
2023-05-01T21:24:17.726Z,10.40
2023-05-01T21:26:45.957Z,10.23
2023-05-01T21:29:14.675Z,9.50
2023-05-01T21:31:43.145Z,9.73
2023-05-01T21:34:12.856Z,10.18
2023-05-01T21:36:46.008Z,9.15
2023-05-01T21:39:14.447Z,9.40
2023-05-01T21:41:43.517Z,9.40
2023-05-01T21:44:11.721Z,9.65
2023-05-01T21:46:40.301Z,8.70
2023-05-01T21:49:08.692Z,8.87
2023-05-01T21:51:39.395Z,9.13
2023-05-01T21:54:07.723Z,9.02
2023-05-01T21:56:36.326Z,8.57
2023-05-01T21:59:06.281Z,8.63
2023-05-01T22:01:34.715Z,6.95
2023-05-01T22:04:03.306Z,8.15
2023-05-01T22:06:31.777Z,7.40
2023-05-01T22:09:01.490Z,7.88
2023-05-01T22:11:29.847Z,7.22
2023-05-01T22:13:58.332Z,7.35
2023-05-01T22:16:26.603Z,7.43
2023-05-01T22:18:55.264Z,7.80
2023-05-01T22:21:23.579Z,7.40
2023-05-01T22:23:51.801Z,6.63
2023-05-01T22:26:21.316Z,7.68
2023-05-01T22:28:49.836Z,7.40
2023-05-01T22:31:18.305Z,7.22
2023-05-01T22:33:46.530Z,7.20
2023-05-01T22:36:14.896Z,7.90
2023-05-01T22:38:43.200Z,7.15
2023-05-01T22:41:11.665Z,7.35
2023-05-01T22:43:41.315Z,6.60
2023-05-01T22:46:09.678Z,7.13
2023-05-01T22:48:37.867Z,6.78
2023-05-01T22:51:06.836Z,7.50
2023-05-01T22:53:35.159Z,7.22
2023-05-01T22:56:03.709Z,7.30
2023-05-01T22:58:32.074Z,7.70
2023-05-01T23:01:01.660Z,7.78
2023-05-01T23:03:33.181Z,8.13
2023-05-01T23:06:02.590Z,8.50
2023-05-01T23:08:30.862Z,8.20
2023-05-01T23:10:59.088Z,8.23
2023-05-01T23:13:28.341Z,8.50
2023-05-01T23:15:57.455Z,8.30
2023-05-01T23:18:32.827Z,8.47
2023-05-01T23:21:01.326Z,9.13
2023-05-01T23:23:31.945Z,9.73
2023-05-01T23:26:00.289Z,10.50
2023-05-01T23:28:29.656Z,10.20
2023-05-01T23:31:00.194Z,11.10
2023-05-01T23:33:34.781Z,11.50
2023-05-01T23:36:03.060Z,12.30
2023-05-01T23:38:31.497Z,11.53
2023-05-01T23:41:00.280Z,13.27
2023-05-01T23:43:29.458Z,13.38
2023-05-01T23:45:57.715Z,12.50
2023-05-01T23:48:25.976Z,12.30
2023-05-01T23:50:55.986Z,13.30
2023-05-01T23:53:24.400Z,13.30
2023-05-01T23:55:52.646Z,14.60
2023-05-01T23:58:20.946Z,14.00
