createdAt,value
2022-10-31T00:01:21.491Z,99.90
2022-10-31T00:03:48.686Z,99.90
2022-10-31T00:06:19.064Z,99.90
2022-10-31T00:08:53.764Z,99.90
2022-10-31T00:11:20.955Z,99.90
2022-10-31T00:13:47.698Z,99.90
2022-10-31T00:16:19.586Z,99.90
2022-10-31T00:18:50.702Z,99.90
2022-10-31T00:21:17.762Z,99.90
2022-10-31T00:23:44.595Z,99.90
2022-10-31T00:26:11.474Z,99.90
2022-10-31T00:28:38.404Z,99.90
2022-10-31T00:31:08.611Z,99.90
2022-10-31T00:33:37.643Z,99.90
2022-10-31T00:36:06.492Z,99.90
2022-10-31T00:38:33.362Z,99.90
2022-10-31T00:41:00.223Z,99.90
2022-10-31T00:43:26.986Z,99.90
2022-10-31T00:45:53.842Z,99.90
2022-10-31T00:48:20.573Z,99.90
2022-10-31T00:50:47.490Z,99.90
2022-10-31T00:53:14.303Z,99.90
2022-10-31T00:55:41.058Z,99.90
2022-10-31T00:58:07.939Z,99.90
2022-10-31T01:00:34.918Z,99.90
2022-10-31T01:03:02.292Z,99.90
2022-10-31T01:05:29.309Z,99.90
2022-10-31T01:07:56.075Z,99.90
2022-10-31T01:10:23.210Z,99.90
2022-10-31T01:12:50.663Z,99.90
2022-10-31T01:15:23.131Z,99.90
2022-10-31T01:17:50.830Z,99.90
2022-10-31T01:20:18.621Z,99.90
2022-10-31T01:22:45.516Z,99.90
2022-10-31T01:25:12.459Z,99.90
2022-10-31T01:27:39.300Z,99.90
2022-10-31T01:30:06.669Z,99.90
2022-10-31T01:32:33.447Z,99.90
2022-10-31T01:35:00.223Z,99.90
2022-10-31T01:37:27.021Z,99.90
2022-10-31T01:39:53.784Z,99.90
2022-10-31T01:42:23.160Z,99.90
2022-10-31T01:45:11.103Z,99.90
2022-10-31T01:47:45.854Z,99.90
2022-10-31T01:50:29.291Z,99.90
2022-10-31T01:52:56.561Z,99.90
2022-10-31T01:55:35.969Z,99.90
2022-10-31T01:58:14.120Z,99.90
2022-10-31T02:00:44.007Z,99.90
2022-10-31T02:03:11.245Z,99.90
2022-10-31T02:05:38.254Z,99.90
2022-10-31T02:08:17.334Z,99.90
2022-10-31T02:10:45.116Z,99.90
2022-10-31T02:13:13.921Z,99.90
2022-10-31T02:15:42.643Z,99.90
2022-10-31T02:18:10.138Z,99.90
2022-10-31T02:20:46.060Z,99.90
2022-10-31T02:23:21.859Z,99.90
2022-10-31T02:26:28.343Z,99.90
2022-10-31T02:29:28.467Z,99.90
2022-10-31T02:32:01.061Z,99.90
2022-10-31T02:34:48.059Z,99.90
2022-10-31T02:37:27.497Z,99.90
2022-10-31T02:40:23.408Z,99.90
2022-10-31T02:43:19.544Z,99.90
2022-10-31T02:45:58.554Z,99.90
2022-10-31T02:48:29.679Z,99.90
2022-10-31T02:51:00.576Z,99.90
2022-10-31T02:53:27.836Z,99.90
2022-10-31T02:56:00.247Z,99.90
2022-10-31T02:58:32.402Z,99.90
2022-10-31T03:01:10.909Z,99.90
2022-10-31T03:04:08.630Z,99.90
2022-10-31T03:06:57.158Z,99.90
2022-10-31T03:09:29.401Z,99.90
2022-10-31T03:12:17.700Z,99.90
2022-10-31T03:14:53.137Z,99.90
2022-10-31T03:17:46.506Z,99.90
2022-10-31T03:20:13.356Z,99.90
2022-10-31T03:22:43.380Z,99.90
2022-10-31T03:25:10.824Z,99.90
2022-10-31T03:27:40.236Z,99.90
2022-10-31T03:30:08.904Z,99.90
2022-10-31T03:32:51.571Z,99.90
2022-10-31T03:35:21.875Z,99.90
2022-10-31T03:37:50.612Z,99.90
2022-10-31T03:40:21.597Z,99.90
2022-10-31T03:42:55.061Z,99.90
2022-10-31T03:45:28.113Z,99.90
2022-10-31T03:47:56.069Z,99.90
2022-10-31T03:50:25.338Z,99.90
2022-10-31T03:53:14.444Z,99.90
2022-10-31T03:55:41.135Z,99.90
2022-10-31T03:58:24.736Z,99.90
2022-10-31T04:00:54.557Z,99.90
2022-10-31T04:03:28.286Z,99.90
2022-10-31T04:05:58.711Z,99.90
2022-10-31T04:08:29.273Z,99.90
2022-10-31T04:10:58.093Z,99.90
2022-10-31T04:13:28.960Z,99.90
2022-10-31T04:15:56.808Z,99.90
2022-10-31T04:18:24.683Z,99.90
2022-10-31T04:21:01.455Z,99.90
2022-10-31T04:23:29.187Z,99.90
2022-10-31T04:25:56.072Z,99.90
2022-10-31T04:28:23.402Z,99.90
2022-10-31T04:30:50.664Z,99.90
2022-10-31T04:33:17.884Z,99.90
2022-10-31T04:35:44.883Z,99.90
2022-10-31T04:38:11.785Z,99.90
2022-10-31T04:40:38.572Z,99.90
2022-10-31T04:43:05.449Z,99.90
2022-10-31T04:45:32.225Z,99.90
2022-10-31T04:47:59.241Z,99.90
2022-10-31T04:50:26.365Z,99.90
2022-10-31T04:52:53.176Z,99.90
2022-10-31T04:55:19.997Z,99.90
2022-10-31T04:57:49.458Z,99.90
2022-10-31T05:00:19.849Z,98.50
2022-10-31T05:02:55.213Z,97.40
2022-10-31T05:05:25.400Z,95.30
2022-10-31T05:07:52.995Z,93.30
2022-10-31T05:10:23.960Z,91.50
2022-10-31T05:12:53.372Z,90.20
2022-10-31T05:15:22.055Z,87.70
2022-10-31T05:17:49.704Z,84.00
2022-10-31T05:20:18.869Z,81.70
2022-10-31T05:22:47.574Z,80.30
2022-10-31T05:25:14.941Z,77.90
2022-10-31T05:27:43.255Z,74.70
2022-10-31T05:30:12.053Z,72.70
2022-10-31T05:32:47.311Z,71.20
2022-10-31T05:35:19.288Z,69.20
2022-10-31T05:37:46.290Z,67.80
2022-10-31T05:40:15.302Z,68.00
2022-10-31T05:42:42.948Z,67.60
2022-10-31T05:45:12.188Z,66.70
2022-10-31T05:47:39.099Z,66.10
2022-10-31T05:50:07.005Z,65.70
2022-10-31T05:52:34.321Z,64.60
2022-10-31T05:55:01.109Z,64.00
2022-10-31T05:57:29.000Z,64.60
2022-10-31T05:59:55.933Z,64.10
2022-10-31T06:02:22.785Z,64.60
2022-10-31T06:17:22.055Z,63.80
2022-10-31T06:22:20.619Z,63.70
2022-10-31T06:24:47.448Z,63.70
2022-10-31T06:27:14.216Z,63.10
2022-10-31T06:29:40.981Z,62.60
2022-10-31T06:32:11.434Z,63.00
2022-10-31T06:34:38.424Z,62.50
2022-10-31T06:37:10.491Z,62.90
2022-10-31T06:39:37.297Z,62.10
2022-10-31T06:42:04.775Z,62.00
2022-10-31T06:44:32.085Z,61.60
2022-10-31T06:46:58.913Z,60.70
2022-10-31T06:49:25.706Z,60.20
2022-10-31T06:51:52.613Z,59.50
2022-10-31T06:54:19.545Z,58.70
2022-10-31T06:56:49.308Z,58.40
2022-10-31T06:59:16.929Z,58.00
2022-10-31T07:01:43.929Z,58.20
2022-10-31T07:04:11.592Z,58.00
2022-10-31T07:06:38.543Z,58.60
2022-10-31T07:09:05.735Z,59.50
2022-10-31T07:11:32.582Z,61.00
2022-10-31T07:13:59.442Z,61.20
2022-10-31T07:16:26.986Z,61.10
2022-10-31T07:18:53.799Z,61.30
2022-10-31T07:21:20.632Z,61.10
2022-10-31T07:23:50.290Z,61.30
2022-10-31T07:26:17.086Z,61.60
2022-10-31T07:28:43.887Z,61.10
2022-10-31T07:31:10.718Z,61.70
2022-10-31T07:33:37.501Z,61.30
2022-10-31T07:36:04.415Z,61.30
2022-10-31T07:38:31.211Z,61.80
2022-10-31T07:40:58.203Z,61.80
2022-10-31T07:43:25.023Z,61.60
2022-10-31T07:45:53.292Z,62.00
2022-10-31T07:48:20.475Z,61.70
2022-10-31T07:50:47.452Z,61.30
2022-10-31T07:53:15.249Z,61.60
2022-10-31T07:55:42.597Z,62.10
2022-10-31T07:58:11.970Z,62.30
2022-10-31T08:00:40.877Z,62.40
2022-10-31T08:03:13.251Z,63.20
2022-10-31T08:05:42.144Z,63.70
2022-10-31T08:08:09.696Z,63.90
2022-10-31T08:10:37.199Z,64.20
2022-10-31T08:13:07.121Z,64.80
2022-10-31T08:15:37.929Z,65.10
2022-10-31T08:18:05.476Z,65.00
2022-10-31T08:20:32.361Z,64.90
2022-10-31T08:23:05.364Z,64.80
2022-10-31T08:25:37.349Z,64.00
2022-10-31T08:28:07.028Z,63.80
2022-10-31T08:30:35.938Z,64.00
2022-10-31T08:33:05.679Z,63.80
2022-10-31T08:35:33.623Z,64.50
2022-10-31T08:38:01.235Z,65.10
2022-10-31T08:40:31.219Z,64.90
2022-10-31T08:43:03.803Z,65.70
2022-10-31T08:45:32.622Z,65.90
2022-10-31T08:48:01.757Z,65.90
2022-10-31T08:50:30.592Z,66.40
2022-10-31T08:53:06.514Z,67.10
2022-10-31T08:55:37.577Z,67.00
2022-10-31T08:58:06.194Z,68.10
2022-10-31T09:00:34.579Z,67.10
2022-10-31T09:03:04.532Z,67.00
2022-10-31T09:05:31.664Z,67.00
2022-10-31T09:08:01.127Z,66.50
2022-10-31T09:10:29.254Z,66.00
2022-10-31T09:12:58.196Z,65.70
2022-10-31T09:15:25.792Z,65.10
2022-10-31T09:17:52.999Z,65.70
2022-10-31T09:20:20.500Z,65.20
2022-10-31T09:22:47.625Z,65.40
2022-10-31T09:25:14.857Z,64.80
2022-10-31T09:27:41.630Z,64.90
2022-10-31T09:30:08.945Z,65.10
2022-10-31T09:32:35.871Z,64.70
2022-10-31T09:35:05.010Z,64.80
2022-10-31T09:37:31.836Z,64.30
2022-10-31T09:39:58.691Z,64.40
2022-10-31T09:42:43.707Z,64.00
2022-10-31T09:45:22.430Z,64.70
2022-10-31T09:48:12.483Z,64.30
2022-10-31T09:50:48.609Z,63.40
2022-10-31T09:53:27.834Z,62.60
2022-10-31T09:55:56.079Z,62.30
2022-10-31T09:58:28.305Z,62.10
2022-10-31T10:00:59.592Z,62.60
2022-10-31T10:03:29.255Z,62.20
2022-10-31T10:06:06.141Z,61.50
2022-10-31T10:08:34.278Z,61.40
2022-10-31T10:11:19.147Z,61.20
2022-10-31T10:14:04.791Z,60.90
2022-10-31T10:17:06.711Z,60.60
2022-10-31T10:20:00.454Z,60.30
2022-10-31T10:22:41.318Z,60.10
2022-10-31T10:25:13.904Z,60.30
2022-10-31T10:28:02.200Z,61.10
2022-10-31T10:30:49.719Z,61.00
2022-10-31T10:33:24.909Z,60.20
2022-10-31T10:36:01.703Z,59.60
2022-10-31T10:38:46.765Z,59.40
2022-10-31T10:41:18.668Z,60.00
2022-10-31T10:46:37.264Z,60.00
2022-10-31T10:49:22.024Z,59.60
2022-10-31T10:52:07.466Z,59.90
2022-10-31T10:54:42.457Z,59.60
2022-10-31T10:57:43.078Z,59.20
2022-10-31T11:00:25.534Z,58.70
2022-10-31T11:02:53.076Z,58.60
2022-10-31T11:05:43.267Z,58.60
2022-10-31T11:08:10.463Z,58.70
2022-10-31T11:10:37.504Z,58.70
2022-10-31T11:13:18.617Z,58.40
2022-10-31T11:16:07.280Z,58.70
2022-10-31T11:18:38.894Z,58.60
2022-10-31T11:21:06.504Z,58.20
2022-10-31T11:23:34.363Z,58.20
2022-10-31T11:26:06.847Z,58.40
2022-10-31T11:28:38.021Z,58.50
2022-10-31T11:31:14.939Z,58.60
2022-10-31T11:33:50.256Z,58.30
2022-10-31T11:36:31.854Z,58.10
2022-10-31T11:39:00.767Z,57.90
2022-10-31T11:41:32.707Z,57.90
2022-10-31T11:44:06.243Z,57.90
2022-10-31T11:46:43.741Z,57.90
2022-10-31T11:49:51.542Z,57.90
2022-10-31T11:52:28.485Z,57.80
2022-10-31T11:54:55.610Z,57.90
2022-10-31T11:57:34.508Z,58.00
2022-10-31T12:00:04.559Z,58.50
2022-10-31T12:02:31.668Z,58.50
2022-10-31T12:05:35.357Z,57.90
2022-10-31T12:08:04.579Z,57.90
2022-10-31T12:11:00.660Z,57.70
2022-10-31T12:13:45.480Z,57.70
2022-10-31T12:16:37.908Z,57.50
2022-10-31T12:19:20.831Z,57.20
2022-10-31T12:22:06.998Z,57.40
2022-10-31T12:24:53.320Z,57.20
2022-10-31T12:27:46.347Z,57.00
2022-10-31T12:30:19.627Z,57.40
2022-10-31T12:33:01.923Z,57.60
2022-10-31T12:35:54.596Z,57.50
2022-10-31T12:38:52.651Z,58.00
2022-10-31T12:41:22.139Z,57.90
2022-10-31T12:43:55.379Z,58.10
2022-10-31T12:46:43.385Z,58.00
2022-10-31T12:49:29.082Z,57.50
2022-10-31T12:52:23.165Z,57.50
2022-10-31T12:55:05.005Z,58.30
2022-10-31T12:57:45.488Z,58.50
2022-10-31T13:00:18.728Z,58.00
2022-10-31T13:03:16.917Z,57.80
2022-10-31T13:05:47.940Z,57.90
2022-10-31T13:08:21.145Z,58.50
2022-10-31T13:10:57.040Z,58.70
2022-10-31T13:13:35.915Z,58.70
2022-10-31T13:16:20.699Z,58.60
2022-10-31T13:18:59.613Z,58.60
2022-10-31T13:21:40.966Z,59.10
2022-10-31T13:24:17.339Z,59.00
2022-10-31T13:27:30.898Z,59.10
2022-10-31T13:30:25.532Z,59.10
2022-10-31T13:33:12.521Z,59.40
2022-10-31T13:35:57.370Z,59.40
2022-10-31T13:38:28.372Z,59.70
2022-10-31T13:41:00.747Z,59.70
2022-10-31T13:44:18.439Z,59.80
2022-10-31T13:46:45.725Z,60.20
2022-10-31T13:49:31.176Z,60.30
2022-10-31T13:52:13.346Z,60.40
2022-10-31T13:54:46.176Z,60.70
2022-10-31T13:57:21.375Z,61.00
2022-10-31T13:59:55.390Z,61.30
2022-10-31T14:02:31.477Z,61.40
2022-10-31T14:05:19.642Z,62.40
2022-10-31T14:07:47.700Z,62.10
2022-10-31T14:10:34.106Z,62.20
2022-10-31T14:13:09.469Z,62.20
2022-10-31T14:15:39.079Z,62.50
2022-10-31T14:18:07.843Z,62.50
2022-10-31T14:20:41.579Z,62.30
2022-10-31T14:23:30.879Z,62.40
2022-10-31T14:26:27.391Z,62.80
2022-10-31T14:29:03.574Z,62.90
2022-10-31T14:31:39.672Z,63.00
2022-10-31T14:34:27.712Z,62.60
2022-10-31T14:37:03.522Z,62.90
2022-10-31T14:40:00.998Z,63.20
2022-10-31T14:42:49.419Z,63.40
2022-10-31T14:45:31.147Z,63.50
2022-10-31T14:48:34.746Z,64.10
2022-10-31T14:51:04.847Z,64.90
2022-10-31T14:53:37.884Z,64.50
2022-10-31T14:56:11.156Z,64.60
2022-10-31T14:58:40.734Z,64.70
2022-10-31T15:01:08.225Z,65.30
2022-10-31T15:03:36.768Z,65.10
2022-10-31T15:06:14.834Z,65.10
2022-10-31T15:08:48.965Z,65.40
2022-10-31T15:11:21.788Z,65.80
2022-10-31T15:13:53.465Z,66.00
2022-10-31T15:16:39.690Z,65.80
2022-10-31T15:19:11.065Z,66.30
2022-10-31T15:21:43.212Z,66.20
2022-10-31T15:24:16.908Z,66.40
2022-10-31T15:26:51.767Z,67.00
2022-10-31T15:29:24.233Z,66.80
2022-10-31T15:31:58.698Z,66.90
2022-10-31T15:34:40.157Z,67.20
2022-10-31T15:37:13.421Z,67.30
2022-10-31T15:39:40.901Z,67.50
2022-10-31T15:42:28.966Z,67.70
2022-10-31T15:45:06.092Z,68.10
2022-10-31T15:47:34.223Z,68.10
2022-10-31T15:50:02.820Z,68.40
2022-10-31T15:52:45.412Z,68.50
2022-10-31T15:55:22.650Z,68.60
2022-10-31T15:57:55.019Z,68.70
2022-10-31T16:00:34.226Z,68.70
2022-10-31T16:03:29.778Z,68.40
2022-10-31T16:05:59.396Z,68.80
2022-10-31T16:08:32.250Z,68.90
2022-10-31T16:11:04.019Z,68.70
2022-10-31T16:13:33.513Z,68.90
2022-10-31T16:16:33.969Z,68.80
2022-10-31T16:19:01.833Z,69.10
2022-10-31T16:21:38.921Z,68.70
2022-10-31T16:24:26.381Z,69.20
2022-10-31T16:26:55.912Z,68.90
2022-10-31T16:29:28.627Z,68.50
2022-10-31T16:31:55.679Z,68.90
2022-10-31T16:34:26.617Z,68.80
2022-10-31T16:36:53.982Z,68.60
2022-10-31T16:39:21.176Z,69.30
2022-10-31T16:41:51.742Z,69.30
2022-10-31T16:44:27.941Z,69.40
2022-10-31T16:47:12.760Z,69.30
2022-10-31T16:49:39.683Z,69.90
2022-10-31T16:52:06.465Z,69.80
2022-10-31T16:54:33.270Z,69.80
2022-10-31T16:57:01.014Z,70.00
2022-10-31T16:59:28.411Z,70.00
2022-10-31T17:01:56.343Z,69.70
2022-10-31T17:04:23.495Z,69.80
2022-10-31T17:06:50.310Z,69.50
2022-10-31T17:09:17.132Z,69.40
2022-10-31T17:11:49.711Z,69.80
2022-10-31T17:14:17.789Z,69.90
2022-10-31T17:16:44.597Z,69.50
2022-10-31T17:19:12.396Z,69.90
2022-10-31T17:21:40.086Z,70.30
2022-10-31T17:24:07.575Z,70.60
2022-10-31T17:26:34.454Z,70.60
2022-10-31T17:29:03.464Z,70.40
2022-10-31T17:31:32.600Z,71.20
2022-10-31T17:34:02.571Z,70.70
2022-10-31T17:36:30.955Z,70.60
2022-10-31T17:38:58.101Z,70.10
2022-10-31T17:41:24.983Z,70.00
2022-10-31T17:43:59.217Z,70.60
2022-10-31T17:46:26.502Z,71.10
2022-10-31T17:48:53.286Z,71.30
2022-10-31T17:51:20.096Z,70.60
2022-10-31T17:53:46.921Z,70.70
2022-10-31T17:56:13.766Z,70.90
2022-10-31T17:58:40.651Z,71.10
2022-10-31T18:01:10.580Z,71.50
2022-10-31T18:03:38.153Z,71.40
2022-10-31T18:06:05.652Z,70.80
2022-10-31T18:08:34.883Z,71.50
2022-10-31T18:11:09.388Z,71.60
2022-10-31T18:13:37.197Z,71.90
2022-10-31T18:16:11.961Z,71.90
2022-10-31T18:18:39.128Z,72.10
2022-10-31T18:21:06.211Z,71.70
2022-10-31T18:23:33.041Z,71.30
2022-10-31T18:25:59.854Z,71.00
2022-10-31T18:28:26.685Z,71.70
2022-10-31T18:30:53.480Z,71.70
2022-10-31T18:33:20.351Z,72.10
2022-10-31T18:35:47.195Z,72.20
2022-10-31T18:38:13.944Z,72.70
2022-10-31T18:40:40.817Z,73.10
2022-10-31T18:43:07.721Z,73.10
2022-10-31T18:45:46.377Z,73.00
2022-10-31T18:48:15.320Z,73.00
2022-10-31T18:50:42.442Z,73.40
2022-10-31T18:53:09.968Z,73.20
2022-10-31T18:55:44.134Z,72.80
2022-10-31T18:58:14.438Z,72.40
2022-10-31T19:00:41.464Z,72.90
2022-10-31T19:03:08.212Z,73.20
2022-10-31T19:05:34.993Z,73.70
2022-10-31T19:08:01.955Z,73.80
2022-10-31T19:10:28.726Z,74.10
2022-10-31T19:12:55.507Z,74.10
2022-10-31T19:15:22.373Z,73.90
2022-10-31T19:17:49.462Z,73.90
2022-10-31T19:20:16.266Z,73.80
2022-10-31T19:22:43.161Z,74.30
2022-10-31T19:25:10.963Z,74.70
2022-10-31T19:27:38.416Z,75.00
2022-10-31T19:30:06.405Z,75.40
2022-10-31T19:32:33.579Z,75.60
2022-10-31T19:35:00.475Z,75.80
2022-10-31T19:37:27.253Z,75.90
2022-10-31T19:39:54.085Z,75.80
2022-10-31T19:42:21.108Z,76.20
2022-10-31T19:44:47.876Z,76.80
2022-10-31T19:47:14.623Z,77.30
2022-10-31T19:49:41.395Z,77.60
2022-10-31T19:52:08.189Z,77.90
2022-10-31T19:54:34.986Z,78.00
2022-10-31T19:57:01.732Z,78.20
2022-10-31T19:59:28.550Z,78.80
2022-10-31T20:01:55.398Z,79.10
2022-10-31T20:04:22.390Z,79.70
2022-10-31T20:06:49.204Z,80.10
2022-10-31T20:09:16.239Z,80.80
2022-10-31T20:11:44.650Z,81.00
2022-10-31T20:14:14.253Z,80.90
2022-10-31T20:16:41.658Z,81.10
2022-10-31T20:19:09.216Z,81.40
2022-10-31T20:21:38.765Z,81.60
2022-10-31T20:24:07.754Z,81.70
2022-10-31T20:26:35.437Z,82.10
2022-10-31T20:29:03.542Z,81.80
2022-10-31T20:31:33.389Z,82.50
2022-10-31T20:34:00.416Z,83.10
2022-10-31T20:36:29.669Z,83.30
2022-10-31T20:38:57.621Z,83.40
2022-10-31T20:41:24.707Z,83.90
2022-10-31T20:43:51.486Z,84.30
2022-10-31T20:46:23.713Z,84.50
2022-10-31T20:48:51.045Z,84.90
2022-10-31T20:51:21.609Z,84.80
2022-10-31T20:53:49.379Z,85.00
2022-10-31T20:56:21.282Z,85.50
2022-10-31T20:58:48.711Z,85.70
2022-10-31T21:01:36.196Z,86.20
2022-10-31T21:04:04.633Z,86.40
2022-10-31T21:06:31.894Z,86.40
2022-10-31T21:08:59.217Z,87.50
2022-10-31T21:11:27.735Z,87.70
2022-10-31T21:13:54.913Z,87.90
2022-10-31T21:16:35.931Z,88.20
2022-10-31T21:19:04.504Z,88.90
2022-10-31T21:21:34.359Z,89.30
2022-10-31T21:24:04.807Z,89.70
2022-10-31T21:26:34.400Z,89.80
2022-10-31T21:29:02.566Z,89.80
2022-10-31T21:31:29.558Z,90.00
2022-10-31T21:33:56.414Z,90.20
2022-10-31T21:36:23.370Z,90.40
2022-10-31T21:38:53.378Z,90.40
2022-10-31T21:41:20.965Z,90.40
2022-10-31T21:43:49.954Z,90.50
2022-10-31T21:46:22.771Z,90.50
2022-10-31T21:48:50.127Z,90.30
2022-10-31T21:51:22.696Z,90.40
2022-10-31T21:54:08.489Z,90.70
2022-10-31T21:56:35.962Z,90.40
2022-10-31T21:59:03.091Z,90.50
2022-10-31T22:01:30.209Z,90.30
2022-10-31T22:03:58.323Z,90.50
2022-10-31T22:06:26.702Z,90.70
2022-10-31T22:08:54.526Z,90.90
2022-10-31T22:11:21.941Z,91.30
2022-10-31T22:13:50.130Z,91.50
2022-10-31T22:16:20.128Z,91.70
2022-10-31T22:18:47.875Z,91.80
2022-10-31T22:21:19.870Z,92.00
2022-10-31T22:24:01.798Z,92.10
2022-10-31T22:26:32.769Z,92.30
2022-10-31T22:29:02.291Z,92.30
2022-10-31T22:31:31.041Z,92.50
2022-10-31T22:33:58.102Z,92.70
2022-10-31T22:36:28.132Z,92.90
2022-10-31T22:38:55.423Z,93.00
2022-10-31T22:41:27.442Z,93.20
2022-10-31T22:43:55.601Z,93.20
2022-10-31T22:46:24.584Z,93.20
2022-10-31T22:48:54.002Z,93.60
2022-10-31T22:51:25.074Z,93.80
2022-10-31T22:53:52.338Z,93.80
2022-10-31T22:56:21.143Z,94.00
2022-10-31T22:58:49.519Z,94.20
2022-10-31T23:01:19.021Z,94.40
2022-10-31T23:03:46.630Z,94.50
2022-10-31T23:06:15.916Z,94.50
2022-10-31T23:08:43.127Z,94.80
2022-10-31T23:11:24.738Z,94.80
2022-10-31T23:14:09.381Z,95.00
2022-10-31T23:16:41.038Z,95.20
2022-10-31T23:19:18.155Z,95.50
2022-10-31T23:21:57.401Z,95.80
2022-10-31T23:24:32.082Z,95.80
2022-10-31T23:27:09.137Z,96.30
2022-10-31T23:29:35.926Z,96.50
2022-10-31T23:32:03.164Z,96.60
2022-10-31T23:34:29.965Z,97.00
2022-10-31T23:36:56.954Z,97.30
2022-10-31T23:39:25.182Z,97.50
2022-10-31T23:41:52.375Z,97.80
2022-10-31T23:44:19.158Z,97.80
2022-10-31T23:46:45.988Z,97.70
2022-10-31T23:49:12.842Z,97.70
2022-10-31T23:51:40.017Z,97.80
2022-10-31T23:54:07.133Z,98.20
2022-10-31T23:56:33.953Z,98.40
2022-10-31T23:59:01.042Z,98.50
