createdAt,value
2022-08-09T00:00:04.316Z,2.85
2022-08-09T00:02:34.541Z,2.65
2022-08-09T00:06:16.262Z,2.80
2022-08-09T00:07:49.862Z,3.17
2022-08-09T00:10:24.655Z,2.47
2022-08-09T00:12:53.127Z,2.72
2022-08-09T00:15:35.286Z,2.92
2022-08-09T00:18:11.899Z,2.97
2022-08-09T00:20:50.179Z,2.97
2022-08-09T00:23:54.792Z,2.47
2022-08-09T00:26:07.963Z,3.50
2022-08-09T00:28:35.388Z,2.80
2022-08-09T00:31:09.158Z,3.05
2022-08-09T00:33:54.689Z,2.92
2022-08-09T00:36:29.658Z,3.45
2022-08-09T00:38:58.966Z,2.90
2022-08-09T00:44:19.390Z,3.10
2022-08-09T00:44:27.383Z,3.08
2022-08-09T00:49:36.758Z,2.70
2022-08-09T00:52:15.954Z,3.45
2022-08-09T00:54:46.264Z,2.75
2022-08-09T00:57:13.877Z,2.90
2022-08-09T00:59:52.877Z,3.30
2022-08-09T01:02:28.529Z,3.33
2022-08-09T01:05:22.479Z,3.70
2022-08-09T01:08:54.931Z,2.80
2022-08-09T01:12:04.267Z,3.05
2022-08-09T01:14:52.631Z,3.20
2022-08-09T01:17:20.775Z,2.83
2022-08-09T01:20:29.211Z,3.80
2022-08-09T01:23:12.323Z,2.85
2022-08-09T01:26:14.288Z,2.90
2022-08-09T01:28:46.036Z,3.15
2022-08-09T01:32:28.199Z,2.88
2022-08-09T01:34:08.929Z,3.40
2022-08-09T01:36:39.332Z,2.50
2022-08-09T01:39:07.190Z,3.15
2022-08-09T01:41:36.763Z,3.45
2022-08-09T01:44:25.302Z,2.78
2022-08-09T01:46:53.524Z,2.70
2022-08-09T01:49:24.113Z,2.90
2022-08-09T01:51:56.439Z,2.75
2022-08-09T01:57:17.629Z,2.97
2022-08-09T01:59:52.663Z,3.00
2022-08-09T02:02:30.962Z,3.10
2022-08-09T02:05:05.676Z,3.38
2022-08-09T02:08:39.346Z,3.05
2022-08-09T02:10:51.738Z,2.95
2022-08-09T02:13:26.051Z,3.10
2022-08-09T02:16:07.363Z,2.88
2022-08-09T02:18:38.127Z,3.10
2022-08-09T02:21:17.227Z,3.03
2022-08-09T02:24:00.107Z,3.30
2022-08-09T02:26:33.747Z,2.72
2022-08-09T02:29:11.310Z,3.40
2022-08-09T02:31:43.501Z,3.17
2022-08-09T02:34:38.680Z,2.90
2022-08-09T02:37:14.889Z,3.78
2022-08-09T02:40:09.435Z,2.53
2022-08-09T02:42:43.092Z,3.08
2022-08-09T02:45:34.324Z,3.40
2022-08-09T02:48:19.384Z,2.78
2022-08-09T02:50:57.186Z,2.90
2022-08-09T02:53:34.325Z,2.83
2022-08-09T02:56:03.593Z,2.95
2022-08-09T02:58:36.775Z,2.90
2022-08-09T03:01:08.254Z,3.25
2022-08-09T03:04:17.258Z,3.10
2022-08-09T03:06:29.010Z,2.80
2022-08-09T03:08:57.825Z,2.47
2022-08-09T03:12:04.501Z,2.90
2022-08-09T03:14:16.577Z,3.17
2022-08-09T03:16:47.397Z,3.13
2022-08-09T03:19:58.854Z,3.03
2022-08-09T03:22:12.113Z,2.72
2022-08-09T03:25:25.723Z,3.17
2022-08-09T03:27:49.372Z,3.65
2022-08-09T03:30:23.624Z,2.80
2022-08-09T03:33:16.744Z,3.17
2022-08-09T03:36:13.414Z,3.35
2022-08-09T03:38:43.154Z,2.85
2022-08-09T03:41:18.456Z,3.42
2022-08-09T03:43:51.667Z,3.45
2022-08-09T03:46:37.655Z,4.38
2022-08-09T03:49:08.074Z,3.28
2022-08-09T03:51:55.888Z,3.50
2022-08-09T03:54:34.581Z,3.60
2022-08-09T03:57:17.881Z,3.22
2022-08-09T03:59:54.995Z,3.00
2022-08-09T04:02:28.001Z,3.30
2022-08-09T04:05:05.794Z,3.75
2022-08-09T04:07:53.214Z,3.15
2022-08-09T04:10:29.555Z,3.60
2022-08-09T04:13:03.733Z,3.60
2022-08-09T04:15:52.460Z,3.13
2022-08-09T04:18:21.206Z,2.78
2022-08-09T04:20:51.332Z,3.22
2022-08-09T04:23:24.355Z,3.35
2022-08-09T04:25:53.220Z,3.85
2022-08-09T04:28:34.559Z,3.42
2022-08-09T04:31:09.728Z,2.92
2022-08-09T04:33:53.019Z,3.00
2022-08-09T04:36:28.186Z,3.47
2022-08-09T04:38:59.306Z,3.35
2022-08-09T04:41:32.374Z,4.27
2022-08-09T04:44:07.253Z,3.88
2022-08-09T04:46:59.647Z,4.00
2022-08-09T04:49:52.196Z,3.75
2022-08-09T04:52:26.498Z,3.63
2022-08-09T04:54:57.224Z,4.82
2022-08-09T04:57:25.396Z,4.15
2022-08-09T04:59:54.241Z,3.28
2022-08-09T05:02:23.619Z,4.63
2022-08-09T05:04:55.188Z,3.38
2022-08-09T05:07:24.397Z,3.50
2022-08-09T05:09:51.621Z,3.45
2022-08-09T05:12:19.058Z,3.13
2022-08-09T05:14:49.739Z,3.28
2022-08-09T05:18:39.622Z,3.28
2022-08-09T05:20:05.489Z,4.78
2022-08-09T05:22:36.243Z,3.67
2022-08-09T05:25:24.828Z,4.45
2022-08-09T05:27:55.546Z,3.60
2022-08-09T05:30:22.691Z,3.60
2022-08-09T05:32:51.143Z,4.85
2022-08-09T05:35:22.040Z,3.63
2022-08-09T05:37:51.133Z,3.78
2022-08-09T05:40:18.823Z,3.45
2022-08-09T05:42:47.043Z,3.50
2022-08-09T05:45:14.484Z,4.50
2022-08-09T05:47:45.617Z,3.60
2022-08-09T05:50:36.162Z,4.88
2022-08-09T05:53:25.010Z,3.45
2022-08-09T05:55:59.028Z,3.67
2022-08-09T05:58:26.755Z,3.45
2022-08-09T06:00:54.069Z,3.42
2022-08-09T06:03:21.246Z,3.60
2022-08-09T06:06:02.719Z,3.20
2022-08-09T06:08:33.966Z,3.10
2022-08-09T06:11:01.359Z,3.10
2022-08-09T06:13:44.201Z,3.35
2022-08-09T06:16:13.082Z,3.10
2022-08-09T06:18:40.286Z,3.13
2022-08-09T06:21:08.239Z,2.92
2022-08-09T06:23:58.857Z,3.15
2022-08-09T06:26:28.278Z,3.22
2022-08-09T06:29:04.709Z,3.70
2022-08-09T06:31:40.187Z,3.08
2022-08-09T06:34:22.779Z,3.38
2022-08-09T06:36:59.026Z,3.22
2022-08-09T06:39:48.853Z,2.70
2022-08-09T06:42:24.904Z,3.10
2022-08-09T06:44:55.469Z,3.00
2022-08-09T06:47:25.028Z,2.70
2022-08-09T06:50:13.757Z,2.65
2022-08-09T06:52:46.999Z,3.28
2022-08-09T06:55:22.505Z,3.30
2022-08-09T06:58:03.034Z,2.90
2022-08-09T07:00:56.901Z,2.75
2022-08-09T07:03:28.060Z,2.72
2022-08-09T07:06:03.641Z,2.95
2022-08-09T07:08:33.862Z,2.85
2022-08-09T07:11:03.411Z,2.90
2022-08-09T07:14:00.242Z,3.58
2022-08-09T07:16:41.165Z,2.63
2022-08-09T07:19:06.177Z,2.97
2022-08-09T07:21:34.958Z,2.83
2022-08-09T07:24:05.075Z,3.13
2022-08-09T07:26:32.628Z,2.72
2022-08-09T07:29:11.807Z,2.42
2022-08-09T07:31:45.399Z,2.65
2022-08-09T07:34:20.726Z,2.53
2022-08-09T07:36:49.621Z,2.83
2022-08-09T07:39:20.177Z,2.72
2022-08-09T07:42:06.273Z,3.20
2022-08-09T07:44:52.390Z,2.75
2022-08-09T07:47:23.239Z,2.28
2022-08-09T07:50:05.145Z,2.00
2022-08-09T07:52:36.690Z,2.35
2022-08-09T07:55:09.966Z,2.35
2022-08-09T07:57:46.895Z,2.30
2022-08-09T08:00:20.844Z,2.97
2022-08-09T08:03:08.700Z,2.25
2022-08-09T08:05:53.565Z,2.22
2022-08-09T08:09:02.325Z,2.10
2022-08-09T08:12:09.004Z,2.50
2022-08-09T08:14:04.717Z,2.60
2022-08-09T08:16:34.532Z,2.70
2022-08-09T08:19:03.224Z,2.38
2022-08-09T08:21:31.808Z,1.83
2022-08-09T08:24:01.237Z,2.50
2022-08-09T08:26:54.660Z,2.35
2022-08-09T08:29:27.378Z,2.55
2022-08-09T08:32:04.302Z,2.97
2022-08-09T08:34:36.102Z,2.33
2022-08-09T08:37:05.295Z,2.28
2022-08-09T08:39:39.697Z,2.60
2022-08-09T08:42:12.535Z,3.00
2022-08-09T08:44:42.891Z,2.58
2022-08-09T08:47:13.465Z,2.70
2022-08-09T08:49:48.358Z,2.78
2022-08-09T08:55:06.729Z,3.65
2022-08-09T08:57:35.176Z,3.90
2022-08-09T09:00:12.600Z,2.13
2022-08-09T09:02:46.902Z,2.10
2022-08-09T09:05:57.534Z,2.42
2022-08-09T09:08:29.894Z,2.25
2022-08-09T09:11:05.692Z,5.90
2022-08-09T09:13:55.561Z,2.70
2022-08-09T09:16:35.739Z,2.60
2022-08-09T09:22:34.226Z,2.22
2022-08-09T09:26:02.486Z,2.63
2022-08-09T09:28:06.483Z,2.50
2022-08-09T09:30:53.343Z,2.22
2022-08-09T09:33:20.654Z,2.15
2022-08-09T09:36:19.913Z,2.38
2022-08-09T09:38:58.236Z,2.50
2022-08-09T09:41:33.034Z,2.33
2022-08-09T09:44:12.148Z,2.08
2022-08-09T09:46:51.969Z,2.22
2022-08-09T09:49:56.417Z,2.75
2022-08-09T09:52:16.640Z,2.00
2022-08-09T09:55:23.877Z,1.77
2022-08-09T09:58:03.254Z,1.83
2022-08-09T10:00:59.710Z,2.30
2022-08-09T10:03:56.455Z,2.58
2022-08-09T10:06:32.534Z,1.77
2022-08-09T10:09:21.600Z,2.20
2022-08-09T10:12:14.302Z,2.10
2022-08-09T10:14:50.051Z,2.15
2022-08-09T10:17:39.498Z,1.50
2022-08-09T10:20:27.111Z,2.42
2022-08-09T10:23:23.744Z,1.45
2022-08-09T10:26:06.034Z,1.95
2022-08-09T10:28:38.265Z,1.73
2022-08-09T10:34:11.161Z,1.35
2022-08-09T10:36:42.910Z,1.58
2022-08-09T10:39:15.723Z,1.73
2022-08-09T10:41:47.598Z,1.42
2022-08-09T10:44:23.131Z,1.85
2022-08-09T10:48:20.280Z,1.90
2022-08-09T10:50:49.466Z,1.50
2022-08-09T10:53:46.925Z,1.38
2022-08-09T10:56:33.693Z,1.60
2022-08-09T10:59:43.171Z,1.60
2022-08-09T11:03:07.354Z,1.40
2022-08-09T11:05:30.183Z,1.67
2022-08-09T11:08:47.458Z,1.35
2022-08-09T11:11:19.674Z,2.78
2022-08-09T11:13:53.677Z,2.25
2022-08-09T11:16:39.337Z,2.13
2022-08-09T11:19:10.649Z,3.05
2022-08-09T11:21:55.203Z,1.70
2022-08-09T11:24:57.973Z,1.95
2022-08-09T11:28:02.490Z,2.10
2022-08-09T11:30:33.322Z,1.83
2022-08-09T11:33:19.296Z,1.65
2022-08-09T11:35:58.647Z,1.40
2022-08-09T11:38:41.167Z,1.80
2022-08-09T11:41:13.127Z,1.73
2022-08-09T11:43:49.340Z,1.85
2022-08-09T11:46:32.803Z,1.60
2022-08-09T11:49:05.298Z,1.75
2022-08-09T11:53:04.053Z,1.50
2022-08-09T11:55:51.666Z,1.83
2022-08-09T11:58:32.709Z,1.42
2022-08-09T12:01:15.685Z,1.30
2022-08-09T12:04:03.460Z,1.80
2022-08-09T12:06:35.236Z,2.30
2022-08-09T12:09:19.695Z,1.70
2022-08-09T12:12:03.598Z,2.00
2022-08-09T12:14:36.840Z,1.73
2022-08-09T12:17:28.178Z,1.80
2022-08-09T12:22:29.210Z,1.80
2022-08-09T12:25:37.006Z,1.90
2022-08-09T12:29:15.412Z,1.45
2022-08-09T12:31:31.059Z,1.75
2022-08-09T12:34:14.253Z,1.60
2022-08-09T12:37:09.491Z,1.40
2022-08-09T12:39:58.288Z,1.40
2022-08-09T12:42:25.799Z,1.77
2022-08-09T12:44:54.608Z,1.80
2022-08-09T12:47:23.232Z,1.58
2022-08-09T12:50:09.105Z,1.65
2022-08-09T12:53:17.660Z,1.70
2022-08-09T12:56:14.702Z,1.70
2022-08-09T12:58:27.241Z,1.50
2022-08-09T13:00:56.254Z,1.40
2022-08-09T13:03:53.860Z,1.70
2022-08-09T13:06:46.453Z,1.92
2022-08-09T13:09:24.227Z,1.75
2022-08-09T13:12:02.193Z,1.40
2022-08-09T13:14:41.765Z,1.23
2022-08-09T13:17:44.104Z,1.70
2022-08-09T13:20:14.028Z,1.77
2022-08-09T13:23:06.113Z,1.60
2022-08-09T13:25:54.396Z,1.30
2022-08-09T13:28:34.005Z,2.85
2022-08-09T13:32:17.962Z,1.63
2022-08-09T13:33:59.230Z,2.40
2022-08-09T13:36:40.537Z,2.13
2022-08-09T13:41:45.638Z,2.25
2022-08-09T13:44:33.729Z,2.00
2022-08-09T13:47:27.405Z,2.10
2022-08-09T13:49:57.521Z,2.55
2022-08-09T13:52:30.430Z,2.00
2022-08-09T13:55:00.843Z,1.88
2022-08-09T13:57:40.806Z,1.95
2022-08-09T14:00:18.807Z,2.10
2022-08-09T14:03:04.081Z,3.10
2022-08-09T14:05:57.321Z,2.70
2022-08-09T14:08:26.853Z,3.40
2022-08-09T14:10:56.154Z,3.47
2022-08-09T14:14:14.991Z,3.65
2022-08-09T14:16:28.145Z,2.80
2022-08-09T14:18:58.151Z,4.47
2022-08-09T14:21:29.241Z,4.65
2022-08-09T14:24:01.437Z,3.85
2022-08-09T14:26:38.049Z,2.90
2022-08-09T14:29:25.848Z,3.58
2022-08-09T14:31:56.636Z,3.35
2022-08-09T14:34:31.165Z,3.40
2022-08-09T14:37:06.462Z,4.05
2022-08-09T14:39:47.972Z,3.55
2022-08-09T14:42:40.504Z,3.42
2022-08-09T14:46:54.647Z,4.35
2022-08-09T14:48:09.422Z,3.80
2022-08-09T14:50:37.632Z,3.75
2022-08-09T14:53:12.230Z,4.00
2022-08-09T14:55:49.970Z,4.70
2022-08-09T14:58:18.599Z,4.88
2022-08-09T15:00:48.539Z,4.90
2022-08-09T15:03:20.237Z,3.90
2022-08-09T15:05:52.537Z,4.25
2022-08-09T15:08:24.574Z,4.00
2022-08-09T15:11:00.662Z,3.33
2022-08-09T15:13:48.623Z,4.38
2022-08-09T15:16:20.021Z,4.65
2022-08-09T15:18:49.432Z,4.78
2022-08-09T15:21:54.650Z,4.10
2022-08-09T15:24:13.087Z,3.65
2022-08-09T15:26:46.318Z,2.80
2022-08-09T15:30:55.937Z,3.55
2022-08-09T15:32:01.862Z,3.03
2022-08-09T15:34:34.018Z,2.70
2022-08-09T15:37:04.119Z,2.60
2022-08-09T15:39:34.490Z,2.97
2022-08-09T15:42:02.636Z,2.42
2022-08-09T15:44:32.645Z,2.55
2022-08-09T15:47:00.875Z,2.22
2022-08-09T15:49:28.576Z,2.30
2022-08-09T15:52:03.147Z,2.20
2022-08-09T15:54:48.983Z,2.10
2022-08-09T15:57:34.694Z,2.00
2022-08-09T16:00:25.538Z,1.85
2022-08-09T16:02:56.188Z,2.00
2022-08-09T16:05:47.477Z,1.77
2022-08-09T16:08:30.139Z,1.60
2022-08-09T16:11:03.110Z,1.55
2022-08-09T16:14:05.595Z,2.13
2022-08-09T16:16:19.821Z,2.65
2022-08-09T16:18:48.149Z,1.27
2022-08-09T16:21:17.206Z,2.03
2022-08-09T16:23:55.646Z,2.50
2022-08-09T16:26:34.117Z,1.70
2022-08-09T16:29:21.062Z,1.98
2022-08-09T16:32:17.779Z,1.50
2022-08-09T16:34:56.916Z,2.20
2022-08-09T16:37:55.413Z,1.63
2022-08-09T16:40:20.500Z,2.50
2022-08-09T16:42:58.411Z,1.40
2022-08-09T16:45:27.164Z,1.90
2022-08-09T16:48:42.958Z,1.92
2022-08-09T16:50:58.880Z,1.98
2022-08-09T16:53:32.594Z,2.30
2022-08-09T16:56:07.662Z,1.83
2022-08-09T16:58:49.686Z,2.13
2022-08-09T17:01:19.524Z,2.10
2022-08-09T17:03:52.656Z,2.15
2022-08-09T17:06:31.645Z,1.85
2022-08-09T17:09:16.194Z,2.17
2022-08-09T17:12:17.242Z,1.83
2022-08-09T17:14:47.795Z,1.65
2022-08-09T17:17:27.104Z,1.63
2022-08-09T17:20:28.586Z,1.50
2022-08-09T17:22:51.956Z,1.83
2022-08-09T17:25:22.054Z,1.92
2022-08-09T17:27:54.041Z,1.75
2022-08-09T17:30:47.546Z,1.87
2022-08-09T17:33:22.697Z,1.90
2022-08-09T17:35:50.596Z,1.98
2022-08-09T17:38:30.584Z,1.90
2022-08-09T17:41:02.211Z,2.00
2022-08-09T17:43:33.679Z,2.03
2022-08-09T17:46:08.671Z,2.10
2022-08-09T17:48:52.106Z,2.25
2022-08-09T17:51:21.884Z,2.05
2022-08-09T17:53:53.525Z,2.47
2022-08-09T17:56:28.831Z,2.33
2022-08-09T17:59:09.083Z,2.30
2022-08-09T18:01:40.950Z,2.30
2022-08-09T18:04:27.754Z,2.60
2022-08-09T18:06:55.863Z,2.70
2022-08-09T18:09:41.169Z,2.83
2022-08-09T18:12:40.862Z,3.03
2022-08-09T18:18:03.795Z,2.83
2022-08-09T18:20:55.000Z,3.13
2022-08-09T18:23:06.994Z,2.90
2022-08-09T18:25:53.574Z,3.38
2022-08-09T18:30:35.698Z,3.33
2022-08-09T18:31:14.715Z,3.10
2022-08-09T18:33:53.071Z,3.22
2022-08-09T18:36:25.779Z,3.40
2022-08-09T18:39:16.076Z,3.28
2022-08-09T18:41:52.912Z,4.00
2022-08-09T18:44:23.021Z,3.60
2022-08-09T18:47:08.274Z,4.22
2022-08-09T18:49:46.145Z,3.97
2022-08-09T18:52:18.614Z,4.05
2022-08-09T18:54:53.377Z,4.03
2022-08-09T18:57:22.969Z,3.92
2022-08-09T18:59:55.626Z,4.50
2022-08-09T19:02:30.880Z,4.80
2022-08-09T19:05:15.277Z,5.28
2022-08-09T19:08:04.516Z,5.15
2022-08-09T19:10:37.542Z,4.93
2022-08-09T19:13:22.503Z,6.13
2022-08-09T19:15:55.685Z,7.68
2022-08-09T19:18:36.440Z,6.40
2022-08-09T19:21:10.561Z,6.30
2022-08-09T19:24:32.674Z,6.93
2022-08-09T19:26:35.148Z,7.32
2022-08-09T19:29:15.044Z,6.15
2022-08-09T19:34:22.258Z,6.40
2022-08-09T19:36:55.802Z,5.78
2022-08-09T19:39:43.930Z,6.65
2022-08-09T19:42:14.629Z,6.60
2022-08-09T19:44:50.676Z,6.22
2022-08-09T19:47:23.314Z,6.63
2022-08-09T19:50:07.316Z,6.03
2022-08-09T19:52:51.704Z,4.80
2022-08-09T19:55:30.915Z,4.50
2022-08-09T19:58:16.468Z,4.20
2022-08-09T20:00:45.569Z,3.20
2022-08-09T20:04:08.401Z,3.13
2022-08-09T20:06:03.324Z,3.08
2022-08-09T20:08:35.142Z,3.35
2022-08-09T20:13:36.811Z,3.17
2022-08-09T20:16:35.537Z,3.03
2022-08-09T20:19:48.352Z,3.15
2022-08-09T20:21:56.628Z,2.75
2022-08-09T20:24:32.120Z,3.00
2022-08-09T20:27:08.404Z,2.72
2022-08-09T20:29:39.844Z,3.70
2022-08-09T20:32:28.687Z,2.78
2022-08-09T20:35:01.449Z,2.88
2022-08-09T20:37:37.079Z,3.55
2022-08-09T20:40:27.191Z,2.92
2022-08-09T20:43:12.275Z,3.00
2022-08-09T20:46:00.651Z,2.80
2022-08-09T20:48:33.489Z,3.10
2022-08-09T20:51:01.435Z,2.88
2022-08-09T20:53:36.518Z,2.90
2022-08-09T20:56:20.728Z,2.95
2022-08-09T20:58:57.825Z,3.15
2022-08-09T21:01:50.379Z,2.97
2022-08-09T21:05:54.123Z,2.78
2022-08-09T21:07:12.375Z,3.00
2022-08-09T21:09:56.083Z,3.53
2022-08-09T21:15:15.964Z,2.88
2022-08-09T21:18:23.586Z,3.85
2022-08-09T21:20:43.296Z,4.20
2022-08-09T21:23:15.535Z,3.90
2022-08-09T21:25:55.539Z,4.32
2022-08-09T21:28:34.491Z,4.18
2022-08-09T21:31:16.326Z,3.97
2022-08-09T21:33:52.448Z,3.85
2022-08-09T21:36:28.626Z,4.03
2022-08-09T21:38:59.428Z,3.65
2022-08-09T21:42:05.006Z,3.58
2022-08-09T21:44:33.482Z,2.97
2022-08-09T21:49:45.512Z,3.35
2022-08-09T21:52:17.612Z,3.47
2022-08-09T21:55:03.512Z,3.70
2022-08-09T21:57:59.287Z,3.58
2022-08-09T22:00:33.584Z,2.75
2022-08-09T22:03:07.575Z,3.45
2022-08-09T22:05:46.271Z,4.13
2022-08-09T22:08:19.532Z,3.65
2022-08-09T22:11:50.099Z,3.63
2022-08-09T22:13:43.274Z,3.67
2022-08-09T22:16:12.033Z,3.60
2022-08-09T22:18:53.702Z,3.60
2022-08-09T22:21:27.245Z,3.53
2022-08-09T22:24:16.983Z,3.40
2022-08-09T22:26:51.421Z,3.40
2022-08-09T22:29:22.971Z,3.60
2022-08-09T22:31:57.400Z,3.30
2022-08-09T22:34:27.539Z,4.05
2022-08-09T22:36:57.025Z,3.78
2022-08-09T22:39:55.979Z,4.07
2022-08-09T22:42:16.243Z,3.85
2022-08-09T22:48:04.932Z,3.90
2022-08-09T22:48:15.793Z,3.35
2022-08-09T22:50:27.108Z,2.78
2022-08-09T22:52:57.717Z,2.72
2022-08-09T22:55:39.663Z,3.40
2022-08-09T22:58:20.299Z,3.05
2022-08-09T23:01:02.155Z,2.70
2022-08-09T23:04:03.652Z,3.25
2022-08-09T23:06:34.811Z,3.00
2022-08-09T23:09:07.150Z,2.90
2022-08-09T23:11:34.550Z,3.90
2022-08-09T23:14:03.438Z,2.92
2022-08-09T23:16:31.415Z,2.80
2022-08-09T23:18:58.630Z,3.03
2022-08-09T23:21:29.934Z,3.03
2022-08-09T23:24:06.627Z,3.85
2022-08-09T23:26:37.350Z,4.00
2022-08-09T23:29:11.545Z,3.60
2022-08-09T23:31:38.910Z,4.30
2022-08-09T23:34:06.267Z,3.45
2022-08-09T23:36:35.160Z,3.53
2022-08-09T23:39:06.452Z,4.00
2022-08-09T23:41:34.270Z,3.80
2022-08-09T23:44:02.861Z,3.10
2022-08-09T23:46:31.447Z,3.42
2022-08-09T23:48:59.785Z,3.08
2022-08-09T23:51:28.634Z,3.20
2022-08-09T23:54:02.146Z,2.60
2022-08-09T23:56:52.172Z,3.03
2022-08-09T23:59:20.772Z,3.30
