createdAt,value
2023-03-11T00:01:11.550Z,95327.67
2023-03-11T00:04:12.613Z,95336.27
2023-03-11T00:07:43.895Z,95336.42
2023-03-11T00:14:55.587Z,95340.53
2023-03-11T00:28:49.175Z,95344.35
2023-03-11T00:32:01.654Z,95346.52
2023-03-11T00:35:53.538Z,95349.06
2023-03-11T00:39:31.235Z,95359.16
2023-03-11T00:42:58.880Z,95360.40
2023-03-11T00:46:45.459Z,95353.39
2023-03-11T00:50:24.154Z,95360.46
2023-03-11T00:53:38.816Z,95355.48
2023-03-11T00:57:19.998Z,95362.96
2023-03-11T01:00:52.611Z,95379.00
2023-03-11T01:04:14.411Z,95377.36
2023-03-11T01:07:34.329Z,95377.92
2023-03-11T01:11:05.348Z,95373.65
2023-03-11T01:14:51.396Z,95371.20
2023-03-11T01:18:22.244Z,95370.32
2023-03-11T01:25:21.107Z,95367.54
2023-03-11T01:28:43.516Z,95375.12
2023-03-11T01:31:54.255Z,95372.00
2023-03-11T01:34:47.548Z,95372.89
2023-03-11T01:37:19.800Z,95370.16
2023-03-11T01:40:19.964Z,95365.88
2023-03-11T01:44:25.178Z,95358.11
2023-03-11T01:47:12.316Z,95366.48
2023-03-11T01:50:26.008Z,95376.13
2023-03-11T01:53:12.192Z,95381.88
2023-03-11T01:56:25.392Z,95386.04
2023-03-11T02:00:04.245Z,95389.30
2023-03-11T02:03:47.751Z,95370.80
2023-03-11T02:06:57.992Z,95376.73
2023-03-11T02:10:05.660Z,95384.63
2023-03-11T02:13:03.142Z,95386.85
2023-03-11T02:16:09.523Z,95385.02
2023-03-11T02:19:04.137Z,95379.67
2023-03-11T02:22:44.325Z,95374.77
2023-03-11T02:25:42.878Z,95363.45
2023-03-11T02:29:02.842Z,95363.99
2023-03-11T02:31:58.281Z,95357.27
2023-03-11T02:35:12.000Z,95356.16
2023-03-11T02:38:13.211Z,95358.34
2023-03-11T02:41:23.707Z,95355.51
2023-03-11T02:43:50.608Z,95363.09
2023-03-11T02:46:47.547Z,95365.21
2023-03-11T02:49:34.162Z,95356.55
2023-03-11T02:52:25.816Z,95350.17
2023-03-11T02:55:17.473Z,95349.20
2023-03-11T02:57:57.202Z,95351.96
2023-03-11T03:01:07.106Z,95344.79
2023-03-11T03:03:40.434Z,95336.38
2023-03-11T03:06:13.035Z,95336.59
2023-03-11T03:08:40.202Z,95334.25
2023-03-11T03:11:20.635Z,95339.77
2023-03-11T03:14:08.523Z,95337.60
2023-03-11T03:16:58.541Z,95338.11
2023-03-11T03:19:48.527Z,95343.77
2023-03-11T03:22:35.509Z,95341.83
2023-03-11T03:25:25.801Z,95345.89
2023-03-11T03:28:04.195Z,95350.17
2023-03-11T03:30:50.652Z,95348.41
2023-03-11T03:33:21.353Z,95341.41
2023-03-11T03:35:53.858Z,95340.19
2023-03-11T03:38:44.993Z,95337.16
2023-03-11T03:42:05.745Z,95333.92
2023-03-11T03:44:52.677Z,95329.20
2023-03-11T03:47:40.281Z,95325.55
2023-03-11T03:50:14.045Z,95318.73
2023-03-11T03:53:06.878Z,95317.23
2023-03-11T03:55:59.505Z,95312.30
2023-03-11T03:58:47.077Z,95305.39
2023-03-11T04:01:34.238Z,95306.83
2023-03-11T04:04:30.247Z,95308.96
2023-03-11T04:07:11.072Z,95309.50
2023-03-11T04:10:18.589Z,95308.55
2023-03-11T04:13:19.236Z,95315.29
2023-03-11T04:15:46.885Z,95311.68
2023-03-11T04:18:22.131Z,95307.50
2023-03-11T04:21:30.305Z,95302.03
2023-03-11T04:23:59.851Z,95296.73
2023-03-11T04:27:10.619Z,95303.45
2023-03-11T04:29:49.620Z,95302.74
2023-03-11T04:32:42.847Z,95300.40
2023-03-11T04:35:27.184Z,95302.21
2023-03-11T04:38:45.011Z,95303.18
2023-03-11T04:41:54.995Z,95306.96
2023-03-11T04:44:34.162Z,95320.02
2023-03-11T04:47:42.294Z,95333.77
2023-03-11T04:51:10.635Z,95366.50
2023-03-11T04:54:46.062Z,95387.30
2023-03-11T04:58:33.795Z,95415.83
2023-03-11T05:02:12.916Z,95429.33
2023-03-11T05:05:56.967Z,95435.98
2023-03-11T05:09:44.566Z,95434.48
2023-03-11T05:13:12.002Z,95435.40
2023-03-11T05:16:22.898Z,95434.33
2023-03-11T05:20:19.994Z,95434.66
2023-03-11T05:23:52.872Z,95430.88
2023-03-11T05:26:51.850Z,95425.89
2023-03-11T05:30:33.090Z,95429.03
2023-03-11T05:34:08.168Z,95426.79
2023-03-11T05:37:39.610Z,95429.28
2023-03-11T05:41:02.684Z,95432.02
2023-03-11T05:44:21.924Z,95426.94
2023-03-11T05:47:12.805Z,95431.48
2023-03-11T05:49:46.536Z,95433.41
2023-03-11T05:52:57.273Z,95434.91
2023-03-11T05:55:53.608Z,95434.13
2023-03-11T05:58:21.255Z,95436.69
2023-03-11T06:01:47.286Z,95434.60
2023-03-11T06:05:07.366Z,95437.35
2023-03-11T06:08:39.112Z,95440.23
2023-03-11T06:11:37.825Z,95448.35
2023-03-11T06:14:28.172Z,95447.45
2023-03-11T06:17:19.235Z,95461.00
2023-03-11T06:20:07.196Z,95466.85
2023-03-11T06:22:57.184Z,95470.47
2023-03-11T06:25:47.310Z,95481.08
2023-03-11T06:28:17.059Z,95486.38
2023-03-11T06:31:30.851Z,95490.21
2023-03-11T06:34:33.848Z,95492.76
2023-03-11T06:37:52.522Z,95497.48
2023-03-11T06:40:40.288Z,95499.46
2023-03-11T06:43:07.285Z,95501.77
2023-03-11T06:45:54.535Z,95516.01
2023-03-11T06:49:32.174Z,95523.26
2023-03-11T06:52:23.904Z,95524.45
2023-03-11T06:55:13.524Z,95531.89
2023-03-11T06:58:01.190Z,95535.42
2023-03-11T07:00:55.300Z,95540.86
2023-03-11T07:03:48.432Z,95550.56
2023-03-11T07:06:35.851Z,95558.69
2023-03-11T07:09:39.285Z,95562.59
2023-03-11T07:13:10.378Z,95570.94
2023-03-11T07:16:45.234Z,95578.06
2023-03-11T07:56:24.246Z,95631.77
2023-03-11T07:59:32.066Z,95634.98
2023-03-11T08:02:39.323Z,95639.09
2023-03-11T08:06:20.285Z,95645.59
2023-03-11T08:09:59.516Z,95656.45
2023-03-11T08:13:07.006Z,95663.63
2023-03-11T08:16:46.296Z,95670.56
2023-03-11T08:20:27.458Z,95677.61
2023-03-11T08:23:44.687Z,95683.43
2023-03-11T08:27:05.719Z,95682.46
2023-03-11T08:30:53.814Z,95689.90
2023-03-11T08:34:38.979Z,95693.59
2023-03-11T08:37:36.659Z,95699.89
2023-03-11T08:41:04.594Z,95708.31
2023-03-11T08:47:51.230Z,95719.84
2023-03-11T08:51:03.051Z,95728.70
2023-03-11T08:54:19.024Z,95729.59
2023-03-11T08:57:37.690Z,95731.82
2023-03-11T09:01:19.792Z,95739.89
2023-03-11T09:04:51.329Z,95749.09
2023-03-11T09:08:20.256Z,95754.35
2023-03-11T09:12:09.448Z,95763.17
2023-03-11T09:15:50.347Z,95787.54
2023-03-11T09:19:19.305Z,95795.86
2023-03-11T09:23:08.833Z,95801.65
2023-03-11T09:26:36.492Z,95806.41
2023-03-11T09:30:17.969Z,95820.12
2023-03-11T09:33:49.885Z,95814.83
2023-03-11T10:03:25.165Z,95868.64
2023-03-11T10:07:23.570Z,95884.48
2023-03-11T10:10:24.209Z,95892.16
2023-03-11T10:14:25.426Z,95900.71
2023-03-11T10:17:38.654Z,95913.92
2023-03-11T10:21:27.701Z,95920.98
2023-03-11T10:24:54.351Z,95929.39
2023-03-11T10:28:12.666Z,95932.30
2023-03-11T10:31:25.543Z,95940.82
2023-03-11T10:35:18.412Z,95953.91
2023-03-11T10:38:39.391Z,95960.52
2023-03-11T10:42:02.709Z,95966.52
2023-03-11T10:44:40.316Z,95973.65
2023-03-11T10:47:32.327Z,95974.79
2023-03-11T10:50:36.419Z,95987.31
2023-03-11T10:53:10.616Z,95997.42
2023-03-11T10:55:52.510Z,96000.33
2023-03-11T10:58:31.567Z,96013.48
2023-03-11T11:01:32.133Z,96019.79
2023-03-11T11:04:05.089Z,96027.59
2023-03-11T11:06:37.369Z,96030.96
2023-03-11T11:09:36.208Z,96037.27
2023-03-11T11:12:34.351Z,96049.77
2023-03-11T11:15:47.525Z,96050.34
2023-03-11T11:19:05.207Z,96053.64
2023-03-11T11:21:53.569Z,96065.91
2023-03-11T11:24:27.348Z,96066.14
2023-03-11T11:27:51.448Z,96075.52
2023-03-11T11:30:50.935Z,96089.67
2023-03-11T11:34:13.517Z,96089.79
2023-03-11T11:37:14.381Z,96095.70
2023-03-11T11:40:22.208Z,96099.42
2023-03-11T11:43:47.916Z,96108.91
2023-03-11T12:02:31.970Z,96145.15
2023-03-11T12:05:58.187Z,96158.03
2023-03-11T12:09:53.301Z,96161.80
2023-03-11T12:13:43.237Z,96165.33
2023-03-11T12:17:18.289Z,96178.16
2023-03-11T12:21:03.501Z,96194.65
2023-03-11T12:23:55.203Z,96205.50
2023-03-11T12:27:29.547Z,96216.86
2023-03-11T12:30:40.402Z,96222.05
2023-03-11T12:49:00.469Z,96265.38
2023-03-11T12:52:31.521Z,96272.36
2023-03-11T12:55:11.452Z,96279.99
2023-03-11T12:58:38.169Z,96283.09
2023-03-11T13:02:00.049Z,96293.08
2023-03-11T13:05:01.155Z,96301.08
2023-03-11T13:07:51.815Z,96305.52
2023-03-11T13:10:43.103Z,96319.59
2023-03-11T13:13:45.945Z,96319.27
2023-03-11T13:16:24.294Z,96327.66
2023-03-11T13:19:34.164Z,96335.71
2023-03-11T13:22:43.882Z,96340.52
2023-03-11T13:25:42.238Z,96347.81
2023-03-11T13:29:06.564Z,96349.94
2023-03-11T13:32:19.534Z,96354.85
2023-03-11T13:35:01.995Z,96365.67
2023-03-11T13:38:35.555Z,96372.09
2023-03-11T13:41:13.785Z,96385.10
2023-03-11T13:44:07.328Z,96391.55
2023-03-11T13:46:42.334Z,96401.52
2023-03-11T13:49:56.723Z,96404.80
2023-03-11T13:52:45.019Z,96405.31
2023-03-11T13:56:16.058Z,96412.89
2023-03-11T13:59:18.240Z,96417.23
2023-03-11T14:02:58.229Z,96427.27
2023-03-11T14:06:01.838Z,96434.45
2023-03-11T14:09:46.440Z,96443.51
2023-03-11T14:13:26.184Z,96451.66
2023-03-11T14:16:34.643Z,96463.33
2023-03-11T14:19:43.318Z,96473.58
2023-03-11T14:26:01.649Z,96482.23
2023-03-11T14:29:25.024Z,96483.34
2023-03-11T14:32:23.922Z,96486.70
2023-03-11T14:38:50.578Z,96489.83
2023-03-11T14:42:50.899Z,96494.66
2023-03-11T15:01:47.814Z,96528.12
2023-03-11T15:10:25.452Z,96536.17
2023-03-11T15:16:54.354Z,96541.39
2023-03-11T15:19:45.522Z,96537.25
2023-03-11T15:22:41.004Z,96545.44
2023-03-11T15:26:10.336Z,96547.20
2023-03-11T15:28:52.609Z,96553.19
2023-03-11T15:31:42.999Z,96555.50
2023-03-11T15:34:35.411Z,96558.48
2023-03-11T15:37:45.915Z,96564.34
2023-03-11T15:40:45.274Z,96575.30
2023-03-11T15:44:28.622Z,96581.11
2023-03-11T15:47:55.373Z,96582.19
2023-03-11T15:51:47.602Z,96597.67
2023-03-11T15:57:40.450Z,96601.70
2023-03-11T16:20:38.529Z,96650.46
2023-03-11T16:23:51.924Z,96656.59
2023-03-11T16:26:23.245Z,96659.55
2023-03-11T16:29:16.580Z,96665.41
2023-03-11T16:31:57.796Z,96675.13
2023-03-11T16:34:46.584Z,96680.33
2023-03-11T16:37:58.325Z,96686.19
2023-03-11T16:40:28.468Z,96689.44
2023-03-11T16:43:34.097Z,96696.05
2023-03-11T16:46:54.469Z,96701.77
2023-03-11T16:49:55.603Z,96704.52
2023-03-11T16:52:33.001Z,96712.41
2023-03-11T16:55:06.771Z,96716.99
2023-03-11T16:57:57.997Z,96726.75
2023-03-11T17:00:27.294Z,96728.20
2023-03-11T17:02:55.444Z,96737.98
2023-03-11T17:05:38.357Z,96746.52
2023-03-11T17:08:09.906Z,96751.48
2023-03-11T17:10:46.627Z,96760.03
2023-03-11T17:13:35.068Z,96774.33
2023-03-11T17:16:08.958Z,96785.73
2023-03-11T17:18:40.156Z,96795.32
2023-03-11T17:21:10.566Z,96799.95
2023-03-11T17:23:44.816Z,96807.25
2023-03-11T17:26:18.283Z,96812.15
2023-03-11T17:28:46.836Z,96817.81
2023-03-11T17:31:16.508Z,96819.41
2023-03-11T17:33:46.157Z,96829.15
2023-03-11T17:36:16.683Z,96835.71
2023-03-11T17:39:05.381Z,96838.39
2023-03-11T17:41:36.960Z,96843.65
2023-03-11T17:44:05.527Z,96849.95
2023-03-11T17:46:36.429Z,96855.15
2023-03-11T17:49:12.722Z,96865.91
2023-03-11T17:52:00.906Z,96871.98
2023-03-11T17:54:32.000Z,96875.89
2023-03-11T17:57:02.994Z,96881.75
2023-03-11T17:59:31.350Z,96890.01
2023-03-11T18:01:59.569Z,96892.84
2023-03-11T18:04:31.770Z,96896.09
2023-03-11T18:07:23.772Z,96902.64
2023-03-11T18:09:55.301Z,96904.48
2023-03-11T18:12:24.480Z,96913.02
2023-03-11T18:14:52.533Z,96920.33
2023-03-11T18:17:23.115Z,96924.95
2023-03-11T18:19:51.133Z,96925.54
2023-03-11T18:22:19.441Z,96931.88
2023-03-11T18:25:00.259Z,96935.13
2023-03-11T18:27:28.679Z,96936.86
2023-03-11T18:29:57.087Z,96940.27
2023-03-11T18:32:25.664Z,96940.59
2023-03-11T18:34:53.821Z,96947.45
2023-03-11T18:37:21.940Z,96950.09
2023-03-11T18:39:50.473Z,96955.42
2023-03-11T18:42:18.679Z,96959.64
2023-03-11T18:44:47.019Z,96966.27
2023-03-11T18:47:15.377Z,96965.37
2023-03-11T18:49:43.780Z,96971.75
2023-03-11T18:52:12.359Z,96968.02
2023-03-11T18:55:19.519Z,96972.27
2023-03-11T18:57:47.873Z,96979.80
2023-03-11T19:00:22.737Z,96985.03
2023-03-11T19:03:00.326Z,96987.60
2023-03-11T19:05:50.794Z,96987.35
2023-03-11T19:08:22.388Z,96990.34
2023-03-11T19:10:50.977Z,96995.48
2023-03-11T19:13:22.281Z,96996.43
2023-03-11T19:15:53.847Z,96998.49
2023-03-11T19:18:24.805Z,97002.91
2023-03-11T19:20:58.734Z,97009.69
2023-03-11T19:23:30.198Z,97011.18
2023-03-11T19:26:18.832Z,97016.95
2023-03-11T19:28:47.545Z,97015.88
2023-03-11T19:31:19.384Z,97018.98
2023-03-11T19:33:50.208Z,97026.20
2023-03-11T19:36:18.592Z,97032.39
2023-03-11T19:38:47.830Z,97034.30
2023-03-11T19:41:22.334Z,97034.63
2023-03-11T19:43:50.682Z,97037.25
2023-03-11T19:46:23.094Z,97038.12
2023-03-11T19:48:51.300Z,97036.95
2023-03-11T19:51:19.566Z,97038.07
2023-03-11T19:53:47.991Z,97041.70
2023-03-11T19:56:16.202Z,97047.39
2023-03-11T19:58:45.470Z,97055.13
2023-03-11T20:01:23.036Z,97052.15
2023-03-11T20:03:52.158Z,97059.50
2023-03-11T20:06:22.264Z,97063.16
2023-03-11T20:09:01.720Z,97066.30
2023-03-11T20:11:29.905Z,97066.73
2023-03-11T20:13:58.197Z,97065.08
2023-03-11T20:16:26.531Z,97063.05
2023-03-11T20:18:58.720Z,97068.73
2023-03-11T20:21:27.526Z,97070.70
2023-03-11T20:23:56.844Z,97076.11
2023-03-11T20:26:26.602Z,97077.43
2023-03-11T20:28:56.907Z,97074.86
2023-03-11T20:31:27.064Z,97071.88
2023-03-11T20:33:56.408Z,97070.85
2023-03-11T20:36:36.556Z,97067.44
2023-03-11T20:39:28.177Z,97063.27
2023-03-11T20:41:56.201Z,97065.74
2023-03-11T20:44:24.526Z,97072.58
2023-03-11T20:46:55.650Z,97073.95
2023-03-11T20:49:24.234Z,97079.02
2023-03-11T20:52:25.416Z,97083.97
2023-03-11T20:55:10.492Z,97086.32
2023-03-11T20:57:45.174Z,97085.90
2023-03-11T21:00:14.161Z,97091.00
2023-03-11T21:02:43.315Z,97090.70
2023-03-11T21:05:35.660Z,97091.70
2023-03-11T21:08:06.734Z,97088.76
2023-03-11T21:10:58.102Z,97091.61
2023-03-11T21:13:32.581Z,97097.77
2023-03-11T21:16:01.317Z,97095.57
2023-03-11T21:18:29.664Z,97096.40
2023-03-11T21:21:08.994Z,97096.41
2023-03-11T21:23:43.699Z,97104.55
2023-03-11T21:26:14.933Z,97102.38
2023-03-11T21:28:46.781Z,97111.48
2023-03-11T21:31:42.107Z,97110.67
2023-03-11T21:34:11.938Z,97115.13
2023-03-11T21:36:48.642Z,97112.25
2023-03-11T21:39:21.788Z,97114.66
2023-03-11T21:41:51.053Z,97118.79
2023-03-11T21:44:29.871Z,97120.05
2023-03-11T21:46:58.637Z,97122.70
2023-03-11T21:49:26.879Z,97123.90
2023-03-11T21:51:55.047Z,97122.88
2023-03-11T21:54:26.548Z,97126.55
2023-03-11T21:57:02.460Z,97125.05
2023-03-11T21:59:34.165Z,97130.31
2023-03-11T22:02:07.781Z,97133.92
2023-03-11T22:04:36.473Z,97136.52
2023-03-11T22:07:05.026Z,97135.27
2023-03-11T22:10:16.083Z,97140.06
2023-03-11T22:13:08.005Z,97143.70
2023-03-11T22:15:58.832Z,97144.51
2023-03-11T22:18:50.395Z,97154.11
2023-03-11T22:21:21.153Z,97162.93
2023-03-11T22:24:11.771Z,97164.20
2023-03-11T22:26:43.259Z,97163.02
2023-03-11T22:29:51.874Z,97161.94
2023-03-11T22:32:26.991Z,97163.59
2023-03-11T22:35:15.882Z,97165.70
2023-03-11T22:37:51.477Z,97166.88
2023-03-11T22:40:26.398Z,97165.96
2023-03-11T22:43:00.734Z,97166.27
2023-03-11T22:45:29.039Z,97164.66
2023-03-11T22:48:30.130Z,97171.73
2023-03-11T22:51:10.549Z,97173.48
2023-03-11T22:54:06.064Z,97167.34
2023-03-11T22:57:14.860Z,97165.58
2023-03-11T22:59:43.081Z,97166.26
2023-03-11T23:02:14.110Z,97168.00
2023-03-11T23:04:48.466Z,97167.40
2023-03-11T23:07:19.314Z,97170.01
2023-03-11T23:09:47.804Z,97167.66
2023-03-11T23:12:16.151Z,97168.12
2023-03-11T23:14:46.293Z,97168.86
2023-03-11T23:17:17.456Z,97173.67
2023-03-11T23:19:48.737Z,97173.63
2023-03-11T23:22:19.860Z,97175.06
2023-03-11T23:24:53.872Z,97178.00
2023-03-11T23:27:28.688Z,97179.98
2023-03-11T23:29:57.086Z,97181.61
2023-03-11T23:33:07.515Z,97184.16
2023-03-11T23:35:47.630Z,97186.05
2023-03-11T23:38:23.629Z,97191.73
2023-03-11T23:40:52.274Z,97189.61
2023-03-11T23:43:42.914Z,97194.46
2023-03-11T23:46:34.249Z,97193.89
2023-03-11T23:49:05.605Z,97198.52
2023-03-11T23:51:49.744Z,97198.76
2023-03-11T23:54:21.003Z,97201.25
2023-03-11T23:56:49.778Z,97204.48
2023-03-11T23:59:33.605Z,97206.83
