createdAt,value
2022-08-22T00:00:59.372Z,100.00
2022-08-22T00:02:49.335Z,100.00
2022-08-22T00:03:06.628Z,100.00
2022-08-22T00:03:55.728Z,100.00
2022-08-22T00:06:50.465Z,100.00
2022-08-22T00:09:29.911Z,100.00
2022-08-22T00:12:06.670Z,100.00
2022-08-22T00:14:51.174Z,100.00
2022-08-22T00:17:32.953Z,100.00
2022-08-22T00:20:10.569Z,100.00
2022-08-22T00:23:03.234Z,100.00
2022-08-22T00:25:40.357Z,100.00
2022-08-22T00:28:15.952Z,100.00
2022-08-22T00:31:03.127Z,100.00
2022-08-22T00:33:53.092Z,100.00
2022-08-22T00:36:25.326Z,100.00
2022-08-22T00:39:04.311Z,100.00
2022-08-22T00:41:45.237Z,100.00
2022-08-22T00:44:52.748Z,100.00
2022-08-22T00:47:44.354Z,100.00
2022-08-22T00:50:26.541Z,100.00
2022-08-22T00:52:55.045Z,100.00
2022-08-22T00:55:48.308Z,100.00
2022-08-22T00:58:46.190Z,100.00
2022-08-22T01:01:15.586Z,100.00
2022-08-22T01:03:46.861Z,100.00
2022-08-22T01:06:28.824Z,100.00
2022-08-22T01:09:28.233Z,100.00
2022-08-22T01:12:11.836Z,100.00
2022-08-22T01:14:49.072Z,100.00
2022-08-22T01:17:34.434Z,100.00
2022-08-22T01:20:16.350Z,100.00
2022-08-22T01:23:04.766Z,100.00
2022-08-22T01:26:08.924Z,100.00
2022-08-22T01:29:10.569Z,100.00
2022-08-22T01:31:58.885Z,100.00
2022-08-22T01:34:46.802Z,100.00
2022-08-22T01:37:41.780Z,100.00
2022-08-22T01:40:53.527Z,100.00
2022-08-22T01:44:00.415Z,100.00
2022-08-22T01:46:54.327Z,100.00
2022-08-22T01:49:41.180Z,100.00
2022-08-22T01:52:14.047Z,100.00
2022-08-22T01:54:54.879Z,100.00
2022-08-22T01:57:23.651Z,100.00
2022-08-22T01:59:54.375Z,100.00
2022-08-22T02:02:41.838Z,100.00
2022-08-22T02:05:18.734Z,100.00
2022-08-22T02:08:03.855Z,100.00
2022-08-22T02:10:57.382Z,100.00
2022-08-22T02:13:30.536Z,100.00
2022-08-22T02:16:41.043Z,100.00
2022-08-22T02:19:16.858Z,100.00
2022-08-22T02:22:02.565Z,100.00
2022-08-22T02:24:57.597Z,100.00
2022-08-22T02:27:49.223Z,100.00
2022-08-22T02:30:20.880Z,100.00
2022-08-22T02:33:03.775Z,100.00
2022-08-22T02:35:33.582Z,100.00
2022-08-22T02:38:29.896Z,100.00
2022-08-22T02:41:10.684Z,100.00
2022-08-22T02:43:49.642Z,100.00
2022-08-22T02:46:28.544Z,100.00
2022-08-22T02:49:12.892Z,100.00
2022-08-22T02:51:58.073Z,100.00
2022-08-22T02:54:42.030Z,100.00
2022-08-22T02:57:27.351Z,100.00
2022-08-22T03:00:27.672Z,100.00
2022-08-22T03:02:59.748Z,100.00
2022-08-22T03:05:26.648Z,100.00
2022-08-22T03:07:59.238Z,100.00
2022-08-22T03:10:35.320Z,100.00
2022-08-22T03:13:18.666Z,100.00
2022-08-22T03:15:56.660Z,100.00
2022-08-22T03:18:31.506Z,100.00
2022-08-22T03:21:12.004Z,100.00
2022-08-22T03:24:23.224Z,100.00
2022-08-22T03:27:05.908Z,100.00
2022-08-22T03:29:50.528Z,100.00
2022-08-22T03:32:21.371Z,100.00
2022-08-22T03:35:23.608Z,100.00
2022-08-22T03:37:56.970Z,100.00
2022-08-22T03:40:34.756Z,100.00
2022-08-22T03:43:40.237Z,100.00
2022-08-22T03:46:13.122Z,100.00
2022-08-22T03:49:06.013Z,100.00
2022-08-22T03:51:51.672Z,100.00
2022-08-22T03:54:37.556Z,100.00
2022-08-22T03:57:06.544Z,100.00
2022-08-22T03:59:49.074Z,100.00
2022-08-22T04:02:42.237Z,100.00
2022-08-22T04:05:28.577Z,100.00
2022-08-22T04:08:01.424Z,100.00
2022-08-22T04:10:51.864Z,100.00
2022-08-22T04:13:40.352Z,100.00
2022-08-22T04:16:44.398Z,100.00
2022-08-22T04:19:48.641Z,100.00
2022-08-22T04:22:37.574Z,100.00
2022-08-22T04:25:25.691Z,100.00
2022-08-22T04:28:03.448Z,100.00
2022-08-22T04:30:40.014Z,100.00
2022-08-22T04:33:25.013Z,100.00
2022-08-22T04:35:55.379Z,100.00
2022-08-22T04:38:31.173Z,100.00
2022-08-22T04:41:12.607Z,100.00
2022-08-22T04:43:52.459Z,100.00
2022-08-22T04:46:36.695Z,100.00
2022-08-22T04:49:37.179Z,100.00
2022-08-22T04:52:15.874Z,100.00
2022-08-22T04:54:56.268Z,100.00
2022-08-22T04:57:32.824Z,100.00
2022-08-22T05:00:08.549Z,100.00
2022-08-22T05:02:39.042Z,100.00
2022-08-22T05:05:13.817Z,100.00
2022-08-22T05:07:56.505Z,100.00
2022-08-22T05:10:35.765Z,100.00
2022-08-22T05:13:19.762Z,100.00
2022-08-22T05:15:50.542Z,100.00
2022-08-22T05:18:29.545Z,100.00
2022-08-22T05:21:00.753Z,100.00
2022-08-22T05:23:33.822Z,100.00
2022-08-22T05:26:04.307Z,100.00
2022-08-22T05:28:45.197Z,100.00
2022-08-22T05:31:34.570Z,100.00
2022-08-22T05:34:05.921Z,100.00
2022-08-22T05:36:39.558Z,100.00
2022-08-22T05:39:14.733Z,100.00
2022-08-22T05:41:42.527Z,100.00
2022-08-22T05:44:32.251Z,100.00
2022-08-22T05:47:04.652Z,100.00
2022-08-22T05:50:03.694Z,100.00
2022-08-22T05:52:49.013Z,100.00
2022-08-22T05:55:30.465Z,100.00
2022-08-22T05:58:06.241Z,100.00
2022-08-22T06:00:40.066Z,100.00
2022-08-22T06:03:29.752Z,100.00
2022-08-22T06:06:06.057Z,100.00
2022-08-22T06:08:40.263Z,100.00
2022-08-22T06:11:15.862Z,100.00
2022-08-22T06:13:54.122Z,100.00
2022-08-22T06:16:31.040Z,100.00
2022-08-22T06:18:59.394Z,100.00
2022-08-22T06:21:39.607Z,100.00
2022-08-22T06:24:13.298Z,100.00
2022-08-22T06:26:48.894Z,98.71
2022-08-22T06:29:42.906Z,98.86
2022-08-22T06:32:59.132Z,97.36
2022-08-22T06:36:07.966Z,98.05
2022-08-22T06:39:01.920Z,97.55
2022-08-22T06:41:32.847Z,95.46
2022-08-22T06:44:02.193Z,94.68
2022-08-22T06:46:32.041Z,93.41
2022-08-22T06:49:01.117Z,94.64
2022-08-22T06:51:29.799Z,94.67
2022-08-22T06:54:03.837Z,93.42
2022-08-22T06:56:39.326Z,94.05
2022-08-22T06:59:12.838Z,92.50
2022-08-22T07:02:26.121Z,90.00
2022-08-22T07:04:53.208Z,88.82
2022-08-22T07:07:24.032Z,87.77
2022-08-22T07:09:55.596Z,86.22
2022-08-22T07:12:29.419Z,86.31
2022-08-22T07:15:10.234Z,86.46
2022-08-22T07:17:46.809Z,86.09
2022-08-22T07:20:33.888Z,86.26
2022-08-22T07:23:10.476Z,86.55
2022-08-22T07:26:11.075Z,85.98
2022-08-22T07:28:51.373Z,85.56
2022-08-22T07:31:37.643Z,84.85
2022-08-22T07:34:26.313Z,83.49
2022-08-22T07:37:05.914Z,82.79
2022-08-22T07:39:46.380Z,79.99
2022-08-22T07:42:18.494Z,79.48
2022-08-22T07:45:13.737Z,80.40
2022-08-22T07:47:52.397Z,78.62
2022-08-22T07:50:31.789Z,78.77
2022-08-22T07:53:10.573Z,77.21
2022-08-22T07:55:42.172Z,76.67
2022-08-22T07:58:18.524Z,77.05
2022-08-22T08:00:47.049Z,77.27
2022-08-22T08:03:14.571Z,77.36
2022-08-22T08:05:43.812Z,78.17
2022-08-22T08:08:42.067Z,75.59
2022-08-22T08:11:12.123Z,74.62
2022-08-22T08:13:43.934Z,74.02
2022-08-22T08:16:20.281Z,74.15
2022-08-22T08:18:49.582Z,73.00
2022-08-22T08:21:32.079Z,71.46
2022-08-22T08:24:01.744Z,74.23
2022-08-22T08:26:34.572Z,70.99
2022-08-22T08:29:03.353Z,69.38
2022-08-22T08:31:43.157Z,68.25
2022-08-22T08:34:18.793Z,69.05
2022-08-22T08:37:00.521Z,70.41
2022-08-22T08:39:37.082Z,69.37
2022-08-22T08:42:17.131Z,69.97
2022-08-22T08:44:59.036Z,69.00
2022-08-22T08:47:35.931Z,68.25
2022-08-22T08:50:40.665Z,67.85
2022-08-22T08:53:38.919Z,66.61
2022-08-22T08:56:21.809Z,64.47
2022-08-22T08:59:03.621Z,62.23
2022-08-22T09:01:55.701Z,61.51
2022-08-22T09:04:59.030Z,61.61
2022-08-22T09:07:41.443Z,63.12
2022-08-22T09:10:33.041Z,62.94
2022-08-22T09:13:26.589Z,62.29
2022-08-22T09:16:17.853Z,63.14
2022-08-22T09:19:18.730Z,62.91
2022-08-22T09:22:49.845Z,62.49
2022-08-22T09:25:39.275Z,62.36
2022-08-22T09:31:48.114Z,63.14
2022-08-22T09:34:32.765Z,61.90
2022-08-22T09:37:21.239Z,62.48
2022-08-22T09:40:15.633Z,61.77
2022-08-22T09:40:17.032Z,61.96
2022-08-22T09:43:02.892Z,61.95
2022-08-22T09:45:54.296Z,60.78
2022-08-22T09:48:37.735Z,60.20
2022-08-22T09:51:31.647Z,58.44
2022-08-22T09:54:19.649Z,57.79
2022-08-22T09:57:19.050Z,58.09
2022-08-22T10:00:13.734Z,57.75
2022-08-22T10:02:49.657Z,57.64
2022-08-22T10:05:52.522Z,58.68
2022-08-22T10:08:30.678Z,58.18
2022-08-22T10:11:19.598Z,56.52
2022-08-22T10:13:57.245Z,54.92
2022-08-22T10:16:39.666Z,54.21
2022-08-22T10:19:29.002Z,52.16
2022-08-22T10:22:31.053Z,52.10
2022-08-22T10:25:24.547Z,54.72
2022-08-22T10:28:16.035Z,54.34
2022-08-22T10:31:12.787Z,53.77
2022-08-22T10:33:53.321Z,53.35
2022-08-22T10:36:44.888Z,53.97
2022-08-22T10:39:22.310Z,52.86
2022-08-22T10:42:12.321Z,51.52
2022-08-22T10:45:03.731Z,50.96
2022-08-22T10:47:41.059Z,51.29
2022-08-22T10:50:31.144Z,52.55
2022-08-22T10:53:35.635Z,50.31
2022-08-22T10:56:21.325Z,50.41
2022-08-22T10:59:13.899Z,49.92
2022-08-22T11:02:08.800Z,50.78
2022-08-22T11:04:38.847Z,50.12
2022-08-22T11:07:21.398Z,48.02
2022-08-22T11:10:02.858Z,47.21
2022-08-22T11:13:14.634Z,47.45
2022-08-22T11:16:11.604Z,47.14
2022-08-22T11:19:01.801Z,47.33
2022-08-22T11:21:36.129Z,47.31
2022-08-22T11:24:17.156Z,47.21
2022-08-22T11:27:04.100Z,46.69
2022-08-22T11:29:34.319Z,46.81
2022-08-22T11:32:39.892Z,47.00
2022-08-22T11:35:18.933Z,47.20
2022-08-22T11:38:03.354Z,48.14
2022-08-22T11:40:41.523Z,48.75
2022-08-22T11:43:28.985Z,48.87
2022-08-22T11:46:06.331Z,48.50
2022-08-22T11:48:48.575Z,49.78
2022-08-22T11:51:34.322Z,49.43
2022-08-22T11:54:14.145Z,50.45
2022-08-22T11:56:54.322Z,49.88
2022-08-22T11:59:28.561Z,49.78
2022-08-22T12:02:04.240Z,50.99
2022-08-22T12:04:38.278Z,52.36
2022-08-22T12:07:29.995Z,51.00
2022-08-22T12:10:25.857Z,54.20
2022-08-22T12:13:08.811Z,58.53
2022-08-22T12:16:10.892Z,61.40
2022-08-22T12:19:11.691Z,62.27
2022-08-22T12:21:47.516Z,62.52
2022-08-22T12:24:47.923Z,62.18
2022-08-22T12:27:29.145Z,60.23
2022-08-22T12:30:30.175Z,59.77
2022-08-22T12:33:04.042Z,58.93
2022-08-22T12:35:54.174Z,58.84
2022-08-22T12:38:51.738Z,58.59
2022-08-22T12:41:35.029Z,59.31
2022-08-22T12:44:23.630Z,60.14
2022-08-22T12:47:02.453Z,59.50
2022-08-22T12:49:57.994Z,59.19
2022-08-22T12:52:59.111Z,59.25
2022-08-22T12:55:48.955Z,59.85
2022-08-22T12:58:38.710Z,62.35
2022-08-22T13:01:08.433Z,61.69
2022-08-22T13:03:43.139Z,61.66
2022-08-22T13:06:37.978Z,61.67
2022-08-22T13:09:34.071Z,62.06
2022-08-22T13:12:33.231Z,62.10
2022-08-22T13:15:25.880Z,63.27
2022-08-22T13:17:53.976Z,64.10
2022-08-22T13:20:43.651Z,64.87
2022-08-22T13:23:32.334Z,65.03
2022-08-22T13:26:16.460Z,65.13
2022-08-22T13:29:25.769Z,66.74
2022-08-22T13:32:02.015Z,68.34
2022-08-22T13:34:45.840Z,68.05
2022-08-22T13:37:17.997Z,69.81
2022-08-22T13:39:56.025Z,71.08
2022-08-22T13:42:29.884Z,69.43
2022-08-22T13:45:03.103Z,60.86
2022-08-22T13:47:39.315Z,60.54
2022-08-22T13:50:14.912Z,58.87
2022-08-22T13:52:52.453Z,59.83
2022-08-22T13:55:43.464Z,59.32
2022-08-22T13:58:35.139Z,59.55
2022-08-22T14:01:28.510Z,64.66
2022-08-22T14:03:59.441Z,71.62
2022-08-22T14:06:56.466Z,80.81
2022-08-22T14:09:45.267Z,89.83
2022-08-22T14:12:51.165Z,100.00
2022-08-22T14:15:45.520Z,100.00
2022-08-22T14:18:30.445Z,100.00
2022-08-22T14:21:39.993Z,100.00
2022-08-22T14:24:27.288Z,100.00
2022-08-22T14:27:06.570Z,100.00
2022-08-22T14:29:52.646Z,100.00
2022-08-22T14:32:22.789Z,100.00
2022-08-22T14:35:05.134Z,100.00
2022-08-22T14:37:43.828Z,100.00
2022-08-22T14:40:13.579Z,100.00
2022-08-22T14:42:44.225Z,100.00
2022-08-22T14:45:21.960Z,100.00
2022-08-22T14:48:29.711Z,100.00
2022-08-22T14:51:08.591Z,100.00
2022-08-22T14:53:38.614Z,100.00
2022-08-22T14:56:05.733Z,100.00
2022-08-22T14:58:47.951Z,100.00
2022-08-22T15:01:19.077Z,100.00
2022-08-22T15:04:03.855Z,100.00
2022-08-22T15:06:36.373Z,100.00
2022-08-22T15:09:24.891Z,100.00
2022-08-22T15:11:53.438Z,100.00
2022-08-22T15:14:45.708Z,100.00
2022-08-22T15:17:33.833Z,100.00
2022-08-22T15:20:28.655Z,100.00
2022-08-22T15:23:00.773Z,100.00
2022-08-22T15:25:35.294Z,100.00
2022-08-22T15:28:20.383Z,100.00
2022-08-22T15:30:49.950Z,100.00
2022-08-22T15:33:34.206Z,100.00
2022-08-22T15:36:31.563Z,100.00
2022-08-22T15:39:27.898Z,100.00
2022-08-22T15:41:56.048Z,100.00
2022-08-22T15:44:33.659Z,100.00
2022-08-22T15:47:24.268Z,100.00
2022-08-22T15:50:02.335Z,100.00
2022-08-22T15:52:59.806Z,100.00
2022-08-22T15:55:34.429Z,100.00
2022-08-22T15:58:06.881Z,100.00
2022-08-22T16:00:45.217Z,100.00
2022-08-22T16:03:33.270Z,100.00
2022-08-22T16:06:08.029Z,100.00
2022-08-22T16:08:51.513Z,100.00
2022-08-22T16:11:35.821Z,100.00
2022-08-22T16:14:23.489Z,100.00
2022-08-22T16:16:51.335Z,100.00
2022-08-22T16:19:24.900Z,100.00
2022-08-22T16:21:51.746Z,100.00
2022-08-22T16:24:18.680Z,100.00
2022-08-22T16:26:46.484Z,100.00
2022-08-22T16:29:18.031Z,100.00
2022-08-22T16:31:48.064Z,100.00
2022-08-22T16:34:18.105Z,100.00
2022-08-22T16:36:45.127Z,100.00
2022-08-22T16:39:22.511Z,100.00
2022-08-22T16:42:11.818Z,100.00
2022-08-22T16:44:49.863Z,100.00
2022-08-22T16:47:41.624Z,100.00
2022-08-22T16:50:22.877Z,100.00
2022-08-22T16:52:56.813Z,100.00
2022-08-22T16:55:29.775Z,100.00
2022-08-22T16:58:11.898Z,100.00
2022-08-22T17:01:07.209Z,100.00
2022-08-22T17:04:11.819Z,100.00
2022-08-22T17:06:56.328Z,100.00
2022-08-22T17:09:23.168Z,100.00
2022-08-22T17:12:27.077Z,100.00
2022-08-22T17:15:18.691Z,100.00
2022-08-22T17:18:19.472Z,100.00
2022-08-22T17:21:26.057Z,100.00
2022-08-22T17:24:33.549Z,100.00
2022-08-22T17:27:11.765Z,100.00
2022-08-22T17:29:39.345Z,100.00
2022-08-22T17:32:33.703Z,100.00
2022-08-22T17:35:42.469Z,100.00
2022-08-22T17:38:41.025Z,100.00
2022-08-22T17:41:43.748Z,100.00
2022-08-22T17:44:22.878Z,100.00
2022-08-22T17:47:01.684Z,100.00
2022-08-22T17:49:46.826Z,100.00
2022-08-22T17:52:19.220Z,100.00
2022-08-22T17:55:05.401Z,100.00
2022-08-22T17:57:49.278Z,100.00
2022-08-22T18:00:28.623Z,100.00
2022-08-22T18:03:05.261Z,100.00
2022-08-22T18:05:38.362Z,100.00
2022-08-22T18:08:38.125Z,100.00
2022-08-22T18:11:43.458Z,100.00
2022-08-22T18:14:23.151Z,100.00
2022-08-22T18:16:53.038Z,100.00
2022-08-22T18:19:54.198Z,100.00
2022-08-22T18:22:36.098Z,100.00
2022-08-22T18:25:08.809Z,100.00
2022-08-22T18:27:44.554Z,100.00
2022-08-22T18:30:11.483Z,100.00
2022-08-22T18:32:53.919Z,100.00
2022-08-22T18:35:42.566Z,100.00
2022-08-22T18:38:26.773Z,100.00
2022-08-22T18:41:12.225Z,100.00
2022-08-22T18:43:48.394Z,100.00
2022-08-22T18:46:41.443Z,100.00
2022-08-22T18:49:15.650Z,100.00
2022-08-22T18:51:43.439Z,100.00
2022-08-22T18:54:13.884Z,100.00
2022-08-22T18:56:54.804Z,100.00
2022-08-22T18:59:40.210Z,100.00
2022-08-22T19:02:22.491Z,100.00
2022-08-22T19:05:11.010Z,100.00
2022-08-22T19:08:00.132Z,100.00
2022-08-22T19:10:45.760Z,100.00
2022-08-22T19:13:12.610Z,100.00
2022-08-22T19:15:55.494Z,100.00
2022-08-22T19:18:44.094Z,100.00
2022-08-22T19:21:48.880Z,100.00
2022-08-22T19:24:27.798Z,100.00
2022-08-22T19:27:19.556Z,100.00
2022-08-22T19:29:46.738Z,100.00
2022-08-22T19:32:44.902Z,100.00
2022-08-22T19:35:37.472Z,100.00
2022-08-22T19:38:07.816Z,100.00
2022-08-22T19:40:58.180Z,100.00
2022-08-22T19:43:38.274Z,100.00
2022-08-22T19:46:09.524Z,100.00
2022-08-22T19:48:56.755Z,100.00
2022-08-22T19:51:27.735Z,100.00
2022-08-22T19:54:05.526Z,100.00
2022-08-22T19:56:57.218Z,100.00
2022-08-22T19:59:24.265Z,100.00
2022-08-22T20:01:51.118Z,100.00
2022-08-22T20:04:47.269Z,100.00
2022-08-22T20:07:37.413Z,100.00
2022-08-22T20:10:25.044Z,100.00
2022-08-22T20:13:09.159Z,100.00
2022-08-22T20:16:13.582Z,100.00
2022-08-22T20:19:05.089Z,100.00
2022-08-22T20:21:41.930Z,100.00
2022-08-22T20:24:14.796Z,100.00
2022-08-22T20:27:03.647Z,100.00
2022-08-22T20:29:35.608Z,100.00
2022-08-22T20:32:04.493Z,100.00
2022-08-22T20:34:36.700Z,100.00
2022-08-22T20:37:27.278Z,100.00
2022-08-22T20:40:55.976Z,100.00
2022-08-22T20:43:42.340Z,100.00
2022-08-22T20:46:47.868Z,100.00
2022-08-22T20:49:31.794Z,100.00
2022-08-22T20:52:07.568Z,100.00
2022-08-22T20:54:38.286Z,100.00
2022-08-22T20:57:17.206Z,100.00
2022-08-22T20:59:58.438Z,100.00
2022-08-22T21:02:35.637Z,100.00
2022-08-22T21:05:11.837Z,100.00
2022-08-22T21:07:43.564Z,100.00
2022-08-22T21:10:44.826Z,100.00
2022-08-22T21:13:23.728Z,100.00
2022-08-22T21:15:52.293Z,100.00
2022-08-22T21:18:27.357Z,100.00
2022-08-22T21:20:55.331Z,100.00
2022-08-22T21:23:22.352Z,100.00
2022-08-22T21:25:52.826Z,100.00
2022-08-22T21:28:55.453Z,100.00
2022-08-22T21:31:25.226Z,100.00
2022-08-22T21:33:55.325Z,100.00
2022-08-22T21:36:27.499Z,100.00
2022-08-22T21:38:56.903Z,100.00
2022-08-22T21:41:26.680Z,100.00
2022-08-22T21:43:54.244Z,100.00
2022-08-22T21:46:27.222Z,100.00
2022-08-22T21:49:05.416Z,100.00
2022-08-22T21:51:46.407Z,100.00
2022-08-22T21:54:29.450Z,100.00
2022-08-22T21:56:59.210Z,100.00
2022-08-22T21:59:52.252Z,100.00
2022-08-22T22:02:28.066Z,100.00
2022-08-22T22:04:56.121Z,100.00
2022-08-22T22:07:24.523Z,100.00
2022-08-22T22:09:54.650Z,100.00
2022-08-22T22:12:23.322Z,100.00
2022-08-22T22:14:51.091Z,100.00
2022-08-22T22:17:19.174Z,100.00
2022-08-22T22:19:47.130Z,100.00
2022-08-22T22:22:14.339Z,100.00
2022-08-22T22:24:41.284Z,100.00
2022-08-22T22:27:11.699Z,100.00
2022-08-22T22:29:41.418Z,100.00
2022-08-22T22:32:09.639Z,100.00
2022-08-22T22:34:37.260Z,100.00
2022-08-22T22:37:04.313Z,100.00
2022-08-22T22:39:31.287Z,100.00
2022-08-22T22:41:58.298Z,100.00
2022-08-22T22:44:25.788Z,100.00
2022-08-22T22:46:57.651Z,100.00
2022-08-22T22:49:24.968Z,100.00
2022-08-22T22:51:51.980Z,100.00
2022-08-22T22:54:19.002Z,100.00
2022-08-22T22:56:54.452Z,100.00
2022-08-22T22:59:24.817Z,100.00
2022-08-22T23:02:20.837Z,100.00
2022-08-22T23:04:53.094Z,100.00
2022-08-22T23:07:21.226Z,100.00
2022-08-22T23:09:48.242Z,100.00
2022-08-22T23:12:15.525Z,100.00
2022-08-22T23:14:42.621Z,100.00
2022-08-22T23:17:09.910Z,100.00
2022-08-22T23:19:39.034Z,100.00
2022-08-22T23:22:07.428Z,100.00
2022-08-22T23:24:36.170Z,100.00
2022-08-22T23:27:03.343Z,100.00
2022-08-22T23:29:30.571Z,100.00
2022-08-22T23:32:04.912Z,100.00
2022-08-22T23:34:35.059Z,100.00
2022-08-22T23:37:05.866Z,100.00
2022-08-22T23:39:35.856Z,100.00
2022-08-22T23:42:02.882Z,100.00
2022-08-22T23:44:32.317Z,100.00
2022-08-22T23:47:00.061Z,100.00
2022-08-22T23:49:28.602Z,100.00
2022-08-22T23:51:56.957Z,100.00
2022-08-22T23:54:24.443Z,100.00
2022-08-22T23:57:02.378Z,100.00
2022-08-22T23:59:33.520Z,100.00
