createdAt,value
2023-04-02T00:12:30.868Z,1.60
2023-04-02T00:32:32.760Z,1.15
2023-04-02T00:52:34.274Z,1.23
2023-04-02T01:12:35.873Z,1.10
2023-04-02T01:32:37.623Z,1.63
2023-04-02T01:52:39.250Z,1.33
2023-04-02T02:12:41.551Z,1.10
2023-04-02T02:32:44.081Z,1.95
2023-04-02T02:52:45.799Z,0.80
2023-04-02T03:12:49.261Z,0.80
2023-04-02T03:32:51.254Z,1.15
2023-04-02T03:52:53.136Z,1.67
2023-04-02T04:12:54.871Z,3.42
2023-04-02T04:32:58.861Z,2.78
2023-04-02T04:53:01.646Z,2.72
2023-04-02T05:13:03.590Z,1.33
2023-04-02T05:33:05.513Z,1.33
2023-04-02T05:53:07.428Z,1.20
2023-04-02T06:13:10.720Z,2.28
2023-04-02T06:33:15.851Z,1.75
2023-04-02T06:53:20.397Z,3.80
2023-04-02T07:13:22.809Z,3.38
2023-04-02T07:33:24.817Z,3.65
2023-04-02T07:53:26.454Z,3.40
2023-04-02T08:54:52.822Z,4.15
2023-04-02T09:15:13.002Z,4.22
2023-04-02T10:16:58.297Z,4.10
2023-04-02T10:37:17.464Z,2.33
2023-04-02T11:59:33.725Z,7.13
2023-04-02T12:19:35.277Z,7.07
2023-04-02T12:39:36.914Z,4.70
2023-04-02T12:59:40.110Z,4.55
2023-04-02T13:19:41.588Z,5.25
2023-04-02T13:39:43.419Z,3.78
2023-04-02T13:59:52.129Z,4.57
2023-04-02T14:40:39.973Z,5.15
2023-04-02T15:00:42.365Z,4.65
2023-04-02T15:20:48.361Z,5.03
2023-04-02T15:40:49.925Z,4.13
2023-04-02T16:00:52.941Z,4.53
2023-04-02T16:20:54.478Z,4.03
2023-04-02T16:41:06.916Z,6.57
2023-04-02T17:01:10.071Z,4.45
2023-04-02T17:21:11.760Z,4.43
2023-04-02T17:41:13.621Z,5.20
2023-04-02T18:01:15.279Z,6.80
2023-04-02T18:21:19.325Z,5.25
2023-04-02T18:41:22.335Z,5.07
2023-04-02T19:01:24.118Z,4.10
2023-04-02T19:21:25.971Z,4.60
2023-04-02T19:41:27.530Z,5.18
2023-04-02T20:01:29.171Z,6.13
2023-04-02T20:21:30.791Z,5.43
2023-04-02T20:41:32.387Z,6.93
2023-04-02T21:01:34.099Z,6.18
2023-04-02T21:21:41.208Z,4.53
2023-04-02T21:41:42.927Z,4.65
2023-04-02T22:01:44.421Z,7.28
2023-04-02T22:21:46.060Z,4.47
2023-04-02T22:41:47.714Z,5.63
2023-04-02T23:01:49.195Z,5.90
2023-04-02T23:21:50.879Z,4.38
2023-04-02T23:41:52.314Z,5.32
