createdAt,value
2018-04-07T00:02:48.305Z,63.50
2018-04-07T00:06:50.837Z,63.70
2018-04-07T00:10:54.138Z,64.10
2018-04-07T00:14:56.690Z,63.80
2018-04-07T00:18:59.208Z,64.70
2018-04-07T00:23:02.487Z,65.20
2018-04-07T00:27:05.016Z,65.10
2018-04-07T00:31:07.540Z,65.30
2018-04-07T00:35:10.062Z,63.90
2018-04-07T00:39:13.345Z,65.10
2018-04-07T00:43:15.881Z,65.10
2018-04-07T00:47:18.383Z,65.20
2018-04-07T00:51:21.669Z,65.20
2018-04-07T00:55:24.208Z,65.20
2018-04-07T00:59:26.732Z,65.60
2018-04-07T01:03:29.253Z,65.70
2018-04-07T01:07:31.753Z,65.00
2018-04-07T01:11:34.286Z,64.10
2018-04-07T01:15:36.814Z,64.80
2018-04-07T01:19:39.349Z,65.40
2018-04-07T01:23:41.882Z,64.30
2018-04-07T01:27:44.384Z,65.90
2018-04-07T01:31:46.904Z,65.70
2018-04-07T01:35:49.421Z,65.20
2018-04-07T01:44:01.683Z,66.10
2018-04-07T01:48:04.180Z,65.40
2018-04-07T01:52:06.786Z,66.50
2018-04-07T01:56:10.077Z,66.60
2018-04-07T02:00:13.360Z,66.70
2018-04-07T02:04:15.889Z,66.70
2018-04-07T02:08:18.422Z,66.70
2018-04-07T02:12:20.954Z,66.80
2018-04-07T02:16:23.479Z,66.60
2018-04-07T02:20:26.005Z,66.20
2018-04-07T02:24:29.297Z,65.90
2018-04-07T02:28:31.803Z,65.80
2018-04-07T02:32:35.088Z,66.40
2018-04-07T02:36:38.391Z,66.40
2018-04-07T02:40:41.687Z,66.20
2018-04-07T02:44:44.223Z,66.20
2018-04-07T02:48:46.733Z,66.30
2018-04-07T02:52:49.258Z,65.80
2018-04-07T02:56:52.548Z,66.40
2018-04-07T03:00:55.857Z,66.20
2018-04-07T03:04:59.172Z,66.40
2018-04-07T03:09:01.702Z,66.30
2018-04-07T03:13:04.204Z,66.90
2018-04-07T03:17:06.751Z,67.60
2018-04-07T03:21:09.273Z,68.20
2018-04-07T03:25:11.800Z,68.00
2018-04-07T03:29:14.321Z,67.80
2018-04-07T03:33:16.830Z,68.00
2018-04-07T03:37:19.361Z,67.70
2018-04-07T03:41:21.880Z,68.00
2018-04-07T03:45:24.406Z,68.00
2018-04-07T03:49:27.703Z,68.10
2018-04-07T03:53:30.969Z,68.10
2018-04-07T03:57:33.500Z,68.10
2018-04-07T04:01:36.816Z,68.50
2018-04-07T04:05:39.345Z,68.40
2018-04-07T04:09:41.896Z,68.50
2018-04-07T04:13:44.401Z,68.50
2018-04-07T04:17:46.922Z,68.50
2018-04-07T04:21:49.457Z,68.00
2018-04-07T04:25:51.993Z,67.90
2018-04-07T04:29:54.522Z,67.80
2018-04-07T04:33:57.025Z,68.00
2018-04-07T04:37:59.550Z,68.00
2018-04-07T04:42:02.074Z,68.00
2018-04-07T04:46:04.608Z,68.00
2018-04-07T04:50:07.147Z,68.10
2018-04-07T04:54:09.661Z,67.80
2018-04-07T04:58:12.188Z,67.60
2018-04-07T05:02:15.478Z,67.80
2018-04-07T05:06:18.774Z,68.30
2018-04-07T05:10:21.581Z,68.20
2018-04-07T05:14:24.957Z,68.60
2018-04-07T05:18:27.485Z,68.50
2018-04-07T05:22:30.026Z,68.80
2018-04-07T05:26:32.561Z,69.00
2018-04-07T05:30:35.084Z,68.60
2018-04-07T05:34:37.598Z,68.40
2018-04-07T05:38:40.919Z,68.40
2018-04-07T05:42:44.212Z,68.40
2018-04-07T05:46:46.774Z,68.40
2018-04-07T05:50:49.302Z,68.30
2018-04-07T05:54:51.820Z,68.30
2018-04-07T05:58:54.356Z,68.40
2018-04-07T06:02:56.878Z,68.90
2018-04-07T06:06:59.414Z,68.40
2018-04-07T06:11:02.710Z,68.30
2018-04-07T06:15:05.249Z,68.30
2018-04-07T06:19:07.771Z,68.30
2018-04-07T06:23:10.324Z,68.80
2018-04-07T06:27:12.891Z,68.90
2018-04-07T06:31:15.437Z,68.80
2018-04-07T06:35:18.720Z,68.60
2018-04-07T06:39:21.225Z,68.60
2018-04-07T06:43:24.522Z,68.70
2018-04-07T06:47:27.046Z,68.70
2018-04-07T06:51:29.583Z,68.80
2018-04-07T06:55:32.114Z,69.60
2018-04-07T06:59:34.618Z,68.80
2018-04-07T07:03:37.152Z,68.70
2018-04-07T07:07:40.445Z,69.40
2018-04-07T07:11:42.974Z,69.30
2018-04-07T07:15:45.507Z,68.80
2018-04-07T07:19:48.805Z,68.20
2018-04-07T07:23:51.329Z,68.30
2018-04-07T07:27:53.853Z,68.70
2018-04-07T07:31:57.170Z,67.60
2018-04-07T07:35:59.697Z,67.60
2018-04-07T07:40:02.201Z,66.00
2018-04-07T07:44:04.731Z,67.40
2018-04-07T07:48:07.267Z,66.50
2018-04-07T07:52:09.802Z,66.60
2018-04-07T07:56:12.337Z,67.70
2018-04-07T08:00:14.855Z,67.30
2018-04-07T08:04:17.376Z,67.60
2018-04-07T08:08:19.914Z,64.80
2018-04-07T08:12:22.454Z,62.50
2018-04-07T08:16:25.765Z,64.50
2018-04-07T14:22:46.680Z,61.70
2018-04-07T14:26:49.190Z,62.60
2018-04-07T14:30:51.721Z,62.50
2018-04-07T14:34:56.153Z,61.40
2018-04-07T14:39:00.796Z,63.30
2018-04-07T14:43:03.347Z,63.40
2018-04-07T14:47:05.889Z,63.30
2018-04-07T14:51:09.223Z,63.90
2018-04-07T14:55:11.778Z,60.80
2018-04-07T14:59:14.349Z,60.30
2018-04-07T15:03:16.903Z,63.20
2018-04-07T15:07:19.603Z,61.10
2018-04-07T15:11:23.355Z,63.40
2018-04-07T15:15:25.896Z,63.30
2018-04-07T15:19:28.436Z,61.70
2018-04-07T15:23:30.973Z,45.60
2018-04-07T15:27:34.256Z,54.90
2018-04-07T15:31:36.811Z,55.90
2018-04-07T15:35:39.346Z,58.20
2018-04-07T15:39:42.653Z,62.80
2018-04-07T15:43:45.950Z,47.40
2018-04-07T15:47:49.233Z,59.50
2018-04-07T15:51:51.766Z,59.60
2018-04-07T15:55:54.312Z,58.60
2018-04-07T15:59:57.604Z,53.30
2018-04-07T16:04:00.838Z,52.90
2018-04-07T16:08:04.201Z,60.00
2018-04-07T16:12:06.710Z,59.70
2018-04-07T16:16:09.245Z,54.20
2018-04-07T16:20:11.770Z,55.20
2018-04-07T16:24:14.297Z,49.70
2018-04-07T16:28:16.816Z,56.20
2018-04-07T16:32:19.352Z,51.80
2018-04-07T16:36:21.888Z,53.60
2018-04-07T16:40:24.412Z,52.20
2018-04-07T16:44:27.715Z,50.70
2018-04-07T16:48:31.015Z,47.70
2018-04-07T16:52:34.318Z,52.80
2018-04-07T16:56:37.628Z,51.50
2018-04-07T17:00:40.916Z,48.30
2018-04-07T17:04:43.438Z,48.10
2018-04-07T17:08:45.970Z,58.50
2018-04-07T17:12:48.517Z,53.80
2018-04-07T17:16:51.044Z,51.90
2018-04-07T17:20:53.576Z,57.10
2018-04-07T17:24:56.109Z,52.70
2018-04-07T17:28:58.637Z,57.10
2018-04-07T17:33:01.150Z,51.20
2018-04-07T17:37:03.688Z,55.00
2018-04-07T17:41:06.981Z,53.80
2018-04-07T17:45:10.278Z,52.60
2018-04-07T17:49:13.573Z,55.50
2018-04-07T17:53:16.086Z,55.30
2018-04-07T17:57:19.381Z,54.50
2018-04-07T18:01:22.678Z,56.00
2018-04-07T18:05:25.974Z,58.60
2018-04-07T18:09:28.513Z,58.80
2018-04-07T18:13:31.024Z,57.20
2018-04-07T18:17:33.562Z,56.40
2018-04-07T18:21:36.092Z,57.30
2018-04-07T18:25:38.620Z,58.50
2018-04-07T18:29:41.153Z,58.00
2018-04-07T18:33:43.664Z,54.10
2018-04-07T18:37:46.202Z,55.90
2018-04-07T18:41:48.736Z,57.90
2018-04-07T18:45:52.024Z,58.20
2018-04-07T18:49:56.285Z,57.20
2018-04-07T18:53:58.809Z,57.20
2018-04-07T18:58:01.344Z,56.60
2018-04-07T19:02:04.634Z,58.60
2018-04-07T19:06:07.158Z,58.40
2018-04-07T19:10:09.700Z,57.80
2018-04-07T19:14:12.222Z,56.80
2018-04-07T19:18:14.750Z,56.30
2018-04-07T19:22:17.283Z,55.00
2018-04-07T19:26:19.821Z,57.20
2018-04-07T19:30:22.360Z,56.30
2018-04-07T19:34:24.890Z,55.40
2018-04-07T19:38:27.407Z,57.30
2018-04-07T19:42:30.696Z,56.30
2018-04-07T19:46:34.004Z,57.40
2018-04-07T19:50:37.301Z,57.10
2018-04-07T19:54:39.849Z,57.00
2018-04-07T19:58:42.356Z,57.30
2018-04-07T20:02:44.902Z,57.40
2018-04-07T20:06:47.446Z,57.80
2018-04-07T20:10:50.737Z,57.50
2018-04-07T20:14:53.266Z,57.50
2018-04-07T20:18:55.781Z,58.10
2018-04-07T20:22:58.311Z,58.80
2018-04-07T20:27:01.609Z,57.70
2018-04-07T20:31:04.901Z,57.60
2018-04-07T20:35:07.438Z,57.60
2018-04-07T20:39:09.945Z,58.80
2018-04-07T20:43:13.957Z,57.50
2018-04-07T20:47:16.484Z,58.20
2018-04-07T20:51:19.786Z,58.50
2018-04-07T20:55:23.228Z,59.30
2018-04-07T20:59:25.782Z,59.20
2018-04-07T21:03:29.092Z,59.20
2018-04-07T21:07:32.390Z,58.50
2018-04-07T21:11:35.693Z,59.40
2018-04-07T21:15:38.994Z,59.80
2018-04-07T21:19:41.512Z,59.80
2018-04-07T21:23:44.057Z,58.10
2018-04-07T21:27:47.357Z,60.00
2018-04-07T21:31:50.661Z,59.30
2018-04-07T21:35:53.204Z,59.30
2018-04-07T21:39:55.745Z,59.40
2018-04-07T21:43:59.161Z,60.00
2018-04-07T21:48:01.734Z,60.00
2018-04-07T21:52:05.028Z,59.80
2018-04-07T21:56:08.339Z,60.00
2018-04-07T22:00:11.632Z,60.30
2018-04-07T22:04:14.147Z,60.30
2018-04-07T22:08:16.677Z,60.00
2018-04-07T22:12:19.978Z,60.10
2018-04-07T22:16:22.521Z,61.10
2018-04-07T22:20:25.057Z,61.80
2018-04-07T22:24:27.573Z,61.60
2018-04-07T22:28:30.105Z,61.60
2018-04-07T22:32:32.640Z,61.30
2018-04-07T22:36:35.169Z,61.70
2018-04-07T22:40:37.713Z,61.70
2018-04-07T22:44:40.238Z,62.00
2018-04-07T22:48:42.785Z,62.10
2018-04-07T22:52:45.322Z,62.30
2018-04-07T22:56:47.862Z,62.20
2018-04-07T23:00:50.394Z,62.30
2018-04-07T23:04:52.939Z,62.20
2018-04-07T23:08:55.486Z,62.40
2018-04-07T23:12:58.794Z,62.50
2018-04-07T23:17:02.099Z,62.60
2018-04-07T23:21:05.398Z,62.40
2018-04-07T23:25:08.681Z,62.70
2018-04-07T23:29:11.226Z,62.60
2018-04-07T23:33:13.765Z,63.30
2018-04-07T23:37:16.301Z,62.20
2018-04-07T23:41:18.834Z,62.60
2018-04-07T23:45:21.377Z,62.80
2018-04-07T23:49:23.928Z,63.10
2018-04-07T23:53:26.465Z,63.30
2018-04-07T23:57:29.033Z,63.30
