createdAt,value
2018-06-21T00:00:19.529Z,0.00
2018-06-21T00:01:19.517Z,0.00
2018-06-21T00:02:19.502Z,0.00
2018-06-21T00:03:19.488Z,0.00
2018-06-21T00:04:19.478Z,0.00
2018-06-21T00:05:19.465Z,0.00
2018-06-21T00:06:19.462Z,0.00
2018-06-21T00:07:19.438Z,0.00
2018-06-21T00:08:19.426Z,0.00
2018-06-21T00:09:19.414Z,0.00
2018-06-21T00:10:19.399Z,0.00
2018-06-21T00:11:19.387Z,0.00
2018-06-21T00:12:19.375Z,0.00
2018-06-21T00:13:19.362Z,0.00
2018-06-21T00:14:19.348Z,0.00
2018-06-21T00:15:19.332Z,0.00
2018-06-21T00:16:19.324Z,0.00
2018-06-21T00:17:19.308Z,0.00
2018-06-21T00:18:19.296Z,0.00
2018-06-21T00:19:19.284Z,0.00
2018-06-21T00:20:19.271Z,0.00
2018-06-21T00:21:19.257Z,0.00
2018-06-21T00:22:19.244Z,0.00
2018-06-21T00:23:19.231Z,0.00
2018-06-21T00:24:19.224Z,0.00
2018-06-21T00:25:19.205Z,0.00
2018-06-21T00:26:19.193Z,0.00
2018-06-21T00:27:19.179Z,0.00
2018-06-21T00:28:19.166Z,0.00
2018-06-21T00:29:19.186Z,0.00
2018-06-21T00:30:19.138Z,0.00
2018-06-21T00:31:19.125Z,0.00
2018-06-21T00:32:19.116Z,0.00
2018-06-21T00:33:19.099Z,0.00
2018-06-21T00:34:19.085Z,0.00
2018-06-21T00:35:19.083Z,0.00
2018-06-21T00:36:19.069Z,0.00
2018-06-21T00:37:19.047Z,0.00
2018-06-21T00:38:19.033Z,0.00
2018-06-21T00:39:19.020Z,0.00
2018-06-21T00:40:19.009Z,0.00
2018-06-21T00:41:18.995Z,0.00
2018-06-21T00:42:18.980Z,0.00
2018-06-21T00:43:18.966Z,0.00
2018-06-21T00:44:18.954Z,0.00
2018-06-21T00:45:18.940Z,0.00
2018-06-21T00:46:18.927Z,0.00
2018-06-21T00:47:18.913Z,0.00
2018-06-21T00:48:18.898Z,0.00
2018-06-21T00:49:18.890Z,0.00
2018-06-21T00:50:18.878Z,0.00
2018-06-21T00:51:18.864Z,0.00
2018-06-21T00:52:18.846Z,0.00
2018-06-21T00:53:18.836Z,0.00
2018-06-21T00:54:18.820Z,0.00
2018-06-21T00:55:18.808Z,0.00
2018-06-21T00:56:18.796Z,0.00
2018-06-21T00:57:18.777Z,0.00
2018-06-21T00:58:18.766Z,0.00
2018-06-21T00:59:18.756Z,0.00
2018-06-21T01:00:18.741Z,0.00
2018-06-21T01:01:18.730Z,0.00
2018-06-21T01:02:18.713Z,0.00
2018-06-21T01:03:18.700Z,0.00
2018-06-21T01:04:18.689Z,0.00
2018-06-21T01:05:18.671Z,0.00
2018-06-21T01:06:18.657Z,0.00
2018-06-21T01:07:18.643Z,0.00
2018-06-21T01:08:18.632Z,0.00
2018-06-21T01:09:18.619Z,0.00
2018-06-21T01:10:18.604Z,0.00
2018-06-21T01:11:18.595Z,0.00
2018-06-21T01:12:18.580Z,0.00
2018-06-21T01:13:18.565Z,0.00
2018-06-21T01:14:18.552Z,0.00
2018-06-21T01:15:18.539Z,0.00
2018-06-21T01:16:18.524Z,0.00
2018-06-21T01:17:18.510Z,0.00
2018-06-21T01:18:18.497Z,0.00
2018-06-21T01:19:18.483Z,0.00
2018-06-21T01:20:18.469Z,0.00
2018-06-21T01:21:18.455Z,0.00
2018-06-21T01:23:15.995Z,0.00
2018-06-21T01:24:15.982Z,0.00
2018-06-21T01:25:15.968Z,0.00
2018-06-21T01:26:15.955Z,0.00
2018-06-21T01:27:15.946Z,0.00
2018-06-21T01:28:15.930Z,0.00
2018-06-21T01:29:15.917Z,0.00
2018-06-21T01:30:15.898Z,0.00
2018-06-21T01:31:15.883Z,0.00
2018-06-21T01:32:15.873Z,0.00
2018-06-21T01:33:15.858Z,0.00
2018-06-21T01:34:15.844Z,0.00
2018-06-21T01:35:15.831Z,0.00
2018-06-21T01:36:15.820Z,0.00
2018-06-21T01:37:15.804Z,0.00
2018-06-21T01:38:15.790Z,0.00
2018-06-21T01:39:15.781Z,0.00
2018-06-21T01:40:15.762Z,0.00
2018-06-21T01:41:15.759Z,0.00
2018-06-21T01:42:15.736Z,0.00
2018-06-21T01:43:15.720Z,0.00
2018-06-21T01:45:03.247Z,0.00
2018-06-21T01:46:06.867Z,0.00
2018-06-21T01:47:03.215Z,0.00
2018-06-21T01:48:03.206Z,0.00
2018-06-21T01:49:03.188Z,0.00
2018-06-21T01:50:03.175Z,0.00
2018-06-21T01:51:03.158Z,0.00
2018-06-21T01:52:03.149Z,0.00
2018-06-21T01:53:03.134Z,0.00
2018-06-21T01:54:03.118Z,0.00
2018-06-21T01:55:03.106Z,0.00
2018-06-21T01:56:03.096Z,0.00
2018-06-21T01:57:03.077Z,0.00
2018-06-21T01:58:03.064Z,0.00
2018-06-21T01:59:03.048Z,0.00
2018-06-21T02:00:03.036Z,0.00
2018-06-21T02:01:03.021Z,4.00
2018-06-21T02:02:03.008Z,4.00
2018-06-21T02:03:02.996Z,0.00
2018-06-21T02:04:02.983Z,0.00
2018-06-21T02:05:02.966Z,0.00
2018-06-21T02:06:02.952Z,0.00
2018-06-21T02:07:02.936Z,4.00
2018-06-21T02:08:02.987Z,4.00
2018-06-21T02:09:02.910Z,4.00
2018-06-21T02:10:02.914Z,4.00
2018-06-21T02:11:02.880Z,4.00
2018-06-21T02:12:02.872Z,4.00
2018-06-21T02:13:02.853Z,4.00
2018-06-21T02:14:02.838Z,4.00
2018-06-21T02:15:02.824Z,8.00
2018-06-21T02:16:02.812Z,8.00
2018-06-21T02:17:02.801Z,8.00
2018-06-21T02:18:02.784Z,8.00
2018-06-21T02:19:02.768Z,8.00
2018-06-21T02:20:02.755Z,16.00
2018-06-21T02:21:02.744Z,16.00
2018-06-21T02:22:02.727Z,16.00
2018-06-21T02:23:02.714Z,16.00
2018-06-21T02:24:02.698Z,16.00
2018-06-21T02:25:02.686Z,20.00
2018-06-21T02:26:02.669Z,24.00
2018-06-21T02:27:02.655Z,24.00
2018-06-21T02:28:02.642Z,28.00
2018-06-21T02:29:02.628Z,28.00
2018-06-21T02:30:02.613Z,36.00
2018-06-21T02:31:02.597Z,36.00
2018-06-21T02:32:02.583Z,40.00
2018-06-21T02:33:02.570Z,44.00
2018-06-21T02:34:02.556Z,48.00
2018-06-21T02:35:02.542Z,52.00
2018-06-21T02:36:02.527Z,56.00
2018-06-21T02:37:02.519Z,64.00
2018-06-21T02:38:02.502Z,68.00
2018-06-21T02:39:02.485Z,72.00
2018-06-21T02:40:02.472Z,76.00
2018-06-21T02:41:02.466Z,88.00
2018-06-21T02:42:02.445Z,92.00
2018-06-21T02:43:02.425Z,100.00
2018-06-21T02:44:02.416Z,108.00
2018-06-21T02:45:02.400Z,112.00
2018-06-21T02:46:02.385Z,120.00
2018-06-21T02:47:02.371Z,124.00
2018-06-21T02:48:02.357Z,132.00
2018-06-21T02:49:02.346Z,144.00
2018-06-21T02:50:02.339Z,148.00
2018-06-21T02:51:02.313Z,156.00
2018-06-21T02:52:02.299Z,168.00
2018-06-21T02:53:02.286Z,176.00
2018-06-21T02:54:02.274Z,184.00
2018-06-21T02:55:02.256Z,196.00
2018-06-21T02:56:02.241Z,208.00
2018-06-21T02:57:02.229Z,216.00
2018-06-21T02:58:02.213Z,228.00
2018-06-21T02:59:02.197Z,236.00
2018-06-21T03:00:02.187Z,248.00
2018-06-21T03:01:02.170Z,260.00
2018-06-21T03:02:02.153Z,268.00
2018-06-21T03:03:02.139Z,280.00
2018-06-21T03:04:02.168Z,292.00
2018-06-21T03:05:02.114Z,304.00
2018-06-21T03:06:02.100Z,316.00
2018-06-21T03:07:02.086Z,324.00
2018-06-21T03:08:02.068Z,340.00
2018-06-21T03:09:02.053Z,352.00
2018-06-21T03:10:02.049Z,356.00
2018-06-21T03:11:02.029Z,372.00
2018-06-21T03:12:02.011Z,388.00
2018-06-21T03:13:02.054Z,400.00
2018-06-21T03:14:01.984Z,412.00
2018-06-21T03:15:01.968Z,424.00
2018-06-21T03:16:01.957Z,436.00
2018-06-21T03:17:01.938Z,452.00
2018-06-21T03:18:01.924Z,460.00
2018-06-21T03:19:01.912Z,472.00
2018-06-21T03:20:01.893Z,484.00
2018-06-21T03:21:01.879Z,500.00
2018-06-21T03:22:01.887Z,516.00
2018-06-21T03:23:01.854Z,524.00
2018-06-21T03:24:01.836Z,536.00
2018-06-21T03:25:01.821Z,548.00
2018-06-21T03:26:01.812Z,564.00
2018-06-21T03:27:01.793Z,576.00
2018-06-21T03:28:01.779Z,592.00
2018-06-21T03:29:01.766Z,600.00
2018-06-21T03:30:01.754Z,612.00
2018-06-21T03:31:01.740Z,628.00
2018-06-21T03:32:01.720Z,636.00
2018-06-21T03:33:01.706Z,648.00
2018-06-21T03:34:01.692Z,660.00
2018-06-21T03:35:01.675Z,672.00
2018-06-21T03:36:01.662Z,684.00
2018-06-21T03:37:01.646Z,700.00
2018-06-21T03:38:01.632Z,712.00
2018-06-21T03:39:01.618Z,724.00
2018-06-21T03:40:01.603Z,732.00
2018-06-21T03:41:01.590Z,744.00
2018-06-21T03:42:01.574Z,760.00
2018-06-21T03:43:01.559Z,772.00
2018-06-21T03:44:01.550Z,780.00
2018-06-21T03:45:01.531Z,796.00
2018-06-21T03:46:01.517Z,808.00
2018-06-21T03:47:01.500Z,816.00
2018-06-21T03:48:01.486Z,832.00
2018-06-21T03:49:01.474Z,840.00
2018-06-21T03:50:01.462Z,852.00
2018-06-21T03:51:01.443Z,864.00
2018-06-21T03:52:01.428Z,872.00
2018-06-21T03:53:01.419Z,884.00
2018-06-21T03:54:01.410Z,896.00
2018-06-21T03:55:01.384Z,908.00
2018-06-21T03:56:01.369Z,928.00
2018-06-21T03:57:01.765Z,940.00
2018-06-21T03:58:01.348Z,952.00
2018-06-21T03:59:01.327Z,960.00
2018-06-21T04:00:01.311Z,968.00
2018-06-21T04:01:01.302Z,976.00
2018-06-21T04:02:01.286Z,984.00
2018-06-21T04:03:01.291Z,992.00
2018-06-21T04:04:01.257Z,1000.00
2018-06-21T04:05:01.244Z,1008.00
2018-06-21T04:06:01.226Z,1016.00
2018-06-21T04:07:01.211Z,1028.00
2018-06-21T04:08:01.197Z,1044.00
2018-06-21T04:09:01.182Z,1052.00
2018-06-21T04:10:01.168Z,1064.00
2018-06-21T04:11:01.155Z,1076.00
2018-06-21T04:12:01.139Z,1084.00
2018-06-21T04:13:01.125Z,1096.00
2018-06-21T04:14:01.110Z,1108.00
2018-06-21T04:15:01.125Z,1120.00
2018-06-21T04:16:01.080Z,1128.00
2018-06-21T04:17:01.068Z,1144.00
2018-06-21T04:18:01.051Z,1156.00
2018-06-21T04:19:01.037Z,1176.00
2018-06-21T04:20:01.023Z,1192.00
2018-06-21T04:21:01.008Z,1204.00
2018-06-21T04:22:00.995Z,1212.00
2018-06-21T04:23:00.979Z,1224.00
2018-06-21T04:24:00.963Z,1228.00
2018-06-21T04:25:00.949Z,1236.00
2018-06-21T04:26:00.939Z,1248.00
2018-06-21T04:27:00.924Z,1260.00
2018-06-21T04:28:00.907Z,1272.00
2018-06-21T04:29:00.896Z,1284.00
2018-06-21T04:30:00.879Z,1296.00
2018-06-21T04:31:00.862Z,1308.00
2018-06-21T04:32:00.848Z,1328.00
2018-06-21T04:33:00.833Z,1344.00
2018-06-21T04:34:00.819Z,1356.00
2018-06-21T04:35:00.808Z,1372.00
2018-06-21T04:36:00.791Z,1388.00
2018-06-21T04:37:00.778Z,1404.00
2018-06-21T04:38:00.763Z,1420.00
2018-06-21T04:39:00.749Z,1440.00
2018-06-21T04:40:00.735Z,1460.00
2018-06-21T04:41:00.720Z,1476.00
2018-06-21T04:42:00.707Z,1484.00
2018-06-21T04:43:00.690Z,1488.00
2018-06-21T04:44:00.677Z,1492.00
2018-06-21T04:45:00.671Z,1488.00
2018-06-21T04:46:00.651Z,1496.00
2018-06-21T04:47:00.635Z,1492.00
2018-06-21T04:48:00.626Z,1504.00
2018-06-21T04:49:00.608Z,1520.00
2018-06-21T04:50:00.594Z,1536.00
2018-06-21T04:51:00.579Z,1536.00
2018-06-21T04:52:00.565Z,1536.00
2018-06-21T04:53:00.550Z,1540.00
2018-06-21T04:54:00.539Z,1556.00
2018-06-21T04:55:00.522Z,1576.00
2018-06-21T04:56:00.509Z,1584.00
2018-06-21T04:57:00.495Z,1584.00
2018-06-21T04:58:00.485Z,1604.00
2018-06-21T04:59:00.467Z,1616.00
2018-06-21T05:00:00.465Z,1632.00
2018-06-21T05:01:00.440Z,1640.00
2018-06-21T05:02:00.430Z,1640.00
2018-06-21T05:03:00.411Z,1644.00
2018-06-21T05:04:00.396Z,1652.00
2018-06-21T05:05:00.388Z,1660.00
2018-06-21T05:06:00.373Z,1668.00
2018-06-21T05:07:00.368Z,1680.00
2018-06-21T05:08:00.344Z,1692.00
2018-06-21T05:09:00.331Z,1708.00
2018-06-21T05:10:00.320Z,1728.00
2018-06-21T05:11:00.305Z,1740.00
2018-06-21T05:12:00.288Z,1744.00
2018-06-21T05:13:00.274Z,1752.00
2018-06-21T05:14:00.260Z,1760.00
2018-06-21T05:15:00.245Z,1768.00
2018-06-21T05:16:00.233Z,1772.00
2018-06-21T05:17:00.223Z,1780.00
2018-06-21T05:18:00.206Z,1788.00
2018-06-21T05:19:00.197Z,1796.00
2018-06-21T05:20:00.180Z,1804.00
2018-06-21T05:21:00.167Z,1804.00
2018-06-21T05:22:00.154Z,1812.00
2018-06-21T05:23:00.144Z,1816.00
2018-06-21T05:24:00.128Z,1824.00
2018-06-21T05:25:00.161Z,1820.00
2018-06-21T05:26:00.100Z,1832.00
2018-06-21T05:27:00.087Z,1848.00
2018-06-21T05:28:00.074Z,1872.00
2018-06-21T05:29:00.061Z,1896.00
2018-06-21T05:30:00.064Z,1908.00
2018-06-21T05:31:00.045Z,1924.00
2018-06-21T05:32:00.048Z,1948.00
2018-06-21T05:33:00.006Z,1972.00
2018-06-21T05:33:59.994Z,1980.00
2018-06-21T05:34:59.980Z,1992.00
2018-06-21T05:35:59.969Z,2008.00
2018-06-21T05:36:59.956Z,2028.00
2018-06-21T05:37:59.941Z,2052.00
2018-06-21T05:38:59.929Z,2080.00
2018-06-21T05:39:59.914Z,2120.00
2018-06-21T05:40:59.910Z,2152.00
2018-06-21T05:41:59.889Z,2188.00
2018-06-21T05:42:59.877Z,2224.00
2018-06-21T05:43:59.864Z,2280.00
2018-06-21T05:44:59.852Z,2348.00
2018-06-21T05:45:59.836Z,2396.00
2018-06-21T05:46:59.822Z,2456.00
2018-06-21T05:47:59.811Z,2524.00
2018-06-21T05:48:59.802Z,2592.00
2018-06-21T05:49:59.786Z,2632.00
2018-06-21T05:50:59.773Z,2652.00
2018-06-21T05:51:59.774Z,2780.00
2018-06-21T05:52:59.749Z,2868.00
2018-06-21T05:53:59.735Z,2816.00
2018-06-21T05:54:59.724Z,2896.00
2018-06-21T05:55:59.716Z,2964.00
2018-06-21T05:56:59.701Z,3240.00
2018-06-21T05:57:59.682Z,3600.00
2018-06-21T05:58:59.670Z,3336.00
2018-06-21T05:59:59.658Z,3428.00
2018-06-21T06:00:59.647Z,3660.00
2018-06-21T06:01:59.702Z,3568.00
2018-06-21T06:02:59.620Z,3028.00
2018-06-21T06:03:59.609Z,2888.00
2018-06-21T06:04:59.596Z,2952.00
2018-06-21T06:05:59.585Z,3156.00
2018-06-21T06:06:59.573Z,3348.00
2018-06-21T06:07:59.559Z,3664.00
2018-06-21T06:08:59.557Z,3524.00
2018-06-21T06:09:59.591Z,3136.00
2018-06-21T06:10:59.526Z,3148.00
2018-06-21T06:11:59.518Z,3796.00
2018-06-21T06:12:59.499Z,4004.00
2018-06-21T06:13:59.490Z,4112.00
2018-06-21T06:14:59.473Z,4304.00
2018-06-21T06:15:59.466Z,4976.00
2018-06-21T06:16:59.454Z,5856.00
2018-06-21T06:17:59.440Z,5576.00
2018-06-21T06:18:59.425Z,4952.00
2018-06-21T06:19:59.445Z,6088.00
2018-06-21T06:20:59.403Z,6312.00
2018-06-21T06:21:59.393Z,5808.00
2018-06-21T06:22:59.377Z,5056.00
2018-06-21T06:23:59.370Z,4924.00
2018-06-21T06:24:59.353Z,5792.00
2018-06-21T06:25:59.343Z,6088.00
2018-06-21T06:26:59.332Z,6344.00
2018-06-21T06:27:59.321Z,6804.00
2018-06-21T06:28:59.308Z,7152.00
2018-06-21T06:29:59.298Z,7284.00
2018-06-21T06:30:59.285Z,7024.00
2018-06-21T06:31:59.275Z,6920.00
2018-06-21T06:32:59.263Z,6300.00
2018-06-21T06:33:59.252Z,5688.00
2018-06-21T06:34:59.240Z,5440.00
2018-06-21T06:35:59.281Z,5460.00
2018-06-21T06:36:59.218Z,6112.00
2018-06-21T06:37:59.206Z,6244.00
2018-06-21T06:38:59.198Z,5664.00
2018-06-21T06:39:59.184Z,5716.00
2018-06-21T06:40:59.173Z,6216.00
2018-06-21T06:41:59.162Z,6796.00
2018-06-21T06:42:59.155Z,7020.00
2018-06-21T06:43:59.140Z,6772.00
2018-06-21T06:44:59.130Z,7392.00
2018-06-21T06:45:59.119Z,7956.00
2018-06-21T06:46:59.108Z,8788.00
2018-06-21T06:47:59.098Z,8132.00
2018-06-21T06:48:59.088Z,7144.00
2018-06-21T06:49:59.081Z,6436.00
2018-06-21T06:50:59.066Z,6876.00
2018-06-21T06:51:59.057Z,6708.00
2018-06-21T06:52:59.045Z,7152.00
2018-06-21T06:53:59.035Z,8576.00
2018-06-21T06:54:59.030Z,9400.00
2018-06-21T06:55:59.012Z,8788.00
2018-06-21T06:56:59.007Z,7296.00
2018-06-21T06:57:58.994Z,6584.00
2018-06-21T06:58:58.991Z,6944.00
2018-06-21T06:59:58.971Z,7852.00
2018-06-21T07:00:58.964Z,7156.00
2018-06-21T07:01:58.953Z,6640.00
2018-06-21T07:02:58.941Z,6072.00
2018-06-21T07:03:58.932Z,6712.00
2018-06-21T07:04:58.925Z,7624.00
2018-06-21T07:05:58.916Z,7900.00
2018-06-21T07:06:58.902Z,9400.00
2018-06-21T07:07:58.939Z,10044.00
2018-06-21T07:08:58.885Z,10656.00
2018-06-21T07:09:58.871Z,9764.00
2018-06-21T07:10:58.862Z,8896.00
2018-06-21T07:11:58.853Z,7248.00
2018-06-21T07:12:58.846Z,5944.00
2018-06-21T07:13:58.834Z,6340.00
2018-06-21T07:14:58.822Z,8212.00
2018-06-21T07:15:58.814Z,9904.00
2018-06-21T07:16:58.814Z,9944.00
2018-06-21T07:17:58.795Z,7916.00
2018-06-21T07:18:58.784Z,5616.00
2018-06-21T07:19:58.777Z,5464.00
2018-06-21T07:20:58.767Z,5264.00
2018-06-21T07:21:58.755Z,4992.00
2018-06-21T07:22:58.750Z,5376.00
2018-06-21T07:23:58.747Z,7412.00
2018-06-21T07:24:58.726Z,9268.00
2018-06-21T07:25:58.720Z,8908.00
2018-06-21T07:26:58.712Z,8120.00
2018-06-21T07:27:58.699Z,7960.00
2018-06-21T07:28:58.690Z,7896.00
2018-06-21T07:29:58.680Z,8024.00
2018-06-21T07:30:58.674Z,8976.00
2018-06-21T07:31:58.661Z,10104.00
2018-06-21T07:32:58.653Z,9808.00
2018-06-21T07:33:58.645Z,9016.00
2018-06-21T07:34:58.633Z,8756.00
2018-06-21T07:35:58.626Z,6884.00
2018-06-21T07:36:58.616Z,9488.00
2018-06-21T07:37:58.616Z,11384.00
2018-06-21T07:38:58.610Z,11136.00
2018-06-21T07:39:58.589Z,10264.00
2018-06-21T07:40:58.583Z,8320.00
2018-06-21T07:41:58.575Z,7868.00
2018-06-21T07:42:58.561Z,8464.00
2018-06-21T07:43:58.551Z,10672.00
2018-06-21T07:44:58.543Z,9356.00
2018-06-21T07:45:58.535Z,8704.00
2018-06-21T07:46:58.578Z,9268.00
2018-06-21T07:47:58.519Z,9044.00
2018-06-21T07:48:58.508Z,8560.00
2018-06-21T07:49:58.501Z,8564.00
2018-06-21T07:50:58.491Z,3984.00
2018-06-21T07:51:58.482Z,4112.00
2018-06-21T07:52:58.473Z,4088.00
2018-06-21T07:53:58.465Z,4112.00
2018-06-21T07:54:58.454Z,4064.00
2018-06-21T07:55:58.448Z,4080.00
2018-06-21T07:56:58.438Z,4172.00
2018-06-21T07:57:58.438Z,4304.00
2018-06-21T07:58:58.443Z,4196.00
2018-06-21T07:59:58.410Z,4076.00
2018-06-21T08:00:58.403Z,3988.00
2018-06-21T08:01:58.398Z,3976.00
2018-06-21T08:02:58.391Z,3900.00
2018-06-21T08:03:58.377Z,3828.00
2018-06-21T08:04:58.405Z,4032.00
2018-06-21T08:05:58.368Z,4280.00
2018-06-21T08:06:58.355Z,4492.00
2018-06-21T08:07:58.343Z,5188.00
2018-06-21T08:08:58.333Z,5336.00
2018-06-21T08:09:58.331Z,5620.00
2018-06-21T08:10:58.317Z,6156.00
2018-06-21T08:11:58.308Z,6676.00
2018-06-21T08:12:58.422Z,5668.00
2018-06-21T08:13:58.292Z,5364.00
2018-06-21T08:14:58.282Z,5428.00
2018-06-21T08:15:58.274Z,5400.00
2018-06-21T08:16:58.271Z,5232.00
2018-06-21T08:17:58.259Z,4716.00
2018-06-21T08:18:58.249Z,4452.00
2018-06-21T08:19:58.249Z,4112.00
2018-06-21T08:20:58.232Z,4052.00
2018-06-21T08:21:58.231Z,4464.00
2018-06-21T08:22:58.215Z,4512.00
2018-06-21T08:23:58.219Z,4544.00
2018-06-21T08:24:58.200Z,4136.00
2018-06-21T08:25:58.190Z,3976.00
2018-06-21T08:26:58.181Z,3572.00
2018-06-21T08:27:58.177Z,3592.00
2018-06-21T08:28:58.165Z,3960.00
2018-06-21T08:29:58.157Z,4108.00
2018-06-21T08:30:58.151Z,3824.00
2018-06-21T08:31:58.139Z,3752.00
2018-06-21T08:32:58.183Z,4116.00
2018-06-21T08:33:58.128Z,4680.00
2018-06-21T08:34:58.118Z,5408.00
2018-06-21T08:35:58.107Z,5740.00
2018-06-21T08:36:58.099Z,7244.00
2018-06-21T08:37:58.090Z,6636.00
2018-06-21T08:38:58.142Z,6360.00
2018-06-21T08:39:58.073Z,5204.00
2018-06-21T08:40:58.063Z,5116.00
2018-06-21T08:41:58.056Z,5528.00
2018-06-21T08:42:58.048Z,5532.00
2018-06-21T08:43:58.047Z,5216.00
2018-06-21T08:44:58.031Z,4764.00
2018-06-21T08:45:58.090Z,4576.00
2018-06-21T08:46:58.017Z,4868.00
2018-06-21T08:47:58.012Z,4940.00
2018-06-21T08:48:58.000Z,5176.00
2018-06-21T08:49:57.992Z,5736.00
2018-06-21T08:50:57.984Z,5884.00
2018-06-21T08:51:58.030Z,6040.00
2018-06-21T08:52:57.965Z,6324.00
2018-06-21T08:53:57.957Z,6624.00
2018-06-21T08:54:57.948Z,6768.00
2018-06-21T08:55:57.944Z,6816.00
2018-06-21T08:56:57.932Z,5952.00
2018-06-21T08:57:57.923Z,5828.00
2018-06-21T08:58:57.916Z,4696.00
2018-06-21T08:59:57.917Z,4752.00
2018-06-21T09:00:57.901Z,4404.00
2018-06-21T09:01:57.897Z,4484.00
2018-06-21T09:02:57.886Z,5740.00
2018-06-21T09:03:57.875Z,17600.00
2018-06-21T09:04:57.865Z,19200.00
2018-06-21T09:05:57.860Z,14368.00
2018-06-21T09:06:57.849Z,44128.00
2018-06-21T09:07:57.842Z,29216.00
2018-06-21T09:08:57.841Z,29280.00
2018-06-21T09:09:57.831Z,45504.00
2018-06-21T09:10:57.826Z,20832.00
2018-06-21T09:11:57.810Z,18272.00
2018-06-21T09:12:57.803Z,6932.00
2018-06-21T09:13:57.866Z,6452.00
2018-06-21T09:14:57.787Z,8428.00
2018-06-21T09:15:57.786Z,10912.00
2018-06-21T09:16:57.775Z,10444.00
2018-06-21T09:17:57.768Z,13568.00
2018-06-21T09:18:57.759Z,68256.00
2018-06-21T09:19:57.753Z,21568.00
2018-06-21T09:20:57.746Z,45120.00
2018-06-21T09:21:57.739Z,48896.00
2018-06-21T09:22:57.733Z,40384.00
2018-06-21T09:23:57.725Z,81440.00
2018-06-21T09:24:57.719Z,68832.00
2018-06-21T09:25:57.713Z,49856.00
2018-06-21T09:26:57.706Z,17216.00
2018-06-21T09:27:57.700Z,18752.00
2018-06-21T09:28:57.693Z,52672.00
2018-06-21T09:29:57.698Z,55968.00
2018-06-21T09:30:57.689Z,49120.00
2018-06-21T09:31:57.678Z,56320.00
2018-06-21T09:32:57.675Z,12600.00
2018-06-21T09:33:57.665Z,17344.00
2018-06-21T09:34:57.661Z,16512.00
2018-06-21T09:35:57.655Z,20288.00
2018-06-21T09:36:57.651Z,32096.00
2018-06-21T09:37:57.647Z,36800.00
2018-06-21T09:38:57.644Z,82976.00
2018-06-21T09:39:57.636Z,98496.00
2018-06-21T09:40:57.631Z,54336.00
2018-06-21T09:41:57.669Z,95424.00
2018-06-21T09:42:57.619Z,21664.00
2018-06-21T09:44:03.826Z,47008.00
2018-06-21T09:44:57.613Z,103648.00
2018-06-21T09:45:57.606Z,105728.00
2018-06-21T09:46:57.638Z,101984.00
2018-06-21T09:47:57.598Z,91520.00
2018-06-21T09:48:57.594Z,89024.00
2018-06-21T09:49:57.592Z,91968.00
2018-06-21T09:50:57.588Z,92192.00
2018-06-21T09:51:57.585Z,33568.00
2018-06-21T09:52:57.581Z,55904.00
2018-06-21T09:53:57.577Z,47424.00
2018-06-21T09:54:57.574Z,47296.00
2018-06-21T09:55:57.572Z,57888.00
2018-06-21T09:56:57.571Z,29824.00
2018-06-21T09:57:57.575Z,18304.00
2018-06-21T09:58:57.563Z,40832.00
2018-06-21T09:59:57.560Z,37920.00
2018-06-21T10:00:57.568Z,63584.00
2018-06-21T10:01:57.563Z,60160.00
2018-06-21T10:02:57.551Z,50112.00
2018-06-21T10:03:57.554Z,34784.00
2018-06-21T10:04:57.544Z,37120.00
2018-06-21T10:05:57.542Z,46976.00
2018-06-21T10:06:57.559Z,36864.00
2018-06-21T10:07:57.536Z,32032.00
2018-06-21T10:08:57.534Z,23744.00
2018-06-21T10:09:57.533Z,60928.00
2018-06-21T10:10:57.531Z,55296.00
2018-06-21T10:11:57.531Z,61056.00
2018-06-21T10:12:57.524Z,40832.00
2018-06-21T10:13:57.524Z,36704.00
2018-06-21T10:14:57.519Z,13396.00
2018-06-21T10:15:57.524Z,26368.00
2018-06-21T10:16:57.511Z,23712.00
2018-06-21T10:17:57.511Z,37600.00
2018-06-21T10:18:57.510Z,22944.00
2018-06-21T10:19:57.499Z,38944.00
2018-06-21T10:20:57.503Z,36288.00
2018-06-21T10:21:57.493Z,41056.00
2018-06-21T10:22:57.493Z,24256.00
2018-06-21T10:23:57.485Z,16356.00
2018-06-21T10:24:57.487Z,14956.00
2018-06-21T10:25:57.479Z,19264.00
2018-06-21T10:26:57.471Z,26912.00
2018-06-21T10:27:57.468Z,14548.00
2018-06-21T10:28:57.463Z,14696.00
2018-06-21T10:29:57.460Z,43072.00
2018-06-21T10:30:57.461Z,29504.00
2018-06-21T10:31:57.452Z,21344.00
2018-06-21T10:32:57.446Z,29888.00
2018-06-21T10:33:57.441Z,21376.00
2018-06-21T10:34:57.474Z,21888.00
2018-06-21T10:35:57.433Z,23424.00
2018-06-21T10:36:57.430Z,21760.00
2018-06-21T10:37:57.427Z,46144.00
2018-06-21T10:38:57.422Z,30496.00
2018-06-21T10:39:57.414Z,44352.00
2018-06-21T10:40:57.411Z,48672.00
2018-06-21T10:41:57.409Z,48896.00
2018-06-21T10:42:57.407Z,38656.00
2018-06-21T10:43:57.395Z,16240.00
2018-06-21T10:44:57.390Z,15748.00
2018-06-21T10:45:57.392Z,18112.00
2018-06-21T10:46:57.382Z,17408.00
2018-06-21T10:47:57.386Z,16508.00
2018-06-21T10:48:57.371Z,5508.00
2018-06-21T10:49:57.372Z,3852.00
2018-06-21T10:50:57.367Z,2632.00
2018-06-21T10:51:57.362Z,2152.00
2018-06-21T10:52:57.354Z,2116.00
2018-06-21T10:53:57.345Z,2372.00
2018-06-21T10:54:57.345Z,5468.00
2018-06-21T10:55:57.385Z,13992.00
2018-06-21T10:56:57.337Z,50208.00
2018-06-21T10:57:57.328Z,18336.00
2018-06-21T10:58:57.372Z,65696.00
2018-06-21T10:59:57.322Z,78560.00
2018-06-21T11:00:57.310Z,48128.00
2018-06-21T11:01:57.303Z,33984.00
2018-06-21T11:02:57.301Z,9532.00
2018-06-21T11:03:57.292Z,5752.00
2018-06-21T11:04:57.289Z,4848.00
2018-06-21T11:05:57.285Z,3988.00
2018-06-21T11:06:57.275Z,3712.00
2018-06-21T11:07:57.267Z,4188.00
2018-06-21T11:08:57.272Z,4292.00
2018-06-21T11:09:57.261Z,4080.00
2018-06-21T11:10:57.249Z,4100.00
2018-06-21T11:11:57.244Z,3828.00
2018-06-21T11:12:57.246Z,3424.00
2018-06-21T11:13:57.229Z,4032.00
2018-06-21T11:14:57.222Z,5520.00
2018-06-21T11:15:57.214Z,7236.00
2018-06-21T11:16:57.278Z,7160.00
2018-06-21T11:17:57.203Z,5676.00
2018-06-21T11:18:57.203Z,4600.00
2018-06-21T11:19:57.190Z,3796.00
2018-06-21T11:20:57.178Z,3680.00
2018-06-21T11:21:57.168Z,3312.00
2018-06-21T11:22:57.179Z,2688.00
2018-06-21T11:23:57.153Z,2744.00
2018-06-21T11:24:57.145Z,4376.00
2018-06-21T11:25:57.140Z,5956.00
2018-06-21T11:26:57.128Z,6908.00
2018-06-21T11:27:57.137Z,8144.00
2018-06-21T11:28:57.113Z,11308.00
2018-06-21T11:29:57.105Z,13424.00
2018-06-21T11:30:57.093Z,39968.00
2018-06-21T11:31:57.088Z,29024.00
2018-06-21T11:32:57.079Z,29632.00
2018-06-21T11:33:57.067Z,24704.00
2018-06-21T11:34:57.057Z,30336.00
2018-06-21T11:35:57.053Z,24544.00
2018-06-21T11:36:57.042Z,16468.00
2018-06-21T11:37:57.035Z,19008.00
2018-06-21T11:38:57.025Z,26208.00
2018-06-21T11:39:57.012Z,25888.00
2018-06-21T11:40:57.006Z,45760.00
2018-06-21T11:41:56.999Z,62848.00
2018-06-21T11:42:56.988Z,38752.00
2018-06-21T11:43:56.978Z,34976.00
2018-06-21T11:44:56.977Z,71840.00
2018-06-21T11:45:56.959Z,50656.00
2018-06-21T11:46:56.956Z,21472.00
2018-06-21T11:47:56.944Z,11656.00
2018-06-21T11:48:56.940Z,11276.00
2018-06-21T11:49:56.932Z,9980.00
2018-06-21T11:50:56.923Z,7884.00
2018-06-21T11:51:56.916Z,6412.00
2018-06-21T11:52:56.907Z,5224.00
2018-06-21T11:53:56.896Z,4780.00
2018-06-21T11:54:56.885Z,4684.00
2018-06-21T11:55:56.885Z,4168.00
2018-06-21T11:56:56.874Z,3968.00
2018-06-21T11:57:56.865Z,3732.00
2018-06-21T11:58:56.855Z,4808.00
2018-06-21T11:59:56.844Z,6392.00
2018-06-21T12:00:56.837Z,7584.00
2018-06-21T12:01:56.840Z,7928.00
2018-06-21T12:02:56.824Z,9880.00
2018-06-21T12:03:56.814Z,11948.00
2018-06-21T12:04:56.802Z,11620.00
2018-06-21T12:05:56.796Z,9756.00
2018-06-21T12:06:56.795Z,8352.00
2018-06-21T12:07:56.777Z,5916.00
2018-06-21T12:08:56.767Z,7440.00
2018-06-21T12:09:56.752Z,6944.00
2018-06-21T12:10:56.742Z,5724.00
2018-06-21T12:11:56.737Z,5060.00
2018-06-21T12:12:56.722Z,3932.00
2018-06-21T12:13:56.715Z,3996.00
2018-06-21T12:14:56.707Z,3468.00
2018-06-21T12:15:56.696Z,3744.00
2018-06-21T12:16:56.686Z,4040.00
2018-06-21T12:17:56.677Z,4188.00
2018-06-21T12:18:56.666Z,5040.00