createdAt,value
2018-04-01T00:00:37.709Z,40.57
2018-04-01T00:03:10.236Z,40.60
2018-04-01T00:05:42.544Z,40.77
2018-04-01T00:08:14.842Z,35.07
2018-04-01T00:10:47.059Z,36.50
2018-04-01T00:13:20.181Z,33.43
2018-04-01T00:15:52.694Z,35.27
2018-04-01T00:18:25.144Z,28.53
2018-04-01T00:20:58.249Z,30.77
2018-04-01T00:23:30.646Z,32.60
2018-04-01T00:26:02.906Z,36.40
2018-04-01T00:28:35.150Z,36.17
2018-04-01T00:31:08.154Z,34.50
2018-04-01T00:33:41.215Z,37.73
2018-04-01T00:36:14.374Z,36.60
2018-04-01T00:38:46.660Z,35.10
2018-04-01T00:41:19.020Z,36.50
2018-04-01T00:43:51.435Z,34.93
2018-04-01T00:46:23.804Z,36.57
2018-04-01T00:48:56.074Z,33.23
2018-04-01T00:51:29.125Z,37.70
2018-04-01T00:54:01.316Z,34.00
2018-04-01T00:56:33.546Z,32.63
2018-04-01T00:59:06.654Z,35.03
2018-04-01T01:01:38.838Z,29.73
2018-04-01T01:04:11.048Z,33.43
2018-04-01T01:06:43.341Z,28.60
2018-04-01T01:09:15.526Z,32.90
2018-04-01T01:11:48.056Z,33.27
2018-04-01T01:14:20.300Z,32.20
2018-04-01T01:16:52.681Z,33.10
2018-04-01T01:19:25.733Z,33.47
2018-04-01T01:21:58.612Z,30.00
2018-04-01T01:24:30.935Z,31.10
2018-04-01T01:27:03.112Z,29.93
2018-04-01T01:29:36.248Z,25.43
2018-04-01T01:32:08.589Z,26.80
2018-04-01T01:34:40.996Z,28.90
2018-04-01T01:37:13.850Z,26.87
2018-04-01T01:39:46.951Z,24.90
2018-04-01T01:42:19.035Z,25.87
2018-04-01T01:44:51.308Z,24.40
2018-04-01T01:47:23.601Z,24.53
2018-04-01T01:49:56.087Z,25.23
2018-04-01T01:52:28.444Z,28.13
2018-04-01T01:55:01.310Z,24.97
2018-04-01T01:57:34.565Z,23.10
2018-04-01T02:00:07.584Z,22.93
2018-04-01T02:02:40.007Z,22.27
2018-04-01T02:05:13.044Z,22.73
2018-04-01T02:07:46.381Z,21.93
2018-04-01T02:10:19.394Z,25.70
2018-04-01T02:12:51.641Z,25.93
2018-04-01T02:15:23.770Z,20.93
2018-04-01T02:17:55.951Z,23.33
2018-04-01T02:20:28.076Z,26.83
2018-04-01T02:23:00.285Z,23.63
2018-04-01T02:25:33.244Z,22.93
2018-04-01T02:28:06.385Z,25.20
2018-04-01T02:30:38.630Z,27.73
2018-04-01T02:33:11.746Z,27.37
2018-04-01T02:35:43.975Z,21.67
2018-04-01T02:38:16.847Z,21.97
2018-04-01T02:40:49.231Z,22.47
2018-04-01T02:43:21.371Z,27.30
2018-04-01T02:45:54.260Z,25.80
2018-04-01T02:48:26.522Z,25.57
2018-04-01T02:50:58.727Z,22.87
2018-04-01T02:53:31.765Z,26.07
2018-04-01T02:56:04.961Z,24.67
2018-04-01T02:58:37.981Z,25.30
2018-04-01T03:01:10.376Z,24.60
2018-04-01T03:03:43.400Z,24.93
2018-04-01T03:06:15.601Z,27.40
2018-04-01T03:08:47.786Z,28.50
2018-04-01T03:11:20.056Z,24.37
2018-04-01T03:13:52.210Z,22.93
2018-04-01T03:16:25.085Z,25.50
2018-04-01T03:18:57.221Z,28.77
2018-04-01T03:21:29.425Z,26.30
2018-04-01T03:24:01.580Z,28.23
2018-04-01T03:26:33.802Z,26.30
2018-04-01T03:29:06.827Z,28.43
2018-04-01T03:31:39.802Z,29.57
2018-04-01T03:34:12.101Z,30.63
2018-04-01T03:36:45.225Z,27.90
2018-04-01T03:39:17.465Z,24.77
2018-04-01T03:41:49.646Z,27.30
2018-04-01T03:44:22.037Z,29.10
2018-04-01T03:46:54.965Z,30.87
2018-04-01T03:49:27.501Z,29.33
2018-04-01T03:51:59.939Z,26.77
2018-04-01T03:54:32.189Z,32.37
2018-04-01T03:57:04.420Z,30.83
2018-04-01T03:59:36.801Z,26.33
2018-04-01T04:02:09.394Z,28.03
2018-04-01T04:04:41.780Z,29.20
2018-04-01T04:07:14.912Z,28.40
2018-04-01T04:09:48.056Z,28.77
2018-04-01T04:12:20.255Z,26.03
2018-04-01T04:14:52.510Z,29.97
2018-04-01T04:17:25.341Z,28.17
2018-04-01T04:19:57.630Z,25.33
2018-04-01T04:22:30.059Z,29.50
2018-04-01T04:25:02.220Z,26.27
2018-04-01T04:27:34.457Z,32.40
2018-04-01T04:30:07.811Z,27.77
2018-04-01T04:32:40.085Z,27.40
2018-04-01T04:35:12.365Z,30.37
2018-04-01T04:37:44.677Z,32.23
2018-04-01T04:40:16.790Z,30.27
2018-04-01T04:42:49.009Z,32.93
2018-04-01T04:45:21.907Z,31.77
2018-04-01T04:47:54.184Z,29.67
2018-04-01T04:50:27.262Z,30.87
2018-04-01T04:53:00.249Z,26.83
2018-04-01T04:55:33.495Z,28.70
2018-04-01T04:58:05.829Z,28.40
2018-04-01T05:00:38.097Z,29.80
2018-04-01T05:03:10.355Z,28.50
2018-04-01T05:05:42.924Z,28.00
2018-04-01T05:08:16.047Z,26.03
2018-04-01T05:10:48.382Z,27.90
2018-04-01T05:13:21.309Z,28.37
2018-04-01T05:15:53.660Z,32.10
2018-04-01T05:18:26.053Z,29.43
2018-04-01T05:20:58.965Z,27.47
2018-04-01T05:23:31.702Z,26.03
2018-04-01T05:26:04.526Z,25.70
2018-04-01T05:28:36.819Z,25.90
2018-04-01T05:31:09.154Z,29.37
2018-04-01T05:33:41.552Z,32.53
2018-04-01T05:36:14.559Z,32.00
2018-04-01T05:38:47.637Z,26.47
2018-04-01T05:41:21.092Z,31.50
2018-04-01T05:43:53.475Z,31.50
2018-04-01T05:46:25.856Z,29.13
2018-04-01T05:48:58.807Z,34.90
2018-04-01T05:51:31.354Z,33.73
2018-04-01T05:54:03.585Z,33.60
2018-04-01T05:56:35.802Z,34.90
2018-04-01T05:59:08.002Z,34.33
2018-04-01T06:01:40.162Z,32.83
2018-04-01T06:04:13.227Z,29.90
2018-04-01T06:06:46.200Z,33.90
2018-04-01T06:09:18.616Z,34.00
2018-04-01T06:11:51.620Z,34.57
2018-04-01T06:14:23.945Z,36.70
2018-04-01T06:16:56.360Z,37.20
2018-04-01T06:19:28.721Z,34.33
2018-04-01T06:22:01.153Z,32.50
2018-04-01T06:24:33.543Z,38.70
2018-04-01T06:27:06.745Z,36.13
2018-04-01T06:29:39.604Z,36.03
2018-04-01T06:32:11.882Z,36.73
2018-04-01T06:34:44.277Z,33.33
2018-04-01T06:37:16.665Z,37.47
2018-04-01T06:39:49.090Z,31.50
2018-04-01T06:42:22.160Z,30.87
2018-04-01T06:44:55.281Z,34.80
2018-04-01T06:47:27.626Z,35.93
2018-04-01T06:49:59.955Z,31.60
2018-04-01T06:52:32.289Z,37.60
2018-04-01T06:55:04.799Z,34.10
2018-04-01T06:57:37.128Z,39.77
2018-04-01T07:00:10.307Z,32.20
2018-04-01T07:02:43.245Z,36.33
2018-04-01T07:05:15.362Z,35.57
2018-04-01T07:07:48.544Z,36.73
2018-04-01T07:10:21.383Z,36.33
2018-04-01T07:12:53.780Z,29.03
2018-04-01T07:15:26.082Z,35.03
2018-04-01T07:17:58.313Z,35.77
2018-04-01T07:20:31.370Z,33.27
2018-04-01T07:23:03.772Z,28.17
2018-04-01T07:25:36.002Z,27.67
2018-04-01T07:28:08.514Z,31.40
2018-04-01T07:30:40.857Z,35.37
2018-04-01T07:33:13.411Z,30.57
2018-04-01T07:35:46.477Z,28.80
2018-04-01T07:38:18.940Z,28.23
2018-04-01T07:40:51.369Z,34.87
2018-04-01T07:43:24.312Z,35.87
2018-04-01T07:45:56.555Z,36.67
2018-04-01T07:48:29.666Z,33.53
2018-04-01T07:51:01.920Z,34.17
2018-04-01T07:53:34.294Z,35.70
2018-04-01T07:56:06.546Z,33.23
2018-04-01T07:58:39.581Z,33.90
2018-04-01T08:01:11.832Z,32.67
2018-04-01T08:03:44.292Z,35.13
2018-04-01T08:06:16.617Z,33.00
2018-04-01T08:08:49.006Z,33.87
2018-04-01T08:11:21.399Z,36.10
2018-04-01T08:13:53.730Z,34.03
2018-04-01T08:16:26.714Z,33.03
2018-04-01T08:18:58.933Z,35.80
2018-04-01T08:21:31.977Z,34.77
2018-04-01T08:24:04.482Z,32.43
2018-04-01T08:26:36.881Z,31.03
2018-04-01T08:29:09.242Z,30.87
2018-04-01T08:31:42.489Z,30.97
2018-04-01T08:34:14.989Z,28.93
2018-04-01T08:36:47.375Z,33.13
2018-04-01T08:39:19.582Z,34.13
2018-04-01T08:41:51.721Z,33.93
2018-04-01T08:44:24.095Z,31.90
2018-04-01T08:46:56.774Z,30.97
2018-04-01T08:49:29.027Z,31.80
2018-04-01T08:52:02.114Z,34.47
2018-04-01T08:54:34.477Z,32.57
2018-04-01T08:57:07.561Z,33.60
2018-04-01T08:59:39.835Z,31.27
2018-04-01T09:02:12.180Z,29.27
2018-04-01T09:04:45.056Z,30.73
2018-04-01T09:07:17.917Z,32.00
2018-04-01T09:09:50.202Z,30.23
2018-04-01T09:12:23.365Z,29.23
2018-04-01T09:14:55.777Z,27.60
2018-04-01T09:17:28.305Z,30.50
2018-04-01T09:20:00.764Z,30.13
2018-04-01T09:22:33.027Z,32.40
2018-04-01T09:25:05.305Z,33.00
2018-04-01T09:27:39.282Z,31.03
2018-04-01T09:30:11.638Z,32.93
2018-04-01T09:32:45.359Z,32.37
2018-04-01T09:35:18.386Z,30.80
2018-04-01T09:37:50.770Z,31.53
2018-04-01T09:40:23.742Z,31.63
2018-04-01T09:42:55.932Z,30.23
2018-04-01T09:45:28.228Z,29.37
2018-04-01T09:48:00.561Z,32.50
2018-04-01T09:50:32.743Z,32.80
2018-04-01T09:53:04.986Z,29.27
2018-04-01T09:55:37.417Z,35.07
2018-04-01T09:58:10.560Z,34.23
2018-04-01T10:00:49.897Z,33.97
2018-04-01T10:03:23.156Z,33.03
2018-04-01T10:05:56.018Z,35.13
2018-04-01T10:08:28.510Z,32.23
2018-04-01T10:11:01.227Z,36.27
2018-04-01T10:13:33.840Z,36.40
2018-04-01T10:16:06.435Z,33.97
2018-04-01T10:18:39.169Z,31.67
2018-04-01T10:21:12.679Z,29.17
2018-04-01T10:23:45.265Z,36.00
2018-04-01T10:26:18.002Z,37.03
2018-04-01T10:28:57.776Z,38.97
2018-04-01T10:31:30.456Z,40.57
2018-04-01T10:34:03.065Z,39.77
2018-04-01T10:36:36.407Z,39.03
2018-04-01T10:39:09.383Z,40.87
2018-04-01T10:41:42.222Z,38.60
2018-04-01T10:44:14.831Z,39.23
2018-04-01T10:46:48.106Z,35.93
2018-04-01T10:49:21.963Z,40.27
2018-04-01T10:51:54.453Z,31.30
2018-04-01T10:54:26.651Z,32.17
2018-04-01T10:56:58.804Z,36.47
2018-04-01T10:59:31.325Z,31.80
2018-04-01T11:02:04.338Z,36.43
2018-04-01T11:04:36.757Z,35.40
2018-04-01T11:07:08.992Z,37.13
2018-04-01T11:09:41.802Z,33.53
2018-04-01T11:12:14.092Z,32.17
2018-04-01T11:14:46.346Z,36.50
2018-04-01T11:17:18.551Z,36.77
2018-04-01T11:19:50.696Z,39.70
2018-04-01T11:22:23.082Z,35.30
2018-04-01T11:24:55.945Z,32.60
2018-04-01T11:27:28.993Z,37.13
2018-04-01T11:30:01.199Z,33.30
2018-04-01T11:32:33.582Z,31.80
2018-04-01T11:35:05.957Z,32.00
2018-04-01T11:37:39.161Z,37.23
2018-04-01T11:40:11.730Z,32.13
2018-04-01T11:42:43.868Z,24.93
2018-04-01T11:45:16.227Z,27.23
2018-04-01T11:47:48.477Z,34.70
2018-04-01T11:50:20.763Z,36.30
2018-04-01T11:52:53.148Z,36.57
2018-04-01T11:55:25.713Z,32.37
2018-04-01T11:57:57.922Z,29.57
2018-04-01T12:00:30.073Z,31.93
2018-04-01T12:03:02.493Z,30.33
2018-04-01T12:05:34.631Z,33.60
2018-04-01T12:08:06.794Z,31.77
2018-04-01T12:10:39.269Z,32.53
2018-04-01T12:13:11.754Z,30.13
2018-04-01T12:15:44.093Z,28.40
2018-04-01T12:18:16.507Z,27.57
2018-04-01T12:20:48.973Z,29.53
2018-04-01T12:23:21.392Z,33.67
2018-04-01T12:25:53.772Z,31.73
2018-04-01T12:28:26.264Z,32.63
2018-04-01T12:30:58.592Z,29.87
2018-04-01T12:33:30.897Z,32.47
2018-04-01T12:36:03.139Z,28.97
2018-04-01T12:38:35.461Z,29.23
2018-04-01T12:41:08.142Z,27.63
2018-04-01T12:43:40.441Z,27.47
2018-04-01T12:46:13.503Z,28.40
2018-04-01T12:48:45.764Z,27.60
2018-04-01T12:51:18.132Z,27.47
2018-04-01T12:53:51.028Z,29.93
2018-04-01T12:56:23.370Z,26.70
2018-04-01T12:58:56.024Z,26.07
2018-04-01T13:01:28.341Z,26.50
2018-04-01T13:04:01.375Z,28.60
2018-04-01T13:06:33.629Z,30.60
2018-04-01T13:09:06.825Z,25.63
2018-04-01T13:11:39.021Z,28.87
2018-04-01T13:14:11.936Z,26.73
2018-04-01T13:16:44.273Z,25.97
2018-04-01T13:19:17.330Z,25.27
2018-04-01T13:21:49.531Z,26.37
2018-04-01T13:24:21.798Z,25.87
2018-04-01T13:26:54.109Z,25.43
2018-04-01T13:29:26.582Z,26.20
2018-04-01T13:31:59.011Z,25.00
2018-04-01T13:34:32.101Z,24.80
2018-04-01T13:37:05.254Z,24.33
2018-04-01T13:39:38.253Z,27.47
2018-04-01T13:42:10.477Z,25.23
2018-04-01T13:44:43.434Z,26.47
2018-04-01T13:47:15.700Z,28.53
2018-04-01T13:49:47.891Z,26.73
2018-04-01T13:52:20.049Z,27.03
2018-04-01T13:54:52.461Z,22.43
2018-04-01T13:57:24.847Z,25.87
2018-04-01T13:59:57.286Z,21.80
2018-04-01T14:02:29.676Z,22.70
2018-04-01T14:05:01.919Z,27.73
2018-04-01T14:07:34.227Z,26.90
2018-04-01T14:10:06.417Z,24.07
2018-04-01T14:12:38.577Z,23.07
2018-04-01T14:15:10.794Z,22.53
2018-04-01T14:17:43.273Z,23.20
2018-04-01T14:20:15.737Z,24.10
2018-04-01T14:22:48.778Z,23.37
2018-04-01T14:25:21.093Z,22.93
2018-04-01T14:27:53.232Z,22.93
2018-04-01T14:30:25.621Z,25.07
2018-04-01T14:32:58.784Z,24.20
2018-04-01T14:35:30.967Z,24.50
2018-04-01T14:38:03.361Z,21.70
2018-04-01T14:40:37.688Z,23.23
2018-04-01T14:43:09.865Z,25.80
2018-04-01T14:45:42.118Z,25.73
2018-04-01T14:48:14.568Z,25.93
2018-04-01T14:50:46.947Z,25.70
2018-04-01T14:53:19.397Z,24.57
2018-04-01T14:55:51.573Z,23.70
2018-04-01T14:58:24.684Z,25.00
2018-04-01T15:00:56.978Z,23.60
2018-04-01T15:03:29.540Z,23.27
2018-04-01T15:06:01.969Z,21.93
2018-04-01T15:08:35.306Z,24.23
2018-04-01T15:11:08.368Z,23.93
2018-04-01T15:13:40.643Z,25.77
2018-04-01T15:16:12.862Z,25.67
2018-04-01T15:18:45.332Z,24.87
2018-04-01T15:21:17.914Z,24.47
2018-04-01T15:23:50.114Z,26.03
2018-04-01T15:26:23.366Z,24.93
2018-04-01T15:28:55.478Z,23.90
2018-04-01T15:31:27.734Z,25.80
2018-04-01T15:34:00.214Z,23.80
2018-04-01T15:36:32.552Z,25.63
2018-04-01T15:39:05.059Z,24.40
2018-04-01T15:41:37.510Z,22.70
2018-04-01T15:44:10.037Z,22.57
2018-04-01T15:46:42.299Z,24.30
2018-04-01T15:49:14.570Z,25.00
2018-04-01T15:51:47.527Z,22.20
2018-04-01T15:54:19.759Z,24.33
2018-04-01T15:56:52.007Z,24.53
2018-04-01T15:59:24.344Z,24.63
2018-04-01T16:01:56.897Z,24.17
2018-04-01T16:04:29.294Z,24.57
2018-04-01T16:07:01.564Z,23.77
2018-04-01T16:09:33.972Z,24.23
2018-04-01T16:12:06.117Z,25.13
2018-04-01T16:14:38.658Z,24.87
2018-04-01T16:17:11.093Z,25.23
2018-04-01T16:19:44.097Z,24.30
2018-04-01T16:22:17.228Z,23.90
2018-04-01T16:24:49.584Z,24.27
2018-04-01T16:27:21.732Z,23.93
2018-04-01T16:29:53.947Z,23.73
2018-04-01T16:32:26.272Z,26.93
2018-04-01T16:34:58.695Z,26.67
2018-04-01T16:37:30.914Z,27.57
2018-04-01T16:40:03.945Z,26.27
2018-04-01T16:42:36.479Z,28.13
2018-04-01T16:45:08.682Z,29.03
2018-04-01T16:47:47.790Z,31.83
2018-04-01T16:50:20.019Z,31.20
2018-04-01T16:52:52.524Z,29.53
2018-04-01T16:55:24.900Z,28.90
2018-04-01T16:57:57.274Z,29.37
2018-04-01T17:00:29.638Z,32.60
2018-04-01T17:03:01.863Z,28.67
2018-04-01T17:05:34.519Z,33.07
2018-04-01T17:08:07.794Z,32.23
2018-04-01T17:10:40.060Z,30.83
2018-04-01T17:13:12.304Z,31.50
2018-04-01T17:15:45.464Z,32.37
2018-04-01T17:18:18.486Z,31.03
2018-04-01T17:20:51.504Z,30.27
2018-04-01T17:23:24.437Z,29.37
2018-04-01T17:25:56.648Z,29.33
2018-04-01T17:28:28.978Z,28.57
2018-04-01T17:31:01.693Z,30.10
2018-04-01T17:33:34.002Z,31.13
2018-04-01T17:36:06.328Z,30.43
2018-04-01T17:38:40.211Z,34.87
2018-04-01T17:41:12.425Z,35.13
2018-04-01T17:43:44.672Z,34.57
2018-04-01T17:46:17.193Z,34.83
2018-04-01T17:48:49.584Z,30.87
2018-04-01T17:51:21.842Z,32.53
2018-04-01T17:53:54.212Z,37.03
2018-04-01T17:56:26.537Z,43.57
2018-04-01T17:58:58.909Z,38.77
2018-04-01T18:01:31.259Z,38.07
2018-04-01T18:04:04.334Z,46.03
2018-04-01T18:06:37.698Z,43.10
2018-04-01T18:09:11.414Z,39.40
2018-04-01T18:11:43.877Z,38.73
2018-04-01T18:14:17.026Z,44.10
2018-04-01T18:16:50.173Z,59.70
2018-04-01T18:19:23.319Z,78.23
2018-04-01T18:21:55.648Z,75.07
2018-04-01T18:24:28.824Z,82.50
2018-04-01T18:27:01.230Z,71.37
2018-04-01T18:29:33.527Z,43.73
2018-04-01T18:32:06.121Z,39.80
2018-04-01T18:34:38.355Z,33.10
2018-04-01T18:37:10.797Z,31.40
2018-04-01T18:39:43.189Z,37.17
2018-04-01T18:42:15.630Z,35.30
2018-04-01T18:44:47.962Z,30.80
2018-04-01T18:47:20.294Z,29.83
2018-04-01T18:49:52.573Z,32.53
2018-04-01T18:52:25.090Z,28.10
2018-04-01T18:54:58.253Z,28.17
2018-04-01T18:57:30.504Z,29.23
2018-04-01T19:00:02.843Z,28.97
2018-04-01T19:02:35.705Z,27.00
2018-04-01T19:05:11.543Z,28.67
2018-04-01T19:07:44.368Z,24.50
2018-04-01T19:10:16.493Z,24.07
2018-04-01T19:12:49.641Z,28.63
2018-04-01T19:15:22.209Z,28.97
2018-04-01T19:17:54.897Z,34.20
2018-04-01T19:20:27.713Z,33.27
2018-04-01T19:23:00.234Z,33.47
2018-04-01T19:25:33.052Z,29.97
2018-04-01T19:28:05.522Z,24.33
2018-04-01T19:30:38.129Z,26.30
2018-04-01T19:33:10.788Z,27.87
2018-04-01T19:35:43.932Z,24.17
2018-04-01T19:38:16.469Z,31.27
2018-04-01T19:40:49.098Z,26.43
2018-04-01T19:43:21.974Z,25.17
2018-04-01T19:45:54.418Z,28.93
2018-04-01T19:48:31.149Z,26.17
2018-04-01T19:51:03.984Z,28.27
2018-04-01T19:53:36.666Z,27.93
2018-04-01T19:56:09.889Z,28.50
2018-04-01T19:58:42.771Z,28.80
2018-04-01T20:01:17.062Z,31.47
2018-04-01T20:03:49.757Z,36.57
2018-04-01T20:06:22.314Z,31.20
2018-04-01T20:08:54.971Z,32.63
2018-04-01T20:11:27.533Z,33.57
2018-04-01T20:14:00.246Z,34.87
2018-04-01T20:16:32.724Z,34.87
2018-04-01T20:19:05.219Z,39.70
2018-04-01T20:21:38.070Z,38.67
2018-04-01T20:24:10.854Z,47.10
2018-04-01T20:26:43.346Z,42.70
2018-04-01T20:29:21.842Z,46.27
2018-04-01T20:31:54.449Z,43.83
2018-04-01T20:34:27.050Z,42.77
2018-04-01T20:37:01.913Z,42.67
2018-04-01T20:39:35.378Z,41.70
2018-04-01T20:42:08.001Z,44.30
2018-04-01T20:44:41.653Z,46.13
2018-04-01T20:47:14.150Z,43.00
2018-04-01T20:49:47.204Z,39.17
2018-04-01T20:52:20.622Z,41.27
2018-04-01T20:54:54.022Z,40.20
2018-04-01T20:57:26.655Z,41.30
2018-04-01T20:59:59.389Z,48.10
2018-04-01T21:02:31.909Z,41.73
2018-04-01T21:05:04.474Z,43.57
2018-04-01T21:07:37.243Z,43.27
2018-04-01T21:10:11.191Z,48.27
2018-04-01T21:12:44.972Z,53.60
2018-04-01T21:15:17.551Z,51.77
2018-04-01T21:17:50.319Z,44.33
2018-04-01T21:20:22.778Z,48.87
2018-04-01T21:22:55.223Z,49.40
2018-04-01T21:25:27.665Z,63.53
2018-04-01T21:28:00.295Z,59.43
2018-04-01T21:30:32.948Z,67.03
2018-04-01T21:33:05.407Z,59.60
2018-04-01T21:35:38.015Z,59.87
2018-04-01T21:38:10.735Z,60.20
2018-04-01T21:40:43.481Z,55.40
2018-04-01T21:43:16.719Z,66.07
2018-04-01T21:45:49.190Z,55.23
2018-04-01T21:48:21.785Z,57.13
2018-04-01T21:50:54.859Z,57.13
2018-04-01T21:53:27.498Z,62.03
2018-04-01T21:56:00.111Z,58.00
2018-04-01T21:58:33.520Z,53.77
2018-04-01T22:01:05.993Z,54.83
2018-04-01T22:03:38.836Z,56.73
2018-04-01T22:06:11.395Z,53.63
2018-04-01T22:08:44.153Z,55.53
2018-04-01T22:11:16.921Z,61.63
2018-04-01T22:13:49.474Z,59.67
2018-04-01T22:16:22.375Z,56.17
2018-04-01T22:18:54.970Z,58.17
2018-04-01T22:21:27.674Z,54.50
2018-04-01T22:24:00.119Z,53.60
2018-04-01T22:26:32.594Z,59.83
2018-04-01T22:29:06.030Z,57.53
2018-04-01T22:31:38.574Z,60.63
2018-04-01T22:34:11.116Z,59.73
2018-04-01T22:36:43.904Z,69.93
2018-04-01T22:39:16.592Z,59.20
2018-04-01T22:41:49.150Z,65.33
2018-04-01T22:44:22.380Z,60.10
2018-04-01T22:46:55.718Z,63.20
2018-04-01T22:49:28.193Z,60.60
2018-04-01T22:52:01.414Z,55.43
2018-04-01T22:54:33.986Z,58.23
2018-04-01T22:57:06.586Z,61.10
2018-04-01T22:59:38.992Z,67.03
2018-04-01T23:02:11.618Z,58.17
2018-04-01T23:04:44.135Z,60.00
2018-04-01T23:07:17.416Z,60.77
2018-04-01T23:09:50.024Z,58.43
2018-04-01T23:12:22.749Z,57.57
2018-04-01T23:14:56.120Z,62.03
2018-04-01T23:17:28.564Z,59.57
2018-04-01T23:20:00.931Z,60.83
2018-04-01T23:22:34.093Z,58.67
2018-04-01T23:25:07.248Z,65.77
2018-04-01T23:27:39.895Z,67.00
2018-04-01T23:30:12.458Z,58.93
2018-04-01T23:32:45.133Z,69.20
2018-04-01T23:35:18.570Z,59.53
2018-04-01T23:37:51.840Z,73.70
2018-04-01T23:40:25.190Z,57.87
2018-04-01T23:42:57.800Z,55.97
2018-04-01T23:45:30.409Z,53.30
2018-04-01T23:48:03.103Z,63.00
2018-04-01T23:50:35.484Z,66.77
2018-04-01T23:53:08.251Z,55.20
2018-04-01T23:55:41.682Z,58.03
2018-04-01T23:58:14.826Z,71.03
