createdAt,value
2018-07-28T00:02:27.838Z,72.71
2018-07-28T00:04:56.446Z,71.98
2018-07-28T00:07:32.225Z,71.90
2018-07-28T00:10:00.801Z,72.19
2018-07-28T00:12:29.425Z,72.53
2018-07-28T00:14:57.975Z,72.91
2018-07-28T00:17:26.693Z,71.86
2018-07-28T00:19:55.293Z,72.71
2018-07-28T00:22:23.873Z,72.68
2018-07-28T00:24:52.540Z,73.62
2018-07-28T00:27:21.105Z,73.09
2018-07-28T00:29:49.684Z,73.28
2018-07-28T00:32:18.302Z,72.54
2018-07-28T00:34:46.873Z,73.52
2018-07-28T00:37:15.432Z,73.47
2018-07-28T00:39:43.972Z,74.21
2018-07-28T00:42:12.585Z,74.74
2018-07-28T00:44:41.249Z,74.31
2018-07-28T00:47:11.124Z,74.95
2018-07-28T00:49:39.720Z,75.79
2018-07-28T00:52:08.358Z,75.48
2018-07-28T00:54:37.047Z,75.45
2018-07-28T00:57:05.680Z,75.65
2018-07-28T00:59:34.432Z,74.88
2018-07-28T01:02:03.079Z,76.37
2018-07-28T01:04:31.652Z,76.05
2018-07-28T01:07:00.256Z,75.78
2018-07-28T01:09:28.837Z,76.00
2018-07-28T01:11:57.468Z,75.75
2018-07-28T01:14:26.020Z,75.32
2018-07-28T01:16:54.592Z,76.05
2018-07-28T01:19:23.408Z,76.07
2018-07-28T01:21:52.060Z,77.06
2018-07-28T01:24:20.785Z,76.05
2018-07-28T01:26:49.368Z,76.25
2018-07-28T01:29:19.063Z,76.43
2018-07-28T01:31:49.052Z,75.93
2018-07-28T01:34:18.124Z,75.53
2018-07-28T01:36:46.716Z,74.59
2018-07-28T01:39:15.698Z,75.44
2018-07-28T01:41:45.008Z,75.18
2018-07-28T01:44:13.769Z,74.59
2018-07-28T01:46:42.349Z,74.67
2018-07-28T01:49:12.149Z,73.62
2018-07-28T01:51:40.826Z,73.79
2018-07-28T01:54:09.459Z,73.14
2018-07-28T01:56:38.195Z,72.86
2018-07-28T01:59:06.864Z,73.05
2018-07-28T02:01:35.505Z,72.87
2018-07-28T02:04:04.068Z,73.10
2018-07-28T02:06:33.545Z,73.18
2018-07-28T02:09:02.145Z,73.53
2018-07-28T02:11:30.805Z,73.16
2018-07-28T02:13:59.404Z,72.85
2018-07-28T02:16:28.045Z,73.23
2018-07-28T02:18:56.774Z,73.74
2018-07-28T02:21:25.414Z,73.99
2018-07-28T02:23:54.060Z,73.21
2018-07-28T02:26:22.710Z,73.59
2018-07-28T02:28:51.312Z,73.58
2018-07-28T02:31:19.906Z,74.20
2018-07-28T02:33:48.551Z,74.29
2018-07-28T02:36:17.121Z,73.80
2018-07-28T02:38:45.861Z,73.51
2018-07-28T02:41:14.509Z,73.88
2018-07-28T02:43:43.121Z,73.49
2018-07-28T02:46:11.755Z,73.48
2018-07-28T02:48:40.390Z,73.29
2018-07-28T02:51:09.028Z,73.82
2018-07-28T02:53:41.848Z,73.72
2018-07-28T02:56:10.451Z,73.77
2018-07-28T02:58:39.362Z,74.42
2018-07-28T03:01:09.064Z,73.73
2018-07-28T03:03:38.437Z,73.50
2018-07-28T03:06:07.022Z,73.24
2018-07-28T03:08:35.574Z,72.50
2018-07-28T03:11:04.251Z,72.40
2018-07-28T03:13:32.827Z,72.71
2018-07-28T03:16:01.405Z,72.27
2018-07-28T03:18:30.049Z,72.76
2018-07-28T03:20:58.587Z,72.37
2018-07-28T03:23:27.306Z,72.76
2018-07-28T03:25:55.864Z,72.46
2018-07-28T03:28:24.461Z,72.79
2018-07-28T03:30:53.032Z,72.39
2018-07-28T03:33:21.612Z,72.31
2018-07-28T03:35:50.156Z,72.01
2018-07-28T03:38:18.730Z,72.79
2018-07-28T03:40:47.453Z,72.41
2018-07-28T03:43:16.080Z,72.64
2018-07-28T03:45:44.801Z,72.50
2018-07-28T03:48:13.479Z,72.27
2018-07-28T03:50:42.208Z,72.55
2018-07-28T03:53:11.007Z,72.34
2018-07-28T03:55:40.345Z,72.31
2018-07-28T03:58:08.923Z,71.91
2018-07-28T04:00:37.587Z,71.61
2018-07-28T04:03:06.360Z,72.07
2018-07-28T04:05:35.679Z,71.75
2018-07-28T04:08:05.165Z,71.05
2018-07-28T04:10:33.906Z,71.74
2018-07-28T04:13:02.532Z,72.29
2018-07-28T04:15:31.203Z,73.11
2018-07-28T04:17:59.887Z,72.66
2018-07-28T04:20:28.981Z,73.10
2018-07-28T04:22:57.563Z,73.41
2018-07-28T04:25:26.161Z,73.10
2018-07-28T04:27:54.783Z,73.15
2018-07-28T04:30:23.383Z,73.24
2018-07-28T04:32:51.987Z,73.39
2018-07-28T04:35:20.577Z,72.69
2018-07-28T04:37:49.156Z,73.12
2018-07-28T04:40:17.708Z,73.68
2018-07-28T04:42:46.296Z,73.90
2018-07-28T04:45:14.920Z,73.35
2018-07-28T04:47:43.453Z,72.85
2018-07-28T04:50:12.017Z,71.98
2018-07-28T04:52:40.624Z,73.10
2018-07-28T04:55:09.430Z,72.84
2018-07-28T04:57:38.134Z,73.17
2018-07-28T05:00:06.837Z,73.55
2018-07-28T05:02:35.538Z,72.86
2018-07-28T05:05:04.355Z,73.89
2018-07-28T05:07:33.018Z,73.71
2018-07-28T05:10:01.525Z,73.42
2018-07-28T05:12:30.149Z,72.82
2018-07-28T05:14:58.751Z,72.27
2018-07-28T05:17:27.367Z,72.64
2018-07-28T05:19:55.947Z,71.99
2018-07-28T05:22:24.546Z,71.80
2018-07-28T05:24:53.592Z,71.64
2018-07-28T05:27:22.240Z,71.75
2018-07-28T05:29:50.806Z,71.75
2018-07-28T05:32:19.426Z,71.57
2018-07-28T05:34:48.003Z,71.41
2018-07-28T05:37:16.819Z,71.23
2018-07-28T05:39:45.309Z,71.86
2018-07-28T05:42:13.896Z,72.89
2018-07-28T05:44:42.487Z,73.46
2018-07-28T05:47:11.184Z,72.70
2018-07-28T05:49:39.772Z,72.06
2018-07-28T05:52:08.474Z,71.81
2018-07-28T05:54:37.043Z,72.20
2018-07-28T05:57:05.676Z,71.58
2018-07-28T05:59:34.266Z,71.88
2018-07-28T06:02:02.902Z,70.95
2018-07-28T06:04:31.503Z,71.39
2018-07-28T06:07:00.886Z,71.62
2018-07-28T06:09:29.571Z,71.39
2018-07-28T06:11:58.165Z,71.44
2018-07-28T06:14:26.956Z,70.55
2018-07-28T06:16:55.533Z,70.55
2018-07-28T06:19:24.269Z,69.83
2018-07-28T06:21:52.883Z,70.31
2018-07-28T06:24:21.552Z,69.33
2018-07-28T06:26:50.104Z,69.49
2018-07-28T06:29:18.700Z,69.93
2018-07-28T06:31:47.312Z,69.84
2018-07-28T06:34:15.880Z,68.86
2018-07-28T06:36:44.468Z,69.86
2018-07-28T06:39:14.374Z,69.52
2018-07-28T06:41:43.039Z,68.42
2018-07-28T06:44:11.646Z,68.22
2018-07-28T06:46:40.507Z,67.10
2018-07-28T06:49:09.789Z,66.78
2018-07-28T06:51:38.401Z,66.59
2018-07-28T06:54:06.982Z,67.07
2018-07-28T06:56:35.619Z,67.84
2018-07-28T06:59:04.250Z,68.25
2018-07-28T07:01:32.927Z,68.03
2018-07-28T07:04:01.492Z,66.98
2018-07-28T07:06:30.092Z,66.95
2018-07-28T07:08:58.710Z,66.19
2018-07-28T07:11:27.288Z,66.82
2018-07-28T07:13:55.857Z,66.82
2018-07-28T07:16:24.756Z,66.76
2018-07-28T07:18:53.319Z,66.29
2018-07-28T07:21:21.884Z,65.70
2018-07-28T07:23:50.476Z,64.84
2018-07-28T07:26:19.115Z,64.22
2018-07-28T07:28:47.840Z,64.16
2018-07-28T07:31:16.440Z,63.94
2018-07-28T07:33:45.022Z,63.79
2018-07-28T07:36:13.626Z,62.31
2018-07-28T07:38:42.215Z,61.91
2018-07-28T07:41:10.864Z,61.77
2018-07-28T07:43:39.428Z,61.20
2018-07-28T07:46:08.023Z,61.89
2018-07-28T07:48:37.083Z,61.77
2018-07-28T07:51:05.699Z,61.28
2018-07-28T07:53:34.288Z,60.40
2018-07-28T07:56:02.876Z,60.79
2018-07-28T07:58:31.491Z,60.34
2018-07-28T08:01:00.060Z,60.74
2018-07-28T08:03:28.711Z,60.17
2018-07-28T08:05:58.063Z,60.22
2018-07-28T08:08:26.628Z,60.45
2018-07-28T08:10:55.212Z,60.75
2018-07-28T08:13:23.865Z,59.99
2018-07-28T08:15:52.435Z,59.88
2018-07-28T08:18:20.999Z,60.66
2018-07-28T08:20:49.624Z,60.09
2018-07-28T08:23:18.223Z,59.76
2018-07-28T08:25:46.806Z,59.66
2018-07-28T08:28:15.383Z,59.71
2018-07-28T08:30:44.028Z,60.23
2018-07-28T08:33:14.871Z,60.22
2018-07-28T08:35:43.412Z,59.68
2018-07-28T08:38:11.990Z,60.27
2018-07-28T08:40:40.641Z,60.77
2018-07-28T08:43:09.256Z,59.46
2018-07-28T08:45:37.825Z,59.66
2018-07-28T08:48:06.624Z,59.66
2018-07-28T08:50:35.326Z,59.29
2018-07-28T08:53:04.028Z,59.04
2018-07-28T08:55:32.740Z,60.12
2018-07-28T08:58:01.350Z,60.18
2018-07-28T09:00:29.933Z,60.16
2018-07-28T09:02:58.539Z,59.50
2018-07-28T09:05:27.164Z,58.90
2018-07-28T09:07:55.882Z,59.71
2018-07-28T09:10:24.669Z,59.27
2018-07-28T09:12:53.292Z,59.09
2018-07-28T09:15:21.920Z,58.35
2018-07-28T09:17:50.583Z,58.22
2018-07-28T09:20:19.135Z,56.95
2018-07-28T09:22:47.769Z,57.61
2018-07-28T09:25:16.401Z,55.84
2018-07-28T09:27:44.960Z,55.41
2018-07-28T09:30:13.614Z,55.05
2018-07-28T09:32:42.273Z,55.25
2018-07-28T09:35:11.073Z,55.96
2018-07-28T09:37:39.713Z,55.75
2018-07-28T09:40:08.371Z,55.61
2018-07-28T09:42:37.131Z,54.68
2018-07-28T09:45:06.711Z,52.14
2018-07-28T09:47:35.478Z,50.79
2018-07-28T09:50:04.267Z,51.96
2018-07-28T09:52:32.893Z,51.51
2018-07-28T09:55:01.464Z,51.59
2018-07-28T09:57:30.036Z,51.55
2018-07-28T09:59:58.604Z,50.39
2018-07-28T10:02:27.248Z,51.31
2018-07-28T10:04:55.867Z,50.74
2018-07-28T10:07:26.165Z,51.20
2018-07-28T10:09:55.244Z,50.07
2018-07-28T10:12:23.995Z,49.46
2018-07-28T10:14:54.207Z,49.43
2018-07-28T10:17:22.998Z,49.23
2018-07-28T10:19:51.623Z,50.01
2018-07-28T10:22:20.408Z,49.19
2018-07-28T10:24:55.791Z,49.89
2018-07-28T10:27:24.408Z,50.67
2018-07-28T10:29:52.985Z,50.48
2018-07-28T10:32:21.776Z,49.02
2018-07-28T10:34:50.337Z,49.45
2018-07-28T10:37:18.940Z,49.69
2018-07-28T10:39:47.517Z,47.23
2018-07-28T10:42:16.085Z,47.12
2018-07-28T10:44:44.684Z,46.07
2018-07-28T10:47:13.405Z,47.58
2018-07-28T10:49:42.029Z,48.20
2018-07-28T10:52:10.611Z,49.30
2018-07-28T10:54:39.320Z,48.35
2018-07-28T10:57:07.945Z,46.47
2018-07-28T10:59:36.496Z,47.22
2018-07-28T11:02:05.146Z,46.87
2018-07-28T11:04:33.784Z,46.55
2018-07-28T11:07:02.359Z,47.39
2018-07-28T11:09:30.935Z,44.80
2018-07-28T11:11:59.492Z,44.69
2018-07-28T11:14:28.073Z,43.03
2018-07-28T11:16:56.672Z,46.00
2018-07-28T11:19:25.319Z,48.10
2018-07-28T11:21:53.928Z,47.72
2018-07-28T11:24:22.560Z,43.33
2018-07-28T11:26:51.183Z,42.04
2018-07-28T11:29:20.133Z,42.86
2018-07-28T11:31:59.917Z,42.76
2018-07-28T11:34:39.560Z,43.33
2018-07-28T11:39:21.061Z,44.60
2018-07-28T11:42:00.630Z,47.40
2018-07-28T11:44:40.436Z,48.85
2018-07-28T11:47:09.237Z,50.22
2018-07-28T11:49:37.840Z,51.90
2018-07-28T11:52:06.732Z,52.11
2018-07-28T11:54:35.295Z,53.94
2018-07-28T11:57:04.133Z,52.92
2018-07-28T11:59:32.737Z,49.72
2018-07-28T12:02:01.323Z,48.29
2018-07-28T12:04:29.867Z,48.27
2018-07-28T12:06:58.456Z,48.54
2018-07-28T12:09:27.173Z,50.43
2018-07-28T12:11:56.593Z,49.09
2018-07-28T12:14:26.130Z,49.04
2018-07-28T12:16:54.747Z,48.10
2018-07-28T12:19:25.746Z,47.81
2018-07-28T12:21:54.568Z,48.29
2018-07-28T12:24:23.235Z,46.95
2018-07-28T12:26:51.781Z,47.51
2018-07-28T12:29:20.434Z,46.54
2018-07-28T12:31:49.025Z,46.04
2018-07-28T12:34:17.571Z,46.76
2018-07-28T12:36:46.179Z,46.68
2018-07-28T12:39:14.868Z,43.98
2018-07-28T12:41:43.508Z,43.30
2018-07-28T12:44:12.109Z,42.64
2018-07-28T12:46:40.919Z,43.24
2018-07-28T12:49:09.569Z,42.73
2018-07-28T12:51:38.132Z,41.81
2018-07-28T12:54:06.712Z,40.68
2018-07-28T12:56:35.300Z,41.44
2018-07-28T12:59:04.029Z,42.58
2018-07-28T13:01:32.639Z,41.63
2018-07-28T13:04:01.271Z,40.97
2018-07-28T13:06:29.842Z,41.50
2018-07-28T13:08:58.478Z,39.21
2018-07-28T13:11:27.091Z,40.33
2018-07-28T13:13:55.648Z,39.10
2018-07-28T13:16:24.377Z,38.90
2018-07-28T13:18:52.929Z,38.48
2018-07-28T13:21:21.545Z,38.01
2018-07-28T13:23:50.174Z,37.25
2018-07-28T13:26:18.739Z,36.91
2018-07-28T13:28:47.346Z,35.63
2018-07-28T13:31:16.023Z,35.42
2018-07-28T13:33:44.568Z,36.30
2018-07-28T13:36:13.365Z,36.13
2018-07-28T13:38:41.984Z,35.21
2018-07-28T13:41:10.586Z,34.85
2018-07-28T13:43:39.228Z,35.63
2018-07-28T13:46:07.868Z,36.37
2018-07-28T13:48:36.560Z,37.23
2018-07-28T13:51:05.207Z,38.18
2018-07-28T13:53:34.923Z,39.68
2018-07-28T13:56:03.664Z,39.17
2018-07-28T13:58:32.356Z,39.19
2018-07-28T14:01:01.051Z,39.29
2018-07-28T14:03:30.590Z,40.47
2018-07-28T14:06:00.151Z,42.42
2018-07-28T14:08:28.712Z,44.76
2018-07-28T14:10:57.338Z,45.14
2018-07-28T14:13:26.068Z,45.17
2018-07-28T14:15:54.633Z,46.26
2018-07-28T14:18:23.411Z,46.04
2018-07-28T14:20:52.015Z,45.18
2018-07-28T14:23:20.844Z,47.05
2018-07-28T14:25:49.372Z,46.12
2018-07-28T14:28:17.939Z,45.41
2018-07-28T14:30:46.515Z,44.00
2018-07-28T14:33:15.191Z,45.08
2018-07-28T14:35:43.756Z,45.76
2018-07-28T14:38:12.362Z,46.22
2018-07-28T14:40:40.899Z,46.99
2018-07-28T14:43:09.539Z,47.44
2018-07-28T14:45:38.265Z,48.16
2018-07-28T14:48:06.788Z,48.15
2018-07-28T14:50:35.387Z,49.15
2018-07-28T14:53:03.946Z,49.74
2018-07-28T14:55:32.603Z,50.45
2018-07-28T14:58:01.307Z,49.87
2018-07-28T15:00:30.118Z,49.73
2018-07-28T15:02:58.872Z,50.13
2018-07-28T15:05:27.673Z,50.38
2018-07-28T15:07:56.376Z,50.61
2018-07-28T15:10:24.989Z,50.23
2018-07-28T15:12:53.542Z,50.89
2018-07-28T15:15:22.138Z,50.99
2018-07-28T15:17:50.777Z,51.29
2018-07-28T15:20:19.452Z,51.77
2018-07-28T15:22:48.059Z,51.70
2018-07-28T15:25:16.667Z,51.12
2018-07-28T15:27:45.228Z,50.70
2018-07-28T15:30:13.844Z,49.95
2018-07-28T15:32:42.449Z,48.88
2018-07-28T15:35:11.225Z,48.27
2018-07-28T15:37:39.819Z,47.31
2018-07-28T15:40:08.453Z,47.69
2018-07-28T15:42:37.053Z,47.85
2018-07-28T15:45:05.689Z,47.31
2018-07-28T15:47:34.409Z,45.99
2018-07-28T15:50:03.063Z,46.45
2018-07-28T15:52:31.703Z,45.97
2018-07-28T15:55:00.385Z,46.37
2018-07-28T15:57:28.961Z,46.53
2018-07-28T15:59:57.555Z,46.62
2018-07-28T16:02:26.119Z,45.35
2018-07-28T16:04:55.521Z,45.70
2018-07-28T16:07:24.426Z,45.17
2018-07-28T16:09:52.984Z,45.94
2018-07-28T16:12:21.696Z,45.14
2018-07-28T16:14:50.307Z,44.84
2018-07-28T16:17:18.919Z,46.08
2018-07-28T16:19:47.470Z,45.40
2018-07-28T16:22:16.060Z,45.36
2018-07-28T16:24:44.655Z,45.39
2018-07-28T16:27:13.610Z,45.01
2018-07-28T16:29:42.184Z,45.49
2018-07-28T16:32:11.036Z,46.73
2018-07-28T16:34:39.635Z,47.06
2018-07-28T16:37:08.255Z,48.27
2018-07-28T16:39:36.965Z,49.54
2018-07-28T16:42:05.622Z,50.84
2018-07-28T16:44:34.467Z,51.77
2018-07-28T16:47:03.022Z,51.80
2018-07-28T16:49:31.606Z,52.67
2018-07-28T16:52:00.188Z,53.43
2018-07-28T16:54:28.774Z,54.10
2018-07-28T16:56:57.388Z,53.81
2018-07-28T16:59:26.096Z,53.41
2018-07-28T17:01:54.630Z,53.44
2018-07-28T17:04:23.304Z,53.00
2018-07-28T17:06:51.889Z,54.05
2018-07-28T17:09:20.484Z,53.86
2018-07-28T17:11:49.119Z,55.04
2018-07-28T17:14:17.804Z,55.04
2018-07-28T17:16:46.403Z,55.80
2018-07-28T17:19:15.141Z,56.21
2018-07-28T17:21:43.764Z,55.52
2018-07-28T17:24:12.347Z,56.27
2018-07-28T17:26:40.952Z,56.56
2018-07-28T17:29:09.581Z,56.59
2018-07-28T17:31:38.309Z,57.36
2018-07-28T17:34:06.898Z,57.50
2018-07-28T17:36:35.485Z,58.05
2018-07-28T17:39:04.785Z,58.12
2018-07-28T17:41:33.445Z,58.15
2018-07-28T17:44:02.068Z,58.85
2018-07-28T17:46:30.727Z,58.93
2018-07-28T17:48:59.343Z,59.09
2018-07-28T17:51:27.928Z,59.08
2018-07-28T17:53:56.586Z,59.69
2018-07-28T17:56:25.177Z,59.31
2018-07-28T17:58:53.840Z,59.09
2018-07-28T18:01:22.586Z,59.96
2018-07-28T18:03:51.340Z,60.06
2018-07-28T18:06:20.937Z,60.43
2018-07-28T18:08:49.620Z,60.67
2018-07-28T18:11:18.236Z,60.17
2018-07-28T18:13:47.281Z,60.31
2018-07-28T18:16:22.608Z,60.67
2018-07-28T18:18:51.248Z,60.99
2018-07-28T18:21:19.901Z,61.60
2018-07-28T18:23:48.536Z,62.22
2018-07-28T18:26:17.660Z,63.05
2018-07-28T18:28:46.231Z,63.63
2018-07-28T18:31:14.833Z,63.77
2018-07-28T18:33:43.479Z,63.92
2018-07-28T18:36:12.117Z,64.68
2018-07-28T18:38:40.744Z,65.08
2018-07-28T18:41:09.452Z,65.42
2018-07-28T18:43:38.061Z,65.07
2018-07-28T18:46:06.753Z,65.89
2018-07-28T18:48:35.344Z,65.62
2018-07-28T18:51:03.928Z,64.54
2018-07-28T18:53:35.492Z,65.14
2018-07-28T18:56:04.125Z,64.94
2018-07-28T18:58:32.841Z,64.27
2018-07-28T19:01:01.384Z,64.46
2018-07-28T19:03:30.188Z,64.62
2018-07-28T19:05:58.767Z,64.88
2018-07-28T19:08:27.318Z,64.95
2018-07-28T19:10:55.919Z,65.07
2018-07-28T19:13:29.796Z,64.61
2018-07-28T19:15:58.438Z,64.68
2018-07-28T19:18:32.373Z,65.93
2018-07-28T19:21:00.955Z,66.22
2018-07-28T19:23:34.865Z,65.74
2018-07-28T19:26:03.413Z,64.97
2018-07-28T19:28:37.067Z,65.70
2018-07-28T19:31:05.833Z,65.54
2018-07-28T19:33:34.373Z,65.17
2018-07-28T19:36:08.259Z,65.13
2018-07-28T19:38:37.127Z,65.62
2018-07-28T19:41:05.772Z,65.46
2018-07-28T19:43:34.487Z,65.21
2018-07-28T19:46:03.085Z,65.76
2018-07-28T19:48:31.825Z,65.69
2018-07-28T19:51:00.566Z,65.90
2018-07-28T19:53:29.245Z,65.38
2018-07-28T19:55:57.777Z,66.36
2018-07-28T19:58:26.347Z,66.02
2018-07-28T20:00:54.934Z,65.50
2018-07-28T20:03:23.532Z,64.74
2018-07-28T20:05:52.233Z,64.64
2018-07-28T20:08:21.626Z,64.11
2018-07-28T20:10:50.251Z,63.45
2018-07-28T20:13:18.871Z,63.72
2018-07-28T20:15:47.487Z,63.32
2018-07-28T20:18:16.272Z,64.20
2018-07-28T20:20:44.830Z,64.29
2018-07-28T20:23:13.672Z,64.18
2018-07-28T20:25:42.296Z,64.03
2018-07-28T20:28:10.889Z,64.50
2018-07-28T20:30:39.498Z,65.23
2018-07-28T20:33:08.400Z,65.25
2018-07-28T20:35:37.047Z,66.58
2018-07-28T20:38:05.605Z,66.50
2018-07-28T20:40:34.236Z,66.38
2018-07-28T20:43:02.940Z,65.94
2018-07-28T20:45:31.568Z,65.71
2018-07-28T20:48:00.101Z,66.13
2018-07-28T20:50:28.736Z,66.02
2018-07-28T20:52:57.293Z,66.01
2018-07-28T20:55:25.858Z,66.00
2018-07-28T20:57:54.448Z,66.22
2018-07-28T21:00:23.147Z,65.82
2018-07-28T21:02:51.715Z,65.53
2018-07-28T21:05:20.399Z,66.03
2018-07-28T21:07:48.988Z,66.08
2018-07-28T21:10:17.542Z,66.52
2018-07-28T21:12:46.160Z,65.61
2018-07-28T21:15:14.758Z,66.15
2018-07-28T21:17:43.324Z,65.92
2018-07-28T21:20:12.038Z,66.14
2018-07-28T21:22:40.763Z,66.85
2018-07-28T21:25:09.584Z,66.97
2018-07-28T21:27:39.158Z,67.62
2018-07-28T21:30:07.812Z,67.56
2018-07-28T21:32:36.599Z,66.99
2018-07-28T21:35:05.315Z,67.26
2018-07-28T21:37:33.879Z,67.27
2018-07-28T21:40:02.511Z,67.46
2018-07-28T21:42:31.162Z,67.68
2018-07-28T21:44:59.738Z,67.69
2018-07-28T21:47:28.494Z,67.19
2018-07-28T21:49:57.129Z,66.99
2018-07-28T21:52:25.708Z,66.49
2018-07-28T21:54:54.493Z,67.01
2018-07-28T21:57:23.372Z,66.42
2018-07-28T21:59:52.107Z,66.70
2018-07-28T22:02:21.500Z,66.66
2018-07-28T22:04:50.143Z,67.15
2018-07-28T22:07:20.961Z,67.09
2018-07-28T22:09:50.315Z,66.25
2018-07-28T22:12:18.900Z,65.87
2018-07-28T22:14:47.591Z,66.50
2018-07-28T22:17:16.262Z,66.83
2018-07-28T22:19:44.821Z,66.41
2018-07-28T22:22:13.420Z,66.96
2018-07-28T22:24:42.024Z,67.30
2018-07-28T22:27:10.984Z,66.96
2018-07-28T22:29:39.591Z,67.00
2018-07-28T22:32:08.185Z,67.43
2018-07-28T22:34:36.820Z,67.53
2018-07-28T22:37:05.495Z,67.48
2018-07-28T22:39:34.104Z,67.66
2018-07-28T22:42:02.716Z,67.24
2018-07-28T22:44:31.368Z,67.40
2018-07-28T22:47:00.052Z,67.84
2018-07-28T22:49:28.620Z,67.74
2018-07-28T22:51:57.333Z,67.54
2018-07-28T22:54:26.003Z,67.26
2018-07-28T22:56:54.545Z,68.04
2018-07-28T22:59:23.284Z,68.20
2018-07-28T23:01:51.851Z,68.37
2018-07-28T23:04:20.436Z,68.60
2018-07-28T23:06:49.036Z,69.07
2018-07-28T23:09:17.677Z,68.60
2018-07-28T23:11:46.264Z,69.27
2018-07-28T23:14:14.956Z,69.10
2018-07-28T23:16:43.585Z,69.71
2018-07-28T23:19:12.637Z,69.38
2018-07-28T23:21:41.244Z,69.75
2018-07-28T23:24:09.968Z,69.95
2018-07-28T23:26:38.704Z,69.66
2018-07-28T23:29:07.346Z,69.39
2018-07-28T23:31:36.057Z,69.23
2018-07-28T23:34:04.632Z,68.97
2018-07-28T23:36:33.215Z,68.90
2018-07-28T23:39:01.828Z,69.02
2018-07-28T23:41:30.519Z,68.66
2018-07-28T23:43:59.064Z,69.14
2018-07-28T23:46:27.667Z,68.94
2018-07-28T23:48:56.312Z,68.20
2018-07-28T23:51:25.128Z,68.53
2018-07-28T23:53:53.735Z,68.00
2018-07-28T23:56:22.465Z,67.36
2018-07-28T23:58:51.043Z,67.28
