createdAt,value
2018-07-17T00:00:16.567Z,6.50
2018-07-17T00:02:44.867Z,7.40
2018-07-17T00:05:13.052Z,6.40
2018-07-17T00:07:41.698Z,7.63
2018-07-17T00:10:09.983Z,7.37
2018-07-17T00:12:38.287Z,7.67
2018-07-17T00:15:06.594Z,7.80
2018-07-17T00:17:35.495Z,9.93
2018-07-17T00:20:03.843Z,7.00
2018-07-17T00:22:32.027Z,7.03
2018-07-17T00:25:00.199Z,7.27
2018-07-17T00:27:28.480Z,7.30
2018-07-17T00:29:56.731Z,7.87
2018-07-17T00:32:25.757Z,7.73
2018-07-17T00:34:53.955Z,8.00
2018-07-17T00:37:22.199Z,7.10
2018-07-17T00:39:50.491Z,8.53
2018-07-17T00:42:18.726Z,7.30
2018-07-17T00:44:46.930Z,7.07
2018-07-17T00:47:15.249Z,6.80
2018-07-17T00:49:43.526Z,7.33
2018-07-17T00:52:11.843Z,7.93
2018-07-17T00:54:40.046Z,7.50
2018-07-17T00:57:08.455Z,8.13
2018-07-17T00:59:36.664Z,8.50
2018-07-17T01:02:10.177Z,7.60
2018-07-17T01:04:43.701Z,8.57
2018-07-17T01:07:17.482Z,8.13
2018-07-17T01:09:51.024Z,8.97
2018-07-17T01:12:18.481Z,8.67
2018-07-17T01:14:56.780Z,8.07
2018-07-17T01:17:25.640Z,9.10
2018-07-17T01:19:54.795Z,7.87
2018-07-17T01:22:22.979Z,8.07
2018-07-17T01:24:51.143Z,8.40
2018-07-17T01:27:19.399Z,8.00
2018-07-17T01:29:47.557Z,8.43
2018-07-17T01:32:15.734Z,9.07
2018-07-17T01:34:43.935Z,8.07
2018-07-17T01:37:12.163Z,8.43
2018-07-17T01:39:40.427Z,8.23
2018-07-17T01:42:08.645Z,8.47
2018-07-17T01:44:36.826Z,7.70
2018-07-17T01:47:05.059Z,8.17
2018-07-17T01:49:33.229Z,7.97
2018-07-17T01:52:01.507Z,8.90
2018-07-17T01:54:29.703Z,8.30
2018-07-17T01:56:57.959Z,8.40
2018-07-17T01:59:26.213Z,8.47
2018-07-17T02:01:54.462Z,10.33
2018-07-17T02:04:22.710Z,9.83
2018-07-17T02:06:50.942Z,10.13
2018-07-17T02:09:19.150Z,7.90
2018-07-17T02:11:51.338Z,8.23
2018-07-17T02:14:19.584Z,8.40
2018-07-17T02:16:47.628Z,9.20
2018-07-17T02:19:15.823Z,8.87
2018-07-17T02:21:44.066Z,9.40
2018-07-17T02:24:12.293Z,8.97
2018-07-17T02:26:40.457Z,8.60
2018-07-17T02:29:08.749Z,7.53
2018-07-17T02:31:37.001Z,8.70
2018-07-17T02:34:05.320Z,8.73
2018-07-17T02:36:33.567Z,8.90
2018-07-17T02:39:01.771Z,8.60
2018-07-17T02:41:29.994Z,8.73
2018-07-17T02:43:58.367Z,10.03
2018-07-17T02:46:26.570Z,8.97
2018-07-17T02:48:54.885Z,9.03
2018-07-17T02:51:23.078Z,9.00
2018-07-17T02:53:51.106Z,10.17
2018-07-17T02:56:19.362Z,8.77
2018-07-17T02:58:47.582Z,10.00
2018-07-17T03:01:15.835Z,8.00
2018-07-17T03:03:44.053Z,8.33
2018-07-17T03:06:12.323Z,8.50
2018-07-17T03:08:40.525Z,8.47
2018-07-17T03:11:08.738Z,9.10
2018-07-17T03:13:36.964Z,7.83
2018-07-17T03:16:05.235Z,11.50
2018-07-17T03:18:33.528Z,7.37
2018-07-17T03:21:01.756Z,7.73
2018-07-17T03:23:29.996Z,8.50
2018-07-17T03:25:58.240Z,8.83
2018-07-17T03:28:26.523Z,9.83
2018-07-17T03:30:54.689Z,8.30
2018-07-17T03:33:22.858Z,8.83
2018-07-17T03:35:51.152Z,9.27
2018-07-17T03:38:19.414Z,8.10
2018-07-17T03:40:49.024Z,10.97
2018-07-17T03:43:17.327Z,10.03
2018-07-17T03:45:45.554Z,8.60
2018-07-17T03:48:14.044Z,9.07
2018-07-17T03:50:42.328Z,8.77
2018-07-17T03:53:10.513Z,8.50
2018-07-17T03:55:38.764Z,7.77
2018-07-17T03:58:06.973Z,8.23
2018-07-17T04:00:35.162Z,8.07
2018-07-17T04:03:03.388Z,8.40
2018-07-17T04:05:31.546Z,8.67
2018-07-17T04:07:59.890Z,7.73
2018-07-17T04:10:28.148Z,10.10
2018-07-17T04:12:56.985Z,8.20
2018-07-17T04:15:25.321Z,8.00
2018-07-17T04:17:53.531Z,10.17
2018-07-17T04:20:21.841Z,7.13
2018-07-17T04:22:50.043Z,7.57
2018-07-17T04:25:18.349Z,8.90
2018-07-17T04:27:46.549Z,8.73
2018-07-17T04:30:14.879Z,10.50
2018-07-17T04:32:43.118Z,8.47
2018-07-17T04:35:11.340Z,7.90
2018-07-17T04:37:39.539Z,9.70
2018-07-17T04:40:07.739Z,8.57
2018-07-17T04:42:35.895Z,7.87
2018-07-17T04:45:04.369Z,9.93
2018-07-17T04:47:32.861Z,8.87
2018-07-17T04:50:01.069Z,9.77
2018-07-17T04:52:29.043Z,8.87
2018-07-17T04:54:57.311Z,8.63
2018-07-17T04:57:25.539Z,8.50
2018-07-17T04:59:53.771Z,10.37
2018-07-17T05:02:22.036Z,7.40
2018-07-17T05:04:50.254Z,8.30
2018-07-17T05:07:18.523Z,8.00
2018-07-17T05:09:46.798Z,9.77
2018-07-17T05:12:14.994Z,8.70
2018-07-17T05:14:43.247Z,8.30
2018-07-17T05:17:11.540Z,8.00
2018-07-17T05:19:39.808Z,11.87
2018-07-17T05:22:08.657Z,9.63
2018-07-17T05:24:36.844Z,9.27
2018-07-17T05:27:05.147Z,10.13
2018-07-17T05:29:33.895Z,10.27
2018-07-17T05:32:02.139Z,9.80
2018-07-17T05:34:30.389Z,9.67
2018-07-17T05:36:58.681Z,9.97
2018-07-17T05:39:26.862Z,11.13
2018-07-17T05:41:55.104Z,9.70
2018-07-17T05:44:23.322Z,9.70
2018-07-17T05:46:51.616Z,10.17
2018-07-17T05:49:19.897Z,8.10
2018-07-17T05:51:48.105Z,9.80
2018-07-17T05:54:16.266Z,10.13
2018-07-17T05:56:44.579Z,11.30
2018-07-17T05:59:12.853Z,9.27
2018-07-17T06:01:41.032Z,10.27
2018-07-17T06:04:09.326Z,10.60
2018-07-17T06:06:37.865Z,10.80
2018-07-17T06:09:07.647Z,9.20
2018-07-17T06:11:35.947Z,9.03
2018-07-17T06:14:04.641Z,10.13
2018-07-17T06:16:32.934Z,10.00
2018-07-17T06:19:01.407Z,9.00
2018-07-17T06:21:29.525Z,8.70
2018-07-17T06:23:57.811Z,9.63
2018-07-17T06:26:25.977Z,9.70
2018-07-17T06:28:54.313Z,8.50
2018-07-17T06:31:22.495Z,9.00
2018-07-17T06:33:50.985Z,9.90
2018-07-17T06:36:19.278Z,10.10
2018-07-17T06:38:47.524Z,9.73
2018-07-17T06:41:15.760Z,8.87
2018-07-17T06:43:43.954Z,8.97
2018-07-17T06:46:12.138Z,12.07
2018-07-17T06:48:40.388Z,10.03
2018-07-17T06:51:08.586Z,10.57
2018-07-17T06:53:36.824Z,10.07
2018-07-17T06:56:05.316Z,14.00
2018-07-17T06:58:33.612Z,13.20
2018-07-17T07:01:01.913Z,10.47
2018-07-17T07:03:30.163Z,9.70
2018-07-17T07:05:59.820Z,9.77
2018-07-17T07:08:28.040Z,8.27
2018-07-17T07:10:56.304Z,10.00
2018-07-17T07:13:24.554Z,9.17
2018-07-17T07:15:52.782Z,8.43
2018-07-17T07:18:21.032Z,8.77
2018-07-17T07:20:49.265Z,7.97
2018-07-17T07:23:17.554Z,8.53
2018-07-17T07:25:45.822Z,8.17
2018-07-17T07:28:14.016Z,7.03
2018-07-17T07:30:42.331Z,10.87
2018-07-17T07:33:11.763Z,7.40
2018-07-17T07:35:39.953Z,8.87
2018-07-17T07:38:08.214Z,6.93
2018-07-17T07:40:36.445Z,7.40
2018-07-17T07:43:04.657Z,5.73
2018-07-17T07:45:32.903Z,7.33
2018-07-17T07:48:01.540Z,6.23
2018-07-17T07:50:30.040Z,7.23
2018-07-17T07:52:58.303Z,7.00
2018-07-17T07:55:26.617Z,6.53
2018-07-17T07:57:54.874Z,6.80
2018-07-17T08:00:23.135Z,6.43
2018-07-17T08:02:51.913Z,5.53
2018-07-17T08:05:20.521Z,8.27
2018-07-17T08:07:49.150Z,8.23
2018-07-17T08:10:17.238Z,6.70
2018-07-17T08:12:46.000Z,7.07
2018-07-17T08:15:14.240Z,5.93
2018-07-17T08:17:43.114Z,6.03
2018-07-17T08:20:11.515Z,6.07
2018-07-17T08:22:39.982Z,5.60
2018-07-17T08:25:08.191Z,6.20
2018-07-17T08:27:36.640Z,5.53
2018-07-17T08:30:04.937Z,9.27
2018-07-17T08:32:33.458Z,6.73
2018-07-17T08:35:02.467Z,5.70
2018-07-17T08:37:31.117Z,6.13
2018-07-17T08:39:59.980Z,5.30
2018-07-17T08:42:28.335Z,5.00
2018-07-17T08:44:56.886Z,6.30
2018-07-17T08:47:25.174Z,7.80
2018-07-17T08:49:53.407Z,7.70
2018-07-17T08:52:22.684Z,5.90
2018-07-17T08:54:50.887Z,5.13
2018-07-17T08:57:19.082Z,4.63
2018-07-17T08:59:47.775Z,5.80
2018-07-17T09:02:16.105Z,6.90
2018-07-17T09:04:44.463Z,4.43
2018-07-17T09:07:12.737Z,8.13
2018-07-17T09:09:40.958Z,5.03
2018-07-17T09:12:09.241Z,4.97
2018-07-17T09:14:37.635Z,5.13
2018-07-17T09:17:06.659Z,5.03
2018-07-17T09:19:34.893Z,4.83
2018-07-17T09:22:03.165Z,4.93
2018-07-17T09:24:31.376Z,6.43
2018-07-17T09:26:59.719Z,4.60
2018-07-17T09:29:28.142Z,5.80
2018-07-17T09:31:56.364Z,5.57
2018-07-17T09:34:24.686Z,4.27
2018-07-17T09:36:52.954Z,4.30
2018-07-17T09:39:21.240Z,4.67
2018-07-17T09:41:49.530Z,3.80
2018-07-17T09:44:18.356Z,4.10
2018-07-17T09:46:47.429Z,7.50
2018-07-17T09:49:15.654Z,4.20
2018-07-17T09:51:43.906Z,4.40
2018-07-17T09:54:12.241Z,4.40
2018-07-17T09:56:40.550Z,4.00
2018-07-17T09:59:08.813Z,4.73
2018-07-17T10:01:42.590Z,4.90
2018-07-17T10:04:10.935Z,3.80
2018-07-17T10:06:39.259Z,5.00
2018-07-17T10:09:07.604Z,6.67
2018-07-17T10:11:35.971Z,4.17
2018-07-17T10:14:04.256Z,4.33
2018-07-17T10:16:32.542Z,4.00
2018-07-17T10:19:00.787Z,4.63
2018-07-17T10:21:29.061Z,3.33
2018-07-17T10:23:57.511Z,4.93
2018-07-17T10:26:25.788Z,4.60
2018-07-17T10:28:54.926Z,4.90
2018-07-17T10:31:23.399Z,4.37
2018-07-17T10:33:51.830Z,4.03
2018-07-17T10:36:20.046Z,3.90
2018-07-17T10:38:48.270Z,3.87
2018-07-17T10:41:16.488Z,4.80
2018-07-17T10:43:44.783Z,2.87
2018-07-17T10:46:13.099Z,4.87
2018-07-17T10:48:41.347Z,3.63
2018-07-17T10:51:09.554Z,6.27
2018-07-17T10:53:37.798Z,3.23
2018-07-17T10:56:06.026Z,3.77
2018-07-17T10:58:34.361Z,7.90
2018-07-17T11:01:02.818Z,3.00
2018-07-17T11:03:31.411Z,2.93
2018-07-17T11:05:59.860Z,3.60
2018-07-17T11:08:28.136Z,4.93
2018-07-17T11:10:56.407Z,3.83
2018-07-17T11:13:24.672Z,5.93
2018-07-17T11:15:52.946Z,3.80
2018-07-17T11:18:22.297Z,4.47
2018-07-17T11:20:50.773Z,3.17
2018-07-17T11:23:19.018Z,3.20
2018-07-17T11:25:47.248Z,3.60
2018-07-17T11:28:15.479Z,2.80
2018-07-17T11:30:43.961Z,4.77
2018-07-17T11:33:12.303Z,3.47
2018-07-17T11:35:40.709Z,3.37
2018-07-17T11:38:08.999Z,3.17
2018-07-17T11:40:37.233Z,5.60
2018-07-17T11:43:05.583Z,2.83
2018-07-17T11:45:33.840Z,5.67
2018-07-17T11:48:02.077Z,3.73
2018-07-17T11:50:30.328Z,5.20
2018-07-17T11:52:58.634Z,3.03
2018-07-17T11:55:27.523Z,3.67
2018-07-17T11:57:55.814Z,3.20
2018-07-17T12:00:24.384Z,3.10
2018-07-17T12:02:52.534Z,3.80
2018-07-17T12:05:20.833Z,3.30
2018-07-17T12:07:49.083Z,5.33
2018-07-17T12:10:17.387Z,3.30
2018-07-17T12:12:45.770Z,4.00
2018-07-17T12:15:13.929Z,3.47
2018-07-17T12:17:42.452Z,3.27
2018-07-17T12:20:11.291Z,3.30
2018-07-17T12:22:39.524Z,3.57
2018-07-17T12:25:08.240Z,3.60
2018-07-17T12:27:37.212Z,4.43
2018-07-17T12:30:06.184Z,4.60
2018-07-17T12:32:35.463Z,2.80
2018-07-17T12:35:04.914Z,3.30
2018-07-17T12:37:34.074Z,2.63
2018-07-17T12:40:02.600Z,3.20
2018-07-17T12:42:31.211Z,3.50
2018-07-17T12:44:59.807Z,2.73
2018-07-17T12:47:28.841Z,3.33
2018-07-17T12:49:56.881Z,3.30
2018-07-17T12:52:24.812Z,3.27
2018-07-17T12:54:53.435Z,3.20
2018-07-17T12:57:22.122Z,2.40
2018-07-17T12:59:50.820Z,4.13
2018-07-17T13:02:19.213Z,3.40
2018-07-17T13:04:47.907Z,2.77
2018-07-17T13:07:16.161Z,2.93
2018-07-17T13:09:44.433Z,2.70
2018-07-17T13:12:12.783Z,3.10
2018-07-17T13:14:41.203Z,4.60
2018-07-17T13:17:09.851Z,5.07
2018-07-17T13:19:39.125Z,3.07
2018-07-17T13:22:07.326Z,8.70
2018-07-17T13:24:35.585Z,7.90
2018-07-17T13:27:04.372Z,3.40
2018-07-17T13:29:32.607Z,3.53
2018-07-17T13:32:03.014Z,4.97
2018-07-17T13:34:33.193Z,3.70
2018-07-17T13:37:05.596Z,3.40
2018-07-17T13:39:37.005Z,2.60
2018-07-17T13:42:08.581Z,3.57
2018-07-17T13:44:39.064Z,6.27
2018-07-17T13:47:10.117Z,3.00
2018-07-17T13:49:41.205Z,2.90
2018-07-17T13:52:11.968Z,2.67
2018-07-17T13:54:42.638Z,3.40
2018-07-17T13:57:13.123Z,3.87
2018-07-17T13:59:43.613Z,4.00
2018-07-17T14:02:15.540Z,7.80
2018-07-17T14:04:45.918Z,3.37
2018-07-17T14:07:16.739Z,3.30
2018-07-17T14:09:46.685Z,3.47
2018-07-17T14:12:17.619Z,6.90
2018-07-17T14:14:48.109Z,3.17
2018-07-17T14:17:18.969Z,3.87
2018-07-17T14:19:49.766Z,4.10
2018-07-17T14:22:21.185Z,5.90
2018-07-17T14:24:51.247Z,3.47
2018-07-17T14:27:21.644Z,8.00
2018-07-17T14:29:51.174Z,11.60
2018-07-17T14:32:21.787Z,3.60
2018-07-17T14:34:51.980Z,4.10
2018-07-17T14:37:22.967Z,5.73
2018-07-17T14:39:53.059Z,4.10
2018-07-17T14:42:24.966Z,6.67
2018-07-17T14:44:55.969Z,3.60
2018-07-17T14:47:26.723Z,3.70
2018-07-17T14:49:56.717Z,4.20
2018-07-17T14:52:28.062Z,3.77
2018-07-17T14:54:58.719Z,3.43
2018-07-17T14:57:30.632Z,3.93
2018-07-17T15:00:01.541Z,4.87
2018-07-17T15:02:31.774Z,4.10
2018-07-17T15:05:02.242Z,4.17
2018-07-17T15:07:33.305Z,4.43
2018-07-17T15:10:04.589Z,4.13
2018-07-17T15:12:36.426Z,4.50
2018-07-17T15:15:08.510Z,3.27
2018-07-17T15:17:39.225Z,4.40
2018-07-17T15:20:09.870Z,5.87
2018-07-17T15:22:40.193Z,4.73
2018-07-17T15:25:10.192Z,7.00
2018-07-17T15:27:39.990Z,5.37
2018-07-17T15:30:11.090Z,4.93
2018-07-17T15:32:42.267Z,4.53
2018-07-17T15:35:13.288Z,5.20
2018-07-17T15:37:44.702Z,4.27
2018-07-17T15:40:16.051Z,4.30
2018-07-17T15:42:45.635Z,3.80
2018-07-17T15:45:16.342Z,4.43
2018-07-17T15:47:46.945Z,4.80
2018-07-17T15:50:17.421Z,4.37
2018-07-17T15:52:47.925Z,6.40
2018-07-17T15:55:20.126Z,3.43
2018-07-17T15:57:51.521Z,3.97
2018-07-17T16:00:22.582Z,3.43
2018-07-17T16:02:53.267Z,3.20
2018-07-17T16:05:24.373Z,4.77
2018-07-17T16:07:55.121Z,3.83
2018-07-17T16:10:26.940Z,3.37
2018-07-17T16:12:57.700Z,2.73
2018-07-17T16:15:29.447Z,3.27
2018-07-17T16:18:00.466Z,2.67
2018-07-17T16:20:30.494Z,4.67
2018-07-17T16:23:00.642Z,2.90
2018-07-17T16:25:31.903Z,3.00
2018-07-17T16:28:02.871Z,2.00
2018-07-17T16:30:33.497Z,6.40
2018-07-17T16:33:04.063Z,2.30
2018-07-17T16:35:35.028Z,6.43
2018-07-17T16:38:05.611Z,3.83
2018-07-17T16:40:36.801Z,2.83
2018-07-17T16:43:06.768Z,3.10
2018-07-17T16:45:37.426Z,4.77
2018-07-17T16:48:08.000Z,2.37
2018-07-17T16:50:38.064Z,3.20
2018-07-17T16:53:08.397Z,3.50
2018-07-17T16:55:39.368Z,4.10
2018-07-17T16:58:11.680Z,2.33
2018-07-17T17:00:43.562Z,3.53
2018-07-17T17:03:14.650Z,2.93
2018-07-17T17:05:45.844Z,3.30
2018-07-17T17:08:16.133Z,2.47
2018-07-17T17:10:47.199Z,3.27
2018-07-17T17:13:18.716Z,2.50
2018-07-17T17:15:49.183Z,4.13
2018-07-17T17:18:20.286Z,3.80
2018-07-17T17:20:52.127Z,2.80
2018-07-17T17:23:22.783Z,2.53
2018-07-17T17:25:53.902Z,2.53
2018-07-17T17:28:24.012Z,3.37
2018-07-17T17:30:54.678Z,2.70
2018-07-17T17:33:25.155Z,3.20
2018-07-17T17:35:56.379Z,2.80
2018-07-17T17:38:26.793Z,2.80
2018-07-17T17:41:00.427Z,3.23
2018-07-17T17:43:30.793Z,4.40
2018-07-17T17:46:01.967Z,4.80
2018-07-17T17:48:32.813Z,3.83
2018-07-17T17:51:04.280Z,4.13
2018-07-17T17:53:34.804Z,5.27
2018-07-17T17:56:05.614Z,3.63
2018-07-17T17:58:36.163Z,2.73
2018-07-17T18:01:10.886Z,2.83
2018-07-17T18:03:41.835Z,5.47
2018-07-17T18:06:12.697Z,3.03
2018-07-17T18:08:43.879Z,2.93
2018-07-17T18:11:16.464Z,2.83
2018-07-17T18:13:47.490Z,2.67
2018-07-17T18:16:18.226Z,3.80
2018-07-17T18:18:49.193Z,3.10
2018-07-17T18:21:20.031Z,3.20
2018-07-17T18:23:52.061Z,4.57
2018-07-17T18:26:24.901Z,6.17
2018-07-17T18:28:56.334Z,3.40
2018-07-17T18:31:27.569Z,6.13
2018-07-17T18:33:58.317Z,3.30
2018-07-17T18:36:29.271Z,4.00
2018-07-17T18:39:01.073Z,3.77
2018-07-17T18:41:32.510Z,4.10
2018-07-17T18:44:02.743Z,3.13
2018-07-17T18:46:33.463Z,5.00
2018-07-17T18:49:03.533Z,4.80
2018-07-17T18:51:35.756Z,4.87
2018-07-17T18:54:06.758Z,3.60
2018-07-17T18:56:37.152Z,4.43
2018-07-17T18:59:08.011Z,3.70
2018-07-17T19:01:38.341Z,3.83
2018-07-17T19:04:08.937Z,7.20
2018-07-17T19:06:40.066Z,5.90
2018-07-17T19:09:12.283Z,4.43
2018-07-17T19:11:43.201Z,4.43
2018-07-17T19:14:12.842Z,3.63
2018-07-17T19:16:43.722Z,6.70
2018-07-17T19:19:14.461Z,4.00
2018-07-17T19:21:45.941Z,9.93
2018-07-17T19:24:17.316Z,6.57
2018-07-17T19:26:49.483Z,8.03
2018-07-17T19:29:21.125Z,14.47
2018-07-17T19:31:52.521Z,6.73
2018-07-17T19:34:23.911Z,5.20
2018-07-17T19:36:54.408Z,7.37
2018-07-17T19:39:26.131Z,4.60
2018-07-17T19:41:56.825Z,6.30
2018-07-17T19:44:28.397Z,5.70
2018-07-17T19:46:59.483Z,5.57
2018-07-17T19:49:30.800Z,5.17
2018-07-17T19:52:02.143Z,4.20
2018-07-17T19:54:32.820Z,6.03
2018-07-17T19:57:02.889Z,5.07
2018-07-17T19:59:33.590Z,7.07
2018-07-17T20:02:04.642Z,6.83
2018-07-17T20:04:35.352Z,5.40
2018-07-17T20:07:06.497Z,5.47
2018-07-17T20:09:37.049Z,5.73
2018-07-17T20:12:10.298Z,5.53
2018-07-17T20:14:41.242Z,5.03
2018-07-17T20:17:11.972Z,5.27
2018-07-17T20:19:42.427Z,7.43
2018-07-17T20:22:14.951Z,4.67
2018-07-17T20:24:46.315Z,3.87
2018-07-17T20:27:17.399Z,4.20
2018-07-17T20:29:48.254Z,4.17
2018-07-17T20:32:19.325Z,4.77
2018-07-17T20:34:50.387Z,4.60
2018-07-17T20:37:22.112Z,4.87
2018-07-17T20:39:53.440Z,7.40
2018-07-17T20:42:25.484Z,4.50
2018-07-17T20:44:57.019Z,3.50
2018-07-17T20:47:28.838Z,7.00
2018-07-17T20:49:59.479Z,4.20
2018-07-17T20:52:30.648Z,3.30
2018-07-17T20:55:01.649Z,4.23
2018-07-17T20:57:33.415Z,3.83
2018-07-17T21:00:04.985Z,5.37
2018-07-17T21:02:35.365Z,5.67
2018-07-17T21:05:06.311Z,4.60
2018-07-17T21:07:37.261Z,4.73
2018-07-17T21:10:07.362Z,4.13
2018-07-17T21:12:38.081Z,6.37
2018-07-17T21:15:09.049Z,4.43
2018-07-17T21:17:40.689Z,5.33
2018-07-17T21:20:11.956Z,4.77
2018-07-17T21:22:43.256Z,9.97
2018-07-17T21:25:14.176Z,7.70
2018-07-17T21:27:45.337Z,6.23
2018-07-17T21:30:16.368Z,10.53
2018-07-17T21:32:48.086Z,5.60
2018-07-17T21:35:17.700Z,5.43
2018-07-17T21:37:48.600Z,3.93
2018-07-17T21:40:19.342Z,7.17
2018-07-17T21:42:50.728Z,4.13
2018-07-17T21:45:21.554Z,4.40
2018-07-17T21:47:53.052Z,3.90
2018-07-17T21:50:23.546Z,4.50
2018-07-17T21:52:54.483Z,3.87
2018-07-17T21:55:25.242Z,3.83
2018-07-17T21:57:55.404Z,4.03
2018-07-17T22:00:26.103Z,6.23
2018-07-17T22:02:57.067Z,5.40
2018-07-17T22:05:27.552Z,4.97
2018-07-17T22:07:59.896Z,3.57
2018-07-17T22:10:30.726Z,4.13
2018-07-17T22:13:02.261Z,6.37
2018-07-17T22:15:32.649Z,4.30
2018-07-17T22:18:04.964Z,3.47
2018-07-17T22:20:36.028Z,3.67
2018-07-17T22:23:07.947Z,4.10
2018-07-17T22:25:38.942Z,3.53
2018-07-17T22:28:10.959Z,3.90
2018-07-17T22:30:41.768Z,3.90
2018-07-17T22:33:13.840Z,3.87
2018-07-17T22:35:44.461Z,4.13
2018-07-17T22:38:16.183Z,4.83
2018-07-17T22:40:48.045Z,10.87
2018-07-17T22:43:18.453Z,8.50
2018-07-17T22:45:49.108Z,6.50
2018-07-17T22:48:19.825Z,6.10
2018-07-17T22:50:52.034Z,7.33
2018-07-17T22:53:23.925Z,5.43
2018-07-17T22:55:54.359Z,5.30
2018-07-17T22:58:25.693Z,10.00
2018-07-17T23:00:57.758Z,3.50
2018-07-17T23:03:29.818Z,3.40
2018-07-17T23:05:59.864Z,4.47
2018-07-17T23:08:31.360Z,3.60
2018-07-17T23:11:02.031Z,3.33
2018-07-17T23:13:34.629Z,3.43
2018-07-17T23:16:05.645Z,4.03
2018-07-17T23:18:37.116Z,2.97
2018-07-17T23:21:07.552Z,4.20
2018-07-17T23:23:40.267Z,3.10
2018-07-17T23:26:11.535Z,3.10
2018-07-17T23:28:42.427Z,3.47
2018-07-17T23:31:13.079Z,3.97
2018-07-17T23:33:44.143Z,3.73
2018-07-17T23:36:15.677Z,4.60
2018-07-17T23:38:46.336Z,5.70
2018-07-17T23:41:17.793Z,4.70
2018-07-17T23:43:49.221Z,2.80
2018-07-17T23:46:20.638Z,4.70
2018-07-17T23:48:51.032Z,4.50
2018-07-17T23:51:22.460Z,5.00
2018-07-17T23:53:53.851Z,2.67
2018-07-17T23:56:24.462Z,2.80
2018-07-17T23:58:55.189Z,3.80
