createdAt,value
2023-04-19T00:00:05.755Z,24.3100
2023-04-19T00:00:16.820Z,24.3100
2023-04-19T00:00:27.933Z,24.3100
2023-04-19T00:00:38.976Z,24.3100
2023-04-19T00:00:50.065Z,24.3100
2023-04-19T00:01:01.108Z,24.3100
2023-04-19T00:01:12.179Z,24.3100
2023-04-19T00:01:23.263Z,24.3100
2023-04-19T00:01:34.342Z,24.3100
2023-04-19T00:01:45.446Z,24.3100
2023-04-19T00:01:56.633Z,24.3100
2023-04-19T00:02:07.815Z,24.3100
2023-04-19T00:02:18.942Z,24.3100
2023-04-19T00:02:30.266Z,24.3100
2023-04-19T00:02:42.769Z,24.3100
2023-04-19T00:02:54.460Z,24.3000
2023-04-19T00:03:06.094Z,24.2900
2023-04-19T00:03:17.854Z,24.2900
2023-04-19T00:03:29.274Z,24.2800
2023-04-19T00:03:40.968Z,24.2800
2023-04-19T00:03:52.694Z,24.2700
2023-04-19T00:04:04.338Z,24.2700
2023-04-19T00:04:15.996Z,24.2700
2023-04-19T00:04:27.827Z,24.2700
2023-04-19T00:04:39.194Z,24.2600
2023-04-19T00:04:50.384Z,24.2600
2023-04-19T00:05:01.587Z,24.2600
2023-04-19T00:05:12.659Z,24.2600
2023-04-19T00:05:23.786Z,24.2600
2023-04-19T00:05:34.996Z,24.2700
2023-04-19T00:05:46.059Z,24.2700
2023-04-19T00:05:57.125Z,24.2700
2023-04-19T00:06:08.178Z,24.2800
2023-04-19T00:06:19.241Z,24.2900
2023-04-19T00:06:30.325Z,24.2900
2023-04-19T00:06:41.377Z,24.2900
2023-04-19T00:06:52.449Z,24.2900
2023-04-19T00:07:03.517Z,24.2900
2023-04-19T00:07:14.582Z,24.3000
2023-04-19T00:07:25.652Z,24.3000
2023-04-19T00:07:36.732Z,24.3000
2023-04-19T00:07:47.762Z,24.3000
2023-04-19T00:07:58.818Z,24.3000
2023-04-19T00:08:09.948Z,24.3000
2023-04-19T00:08:21.003Z,24.3000
2023-04-19T00:08:32.055Z,24.3000
2023-04-19T00:08:43.124Z,24.2900
2023-04-19T00:08:54.205Z,24.2900
2023-04-19T00:09:05.283Z,24.3000
2023-04-19T00:09:16.341Z,24.3000
2023-04-19T00:09:27.413Z,24.3000
2023-04-19T00:09:38.515Z,24.2900
2023-04-19T00:09:49.568Z,24.2900
2023-04-19T00:10:00.606Z,24.3000
2023-04-19T00:10:11.688Z,24.2900
2023-04-19T00:10:22.758Z,24.2900
2023-04-19T00:10:33.851Z,24.2900
2023-04-19T00:10:44.912Z,24.2900
2023-04-19T00:10:56.025Z,24.2900
2023-04-19T00:11:07.063Z,24.2900
2023-04-19T00:11:18.149Z,24.2800
2023-04-19T00:11:29.184Z,24.2900
2023-04-19T00:11:40.226Z,24.2900
2023-04-19T00:11:51.296Z,24.2900
2023-04-19T00:12:02.381Z,24.3000
2023-04-19T00:12:13.451Z,24.3000
2023-04-19T00:12:24.500Z,24.3000
2023-04-19T00:12:35.572Z,24.2900
2023-04-19T00:12:46.625Z,24.2900
2023-04-19T00:12:57.693Z,24.2900
2023-04-19T00:13:08.768Z,24.2900
2023-04-19T00:13:19.827Z,24.2900
2023-04-19T00:13:30.896Z,24.2900
2023-04-19T00:13:41.968Z,24.2900
2023-04-19T00:13:53.025Z,24.2900
2023-04-19T00:14:04.103Z,24.2900
2023-04-19T00:14:15.368Z,24.2900
2023-04-19T00:14:26.688Z,24.2900
2023-04-19T00:14:37.726Z,24.2800
2023-04-19T00:14:48.804Z,24.2700
2023-04-19T00:14:59.857Z,24.2700
2023-04-19T00:15:10.899Z,24.2700
2023-04-19T00:15:21.966Z,24.2700
2023-04-19T00:15:33.043Z,24.2800
2023-04-19T00:15:44.122Z,24.2800
2023-04-19T00:15:55.198Z,24.2900
2023-04-19T00:16:06.250Z,24.2800
2023-04-19T00:16:17.393Z,24.2800
2023-04-19T00:16:28.510Z,24.2800
2023-04-19T00:16:39.572Z,24.2800
2023-04-19T00:16:50.690Z,24.2800
2023-04-19T00:17:01.814Z,24.2800
2023-04-19T00:17:12.928Z,24.2800
2023-04-19T00:17:24.070Z,24.2800
2023-04-19T00:17:35.235Z,24.2800
2023-04-19T00:17:46.365Z,24.2900
2023-04-19T00:17:57.462Z,24.2900
2023-04-19T00:18:08.570Z,24.2900
2023-04-19T00:18:19.639Z,24.2900
2023-04-19T00:18:30.695Z,24.2900
2023-04-19T00:18:41.750Z,24.3000
2023-04-19T00:18:52.822Z,24.3000
2023-04-19T00:19:03.913Z,24.3000
2023-04-19T00:19:14.979Z,24.3000
2023-04-19T00:19:26.046Z,24.3000
2023-04-19T00:19:37.090Z,24.2900
2023-04-19T00:19:48.180Z,24.2900
2023-04-19T00:19:59.252Z,24.2900
2023-04-19T00:20:10.297Z,24.2900
2023-04-19T00:20:21.363Z,24.2900
2023-04-19T00:20:32.424Z,24.2900
2023-04-19T00:20:43.502Z,24.2800
2023-04-19T00:20:54.579Z,24.2800
2023-04-19T00:21:05.627Z,24.2700
2023-04-19T00:21:16.665Z,24.2700
2023-04-19T00:21:27.727Z,24.2700
2023-04-19T00:21:38.817Z,24.2700
2023-04-19T00:21:49.898Z,24.2600
2023-04-19T00:22:00.950Z,24.2600
2023-04-19T00:22:11.997Z,24.2600
2023-04-19T00:22:23.055Z,24.2700
2023-04-19T00:22:34.121Z,24.2700
2023-04-19T00:22:45.176Z,24.2700
2023-04-19T00:22:56.252Z,24.2700
2023-04-19T00:23:07.343Z,24.2700
2023-04-19T00:23:18.405Z,24.2800
2023-04-19T00:23:29.481Z,24.2700
2023-04-19T00:23:40.525Z,24.2700
2023-04-19T00:23:51.582Z,24.2600
2023-04-19T00:24:02.655Z,24.2600
2023-04-19T00:24:14.015Z,24.2600
2023-04-19T00:24:25.379Z,24.2700
2023-04-19T00:24:36.423Z,24.2700
2023-04-19T00:24:47.478Z,24.2700
2023-04-19T00:24:58.550Z,24.2700
2023-04-19T00:25:09.608Z,24.2700
2023-04-19T00:25:20.625Z,24.2700
2023-04-19T00:25:31.675Z,24.2700
2023-04-19T00:25:42.732Z,24.2700
2023-04-19T00:25:53.789Z,24.2700
2023-04-19T00:26:04.883Z,24.2700
2023-04-19T00:26:15.970Z,24.2600
2023-04-19T00:26:27.025Z,24.2600
2023-04-19T00:26:38.099Z,24.2700
2023-04-19T00:26:49.167Z,24.2700
2023-04-19T00:27:00.208Z,24.2800
2023-04-19T00:27:11.272Z,24.2800
2023-04-19T00:27:22.311Z,24.2800
2023-04-19T00:27:33.384Z,24.2700
2023-04-19T00:27:44.438Z,24.2700
2023-04-19T00:27:55.508Z,24.2700
2023-04-19T00:28:06.574Z,24.2600
2023-04-19T00:28:17.613Z,24.2600
2023-04-19T00:28:28.676Z,24.2600
2023-04-19T00:28:39.739Z,24.2600
2023-04-19T00:28:50.803Z,24.2500
2023-04-19T00:29:01.957Z,24.2500
2023-04-19T00:29:13.003Z,24.2500
2023-04-19T00:29:24.080Z,24.2500
2023-04-19T00:29:35.152Z,24.2600
2023-04-19T00:29:46.191Z,24.2600
2023-04-19T00:29:57.232Z,24.2600
2023-04-19T00:30:08.278Z,24.2600
2023-04-19T00:30:19.365Z,24.2600
2023-04-19T00:30:30.447Z,24.2600
2023-04-19T00:30:41.576Z,24.2500
2023-04-19T00:30:52.783Z,24.2500
2023-04-19T00:31:03.947Z,24.2400
2023-04-19T00:31:15.082Z,24.2400
2023-04-19T00:31:26.212Z,24.2300
2023-04-19T00:31:37.295Z,24.2300
2023-04-19T00:31:48.358Z,24.2200
2023-04-19T00:31:59.426Z,24.2200
2023-04-19T00:32:10.477Z,24.2100
2023-04-19T00:32:21.557Z,24.2100
2023-04-19T00:32:32.672Z,24.2100
2023-04-19T00:32:43.761Z,24.2100
2023-04-19T00:32:54.962Z,24.2100
2023-04-19T00:33:06.067Z,24.2200
2023-04-19T00:33:17.138Z,24.2300
2023-04-19T00:33:28.178Z,24.2400
2023-04-19T00:33:39.270Z,24.2400
2023-04-19T00:33:50.319Z,24.2400
2023-04-19T00:34:01.362Z,24.2500
2023-04-19T00:34:12.493Z,24.2500
2023-04-19T00:34:23.584Z,24.2500
2023-04-19T00:34:34.610Z,24.2500
2023-04-19T00:34:45.685Z,24.2500
2023-04-19T00:34:56.711Z,24.2500
2023-04-19T00:35:07.776Z,24.2400
2023-04-19T00:35:18.850Z,24.2400
2023-04-19T00:35:29.917Z,24.2300
2023-04-19T00:35:40.979Z,24.2300
2023-04-19T00:35:52.042Z,24.2200
2023-04-19T00:36:03.139Z,24.2200
2023-04-19T00:36:14.201Z,24.2100
2023-04-19T00:36:25.267Z,24.2100
2023-04-19T00:36:36.316Z,24.2100
2023-04-19T00:36:47.369Z,24.2000
2023-04-19T00:36:58.428Z,24.2000
2023-04-19T00:37:09.499Z,24.2000
2023-04-19T00:37:20.556Z,24.2000
2023-04-19T00:37:31.613Z,24.2000
2023-04-19T00:37:42.701Z,24.1900
2023-04-19T00:37:53.761Z,24.1900
2023-04-19T00:38:04.808Z,24.1900
2023-04-19T00:38:15.857Z,24.2000
2023-04-19T00:38:26.915Z,24.2000
2023-04-19T00:38:37.978Z,24.2100
2023-04-19T00:38:49.027Z,24.2200
2023-04-19T00:39:00.125Z,24.2200
2023-04-19T00:39:11.168Z,24.2300
2023-04-19T00:39:22.219Z,24.2300
2023-04-19T00:39:33.291Z,24.2400
2023-04-19T00:39:44.352Z,24.2400
2023-04-19T00:39:55.425Z,24.2400
2023-04-19T00:40:06.471Z,24.2400
2023-04-19T00:40:17.536Z,24.2400
2023-04-19T00:40:28.610Z,24.2400
2023-04-19T00:40:39.666Z,24.2500
2023-04-19T00:40:50.734Z,24.2500
2023-04-19T00:41:01.822Z,24.2400
2023-04-19T00:41:12.893Z,24.2400
2023-04-19T00:41:23.995Z,24.2400
2023-04-19T00:41:35.058Z,24.2400
2023-04-19T00:41:46.107Z,24.2300
2023-04-19T00:41:57.172Z,24.2300
2023-04-19T00:42:08.221Z,24.2400
2023-04-19T00:42:19.292Z,24.2400
2023-04-19T00:42:30.363Z,24.2400
2023-04-19T00:42:41.450Z,24.2400
2023-04-19T00:42:52.542Z,24.2300
2023-04-19T00:43:03.606Z,24.2200
2023-04-19T00:43:14.666Z,24.2200
2023-04-19T00:43:25.726Z,24.2200
2023-04-19T00:43:36.803Z,24.2100
2023-04-19T00:43:47.937Z,24.2200
2023-04-19T00:43:58.992Z,24.2200
2023-04-19T00:44:10.039Z,24.2200
2023-04-19T00:44:21.114Z,24.2200
2023-04-19T00:44:32.179Z,24.2200
2023-04-19T00:44:43.280Z,24.2300
2023-04-19T00:44:54.331Z,24.2300
2023-04-19T00:45:05.436Z,24.2300
2023-04-19T00:45:16.467Z,24.2300
2023-04-19T00:45:27.498Z,24.2300
2023-04-19T00:45:38.590Z,24.2300
2023-04-19T00:45:49.716Z,24.2200
2023-04-19T00:46:00.827Z,24.2100
2023-04-19T00:46:11.983Z,24.2000
2023-04-19T00:46:23.110Z,24.2000
2023-04-19T00:46:34.263Z,24.2000
2023-04-19T00:46:45.406Z,24.2000
2023-04-19T00:46:56.492Z,24.2000
2023-04-19T00:47:07.546Z,24.2100
2023-04-19T00:47:18.610Z,24.2100
2023-04-19T00:47:29.687Z,24.2100
2023-04-19T00:47:40.760Z,24.2100
2023-04-19T00:47:51.909Z,24.2100
2023-04-19T00:48:03.046Z,24.2000
2023-04-19T00:48:14.107Z,24.1900
2023-04-19T00:48:25.187Z,24.1800
2023-04-19T00:48:36.343Z,24.1800
2023-04-19T00:48:47.373Z,24.1800
2023-04-19T00:48:58.460Z,24.1700
2023-04-19T00:49:09.552Z,24.1800
2023-04-19T00:49:20.607Z,24.1800
2023-04-19T00:49:31.672Z,24.1900
2023-04-19T00:49:42.751Z,24.1900
2023-04-19T00:49:53.792Z,24.1800
2023-04-19T00:50:04.863Z,24.1800
2023-04-19T00:50:15.930Z,24.1700
2023-04-19T00:50:26.967Z,24.1700
2023-04-19T00:50:38.035Z,24.1700
2023-04-19T00:50:49.098Z,24.1700
2023-04-19T00:51:00.153Z,24.1600
2023-04-19T00:51:11.209Z,24.1600
2023-04-19T00:51:22.291Z,24.1600
2023-04-19T00:51:33.349Z,24.1600
2023-04-19T00:51:44.407Z,24.1700
2023-04-19T00:51:55.470Z,24.1700
2023-04-19T00:52:06.533Z,24.1800
2023-04-19T00:52:17.672Z,24.1900
2023-04-19T00:52:28.691Z,24.1800
2023-04-19T00:52:39.748Z,24.1800
2023-04-19T00:52:50.817Z,24.1800
2023-04-19T00:53:01.901Z,24.1800
2023-04-19T00:53:12.945Z,24.1900
2023-04-19T00:53:24.015Z,24.1900
2023-04-19T00:53:35.105Z,24.1900
2023-04-19T00:53:46.182Z,24.1900
2023-04-19T00:53:57.266Z,24.1900
2023-04-19T00:54:08.339Z,24.2000
2023-04-19T00:54:19.412Z,24.2100
2023-04-19T00:54:30.481Z,24.2100
2023-04-19T00:54:41.558Z,24.2200
2023-04-19T00:54:52.584Z,24.2200
2023-04-19T00:55:03.622Z,24.2200
2023-04-19T00:55:14.700Z,24.2300
2023-04-19T00:55:25.764Z,24.2300
2023-04-19T00:55:36.830Z,24.2300
2023-04-19T00:55:47.898Z,24.2200
2023-04-19T00:55:58.938Z,24.2200
2023-04-19T00:56:10.013Z,24.2200
2023-04-19T00:56:21.093Z,24.2200
2023-04-19T00:56:32.191Z,24.2200
2023-04-19T00:56:43.264Z,24.2200
2023-04-19T00:56:54.300Z,24.2200
2023-04-19T00:57:05.355Z,24.2100
2023-04-19T00:57:16.408Z,24.2100
2023-04-19T00:57:27.485Z,24.2100
2023-04-19T00:57:38.545Z,24.2000
2023-04-19T00:57:49.572Z,24.2000
2023-04-19T00:58:00.615Z,24.2000
2023-04-19T00:58:11.687Z,24.2100
2023-04-19T00:58:22.709Z,24.2100
2023-04-19T00:58:33.769Z,24.2100
2023-04-19T00:58:44.834Z,24.2000
2023-04-19T00:58:55.908Z,24.2000
2023-04-19T00:59:06.982Z,24.2000
2023-04-19T00:59:18.051Z,24.2000
2023-04-19T00:59:29.092Z,24.2000
2023-04-19T00:59:40.138Z,24.2100
2023-04-19T00:59:51.236Z,24.2100
2023-04-19T01:00:02.289Z,24.2100
2023-04-19T01:00:13.357Z,24.2100
2023-04-19T01:00:24.422Z,24.2000
2023-04-19T01:00:35.623Z,24.1900
2023-04-19T01:00:46.689Z,24.1900
2023-04-19T01:00:57.738Z,24.1900
2023-04-19T01:01:08.826Z,24.1900
2023-04-19T01:01:19.901Z,24.2000
2023-04-19T01:01:31.041Z,24.1900
2023-04-19T01:01:42.210Z,24.1900
2023-04-19T01:01:53.326Z,24.1800
2023-04-19T01:02:04.500Z,24.1900
2023-04-19T01:02:15.614Z,24.1900
2023-04-19T01:02:26.790Z,24.1800
2023-04-19T01:02:37.991Z,24.1800
2023-04-19T01:02:49.362Z,24.1700
2023-04-19T01:03:00.728Z,24.1700
2023-04-19T01:03:12.195Z,24.1700
2023-04-19T01:03:23.447Z,24.1700
2023-04-19T01:03:34.637Z,24.1700
2023-04-19T01:03:46.207Z,24.1700
2023-04-19T01:03:57.610Z,24.1700
2023-04-19T01:04:08.804Z,24.1700
2023-04-19T01:04:20.277Z,24.1700
2023-04-19T01:04:31.975Z,24.1800
2023-04-19T01:04:43.104Z,24.1800
2023-04-19T01:04:54.140Z,24.1800
2023-04-19T01:05:05.238Z,24.1900
2023-04-19T01:05:16.299Z,24.1900
2023-04-19T01:05:27.360Z,24.1900
2023-04-19T01:05:38.417Z,24.2000
2023-04-19T01:05:49.494Z,24.2000
2023-04-19T01:06:00.580Z,24.1900
2023-04-19T01:06:11.642Z,24.1900
2023-04-19T01:06:22.700Z,24.1900
2023-04-19T01:06:33.775Z,24.1900
2023-04-19T01:06:44.855Z,24.1900
2023-04-19T01:06:55.902Z,24.1900
2023-04-19T01:07:06.972Z,24.1800
2023-04-19T01:07:18.069Z,24.1700
2023-04-19T01:07:29.124Z,24.1600
2023-04-19T01:07:40.201Z,24.1600
2023-04-19T01:07:51.279Z,24.1600
2023-04-19T01:08:02.331Z,24.1500
2023-04-19T01:08:13.376Z,24.1400
2023-04-19T01:08:24.464Z,24.1400
2023-04-19T01:08:35.512Z,24.1500
2023-04-19T01:08:46.577Z,24.1500
2023-04-19T01:08:57.647Z,24.1500
2023-04-19T01:09:08.728Z,24.1500
2023-04-19T01:09:19.767Z,24.1500
2023-04-19T01:09:30.826Z,24.1500
2023-04-19T01:09:41.924Z,24.1600
2023-04-19T01:09:52.973Z,24.1600
2023-04-19T01:10:04.039Z,24.1600
2023-04-19T01:10:15.151Z,24.1600
2023-04-19T01:10:26.202Z,24.1600
2023-04-19T01:10:37.220Z,24.1600
2023-04-19T01:10:48.297Z,24.1600
2023-04-19T01:10:59.366Z,24.1600
2023-04-19T01:11:10.474Z,24.1600
2023-04-19T01:11:21.567Z,24.1600
2023-04-19T01:11:32.631Z,24.1600
2023-04-19T01:11:43.791Z,24.1600
2023-04-19T01:11:54.825Z,24.1600
2023-04-19T01:12:05.910Z,24.1600
2023-04-19T01:12:17.007Z,24.1500
2023-04-19T01:12:28.074Z,24.1500
2023-04-19T01:12:39.128Z,24.1400
2023-04-19T01:12:50.208Z,24.1400
2023-04-19T01:13:01.254Z,24.1500
2023-04-19T01:13:12.324Z,24.1500
2023-04-19T01:13:23.399Z,24.1600
2023-04-19T01:13:34.455Z,24.1600
2023-04-19T01:13:45.536Z,24.1600
2023-04-19T01:13:56.578Z,24.1600
2023-04-19T01:14:07.618Z,24.1700
2023-04-19T01:14:18.701Z,24.1700
2023-04-19T01:14:29.769Z,24.1700
2023-04-19T01:14:40.814Z,24.1700
2023-04-19T01:14:51.874Z,24.1700
2023-04-19T01:15:02.968Z,24.1700
2023-04-19T01:15:13.997Z,24.1800
2023-04-19T01:15:25.074Z,24.1800
2023-04-19T01:15:36.149Z,24.1800
2023-04-19T01:15:47.232Z,24.1800
2023-04-19T01:15:58.353Z,24.1800
2023-04-19T01:16:09.521Z,24.1900
2023-04-19T01:16:20.658Z,24.1900
2023-04-19T01:16:31.836Z,24.2000
2023-04-19T01:16:42.940Z,24.2000
2023-04-19T01:16:54.023Z,24.2100
2023-04-19T01:17:05.097Z,24.2100
2023-04-19T01:17:16.168Z,24.2100
2023-04-19T01:17:27.257Z,24.2000
2023-04-19T01:17:38.328Z,24.2000
2023-04-19T01:17:49.431Z,24.2000
2023-04-19T01:18:00.574Z,24.2000
2023-04-19T01:18:11.848Z,24.1900
2023-04-19T01:18:22.919Z,24.2000
2023-04-19T01:18:33.985Z,24.2000
2023-04-19T01:18:45.037Z,24.2000
2023-04-19T01:18:56.094Z,24.1900
2023-04-19T01:19:07.170Z,24.1900
2023-04-19T01:19:18.218Z,24.1900
2023-04-19T01:19:29.284Z,24.1900
2023-04-19T01:19:40.355Z,24.1900
2023-04-19T01:19:51.419Z,24.1800
2023-04-19T01:20:02.517Z,24.1800
2023-04-19T01:20:13.615Z,24.1800
2023-04-19T01:20:24.666Z,24.1800
2023-04-19T01:20:35.715Z,24.1800
2023-04-19T01:20:46.782Z,24.1800
2023-04-19T01:20:57.849Z,24.1800
2023-04-19T01:21:08.911Z,24.1800
2023-04-19T01:21:19.964Z,24.1800
2023-04-19T01:21:30.980Z,24.1900
2023-04-19T01:21:42.049Z,24.1900
2023-04-19T01:21:53.156Z,24.1900
2023-04-19T01:22:04.212Z,24.1900
2023-04-19T01:22:15.258Z,24.1900
2023-04-19T01:22:26.300Z,24.2000
2023-04-19T01:22:37.399Z,24.2000
2023-04-19T01:22:48.444Z,24.2100
2023-04-19T01:22:59.505Z,24.2100
2023-04-19T01:23:10.578Z,24.2200
2023-04-19T01:23:21.635Z,24.2300
2023-04-19T01:23:32.684Z,24.2200
2023-04-19T01:23:43.735Z,24.2200
2023-04-19T01:23:54.803Z,24.2200
2023-04-19T01:24:05.895Z,24.2200
2023-04-19T01:24:17.145Z,24.2200
2023-04-19T01:24:28.578Z,24.2200
2023-04-19T01:24:39.629Z,24.2100
2023-04-19T01:24:50.690Z,24.2100
2023-04-19T01:25:01.735Z,24.2100
2023-04-19T01:25:12.777Z,24.2100
2023-04-19T01:25:23.848Z,24.2100
2023-04-19T01:25:34.946Z,24.2100
2023-04-19T01:25:45.952Z,24.2100
2023-04-19T01:25:57.011Z,24.2100
2023-04-19T01:26:08.080Z,24.2000
2023-04-19T01:26:19.133Z,24.2000
2023-04-19T01:26:30.194Z,24.1900
2023-04-19T01:26:41.274Z,24.1800
2023-04-19T01:26:52.336Z,24.1800
2023-04-19T01:27:03.426Z,24.1800
2023-04-19T01:27:14.491Z,24.1800
2023-04-19T01:27:25.559Z,24.1700
2023-04-19T01:27:36.627Z,24.1800
2023-04-19T01:27:47.693Z,24.1900
2023-04-19T01:27:58.749Z,24.2000
2023-04-19T01:28:09.781Z,24.2100
2023-04-19T01:28:20.867Z,24.2100
2023-04-19T01:28:31.941Z,24.2200
2023-04-19T01:28:43.019Z,24.2200
2023-04-19T01:28:54.081Z,24.2200
2023-04-19T01:29:05.140Z,24.2100
2023-04-19T01:29:16.193Z,24.2000
2023-04-19T01:29:27.245Z,24.1900
2023-04-19T01:29:38.303Z,24.1800
2023-04-19T01:29:49.370Z,24.1700
2023-04-19T01:30:00.437Z,24.1600
2023-04-19T01:30:11.526Z,24.1600
2023-04-19T01:30:22.561Z,24.1600
2023-04-19T01:30:33.641Z,24.1600
2023-04-19T01:30:44.722Z,24.1600
2023-04-19T01:30:55.798Z,24.1500
2023-04-19T01:31:06.904Z,24.1500
2023-04-19T01:31:17.963Z,24.1500
2023-04-19T01:31:29.157Z,24.1500
2023-04-19T01:31:40.297Z,24.1400
2023-04-19T01:31:51.363Z,24.1400
2023-04-19T01:32:02.492Z,24.1400
2023-04-19T01:32:13.572Z,24.1400
2023-04-19T01:32:24.647Z,24.1300
2023-04-19T01:32:35.742Z,24.1300
2023-04-19T01:32:46.824Z,24.1300
2023-04-19T01:32:57.898Z,24.1300
2023-04-19T01:33:08.957Z,24.1300
2023-04-19T01:33:20.034Z,24.1300
2023-04-19T01:33:31.075Z,24.1400
2023-04-19T01:33:42.146Z,24.1400
2023-04-19T01:33:53.221Z,24.1500
2023-04-19T01:34:04.293Z,24.1500
2023-04-19T01:34:15.497Z,24.1500
2023-04-19T01:34:26.634Z,24.1500
2023-04-19T01:34:37.683Z,24.1400
2023-04-19T01:34:48.767Z,24.1500
2023-04-19T01:34:59.820Z,24.1400
2023-04-19T01:35:10.885Z,24.1500
2023-04-19T01:35:21.988Z,24.1500
2023-04-19T01:35:33.047Z,24.1400
2023-04-19T01:35:44.118Z,24.1400
2023-04-19T01:35:55.175Z,24.1400
2023-04-19T01:36:06.225Z,24.1400
2023-04-19T01:36:17.278Z,24.1400
2023-04-19T01:36:28.351Z,24.1400
2023-04-19T01:36:39.409Z,24.1400
2023-04-19T01:36:50.488Z,24.1400
2023-04-19T01:37:01.563Z,24.1400
2023-04-19T01:37:12.648Z,24.1400
2023-04-19T01:37:23.717Z,24.1300
2023-04-19T01:37:34.767Z,24.1200
2023-04-19T01:37:45.834Z,24.1200
2023-04-19T01:37:56.907Z,24.1200
2023-04-19T01:38:07.953Z,24.1300
2023-04-19T01:38:19.010Z,24.1400
2023-04-19T01:38:30.086Z,24.1500
2023-04-19T01:38:41.138Z,24.1500
2023-04-19T01:38:52.211Z,24.1600
2023-04-19T01:39:03.281Z,24.1700
2023-04-19T01:39:14.344Z,24.1700
2023-04-19T01:39:25.406Z,24.1700
2023-04-19T01:39:36.468Z,24.1800
2023-04-19T01:39:47.528Z,24.1800
2023-04-19T01:39:58.602Z,24.1900
2023-04-19T01:40:09.655Z,24.1800
2023-04-19T01:40:20.716Z,24.1800
2023-04-19T01:40:31.787Z,24.1800
2023-04-19T01:40:42.818Z,24.1800
2023-04-19T01:40:53.869Z,24.1800
2023-04-19T01:41:04.905Z,24.1700
2023-04-19T01:41:15.937Z,24.1800
2023-04-19T01:41:27.224Z,24.1700
2023-04-19T01:41:38.643Z,24.1800
2023-04-19T01:41:49.723Z,24.1800
2023-04-19T01:42:00.764Z,24.1800
2023-04-19T01:42:11.839Z,24.1800
2023-04-19T01:42:23.027Z,24.1700
2023-04-19T01:42:34.108Z,24.1800
2023-04-19T01:42:45.184Z,24.1800
2023-04-19T01:42:56.246Z,24.1900
2023-04-19T01:43:07.292Z,24.1800
2023-04-19T01:43:18.372Z,24.1900
2023-04-19T01:43:29.439Z,24.1800
2023-04-19T01:43:40.510Z,24.1700
2023-04-19T01:43:51.558Z,24.1600
2023-04-19T01:44:02.627Z,24.1600
2023-04-19T01:44:13.974Z,24.1600
2023-04-19T01:44:25.380Z,24.1600
2023-04-19T01:44:36.449Z,24.1600
2023-04-19T01:44:47.523Z,24.1600
2023-04-19T01:44:58.595Z,24.1500
2023-04-19T01:45:09.630Z,24.1500
2023-04-19T01:45:20.929Z,24.1500
2023-04-19T01:45:31.955Z,24.1500
2023-04-19T01:45:43.034Z,24.1400
2023-04-19T01:45:54.096Z,24.1400
2023-04-19T01:46:05.198Z,24.1400
2023-04-19T01:46:16.304Z,24.1400
2023-04-19T01:46:27.474Z,24.1400
2023-04-19T01:46:38.561Z,24.1400
2023-04-19T01:46:49.697Z,24.1400
2023-04-19T01:47:00.849Z,24.1500
2023-04-19T01:47:11.953Z,24.1500
2023-04-19T01:47:23.094Z,24.1600
2023-04-19T01:47:34.224Z,24.1600
2023-04-19T01:47:45.293Z,24.1700
2023-04-19T01:47:56.383Z,24.1700
2023-04-19T01:48:07.475Z,24.1700
2023-04-19T01:48:18.604Z,24.1600
2023-04-19T01:48:29.637Z,24.1500
2023-04-19T01:48:40.693Z,24.1500
2023-04-19T01:48:51.783Z,24.1500
2023-04-19T01:49:02.821Z,24.1500
2023-04-19T01:49:13.868Z,24.1500
2023-04-19T01:49:24.931Z,24.1500
2023-04-19T01:49:35.998Z,24.1500
2023-04-19T01:49:47.074Z,24.1500
2023-04-19T01:49:58.155Z,24.1500
2023-04-19T01:50:09.228Z,24.1500
2023-04-19T01:50:20.287Z,24.1500
2023-04-19T01:50:31.359Z,24.1600
2023-04-19T01:50:42.402Z,24.1600
2023-04-19T01:50:53.472Z,24.1600
2023-04-19T01:51:04.525Z,24.1600
2023-04-19T01:51:15.564Z,24.1700
2023-04-19T01:51:26.644Z,24.1700
2023-04-19T01:51:37.707Z,24.1700
2023-04-19T01:51:48.772Z,24.1800
2023-04-19T01:51:59.828Z,24.1900
2023-04-19T01:52:10.873Z,24.2000
2023-04-19T01:52:21.944Z,24.2000
2023-04-19T01:52:33.065Z,24.2100
2023-04-19T01:52:44.113Z,24.2100
2023-04-19T01:52:55.165Z,24.2100
2023-04-19T01:53:06.236Z,24.2000
2023-04-19T01:53:17.293Z,24.2100
2023-04-19T01:53:28.357Z,24.2000
2023-04-19T01:53:39.417Z,24.1900
2023-04-19T01:53:50.496Z,24.1800
2023-04-19T01:54:01.535Z,24.1800
2023-04-19T01:54:12.772Z,24.1700
2023-04-19T01:54:24.090Z,24.1600
2023-04-19T01:54:35.205Z,24.1600
2023-04-19T01:54:46.253Z,24.1700
2023-04-19T01:54:57.336Z,24.1700
2023-04-19T01:55:08.419Z,24.1600
2023-04-19T01:55:19.488Z,24.1600
2023-04-19T01:55:30.562Z,24.1600
2023-04-19T01:55:41.598Z,24.1600
2023-04-19T01:55:52.659Z,24.1600
2023-04-19T01:56:03.728Z,24.1700
2023-04-19T01:56:14.786Z,24.1700
2023-04-19T01:56:25.870Z,24.1600
2023-04-19T01:56:36.932Z,24.1700
2023-04-19T01:56:48.004Z,24.1700
2023-04-19T01:56:59.040Z,24.1700
2023-04-19T01:57:10.097Z,24.1700
2023-04-19T01:57:21.165Z,24.1700
2023-04-19T01:57:32.262Z,24.1600
2023-04-19T01:57:43.337Z,24.1600
2023-04-19T01:57:54.833Z,24.1600
2023-04-19T01:58:06.162Z,24.1600
2023-04-19T01:58:17.237Z,24.1600
2023-04-19T01:58:28.312Z,24.1600
2023-04-19T01:58:39.382Z,24.1600
2023-04-19T01:58:50.456Z,24.1600
2023-04-19T01:59:01.511Z,24.1600
2023-04-19T01:59:12.571Z,24.1500
2023-04-19T01:59:23.644Z,24.1500
2023-04-19T01:59:34.715Z,24.1400
2023-04-19T01:59:45.819Z,24.1400
2023-04-19T01:59:56.860Z,24.1400
2023-04-19T02:00:07.911Z,24.1500
2023-04-19T02:00:18.940Z,24.1500
2023-04-19T02:00:30.080Z,24.1500
2023-04-19T02:00:41.154Z,24.1500
2023-04-19T02:00:52.242Z,24.1400
2023-04-19T02:01:03.327Z,24.1400
2023-04-19T02:01:14.441Z,24.1400
2023-04-19T02:01:25.523Z,24.1300
2023-04-19T02:01:36.628Z,24.1300
2023-04-19T02:01:47.699Z,24.1200
2023-04-19T02:01:58.908Z,24.1200
2023-04-19T02:02:10.196Z,24.1200
2023-04-19T02:02:21.504Z,24.1100
2023-04-19T02:02:32.840Z,24.1100
2023-04-19T02:02:43.972Z,24.1200
2023-04-19T02:02:55.264Z,24.1200
2023-04-19T02:03:06.572Z,24.1300
2023-04-19T02:03:17.858Z,24.1300
2023-04-19T02:03:29.301Z,24.1300
2023-04-19T02:03:41.124Z,24.1300
2023-04-19T02:03:52.468Z,24.1300
2023-04-19T02:04:03.712Z,24.1300
2023-04-19T02:04:15.212Z,24.1300
2023-04-19T02:04:26.756Z,24.1300
2023-04-19T02:04:37.860Z,24.1300
2023-04-19T02:04:48.899Z,24.1400
2023-04-19T02:04:59.980Z,24.1400
2023-04-19T02:05:11.022Z,24.1400
2023-04-19T02:05:22.095Z,24.1300
2023-04-19T02:05:33.140Z,24.1300
2023-04-19T02:05:44.223Z,24.1300
2023-04-19T02:05:55.268Z,24.1300
2023-04-19T02:06:06.343Z,24.1400
2023-04-19T02:06:17.430Z,24.1400
2023-04-19T02:06:28.490Z,24.1500
2023-04-19T02:06:39.538Z,24.1500
2023-04-19T02:06:50.611Z,24.1600
2023-04-19T02:07:01.652Z,24.1600
2023-04-19T02:07:12.710Z,24.1500
2023-04-19T02:07:23.766Z,24.1400
2023-04-19T02:07:34.816Z,24.1400
2023-04-19T02:07:45.929Z,24.1300
2023-04-19T02:07:57.000Z,24.1300
2023-04-19T02:08:08.052Z,24.1200
2023-04-19T02:08:19.110Z,24.1100
2023-04-19T02:08:30.176Z,24.1100
2023-04-19T02:08:41.246Z,24.1100
2023-04-19T02:08:52.272Z,24.1100
2023-04-19T02:09:03.340Z,24.1200
2023-04-19T02:09:14.372Z,24.1100
2023-04-19T02:09:25.438Z,24.1100
2023-04-19T02:09:36.485Z,24.1100
2023-04-19T02:09:47.535Z,24.1100
2023-04-19T02:09:58.589Z,24.1100
2023-04-19T02:10:09.662Z,24.1100
2023-04-19T02:10:20.736Z,24.1100
2023-04-19T02:10:31.802Z,24.1100
2023-04-19T02:10:42.900Z,24.1000
2023-04-19T02:10:53.944Z,24.1000
2023-04-19T02:11:05.033Z,24.1100
2023-04-19T02:11:16.139Z,24.1100
2023-04-19T02:11:27.218Z,24.1200
2023-04-19T02:11:38.268Z,24.1200
2023-04-19T02:11:49.343Z,24.1200
2023-04-19T02:12:00.408Z,24.1200
2023-04-19T02:12:11.448Z,24.1200
2023-04-19T02:12:22.481Z,24.1100
2023-04-19T02:12:33.569Z,24.1100
2023-04-19T02:12:44.634Z,24.1000
2023-04-19T02:12:55.682Z,24.1000
2023-04-19T02:13:06.750Z,24.1000
2023-04-19T02:13:17.818Z,24.1100
2023-04-19T02:13:28.868Z,24.1000
2023-04-19T02:13:39.940Z,24.1000
2023-04-19T02:13:51.011Z,24.1000
2023-04-19T02:14:02.097Z,24.1000
2023-04-19T02:14:13.380Z,24.1000