createdAt,value
2023-01-11T00:00:46.643Z,14.10
2023-01-11T00:01:46.617Z,14.00
2023-01-11T00:02:46.593Z,14.10
2023-01-11T00:03:46.580Z,14.20
2023-01-11T00:04:46.649Z,14.00
2023-01-11T00:05:46.565Z,14.10
2023-01-11T00:06:46.620Z,13.90
2023-01-11T00:07:46.550Z,14.00
2023-01-11T00:08:46.528Z,13.80
2023-01-11T00:09:46.513Z,13.90
2023-01-11T00:10:46.506Z,14.20
2023-01-11T00:11:46.518Z,14.20
2023-01-11T00:12:46.483Z,14.10
2023-01-11T00:13:46.474Z,14.30
2023-01-11T00:14:46.483Z,14.10
2023-01-11T00:15:46.509Z,14.00
2023-01-11T00:16:46.452Z,13.70
2023-01-11T00:17:46.429Z,13.70
2023-01-11T00:18:46.424Z,13.70
2023-01-11T00:19:46.409Z,13.80
2023-01-11T00:20:46.398Z,14.00
2023-01-11T00:21:46.408Z,14.00
2023-01-11T00:22:46.376Z,14.20
2023-01-11T00:23:46.361Z,14.00
2023-01-11T00:24:46.352Z,14.00
2023-01-11T00:25:46.338Z,13.90
2023-01-11T00:26:46.366Z,13.80
2023-01-11T00:27:46.317Z,14.00
2023-01-11T00:28:46.313Z,13.90
2023-01-11T00:29:46.296Z,13.80
2023-01-11T00:30:46.314Z,13.90
2023-01-11T00:31:46.285Z,13.80
2023-01-11T00:32:46.273Z,13.80
2023-01-11T00:33:46.252Z,13.90
2023-01-11T00:34:46.250Z,14.10
2023-01-11T00:35:46.240Z,14.10
2023-01-11T00:36:46.235Z,13.90
2023-01-11T00:37:46.208Z,13.90
2023-01-11T00:38:46.230Z,13.70
2023-01-11T00:39:46.186Z,13.60
2023-01-11T00:40:46.175Z,13.90
2023-01-11T00:41:46.182Z,14.00
2023-01-11T00:42:46.164Z,14.00
2023-01-11T00:43:46.142Z,14.00
2023-01-11T00:44:46.143Z,14.10
2023-01-11T00:45:46.181Z,13.80
2023-01-11T00:46:46.150Z,13.90
2023-01-11T00:47:46.100Z,13.90
2023-01-11T00:48:46.093Z,13.90
2023-01-11T00:49:46.076Z,13.80
2023-01-11T00:50:46.073Z,14.10
2023-01-11T00:51:46.066Z,14.20
2023-01-11T00:52:46.045Z,14.00
2023-01-11T00:53:46.034Z,14.10
2023-01-11T00:54:46.021Z,14.20
2023-01-11T00:55:46.019Z,14.10
2023-01-11T00:56:46.022Z,14.00
2023-01-11T00:57:45.994Z,14.10
2023-01-11T00:58:45.982Z,14.20
2023-01-11T00:59:45.982Z,14.10
2023-01-11T01:00:46.001Z,14.00
2023-01-11T01:01:46.010Z,14.20
2023-01-11T01:02:46.001Z,14.20
2023-01-11T01:03:45.928Z,14.00
2023-01-11T01:04:46.018Z,14.40
2023-01-11T01:05:45.959Z,14.30
2023-01-11T01:06:45.979Z,14.20
2023-01-11T01:07:45.926Z,14.30
2023-01-11T01:08:45.896Z,14.00
2023-01-11T01:09:45.890Z,14.10
2023-01-11T01:10:45.852Z,14.30
2023-01-11T01:11:45.890Z,14.20
2023-01-11T01:12:45.848Z,14.20
2023-01-11T01:13:45.837Z,14.10
2023-01-11T01:14:45.805Z,14.30
2023-01-11T01:15:45.892Z,14.30
2023-01-11T01:16:45.828Z,14.00
2023-01-11T01:17:45.799Z,14.00
2023-01-11T01:18:45.837Z,14.00
2023-01-11T01:19:45.754Z,14.20
2023-01-11T01:20:45.744Z,14.10
2023-01-11T01:21:45.739Z,14.20
2023-01-11T01:22:45.717Z,14.10
2023-01-11T01:23:45.709Z,14.10
2023-01-11T01:24:45.698Z,14.20
2023-01-11T01:25:45.687Z,14.30
2023-01-11T01:26:45.694Z,14.10
2023-01-11T01:27:45.684Z,14.00
2023-01-11T01:28:45.669Z,14.30
2023-01-11T01:29:45.648Z,14.10
2023-01-11T01:30:45.647Z,14.30
2023-01-11T01:31:45.671Z,14.20
2023-01-11T01:32:45.611Z,14.30
2023-01-11T01:33:45.600Z,14.30
2023-01-11T01:34:45.608Z,14.20
2023-01-11T01:35:45.584Z,14.20
2023-01-11T01:36:45.590Z,14.30
2023-01-11T01:37:45.577Z,14.20
2023-01-11T01:38:45.614Z,14.10
2023-01-11T01:39:45.549Z,14.20
2023-01-11T01:40:45.534Z,14.20
2023-01-11T01:41:45.529Z,14.30
2023-01-11T01:42:45.508Z,14.10
2023-01-11T01:43:47.475Z,14.40
2023-01-11T01:44:45.485Z,14.20
2023-01-11T01:45:45.476Z,14.00
2023-01-11T01:46:45.478Z,14.10
2023-01-11T01:47:45.464Z,14.10
2023-01-11T01:48:45.436Z,14.00
2023-01-11T01:49:45.431Z,14.10
2023-01-11T01:50:45.436Z,14.20
2023-01-11T01:51:45.429Z,14.20
2023-01-11T01:52:45.396Z,14.30
2023-01-11T01:53:45.388Z,14.20
2023-01-11T01:54:45.375Z,14.40
2023-01-11T01:55:45.369Z,14.10
2023-01-11T01:56:45.398Z,14.00
2023-01-11T01:57:45.351Z,14.00
2023-01-11T01:58:45.329Z,14.00
2023-01-11T01:59:45.327Z,14.10
2023-01-11T02:00:45.308Z,14.10
2023-01-11T02:01:45.413Z,14.10
2023-01-11T02:02:45.413Z,14.20
2023-01-11T02:03:45.285Z,14.10
2023-01-11T02:04:45.268Z,14.20
2023-01-11T02:05:45.252Z,14.20
2023-01-11T02:06:45.296Z,14.10
2023-01-11T02:07:45.237Z,14.10
2023-01-11T02:08:45.237Z,14.00
2023-01-11T02:09:45.228Z,14.20
2023-01-11T02:10:45.204Z,14.20
2023-01-11T02:11:45.236Z,14.30
2023-01-11T02:12:45.188Z,14.50
2023-01-11T02:13:45.176Z,14.40
2023-01-11T02:14:45.163Z,14.20
2023-01-11T02:15:45.185Z,14.00
2023-01-11T02:16:45.143Z,13.80
2023-01-11T02:17:45.127Z,14.00
2023-01-11T02:18:45.111Z,13.90
2023-01-11T02:19:45.103Z,13.90
2023-01-11T02:20:45.098Z,14.10
2023-01-11T02:21:45.095Z,14.30
2023-01-11T02:22:45.095Z,14.10
2023-01-11T02:23:45.088Z,14.30
2023-01-11T02:24:45.045Z,14.10
2023-01-11T02:25:45.043Z,14.20
2023-01-11T02:26:45.031Z,14.10
2023-01-11T02:27:45.016Z,14.30
2023-01-11T02:28:45.014Z,14.20
2023-01-11T02:29:45.008Z,14.20
2023-01-11T02:30:44.979Z,14.10
2023-01-11T02:31:44.974Z,14.20
2023-01-11T02:32:44.966Z,14.20
2023-01-11T02:33:44.956Z,14.30
2023-01-11T02:34:44.938Z,14.20
2023-01-11T02:35:44.926Z,14.10
2023-01-11T02:36:44.918Z,13.90
2023-01-11T02:37:44.943Z,14.20
2023-01-11T02:38:44.914Z,14.10
2023-01-11T02:39:44.890Z,13.90
2023-01-11T02:40:44.879Z,14.00
2023-01-11T02:41:44.863Z,14.10
2023-01-11T02:42:44.859Z,14.20
2023-01-11T02:43:44.838Z,14.20
2023-01-11T02:44:44.862Z,14.20
2023-01-11T02:45:44.815Z,14.00
2023-01-11T02:46:44.902Z,14.10
2023-01-11T02:47:44.805Z,14.10
2023-01-11T02:48:44.782Z,14.10
2023-01-11T02:49:44.775Z,14.10
2023-01-11T02:50:44.760Z,14.30
2023-01-11T02:51:44.759Z,14.00
2023-01-11T02:52:44.759Z,14.10
2023-01-11T02:53:44.773Z,14.30
2023-01-11T02:54:44.816Z,14.30
2023-01-11T02:55:44.730Z,14.10
2023-01-11T02:56:44.696Z,14.10
2023-01-11T02:57:44.704Z,14.10
2023-01-11T02:58:44.679Z,14.00
2023-01-11T02:59:44.666Z,14.00
2023-01-11T03:00:44.650Z,14.20
2023-01-11T03:01:44.706Z,14.30
2023-01-11T03:02:44.720Z,14.30
2023-01-11T03:03:44.623Z,13.90
2023-01-11T03:04:44.627Z,14.00
2023-01-11T03:05:44.603Z,14.10
2023-01-11T03:06:44.609Z,14.00
2023-01-11T03:07:44.590Z,13.90
2023-01-11T03:08:44.596Z,14.20
2023-01-11T03:09:44.558Z,14.40
2023-01-11T03:10:44.574Z,14.00
2023-01-11T03:11:44.533Z,14.20
2023-01-11T03:12:44.532Z,14.20
2023-01-11T03:13:44.509Z,15.20
2023-01-11T03:14:44.548Z,14.10
2023-01-11T03:15:44.591Z,14.70
2023-01-11T03:16:44.480Z,14.50
2023-01-11T03:17:44.495Z,14.10
2023-01-11T03:18:44.454Z,14.20
2023-01-11T03:19:44.447Z,14.40
2023-01-11T03:20:44.433Z,14.50
2023-01-11T03:21:44.441Z,15.10
2023-01-11T03:22:44.424Z,15.90
2023-01-11T03:23:44.404Z,15.30
2023-01-11T03:24:44.428Z,14.10
2023-01-11T03:25:44.380Z,15.90
2023-01-11T03:26:44.386Z,14.70
2023-01-11T03:27:44.372Z,14.30
2023-01-11T03:28:44.360Z,14.20
2023-01-11T03:29:44.340Z,14.20
2023-01-11T03:30:44.328Z,14.60
2023-01-11T03:31:44.360Z,15.40
2023-01-11T03:32:44.314Z,15.00
2023-01-11T03:33:44.312Z,14.80
2023-01-11T03:34:44.345Z,15.40
2023-01-11T03:35:44.272Z,16.00
2023-01-11T03:36:44.260Z,14.30
2023-01-11T03:37:44.279Z,14.40
2023-01-11T03:38:44.260Z,14.50
2023-01-11T03:39:44.234Z,14.30
2023-01-11T03:40:52.211Z,14.90
2023-01-11T03:41:44.207Z,14.50
2023-01-11T03:42:44.225Z,14.90
2023-01-11T03:43:44.194Z,14.50
2023-01-11T03:44:44.169Z,14.40
2023-01-11T03:45:44.172Z,16.10
2023-01-11T03:46:44.180Z,14.90
2023-01-11T03:47:44.151Z,14.60
2023-01-11T03:48:44.131Z,14.10
2023-01-11T03:49:44.123Z,14.30
2023-01-11T03:50:44.104Z,14.60
2023-01-11T03:51:44.095Z,14.80
2023-01-11T03:52:44.108Z,15.20
2023-01-11T03:53:44.075Z,14.70
2023-01-11T03:54:44.064Z,14.30
2023-01-11T03:55:44.051Z,15.00
2023-01-11T03:56:44.043Z,14.50
2023-01-11T03:57:44.047Z,14.50
2023-01-11T03:58:44.051Z,14.70
2023-01-11T03:59:44.007Z,14.90
2023-01-11T04:00:44.041Z,14.60
2023-01-11T04:01:44.001Z,14.60
2023-01-11T04:02:43.992Z,14.40
2023-01-11T04:03:43.974Z,15.30
2023-01-11T04:04:43.971Z,15.30
2023-01-11T04:05:43.950Z,14.70
2023-01-11T04:06:44.009Z,14.30
2023-01-11T04:07:43.939Z,14.20
2023-01-11T04:08:43.912Z,14.40
2023-01-11T04:09:43.905Z,14.50
2023-01-11T04:10:43.912Z,14.30
2023-01-11T04:11:43.881Z,15.20
2023-01-11T04:12:43.881Z,14.40
2023-01-11T04:13:43.857Z,14.30
2023-01-11T04:14:43.870Z,15.10
2023-01-11T04:15:43.837Z,14.80
2023-01-11T04:16:43.824Z,14.40
2023-01-11T04:17:43.850Z,14.20
2023-01-11T04:18:43.812Z,14.10
2023-01-11T04:19:43.793Z,15.00
2023-01-11T04:20:43.782Z,14.70
2023-01-11T04:21:43.787Z,14.90
2023-01-11T04:22:43.790Z,14.80
2023-01-11T04:23:43.751Z,15.70
2023-01-11T04:24:43.739Z,15.70
2023-01-11T04:25:43.731Z,16.30
2023-01-11T04:26:43.727Z,14.60
2023-01-11T04:27:43.733Z,14.10
2023-01-11T04:28:43.715Z,14.30
2023-01-11T04:29:43.711Z,15.80
2023-01-11T04:30:43.701Z,15.60
2023-01-11T04:31:43.761Z,14.30
2023-01-11T04:32:43.677Z,15.30
2023-01-11T04:33:43.642Z,14.60
2023-01-11T04:34:43.629Z,14.40
2023-01-11T04:35:43.619Z,17.10
2023-01-11T04:36:43.612Z,14.80
2023-01-11T04:37:43.609Z,14.60
2023-01-11T04:38:43.587Z,15.60
2023-01-11T04:39:43.578Z,14.30
2023-01-11T04:40:43.566Z,15.30
2023-01-11T04:41:43.558Z,15.70
2023-01-11T04:42:43.555Z,14.70
2023-01-11T04:43:43.537Z,15.10
2023-01-11T04:44:43.528Z,16.30
2023-01-11T04:45:43.529Z,14.30
2023-01-11T04:46:43.519Z,14.70
2023-01-11T04:47:43.517Z,14.70
2023-01-11T04:48:43.480Z,15.20
2023-01-11T04:49:43.470Z,15.50
2023-01-11T04:50:43.522Z,14.70
2023-01-11T04:51:43.451Z,14.40
2023-01-11T04:52:43.448Z,14.60
2023-01-11T04:53:43.426Z,14.80
2023-01-11T04:54:43.417Z,16.40
2023-01-11T04:55:43.405Z,14.60
2023-01-11T04:56:43.392Z,14.50
2023-01-11T04:57:43.396Z,16.10
2023-01-11T04:58:43.371Z,15.70
2023-01-11T04:59:43.365Z,14.20
2023-01-11T05:00:43.399Z,14.30
2023-01-11T05:01:43.341Z,15.60
2023-01-11T05:02:43.467Z,15.20
2023-01-11T05:03:43.370Z,16.20
2023-01-11T05:04:43.315Z,14.30
2023-01-11T05:05:43.297Z,14.40
2023-01-11T05:06:43.304Z,15.10
2023-01-11T05:07:43.290Z,14.60
2023-01-11T05:08:43.262Z,15.30
2023-01-11T05:09:43.262Z,15.70
2023-01-11T05:10:43.243Z,14.80
2023-01-11T05:11:43.252Z,14.60
2023-01-11T05:12:43.234Z,14.30
2023-01-11T05:13:43.220Z,16.00
2023-01-11T05:14:43.225Z,14.10
2023-01-11T05:15:43.188Z,14.00
2023-01-11T05:16:43.202Z,14.40
2023-01-11T05:17:43.180Z,14.00
2023-01-11T05:18:43.174Z,14.20
2023-01-11T05:19:43.144Z,15.70
2023-01-11T05:20:43.132Z,14.00
2023-01-11T05:21:43.138Z,14.30
2023-01-11T05:22:43.123Z,14.00
2023-01-11T05:23:43.102Z,14.30
2023-01-11T05:24:43.090Z,15.60
2023-01-11T05:25:43.078Z,14.60
2023-01-11T05:26:43.073Z,14.20
2023-01-11T05:27:43.069Z,14.90
2023-01-11T05:28:43.049Z,15.10
2023-01-11T05:29:43.035Z,14.10
2023-01-11T05:30:43.026Z,14.60
2023-01-11T05:31:43.095Z,14.50
2023-01-11T05:32:43.019Z,14.00
2023-01-11T05:33:42.991Z,15.00
2023-01-11T05:34:43.003Z,14.30
2023-01-11T05:35:42.986Z,14.10
2023-01-11T05:36:42.960Z,14.40
2023-01-11T05:37:42.966Z,14.20
2023-01-11T05:38:42.956Z,14.30
2023-01-11T05:39:42.927Z,15.40
2023-01-11T05:40:42.920Z,14.20
2023-01-11T05:41:42.919Z,14.40
2023-01-11T05:42:42.908Z,13.80
2023-01-11T05:43:42.885Z,13.80
2023-01-11T05:44:42.875Z,13.80
2023-01-11T05:45:42.874Z,14.10
2023-01-11T05:46:42.852Z,14.00
2023-01-11T05:47:42.853Z,14.10
2023-01-11T05:48:42.834Z,15.50
2023-01-11T05:49:42.819Z,14.40
2023-01-11T05:50:42.832Z,13.80
2023-01-11T05:51:42.837Z,14.20
2023-01-11T05:52:42.801Z,13.60
2023-01-11T05:53:42.788Z,14.30
2023-01-11T05:54:42.763Z,13.90
2023-01-11T05:55:42.753Z,14.20
2023-01-11T05:56:42.743Z,13.80
2023-01-11T05:57:42.745Z,15.00
2023-01-11T05:58:42.734Z,14.00
2023-01-11T05:59:42.711Z,13.80
2023-01-11T06:00:42.701Z,14.60
2023-01-11T06:01:42.691Z,14.40
2023-01-11T06:02:42.840Z,14.50
2023-01-11T06:03:42.665Z,15.10
2023-01-11T06:04:42.682Z,14.00
2023-01-11T06:05:42.661Z,14.50
2023-01-11T06:06:42.774Z,14.40
2023-01-11T06:07:42.627Z,13.90
2023-01-11T06:08:42.626Z,14.40
2023-01-11T06:09:42.603Z,14.10
2023-01-11T06:10:42.594Z,14.20
2023-01-11T06:11:42.584Z,14.20
2023-01-11T06:12:42.577Z,13.90
2023-01-11T06:13:42.571Z,13.90
2023-01-11T06:14:42.552Z,14.00
2023-01-11T06:15:42.545Z,13.90
2023-01-11T06:16:42.574Z,14.30
2023-01-11T06:17:42.517Z,13.60
2023-01-11T06:18:42.525Z,13.40
2023-01-11T06:19:42.496Z,13.70
2023-01-11T06:20:42.485Z,14.10
2023-01-11T06:21:42.478Z,13.90
2023-01-11T06:22:42.482Z,14.10
2023-01-11T06:23:42.464Z,14.20
2023-01-11T06:24:42.453Z,13.60
2023-01-11T06:25:44.044Z,13.80
2023-01-11T06:26:42.421Z,14.10
2023-01-11T06:27:42.408Z,14.40
2023-01-11T06:28:42.408Z,13.80
2023-01-11T06:29:42.387Z,13.60
2023-01-11T06:30:42.454Z,14.50
2023-01-11T06:31:42.364Z,14.00
2023-01-11T06:32:42.366Z,13.70
2023-01-11T06:33:42.354Z,13.60
2023-01-11T06:34:42.335Z,13.50
2023-01-11T06:35:42.333Z,13.70
2023-01-11T06:36:42.335Z,13.40
2023-01-11T06:37:42.307Z,14.00
2023-01-11T06:38:42.354Z,14.40
2023-01-11T06:39:42.280Z,14.20
2023-01-11T06:40:42.276Z,13.80
2023-01-11T06:41:42.257Z,14.10
2023-01-11T06:42:42.251Z,14.40
2023-01-11T06:43:42.566Z,13.80
2023-01-11T06:44:42.226Z,13.80
2023-01-11T06:45:42.213Z,14.10
2023-01-11T06:46:42.292Z,13.90
2023-01-11T06:47:42.191Z,15.70
2023-01-11T06:48:42.194Z,14.20
2023-01-11T06:49:42.170Z,13.90
2023-01-11T06:50:42.161Z,14.40
2023-01-11T06:51:42.152Z,14.30
2023-01-11T06:52:42.140Z,14.50
2023-01-11T06:53:42.139Z,14.10
2023-01-11T06:54:42.147Z,14.00
2023-01-11T06:55:42.109Z,15.20
2023-01-11T06:56:42.099Z,14.70
2023-01-11T06:57:42.127Z,14.30
2023-01-11T06:58:42.135Z,14.40
2023-01-11T06:59:42.069Z,14.50
2023-01-11T07:00:42.054Z,14.30
2023-01-11T07:01:42.115Z,13.90
2023-01-11T07:02:42.031Z,14.30
2023-01-11T07:03:42.036Z,14.10
2023-01-11T07:04:42.082Z,14.20
2023-01-11T07:05:41.999Z,14.40
2023-01-11T07:06:41.989Z,14.40
2023-01-11T07:07:41.975Z,14.80
2023-01-11T07:08:41.978Z,15.60
2023-01-11T07:09:41.953Z,14.00
2023-01-11T07:10:41.965Z,14.30
2023-01-11T07:11:41.935Z,14.60
2023-01-11T07:12:41.923Z,14.00
2023-01-11T07:13:41.922Z,14.40
2023-01-11T07:14:41.903Z,14.50
2023-01-11T07:15:41.897Z,14.40
2023-01-11T07:16:41.882Z,14.30
2023-01-11T07:17:41.876Z,14.50
2023-01-11T07:18:41.881Z,15.20
2023-01-11T07:19:41.847Z,14.20
2023-01-11T07:20:41.843Z,14.60
2023-01-11T07:21:41.828Z,14.50
2023-01-11T07:22:41.819Z,14.70
2023-01-11T07:23:41.815Z,14.50
2023-01-11T07:24:41.841Z,13.90
2023-01-11T07:25:41.789Z,14.40
2023-01-11T07:26:41.793Z,14.10
2023-01-11T07:27:41.763Z,14.00
2023-01-11T07:28:41.763Z,14.10
2023-01-11T07:29:41.745Z,14.80
2023-01-11T07:30:56.838Z,14.10
2023-01-11T07:31:42.784Z,13.70
2023-01-11T07:32:41.714Z,14.00
2023-01-11T07:33:41.722Z,14.50
2023-01-11T07:34:41.697Z,14.30
2023-01-11T07:35:41.674Z,14.20
2023-01-11T07:36:41.687Z,14.00
2023-01-11T07:37:41.680Z,14.50
2023-01-11T07:38:41.655Z,14.00
2023-01-11T07:39:43.869Z,14.00
2023-01-11T07:40:41.621Z,14.90
2023-01-11T07:41:41.610Z,14.90
2023-01-11T07:42:41.620Z,14.00
2023-01-11T07:43:41.600Z,14.30
2023-01-11T07:44:41.582Z,14.50
2023-01-11T07:45:45.740Z,13.70
2023-01-11T07:46:42.678Z,14.30
2023-01-11T07:47:41.576Z,13.90
2023-01-11T07:48:41.549Z,14.50
2023-01-11T07:49:41.532Z,14.50
2023-01-11T07:50:44.200Z,14.20
2023-01-11T07:51:41.505Z,15.20
2023-01-11T07:52:41.501Z,14.00
2023-01-11T07:53:41.494Z,13.90
2023-01-11T07:54:41.472Z,14.20
2023-01-11T07:55:41.477Z,15.30
2023-01-11T07:56:41.457Z,14.10
2023-01-11T07:57:41.439Z,14.30
2023-01-11T07:58:41.457Z,14.00
2023-01-11T07:59:41.416Z,14.00
2023-01-11T08:00:41.409Z,14.30
2023-01-11T08:01:41.401Z,14.20
2023-01-11T08:02:41.577Z,13.80
2023-01-11T08:03:41.500Z,13.70
2023-01-11T08:04:41.370Z,14.00
2023-01-11T08:05:41.355Z,14.20
2023-01-11T08:06:41.344Z,14.30
2023-01-11T08:07:41.334Z,14.50
2023-01-11T08:08:41.342Z,13.90
2023-01-11T08:09:41.312Z,14.30
2023-01-11T08:10:42.221Z,14.70
2023-01-11T08:11:41.292Z,14.50
2023-01-11T08:12:41.303Z,14.30
2023-01-11T08:13:41.280Z,14.10
2023-01-11T08:14:41.276Z,14.30
2023-01-11T08:15:41.297Z,14.90
2023-01-11T08:16:41.235Z,14.30
2023-01-11T08:17:41.232Z,13.80
2023-01-11T08:18:41.233Z,13.70
2023-01-11T08:19:41.769Z,14.00
2023-01-11T08:20:41.253Z,14.40
2023-01-11T08:21:41.181Z,14.20
2023-01-11T08:22:41.176Z,14.00
2023-01-11T08:23:41.169Z,14.20
2023-01-11T08:24:41.150Z,14.40
2023-01-11T08:25:41.142Z,13.60
2023-01-11T08:26:41.145Z,14.10
2023-01-11T08:27:41.123Z,13.70
2023-01-11T08:28:41.117Z,14.20
2023-01-11T08:29:41.096Z,14.10
2023-01-11T08:30:41.123Z,13.50
2023-01-11T08:31:41.079Z,14.20
2023-01-11T08:32:41.064Z,13.60
2023-01-11T08:33:41.067Z,13.60
2023-01-11T08:34:41.058Z,14.10
2023-01-11T08:35:41.031Z,14.00
2023-01-11T08:36:41.022Z,14.30
2023-01-11T08:37:41.008Z,14.00
2023-01-11T08:38:41.014Z,13.60
2023-01-11T08:39:40.986Z,14.30
2023-01-11T08:40:40.977Z,14.00
2023-01-11T08:41:40.978Z,13.50
2023-01-11T08:42:40.954Z,14.20
2023-01-11T08:43:40.954Z,14.10
2023-01-11T08:44:40.943Z,13.60
2023-01-11T08:45:40.924Z,13.90
2023-01-11T08:46:41.037Z,14.50
2023-01-11T08:47:40.901Z,14.10
2023-01-11T08:48:40.920Z,14.30
2023-01-11T08:49:40.886Z,14.00
2023-01-11T08:50:40.871Z,14.20
2023-01-11T08:51:40.857Z,13.90
2023-01-11T08:52:40.848Z,14.10
2023-01-11T08:53:40.845Z,14.40
2023-01-11T08:54:40.825Z,14.20
2023-01-11T08:55:40.812Z,13.90
2023-01-11T08:56:40.808Z,13.80
2023-01-11T08:57:40.791Z,14.30
2023-01-11T08:58:40.797Z,14.40
2023-01-11T08:59:40.813Z,14.00
2023-01-11T09:00:40.761Z,13.50
2023-01-11T09:01:40.933Z,15.00
2023-01-11T09:02:40.871Z,15.40
2023-01-11T09:03:40.734Z,14.00
2023-01-11T09:04:40.731Z,13.40
2023-01-11T09:05:40.709Z,14.50
2023-01-11T09:06:40.694Z,15.00
2023-01-11T09:07:40.731Z,14.10
2023-01-11T09:08:40.704Z,13.70
2023-01-11T09:09:40.671Z,14.10
2023-01-11T09:10:40.650Z,14.60
2023-01-11T09:11:40.639Z,14.50
2023-01-11T09:12:40.625Z,15.10
2023-01-11T09:13:40.615Z,14.70
2023-01-11T09:14:40.617Z,14.20
2023-01-11T09:15:40.619Z,14.30
2023-01-11T09:16:40.582Z,14.60
2023-01-11T09:17:40.573Z,14.10
2023-01-11T09:18:40.617Z,14.40
2023-01-11T09:19:40.560Z,14.00
2023-01-11T09:20:40.539Z,14.70
2023-01-11T09:21:40.524Z,14.70
2023-01-11T09:22:40.516Z,14.20
2023-01-11T09:23:40.502Z,14.40
2023-01-11T09:24:40.506Z,14.20
2023-01-11T09:25:40.484Z,14.30
2023-01-11T09:26:40.484Z,15.40
2023-01-11T09:27:40.459Z,14.10
2023-01-11T09:28:40.449Z,14.40
2023-01-11T09:29:40.515Z,14.00
2023-01-11T09:30:40.428Z,14.50
2023-01-11T09:31:40.510Z,14.20
2023-01-11T09:32:40.408Z,14.50
2023-01-11T09:33:40.394Z,14.10
2023-01-11T09:34:40.411Z,13.90
2023-01-11T09:35:40.391Z,14.50
2023-01-11T09:36:40.383Z,14.60
2023-01-11T09:37:40.349Z,14.90
2023-01-11T09:38:40.343Z,14.80
2023-01-11T09:39:40.387Z,14.70
2023-01-11T09:40:47.395Z,14.50
2023-01-11T09:41:40.307Z,15.50
2023-01-11T09:42:40.307Z,15.00
2023-01-11T09:43:40.284Z,15.00
2023-01-11T09:44:40.278Z,14.70
2023-01-11T09:45:40.354Z,14.80
2023-01-11T09:46:40.299Z,14.20
2023-01-11T09:47:40.253Z,14.90
2023-01-11T09:48:40.232Z,15.40
2023-01-11T09:49:40.221Z,14.50
2023-01-11T09:50:40.232Z,14.50
2023-01-11T09:51:40.209Z,14.40
2023-01-11T09:52:40.192Z,15.50
2023-01-11T09:53:40.214Z,15.10
2023-01-11T09:54:40.167Z,14.40
2023-01-11T09:55:40.154Z,14.50
2023-01-11T09:56:40.151Z,15.10
2023-01-11T09:57:40.153Z,15.00
2023-01-11T09:58:40.139Z,14.50
2023-01-11T09:59:40.107Z,14.60
2023-01-11T10:00:40.175Z,15.10
2023-01-11T10:01:40.104Z,14.90
2023-01-11T10:02:40.072Z,16.10
2023-01-11T10:03:40.070Z,14.20
2023-01-11T10:04:40.101Z,14.00
2023-01-11T10:05:40.043Z,14.60
2023-01-11T10:06:40.068Z,14.70
2023-01-11T10:07:40.036Z,14.80
2023-01-11T10:18:25.374Z,13.80
2023-01-11T10:18:31.765Z,13.60
2023-01-11T10:18:33.476Z,13.50
2023-01-11T10:18:37.852Z,14.50
2023-01-11T10:18:53.793Z,13.90
2023-01-11T10:19:41.916Z,14.20
2023-01-11T10:20:40.069Z,14.40
2023-01-11T10:21:39.881Z,13.80
2023-01-11T10:22:39.881Z,14.30
2023-01-11T10:23:39.850Z,13.90
2023-01-11T10:24:39.839Z,13.70
2023-01-11T10:25:39.821Z,13.70
2023-01-11T10:26:39.945Z,13.60
2023-01-11T10:27:39.831Z,13.90
2023-01-11T10:28:39.788Z,14.00
2023-01-11T10:29:39.780Z,13.70
2023-01-11T10:30:41.720Z,13.80
2023-01-11T10:31:39.869Z,13.90
2023-01-11T10:32:39.749Z,14.50
2023-01-11T10:33:39.734Z,13.20
2023-01-11T10:34:39.731Z,13.80
2023-01-11T10:35:39.715Z,13.90
2023-01-11T10:36:39.714Z,13.90
2023-01-11T10:37:39.690Z,13.70
2023-01-11T10:38:39.722Z,13.60
2023-01-11T10:39:39.680Z,14.20
2023-01-11T10:40:39.671Z,13.60
2023-01-11T10:41:41.203Z,13.60
2023-01-11T10:42:39.642Z,14.00
2023-01-11T10:43:39.627Z,13.80
2023-01-11T10:44:39.617Z,13.50
2023-01-11T10:45:39.670Z,14.20
2023-01-11T10:46:39.843Z,14.40
2023-01-11T10:47:39.584Z,13.80
2023-01-11T10:48:39.568Z,14.20
2023-01-11T10:49:39.560Z,14.90
2023-01-11T10:50:39.547Z,13.80
2023-01-11T10:51:39.546Z,13.70
2023-01-11T10:52:39.523Z,14.00
2023-01-11T10:53:39.517Z,13.70
2023-01-11T10:54:39.539Z,13.60
2023-01-11T10:55:39.500Z,14.10
2023-01-11T10:56:42.852Z,14.30
2023-01-11T10:58:00.618Z,13.30
2023-01-11T10:58:40.459Z,12.90
2023-01-11T10:59:39.448Z,13.80
2023-01-11T11:00:39.493Z,13.60
2023-01-11T11:01:39.499Z,13.30
2023-01-11T11:02:39.462Z,13.20
2023-01-11T11:03:39.410Z,13.20
2023-01-11T11:04:39.396Z,13.20
2023-01-11T11:05:39.382Z,13.50
2023-01-11T11:06:39.388Z,13.00
2023-01-11T11:07:39.371Z,13.30
2023-01-11T11:08:39.385Z,14.20
2023-01-11T11:09:39.337Z,13.40
2023-01-11T11:10:39.353Z,13.00
2023-01-11T11:11:39.332Z,13.60
2023-01-11T11:12:39.308Z,14.10
2023-01-11T11:13:39.297Z,13.90
2023-01-11T11:14:39.290Z,13.60
2023-01-11T11:15:39.272Z,12.90
2023-01-11T11:16:39.395Z,13.50
2023-01-11T11:17:39.253Z,13.30
2023-01-11T11:18:39.242Z,13.00
2023-01-11T11:19:40.672Z,12.90
2023-01-11T11:20:39.223Z,13.70
2023-01-11T11:21:39.220Z,13.30
2023-01-11T11:22:39.193Z,13.20
2023-01-11T11:23:39.188Z,13.20
2023-01-11T11:24:39.171Z,13.80
2023-01-11T11:25:39.245Z,13.00
2023-01-11T11:26:39.215Z,12.60
2023-01-11T11:27:39.150Z,12.80
2023-01-11T11:28:39.145Z,12.70
2023-01-11T11:29:39.120Z,13.30
2023-01-11T11:30:39.152Z,12.40
2023-01-11T11:31:40.686Z,12.60
2023-01-11T11:32:39.085Z,13.10
2023-01-11T11:33:39.111Z,13.80
2023-01-11T11:34:39.065Z,12.90
2023-01-11T11:35:39.056Z,12.60
2023-01-11T11:36:39.070Z,13.20
2023-01-11T11:37:39.032Z,13.00
2023-01-11T11:38:39.028Z,14.40
2023-01-11T11:39:39.043Z,12.60
2023-01-11T11:40:39.010Z,12.90
2023-01-11T11:41:39.001Z,14.10
2023-01-11T11:42:39.057Z,12.90
2023-01-11T11:43:38.976Z,12.60
2023-01-11T11:44:38.956Z,13.40
2023-01-11T11:45:39.007Z,13.30
2023-01-11T11:46:38.939Z,12.70
2023-01-11T11:47:38.938Z,13.00
2023-01-11T11:48:38.906Z,13.10
2023-01-11T11:49:38.894Z,12.60
2023-01-11T11:50:46.142Z,12.70
2023-01-11T11:51:39.903Z,13.20
2023-01-11T11:52:38.873Z,12.60
2023-01-11T11:53:38.850Z,12.90
2023-01-11T11:54:38.837Z,13.10
2023-01-11T11:55:38.829Z,13.00
2023-01-11T11:56:38.819Z,13.20
2023-01-11T11:57:38.820Z,13.50
2023-01-11T11:58:38.807Z,12.40
2023-01-11T11:59:38.783Z,12.30
2023-01-11T12:00:38.771Z,12.50
2023-01-11T12:01:38.767Z,12.70
2023-01-11T12:02:38.779Z,12.60
2023-01-11T12:03:38.742Z,12.60
2023-01-11T12:04:38.813Z,12.90
2023-01-11T12:05:38.723Z,13.70
2023-01-11T12:06:38.708Z,12.80
2023-01-11T12:07:53.621Z,12.90
2023-01-11T12:08:39.685Z,12.60
2023-01-11T12:09:38.740Z,13.10
2023-01-11T12:10:38.664Z,13.00
2023-01-11T12:11:38.662Z,12.90
2023-01-11T12:12:38.653Z,13.20
2023-01-11T12:13:38.662Z,12.40
2023-01-11T12:14:38.645Z,12.50
2023-01-11T12:15:38.614Z,13.30
2023-01-11T12:16:38.645Z,13.70
2023-01-11T12:17:38.619Z,12.10
2023-01-11T12:18:38.579Z,12.40
2023-01-11T12:19:38.569Z,13.60
2023-01-11T12:20:38.565Z,13.10
2023-01-11T12:21:38.546Z,12.40
2023-01-11T12:22:38.548Z,12.50
2023-01-11T12:23:38.523Z,12.60
2023-01-11T12:24:38.518Z,13.10
2023-01-11T12:25:38.503Z,13.40
2023-01-11T12:26:38.683Z,12.70
2023-01-11T12:27:38.494Z,12.90
2023-01-11T12:28:38.485Z,12.50
2023-01-11T12:29:38.458Z,12.50
2023-01-11T12:30:38.526Z,12.50
2023-01-11T12:31:38.438Z,13.00
2023-01-11T12:32:38.432Z,13.30
2023-01-11T12:33:38.421Z,12.60
2023-01-11T12:34:38.405Z,13.00
2023-01-11T12:35:38.414Z,12.50
2023-01-11T12:36:38.387Z,13.60
2023-01-11T12:37:38.391Z,13.00
2023-01-11T12:38:38.366Z,12.60
2023-01-11T12:39:38.351Z,12.70
2023-01-11T12:40:38.348Z,12.70
2023-01-11T12:41:38.346Z,13.80
2023-01-11T12:42:38.361Z,13.20
2023-01-11T12:43:38.320Z,12.60
2023-01-11T12:44:38.302Z,12.80
2023-01-11T12:45:38.288Z,13.00
2023-01-11T12:46:38.291Z,13.30
2023-01-11T12:47:38.329Z,12.60
2023-01-11T12:48:38.249Z,12.90
2023-01-11T12:49:38.251Z,13.20
2023-01-11T12:51:38.222Z,13.20
2023-01-11T12:52:38.229Z,13.30
2023-01-11T12:53:38.223Z,12.40
2023-01-11T12:54:38.191Z,12.40
2023-01-11T12:55:38.188Z,12.80
2023-01-11T12:56:38.165Z,13.40
2023-01-11T12:57:38.171Z,13.20
2023-01-11T12:58:38.142Z,12.40
2023-01-11T12:59:38.138Z,12.40