createdAt,value
2023-03-02T05:38:57.967Z,21.80
2023-03-02T05:41:24.956Z,19.00
2023-03-02T05:43:51.715Z,25.60
2023-03-02T05:46:20.395Z,24.10
2023-03-02T05:48:48.355Z,17.60
2023-03-02T05:51:20.535Z,21.90
2023-03-02T05:53:47.368Z,17.30
2023-03-02T05:56:14.165Z,13.50
2023-03-02T05:58:40.885Z,20.00
2023-03-02T06:01:10.613Z,18.90
2023-03-02T06:03:37.722Z,18.40
2023-03-02T06:06:04.801Z,17.50
2023-03-02T06:08:31.772Z,20.80
2023-03-02T06:10:59.323Z,17.50
2023-03-02T06:13:26.130Z,20.60
2023-03-02T06:15:52.907Z,21.50
2023-03-02T06:18:20.767Z,15.20
2023-03-02T06:20:48.914Z,16.80
2023-03-02T06:23:18.864Z,20.30
2023-03-02T06:25:48.111Z,22.20
2023-03-02T06:28:15.748Z,21.50
2023-03-02T06:30:42.721Z,24.70
2023-03-02T06:33:10.228Z,21.80
2023-03-02T06:35:58.603Z,15.80
2023-03-02T06:38:40.324Z,21.10
2023-03-02T06:42:05.425Z,21.50
2023-03-02T06:44:53.613Z,20.30
2023-03-02T06:48:14.495Z,18.40
2023-03-02T06:51:36.682Z,19.30
2023-03-02T06:54:28.339Z,14.20
2023-03-02T06:57:23.026Z,19.80
2023-03-02T06:59:57.729Z,19.40
2023-03-02T07:02:25.724Z,18.80
2023-03-02T07:04:59.199Z,16.00
2023-03-02T07:09:52.882Z,16.10
2023-03-02T07:12:19.839Z,16.50
2023-03-02T07:14:54.191Z,21.10
2023-03-02T07:17:23.321Z,18.00
2023-03-02T07:20:15.556Z,14.50
2023-03-02T07:25:18.975Z,15.30
2023-03-02T07:27:48.952Z,13.40
2023-03-02T07:30:20.419Z,14.30
2023-03-02T07:32:47.678Z,15.30
2023-03-02T07:35:16.560Z,15.00
2023-03-02T07:37:43.839Z,15.50
2023-03-02T07:40:11.517Z,17.30
2023-03-02T07:42:38.578Z,24.90
2023-03-02T07:45:08.259Z,18.20
2023-03-02T07:47:38.428Z,17.70
2023-03-02T07:50:06.699Z,16.20
2023-03-02T07:52:34.459Z,18.50
2023-03-02T07:55:01.370Z,14.10
2023-03-02T07:57:28.248Z,24.70
2023-03-02T07:59:55.115Z,11.50
2023-03-02T08:02:22.417Z,28.20
2023-03-02T08:04:59.250Z,20.70
2023-03-02T08:07:42.404Z,28.20
2023-03-02T08:10:33.423Z,18.70
2023-03-02T08:13:26.258Z,10.80
2023-03-02T08:16:23.591Z,7.70
2023-03-02T08:19:33.434Z,9.30
2023-03-02T08:22:19.701Z,13.70
2023-03-02T08:24:48.948Z,10.70
2023-03-02T08:27:22.109Z,11.60
2023-03-02T08:29:48.747Z,11.70
2023-03-02T08:32:18.736Z,9.30
2023-03-02T08:34:51.003Z,13.60
2023-03-02T08:37:26.783Z,8.00
2023-03-02T08:39:53.675Z,9.60
2023-03-02T08:42:23.688Z,12.20
2023-03-02T08:44:50.982Z,8.10
2023-03-02T08:47:18.008Z,6.40
2023-03-02T08:49:48.015Z,7.50
2023-03-02T08:52:15.703Z,8.80
2023-03-02T08:54:43.944Z,10.60
2023-03-02T08:57:13.427Z,9.20
2023-03-02T09:00:32.962Z,6.20
2023-03-02T09:03:57.600Z,8.50
2023-03-02T09:07:08.849Z,8.60
2023-03-02T09:10:38.111Z,6.50
2023-03-02T09:13:45.553Z,6.30
2023-03-02T09:16:31.274Z,7.80
2023-03-02T09:20:25.527Z,5.90
2023-03-02T09:23:28.666Z,7.50
2023-03-02T09:25:55.409Z,9.60
2023-03-02T09:28:23.079Z,6.80
2023-03-02T09:30:56.569Z,8.20
2023-03-02T09:35:52.745Z,7.00
2023-03-02T09:38:20.176Z,5.60
2023-03-02T09:40:53.674Z,7.90
2023-03-02T09:43:42.605Z,6.10
2023-03-02T09:46:31.687Z,7.30
2023-03-02T09:49:17.231Z,7.90
2023-03-02T09:52:16.025Z,8.20
2023-03-02T09:55:22.518Z,13.10
2023-03-02T09:57:49.772Z,5.20
2023-03-02T10:00:25.077Z,8.40
2023-03-02T10:03:16.486Z,6.50
2023-03-02T10:05:45.467Z,10.70
2023-03-02T10:08:20.635Z,6.00
2023-03-02T10:11:22.782Z,6.70
2023-03-02T10:14:00.388Z,4.20
2023-03-02T10:16:32.841Z,14.40
2023-03-02T10:21:47.025Z,5.20
2023-03-02T10:24:33.678Z,4.40
2023-03-02T10:27:18.521Z,7.10
2023-03-02T10:29:45.354Z,6.60
2023-03-02T10:32:23.764Z,5.30
2023-03-02T10:34:52.914Z,4.60
2023-03-02T10:37:24.486Z,9.20
2023-03-02T10:39:52.526Z,5.90
2023-03-02T10:42:22.162Z,6.20
2023-03-02T10:45:28.728Z,2.60
2023-03-02T10:48:13.990Z,2.30
2023-03-02T10:50:41.932Z,5.60
2023-03-02T10:53:18.082Z,4.20
2023-03-02T10:55:49.684Z,4.50
2023-03-02T10:58:25.186Z,3.50
2023-03-02T11:01:05.614Z,6.60
2023-03-02T11:03:34.022Z,9.00
2023-03-02T11:06:19.917Z,5.70
2023-03-02T11:08:46.658Z,10.80
2023-03-02T11:11:22.178Z,6.80
2023-03-02T11:13:49.675Z,6.30
2023-03-02T11:16:16.895Z,5.10
2023-03-02T11:18:53.586Z,5.50
2023-03-02T11:21:31.800Z,9.80
2023-03-02T11:24:05.980Z,4.80
2023-03-02T11:26:43.193Z,5.20
2023-03-02T11:29:28.447Z,4.20
2023-03-02T11:32:22.020Z,4.10
2023-03-02T11:35:21.040Z,7.10
2023-03-02T11:37:51.070Z,4.80
2023-03-02T11:40:37.020Z,5.30
2023-03-02T11:43:04.945Z,3.90
2023-03-02T11:45:37.333Z,6.80
2023-03-02T11:48:19.430Z,3.20
2023-03-02T11:50:50.747Z,3.90
2023-03-02T11:53:18.051Z,3.20
2023-03-02T11:55:50.842Z,3.70
2023-03-02T11:58:28.983Z,6.60
2023-03-02T12:00:55.754Z,6.30
2023-03-02T12:03:30.163Z,4.30
2023-03-02T12:06:00.398Z,5.60
2023-03-02T12:08:43.178Z,3.60
2023-03-02T12:11:16.266Z,6.30
2023-03-02T12:13:49.028Z,4.80
2023-03-02T12:18:48.961Z,5.20
2023-03-02T12:21:20.695Z,3.00
2023-03-02T12:23:50.487Z,5.20
2023-03-02T12:26:20.076Z,2.90
2023-03-02T12:29:10.500Z,6.30
2023-03-02T12:31:41.368Z,4.80
2023-03-02T12:34:20.459Z,4.70
2023-03-02T12:36:47.228Z,4.20
2023-03-02T12:39:23.200Z,5.20
2023-03-02T12:41:52.689Z,3.70
2023-03-02T12:44:33.319Z,5.10
2023-03-02T12:47:01.060Z,3.20
2023-03-02T12:50:01.526Z,3.80
2023-03-02T12:52:33.273Z,5.60
2023-03-02T12:55:17.067Z,10.10
2023-03-02T12:57:54.426Z,3.20
2023-03-02T13:00:24.254Z,3.90
2023-03-02T13:02:52.701Z,2.20
2023-03-02T13:05:22.427Z,4.40
2023-03-02T13:08:07.741Z,3.70
2023-03-02T13:10:39.801Z,2.70
2023-03-02T13:13:37.777Z,3.10
2023-03-02T13:16:28.070Z,5.40
2023-03-02T13:18:56.753Z,4.30
2023-03-02T13:21:30.053Z,2.90
2023-03-02T13:23:56.715Z,11.80
2023-03-02T13:26:34.238Z,2.40
2023-03-02T13:29:06.674Z,4.10
2023-03-02T13:31:34.061Z,3.20
2023-03-02T13:34:00.841Z,6.10
2023-03-02T13:36:35.203Z,4.50
2023-03-02T13:39:03.254Z,5.10
