createdAt,value
2023-01-13T00:00:33.197Z,70.64
2023-01-13T00:02:59.826Z,70.44
2023-01-13T00:05:26.793Z,71.08
2023-01-13T00:07:53.448Z,71.16
2023-01-13T00:10:19.929Z,71.27
2023-01-13T00:12:46.488Z,71.76
2023-01-13T00:15:13.462Z,72.90
2023-01-13T00:17:40.002Z,73.10
2023-01-13T00:20:07.577Z,72.17
2023-01-13T00:22:35.112Z,73.38
2023-01-13T00:25:04.190Z,71.44
2023-01-13T00:27:31.569Z,71.23
2023-01-13T00:29:58.200Z,70.50
2023-01-13T00:32:24.819Z,70.36
2023-01-13T00:34:51.495Z,72.58
2023-01-13T00:37:18.050Z,71.79
2023-01-13T00:39:45.739Z,70.21
2023-01-13T00:42:31.314Z,69.90
2023-01-13T00:44:57.784Z,69.60
2023-01-13T00:47:24.312Z,69.49
2023-01-13T00:49:50.809Z,69.86
2023-01-13T00:52:17.314Z,68.81
2023-01-13T00:54:43.803Z,67.32
2023-01-13T00:57:10.380Z,67.30
2023-01-13T00:59:36.896Z,67.74
2023-01-13T01:02:03.510Z,67.31
2023-01-13T01:04:30.074Z,66.93
2023-01-13T01:06:56.595Z,67.61
2023-01-13T01:09:23.081Z,68.63
2023-01-13T01:11:49.565Z,70.42
2023-01-13T01:14:16.071Z,70.25
2023-01-13T01:16:42.548Z,68.84
2023-01-13T01:19:10.408Z,67.33
2023-01-13T01:21:36.978Z,67.82
2023-01-13T01:24:04.439Z,67.79
2023-01-13T01:26:31.944Z,67.85
2023-01-13T01:28:58.954Z,67.32
2023-01-13T01:31:31.638Z,67.83
2023-01-13T01:33:58.804Z,67.71
2023-01-13T01:36:26.829Z,67.85
2023-01-13T01:38:53.351Z,67.44
2023-01-13T01:41:25.195Z,67.75
2023-01-13T01:44:04.426Z,68.63
2023-01-13T01:46:37.932Z,70.17
2023-01-13T01:49:13.933Z,72.59
2023-01-13T01:51:50.331Z,75.33
2023-01-13T01:54:22.058Z,77.03
2023-01-13T01:56:49.164Z,79.03
2023-01-13T01:59:16.168Z,80.16
2023-01-13T02:01:43.920Z,80.64
2023-01-13T02:04:23.510Z,81.86
2023-01-13T02:06:50.909Z,81.80
2023-01-13T02:09:17.708Z,83.32
2023-01-13T02:12:02.491Z,83.09
2023-01-13T02:14:30.605Z,84.24
2023-01-13T02:17:21.535Z,84.04
2023-01-13T02:20:16.049Z,84.53
2023-01-13T02:23:06.991Z,85.56
2023-01-13T02:26:16.980Z,85.01
2023-01-13T02:29:24.062Z,86.12
2023-01-13T02:31:59.551Z,86.23
2023-01-13T02:35:02.491Z,85.71
2023-01-13T02:37:33.485Z,85.19
2023-01-13T02:40:03.197Z,85.42
2023-01-13T02:42:53.832Z,84.48
2023-01-13T02:45:32.249Z,82.99
2023-01-13T02:48:00.986Z,83.34
2023-01-13T02:50:35.471Z,83.08
2023-01-13T02:53:08.405Z,81.88
2023-01-13T02:55:39.513Z,81.64
2023-01-13T02:58:10.591Z,80.66
2023-01-13T03:00:37.955Z,80.36
2023-01-13T03:03:04.768Z,80.25
2023-01-13T03:05:33.084Z,80.45
2023-01-13T03:08:15.767Z,80.20
2023-01-13T03:11:05.938Z,78.94
2023-01-13T03:14:11.802Z,79.36
2023-01-13T03:16:38.459Z,79.42
2023-01-13T03:19:15.233Z,79.78
2023-01-13T03:22:07.709Z,79.48
2023-01-13T03:24:47.549Z,79.36
2023-01-13T03:27:30.141Z,78.16
2023-01-13T03:30:30.906Z,78.60
2023-01-13T03:33:04.688Z,77.45
2023-01-13T03:35:36.725Z,77.34
2023-01-13T03:38:09.027Z,77.58
2023-01-13T03:40:44.091Z,77.74
2023-01-13T03:43:35.155Z,77.97
2023-01-13T03:46:08.706Z,78.61
2023-01-13T03:48:40.576Z,77.61
2023-01-13T03:51:11.724Z,77.97
2023-01-13T03:53:43.147Z,79.38
2023-01-13T03:56:15.637Z,80.95
2023-01-13T03:58:47.030Z,80.59
2023-01-13T04:01:20.991Z,78.55
2023-01-13T04:04:01.380Z,80.69
2023-01-13T04:06:30.888Z,80.71
2023-01-13T04:09:11.776Z,80.16
2023-01-13T04:11:44.454Z,80.23
2023-01-13T04:14:13.053Z,80.13
2023-01-13T04:16:40.265Z,80.43
2023-01-13T04:19:06.705Z,79.14
2023-01-13T04:21:35.058Z,79.56
2023-01-13T04:24:01.571Z,79.98
2023-01-13T04:26:28.080Z,80.06
2023-01-13T04:28:55.485Z,81.85
2023-01-13T04:31:22.142Z,82.13
2023-01-13T04:33:48.756Z,81.47
2023-01-13T04:36:15.752Z,81.13
2023-01-13T04:38:42.263Z,81.80
2023-01-13T04:41:08.781Z,81.86
2023-01-13T04:43:35.296Z,82.38
2023-01-13T04:46:01.896Z,82.70
2023-01-13T04:48:28.460Z,83.61
2023-01-13T04:50:54.944Z,82.94
2023-01-13T04:53:21.469Z,82.59
2023-01-13T04:55:49.699Z,84.15
2023-01-13T04:58:16.321Z,82.40
2023-01-13T05:00:42.840Z,81.77
2023-01-13T05:03:09.482Z,80.72
2023-01-13T05:05:36.239Z,80.90
2023-01-13T05:08:02.722Z,80.79
2023-01-13T05:10:29.243Z,81.07
2023-01-13T05:13:14.705Z,80.94
2023-01-13T05:16:00.609Z,80.25
2023-01-13T05:18:29.392Z,81.13
2023-01-13T05:20:55.869Z,80.69
2023-01-13T05:23:40.847Z,81.11
2023-01-13T05:26:07.534Z,80.69
2023-01-13T05:28:34.857Z,81.25
2023-01-13T05:31:01.594Z,80.84
2023-01-13T05:33:28.399Z,80.84
2023-01-13T05:35:54.996Z,80.09
2023-01-13T05:38:21.546Z,81.01
2023-01-13T05:41:06.597Z,79.74
2023-01-13T05:43:34.861Z,80.74
2023-01-13T05:46:01.470Z,80.31
2023-01-13T05:48:48.149Z,79.44
2023-01-13T05:51:14.601Z,80.45
2023-01-13T05:53:41.425Z,80.23
2023-01-13T05:56:09.211Z,79.58
2023-01-13T05:58:35.700Z,79.07
2023-01-13T06:01:06.937Z,79.60
2023-01-13T06:03:33.518Z,79.98
2023-01-13T06:06:02.293Z,80.18
2023-01-13T06:08:29.619Z,80.34
2023-01-13T06:10:56.434Z,80.27
2023-01-13T06:13:25.245Z,79.46
2023-01-13T06:15:51.815Z,80.46
2023-01-13T06:18:18.690Z,80.48
2023-01-13T06:20:47.094Z,80.02
2023-01-13T06:23:13.843Z,80.04
2023-01-13T06:25:50.790Z,79.87
2023-01-13T06:28:17.323Z,80.42
2023-01-13T06:30:49.534Z,79.81
2023-01-13T06:33:23.862Z,80.17
2023-01-13T06:36:00.342Z,80.95
2023-01-13T06:38:30.155Z,81.20
2023-01-13T06:40:56.749Z,80.73
2023-01-13T06:43:23.291Z,81.78
2023-01-13T06:45:53.022Z,80.59
2023-01-13T06:48:25.960Z,81.21
2023-01-13T06:50:52.533Z,80.41
2023-01-13T06:53:20.042Z,80.61
2023-01-13T06:55:46.908Z,80.36
2023-01-13T06:58:13.442Z,80.79
2023-01-13T07:00:40.035Z,79.21
2023-01-13T07:03:12.668Z,79.42
2023-01-13T07:05:40.169Z,79.68
2023-01-13T07:08:07.550Z,79.26
2023-01-13T07:10:34.501Z,78.78
2023-01-13T07:13:21.024Z,79.41
2023-01-13T07:15:59.222Z,79.61
2023-01-13T07:18:31.423Z,80.05
2023-01-13T07:21:00.446Z,79.51
2023-01-13T07:23:29.074Z,80.54
2023-01-13T07:25:57.146Z,80.84
2023-01-13T07:28:24.910Z,80.51
2023-01-13T07:30:52.093Z,80.82
2023-01-13T07:33:19.197Z,80.43
2023-01-13T07:35:46.721Z,81.45
2023-01-13T07:38:13.264Z,80.45
2023-01-13T07:40:40.578Z,80.53
2023-01-13T07:43:25.733Z,81.02
2023-01-13T07:45:58.862Z,81.53
2023-01-13T07:48:27.079Z,81.21
2023-01-13T07:50:54.221Z,80.18
2023-01-13T07:53:21.461Z,80.22
2023-01-13T07:55:48.357Z,79.60
2023-01-13T07:58:14.846Z,79.79
2023-01-13T08:00:41.378Z,79.23
2023-01-13T08:03:07.976Z,78.92
2023-01-13T08:05:35.486Z,79.04
2023-01-13T08:08:02.239Z,79.37
2023-01-13T08:10:28.815Z,78.94
2023-01-13T08:13:13.635Z,78.57
2023-01-13T08:15:40.126Z,79.29
2023-01-13T08:18:06.638Z,78.94
2023-01-13T08:20:33.147Z,79.79
2023-01-13T08:23:00.527Z,83.14
2023-01-13T08:25:28.860Z,85.01
2023-01-13T08:27:56.633Z,85.66
2023-01-13T08:30:23.350Z,86.79
2023-01-13T08:32:50.864Z,87.79
2023-01-13T08:35:18.261Z,86.16
2023-01-13T08:37:45.875Z,87.17
2023-01-13T08:40:14.304Z,86.89
2023-01-13T08:42:41.042Z,86.00
2023-01-13T08:45:08.679Z,86.89
2023-01-13T08:47:35.526Z,86.18
2023-01-13T08:50:02.189Z,85.67
2023-01-13T08:52:30.213Z,85.79
2023-01-13T08:54:56.986Z,85.40
2023-01-13T08:57:23.531Z,85.76
2023-01-13T08:59:50.110Z,85.83
2023-01-13T09:02:20.019Z,85.55
2023-01-13T09:04:47.156Z,85.14
2023-01-13T09:07:13.873Z,85.63
2023-01-13T09:09:40.446Z,86.43
2023-01-13T09:12:29.308Z,88.61
2023-01-13T09:14:56.012Z,90.22
2023-01-13T09:17:23.253Z,90.77
2023-01-13T09:19:50.219Z,91.11
2023-01-13T09:22:19.188Z,91.65
2023-01-13T09:24:46.729Z,92.63
2023-01-13T09:27:15.212Z,93.02
2023-01-13T09:29:41.757Z,93.79
2023-01-13T09:32:12.443Z,100.00
2023-01-13T09:34:57.685Z,100.00
2023-01-13T09:37:24.217Z,100.00
2023-01-13T09:39:50.793Z,100.00
2023-01-13T09:43:04.625Z,100.00
2023-01-13T09:45:43.541Z,99.58
2023-01-13T09:48:10.005Z,100.00
2023-01-13T09:50:48.841Z,98.34
2023-01-13T09:53:25.668Z,99.65
2023-01-13T09:55:53.004Z,99.44
2023-01-13T09:58:19.875Z,99.28
2023-01-13T10:00:59.040Z,98.74
2023-01-13T10:03:30.678Z,99.43
2023-01-13T10:06:12.853Z,100.00
2023-01-13T10:08:41.943Z,99.97
2023-01-13T10:11:39.048Z,100.00
2023-01-13T10:14:39.888Z,100.00
2023-01-13T10:17:42.968Z,100.00
2023-01-13T10:20:22.524Z,100.00
2023-01-13T10:23:10.408Z,100.00
2023-01-13T10:25:55.778Z,96.80
2023-01-13T10:28:24.024Z,97.91
2023-01-13T10:30:50.973Z,97.02
2023-01-13T10:33:27.672Z,94.79
2023-01-13T10:35:57.343Z,94.53
2023-01-13T10:38:27.130Z,92.65
2023-01-13T10:40:59.799Z,87.75
2023-01-13T10:43:28.153Z,80.69
2023-01-13T10:46:06.814Z,74.75
2023-01-13T10:48:36.270Z,71.67
2023-01-13T10:51:23.813Z,67.42
2023-01-13T10:54:15.630Z,66.97
2023-01-13T10:56:45.359Z,63.67
2023-01-13T10:59:30.077Z,64.21
2023-01-13T11:02:16.291Z,66.74
2023-01-13T11:04:53.281Z,68.00
2023-01-13T11:07:28.761Z,71.00
2023-01-13T11:10:23.497Z,73.14
2023-01-13T11:13:09.088Z,73.71
2023-01-13T11:15:44.663Z,75.98
2023-01-13T11:18:24.852Z,76.09
2023-01-13T11:20:52.972Z,75.91
2023-01-13T11:23:34.265Z,75.45
2023-01-13T11:26:26.519Z,76.28
2023-01-13T11:29:04.462Z,72.70
2023-01-13T11:31:39.768Z,74.45
2023-01-13T11:34:31.089Z,74.64
2023-01-13T11:37:00.685Z,72.64
2023-01-13T11:39:49.705Z,72.47
2023-01-13T11:42:25.768Z,72.58
2023-01-13T11:45:14.657Z,73.26
2023-01-13T11:47:41.140Z,72.40
2023-01-13T11:50:34.547Z,73.77
2023-01-13T11:53:30.472Z,73.02
2023-01-13T11:56:35.409Z,71.74
2023-01-13T11:59:10.549Z,71.19
2023-01-13T12:02:14.038Z,70.91
2023-01-13T12:05:18.073Z,70.35
2023-01-13T12:07:59.898Z,72.34
2023-01-13T12:11:04.052Z,69.46
2023-01-13T12:13:39.626Z,69.43
2023-01-13T12:16:27.637Z,69.90
2023-01-13T12:19:15.108Z,69.92
2023-01-13T12:21:56.881Z,70.81
2023-01-13T12:24:29.984Z,69.79
2023-01-13T12:27:05.201Z,70.70
2023-01-13T12:29:35.820Z,71.33
2023-01-13T12:32:05.530Z,71.04
2023-01-13T12:34:54.445Z,70.43
2023-01-13T12:37:26.997Z,69.40
2023-01-13T12:39:56.595Z,70.51
2023-01-13T12:43:36.149Z,69.12
2023-01-13T12:46:23.949Z,69.27
2023-01-13T12:48:58.099Z,69.28
2023-01-13T12:51:28.666Z,70.16
2023-01-13T12:53:56.534Z,69.52
2023-01-13T12:56:44.846Z,70.19
2023-01-13T12:59:32.545Z,69.83
2023-01-13T13:02:11.016Z,69.43
2023-01-13T13:04:51.263Z,68.05
2023-01-13T13:07:26.722Z,66.86
2023-01-13T13:09:59.807Z,67.09
2023-01-13T13:13:11.883Z,63.88
2023-01-13T13:15:38.945Z,62.99
2023-01-13T13:18:06.190Z,63.02
2023-01-13T13:20:57.665Z,63.04
2023-01-13T13:23:53.144Z,63.47
2023-01-13T13:26:23.910Z,65.42
2023-01-13T13:28:56.159Z,64.84
2023-01-13T13:31:51.654Z,65.42
2023-01-13T13:34:26.919Z,65.79
2023-01-13T13:37:29.868Z,63.88
2023-01-13T13:40:15.595Z,63.05
2023-01-13T13:43:03.562Z,63.93
2023-01-13T13:45:49.770Z,63.65
2023-01-13T13:48:30.709Z,64.08
2023-01-13T13:51:04.155Z,64.06
2023-01-13T13:53:34.441Z,63.64
2023-01-13T13:56:03.104Z,64.16
2023-01-13T13:58:34.030Z,64.93
2023-01-13T14:01:00.909Z,65.07
2023-01-13T14:03:34.061Z,66.00
2023-01-13T14:06:03.469Z,66.33
2023-01-13T14:08:38.715Z,66.42
2023-01-13T14:11:26.358Z,66.66
2023-01-13T14:14:07.104Z,67.31
2023-01-13T14:16:36.274Z,67.28
2023-01-13T14:19:03.234Z,68.50
2023-01-13T14:21:30.847Z,69.24
2023-01-13T14:24:15.788Z,72.01
2023-01-13T14:26:42.340Z,75.12
2023-01-13T14:29:17.426Z,78.93
2023-01-13T14:31:45.114Z,80.50
2023-01-13T14:34:32.095Z,81.42
2023-01-13T14:37:00.831Z,86.60
2023-01-13T14:39:39.960Z,91.29
2023-01-13T14:42:12.881Z,93.30
2023-01-13T14:44:47.503Z,94.16
2023-01-13T14:47:24.704Z,95.88
2023-01-13T14:50:02.312Z,96.20
2023-01-13T14:52:33.179Z,95.68
2023-01-13T14:55:05.905Z,96.02
2023-01-13T14:57:37.083Z,96.44
2023-01-13T15:00:15.870Z,96.17
2023-01-13T15:02:53.659Z,95.82
2023-01-13T15:05:20.166Z,96.95
2023-01-13T15:07:59.141Z,96.10
2023-01-13T15:10:29.234Z,95.73
2023-01-13T15:12:57.760Z,95.86
2023-01-13T15:15:29.195Z,96.44
2023-01-13T15:17:56.344Z,95.25
2023-01-13T15:20:24.825Z,96.10
2023-01-13T15:22:52.609Z,95.02
2023-01-13T15:25:20.121Z,95.70
2023-01-13T15:27:50.729Z,96.03
2023-01-13T15:30:24.957Z,95.72
2023-01-13T15:32:52.907Z,94.66
2023-01-13T15:35:20.161Z,94.31
2023-01-13T15:37:48.558Z,94.81
2023-01-13T15:40:22.013Z,94.97
2023-01-13T15:43:07.163Z,93.22
2023-01-13T15:45:54.799Z,94.19
2023-01-13T15:48:23.166Z,93.67
2023-01-13T15:50:49.928Z,93.89
2023-01-13T15:53:16.923Z,93.68
2023-01-13T15:55:46.340Z,93.95
2023-01-13T15:58:14.035Z,94.87
2023-01-13T16:00:42.026Z,94.41
2023-01-13T16:03:16.258Z,94.00
2023-01-13T16:05:44.513Z,93.46
2023-01-13T16:08:17.778Z,94.54
2023-01-13T16:10:45.207Z,97.47
2023-01-13T16:13:13.154Z,95.65
2023-01-13T16:15:43.913Z,96.45
2023-01-13T16:18:17.524Z,94.50
2023-01-13T16:20:44.459Z,94.98
2023-01-13T16:23:11.949Z,93.65
2023-01-13T16:25:39.657Z,93.79
2023-01-13T16:28:06.802Z,94.63
2023-01-13T16:30:36.936Z,93.78
2023-01-13T16:33:03.893Z,93.47
2023-01-13T16:35:32.277Z,93.83
2023-01-13T16:37:59.814Z,93.96
2023-01-13T16:40:31.211Z,94.11
2023-01-13T16:42:57.974Z,93.58
2023-01-13T16:45:24.963Z,93.98
2023-01-13T16:47:51.498Z,94.74
2023-01-13T16:50:19.968Z,93.34
2023-01-13T16:52:47.557Z,90.60
2023-01-13T16:55:14.313Z,90.69
2023-01-13T16:57:41.108Z,92.02
2023-01-13T17:00:09.717Z,91.82
2023-01-13T17:02:36.511Z,91.41
2023-01-13T17:05:03.107Z,91.15
2023-01-13T17:07:29.580Z,90.83
2023-01-13T17:09:56.031Z,90.47
2023-01-13T17:12:22.530Z,89.80
2023-01-13T17:14:49.040Z,90.32
2023-01-13T17:17:24.485Z,90.66
2023-01-13T17:19:52.022Z,89.96
2023-01-13T17:22:19.536Z,90.50
2023-01-13T17:24:48.627Z,89.08
2023-01-13T17:27:17.253Z,86.67
2023-01-13T17:29:43.918Z,89.63
2023-01-13T17:32:22.959Z,90.02
2023-01-13T17:34:50.129Z,89.26
2023-01-13T17:37:17.275Z,88.63
2023-01-13T17:39:46.399Z,88.48
2023-01-13T17:42:13.289Z,87.74
2023-01-13T17:44:39.999Z,89.05
2023-01-13T17:47:06.708Z,88.92
2023-01-13T17:49:33.214Z,88.17
2023-01-13T17:51:59.960Z,88.08
2023-01-13T17:54:26.434Z,91.28
2023-01-13T17:56:53.023Z,88.04
2023-01-13T17:59:20.249Z,87.73
2023-01-13T18:01:46.992Z,87.46
2023-01-13T18:04:22.096Z,87.31
2023-01-13T18:06:49.471Z,86.09
2023-01-13T18:09:16.963Z,86.97
2023-01-13T18:11:44.229Z,86.94
2023-01-13T18:14:12.245Z,87.36
2023-01-13T18:16:39.245Z,86.45
2023-01-13T18:19:24.921Z,86.09
2023-01-13T18:22:09.798Z,85.10
2023-01-13T18:24:55.272Z,87.25
2023-01-13T18:27:32.215Z,86.44
2023-01-13T18:30:00.792Z,85.12
2023-01-13T18:32:32.877Z,85.55
2023-01-13T18:35:06.210Z,85.80
2023-01-13T18:37:35.957Z,85.75
2023-01-13T18:40:05.236Z,83.02
2023-01-13T18:42:50.257Z,83.94
2023-01-13T18:45:18.382Z,83.89
2023-01-13T18:47:44.850Z,85.01
2023-01-13T18:50:14.405Z,84.09
2023-01-13T18:52:41.399Z,84.22
2023-01-13T18:55:08.335Z,84.04
2023-01-13T18:57:39.508Z,86.73
2023-01-13T19:00:12.545Z,88.42
2023-01-13T19:02:39.516Z,90.47
2023-01-13T19:05:06.728Z,90.45
2023-01-13T19:07:35.578Z,89.96
2023-01-13T19:10:04.535Z,90.12
2023-01-13T19:12:31.608Z,89.68
2023-01-13T19:14:59.073Z,89.79
2023-01-13T19:17:29.837Z,89.65
2023-01-13T19:19:57.427Z,90.09
2023-01-13T19:22:30.291Z,91.48
2023-01-13T19:24:57.751Z,91.23
2023-01-13T19:27:24.544Z,90.75
2023-01-13T19:29:52.781Z,89.52
2023-01-13T19:32:22.503Z,86.68
2023-01-13T19:34:50.773Z,85.32
2023-01-13T19:37:18.081Z,85.92
2023-01-13T19:39:44.614Z,84.92
2023-01-13T19:42:30.426Z,84.66
2023-01-13T19:45:15.393Z,84.99
2023-01-13T19:47:43.810Z,85.55
2023-01-13T19:50:10.951Z,85.38
2023-01-13T19:52:37.543Z,85.54
2023-01-13T19:55:04.225Z,86.36
2023-01-13T19:57:30.733Z,84.04
2023-01-13T19:59:57.445Z,85.11
2023-01-13T20:02:31.563Z,85.37
2023-01-13T20:05:00.389Z,85.65
2023-01-13T20:07:29.424Z,87.33
2023-01-13T20:09:56.530Z,86.62
2023-01-13T20:12:24.513Z,86.01
2023-01-13T20:14:51.541Z,86.95
2023-01-13T20:17:19.993Z,87.66
2023-01-13T20:19:46.849Z,86.60
2023-01-13T20:22:14.000Z,85.70
2023-01-13T20:24:40.503Z,85.10
2023-01-13T20:27:07.479Z,84.81
2023-01-13T20:29:34.072Z,85.57
2023-01-13T20:32:00.628Z,85.06
2023-01-13T20:34:27.690Z,85.21
2023-01-13T20:36:54.273Z,85.50
2023-01-13T20:39:26.553Z,84.19
2023-01-13T20:42:12.314Z,83.62
2023-01-13T20:44:39.041Z,84.22
2023-01-13T20:47:05.856Z,84.73
2023-01-13T20:49:32.947Z,84.48
2023-01-13T20:51:59.634Z,84.56
2023-01-13T20:54:26.438Z,85.50
2023-01-13T20:56:53.850Z,83.93
2023-01-13T20:59:20.429Z,84.77
2023-01-13T21:01:47.027Z,84.84
2023-01-13T21:04:13.529Z,84.80
2023-01-13T21:06:41.596Z,84.82
2023-01-13T21:09:08.950Z,84.90
2023-01-13T21:11:54.019Z,84.44
2023-01-13T21:14:46.833Z,83.35
2023-01-13T21:17:34.027Z,83.59
2023-01-13T21:20:04.131Z,84.37
2023-01-13T21:22:31.588Z,84.55
2023-01-13T21:24:58.931Z,83.07
2023-01-13T21:27:25.833Z,83.41
2023-01-13T21:29:52.407Z,83.66
2023-01-13T21:32:19.041Z,84.48
2023-01-13T21:34:45.608Z,84.39
2023-01-13T21:37:12.259Z,84.61
2023-01-13T21:39:38.729Z,85.53
2023-01-13T21:42:23.611Z,85.20
2023-01-13T21:45:08.530Z,85.71
2023-01-13T21:47:50.293Z,85.52
2023-01-13T21:50:19.748Z,85.60
2023-01-13T21:52:47.956Z,86.36
2023-01-13T21:55:25.500Z,86.73
2023-01-13T21:58:08.836Z,86.35
2023-01-13T22:00:35.332Z,86.63
2023-01-13T22:03:06.620Z,86.15
2023-01-13T22:05:33.382Z,86.38
2023-01-13T22:07:59.866Z,86.19
2023-01-13T22:10:28.662Z,86.34
2023-01-13T22:12:57.192Z,86.08
2023-01-13T22:15:26.965Z,86.56
2023-01-13T22:17:54.732Z,85.40
2023-01-13T22:20:22.104Z,84.95
2023-01-13T22:22:48.856Z,86.02
2023-01-13T22:25:17.234Z,85.00
2023-01-13T22:27:44.817Z,84.87
2023-01-13T22:30:15.720Z,84.83
2023-01-13T22:32:42.427Z,83.84
2023-01-13T22:35:10.946Z,83.96
2023-01-13T22:37:38.711Z,83.97
2023-01-13T22:40:07.299Z,84.91
2023-01-13T22:42:38.210Z,83.45
2023-01-13T22:45:07.232Z,84.95
2023-01-13T22:47:34.560Z,83.39
2023-01-13T22:50:01.110Z,86.95
2023-01-13T22:52:28.669Z,85.69
2023-01-13T22:54:55.174Z,84.69
2023-01-13T22:57:21.956Z,84.25
2023-01-13T22:59:50.264Z,83.67
2023-01-13T23:02:16.811Z,85.24
2023-01-13T23:04:43.507Z,85.60
2023-01-13T23:07:10.013Z,85.17
2023-01-13T23:09:36.524Z,85.89
2023-01-13T23:12:03.091Z,86.43
2023-01-13T23:14:29.581Z,87.39
2023-01-13T23:16:56.084Z,87.66
2023-01-13T23:19:22.671Z,88.60
2023-01-13T23:21:49.268Z,88.62
2023-01-13T23:24:15.761Z,89.79
2023-01-13T23:26:42.303Z,88.99
2023-01-13T23:29:12.142Z,88.69
2023-01-13T23:31:38.820Z,89.34
2023-01-13T23:34:05.455Z,89.76
2023-01-13T23:36:32.373Z,89.39
2023-01-13T23:38:59.815Z,89.32
2023-01-13T23:41:27.874Z,88.64
2023-01-13T23:43:57.599Z,89.51
2023-01-13T23:46:25.219Z,87.74
2023-01-13T23:48:52.087Z,88.50
2023-01-13T23:51:21.315Z,88.49
2023-01-13T23:53:50.088Z,89.43
2023-01-13T23:56:28.559Z,89.37
2023-01-13T23:58:55.682Z,89.04
