createdAt,value
2023-04-25T00:00:29.119Z,2.83
2023-04-25T00:02:57.731Z,2.55
2023-04-25T00:05:45.191Z,2.70
2023-04-25T00:08:12.277Z,2.35
2023-04-25T00:10:38.888Z,2.50
2023-04-25T00:14:01.658Z,2.50
2023-04-25T00:16:28.303Z,2.55
2023-04-25T00:18:54.946Z,3.08
2023-04-25T00:21:21.853Z,2.85
2023-04-25T00:23:48.649Z,2.60
2023-04-25T00:30:19.604Z,2.33
2023-04-25T00:33:42.411Z,2.60
2023-04-25T00:36:16.398Z,3.13
2023-04-25T00:38:42.951Z,2.35
2023-04-25T00:45:27.715Z,2.22
2023-04-25T00:47:55.464Z,2.10
2023-04-25T00:55:09.748Z,2.28
2023-04-25T00:57:40.737Z,2.45
2023-04-25T01:00:08.320Z,2.50
2023-04-25T01:03:31.843Z,2.33
2023-04-25T01:06:24.318Z,2.63
2023-04-25T01:08:52.050Z,2.80
2023-04-25T01:11:18.988Z,2.55
2023-04-25T01:14:42.341Z,2.88
2023-04-25T01:17:16.328Z,2.47
2023-04-25T01:23:24.676Z,2.50
2023-04-25T01:34:05.183Z,2.55
2023-04-25T01:36:32.356Z,2.60
2023-04-25T01:42:42.621Z,3.20
2023-04-25T02:01:06.775Z,3.00
2023-04-25T02:04:36.410Z,3.08
2023-04-25T02:10:43.970Z,3.72
2023-04-25T02:13:10.705Z,3.00
2023-04-25T02:15:37.325Z,2.67
2023-04-25T02:18:48.307Z,2.72
2023-04-25T02:21:14.864Z,2.72
2023-04-25T02:23:41.557Z,3.33
2023-04-25T02:27:04.396Z,2.75
2023-04-25T02:29:31.102Z,2.90
2023-04-25T02:32:16.421Z,2.70
2023-04-25T02:44:03.760Z,2.60
2023-04-25T02:47:26.971Z,2.78
2023-04-25T02:49:53.662Z,2.28
2023-04-25T02:56:10.898Z,3.10
2023-04-25T02:58:37.514Z,2.63
2023-04-25T03:04:44.621Z,2.72
2023-04-25T03:10:53.175Z,2.88
2023-04-25T03:13:19.765Z,2.83
2023-04-25T03:15:46.363Z,3.00
2023-04-25T03:18:15.370Z,3.17
2023-04-25T03:20:42.937Z,2.83
2023-04-25T03:23:09.675Z,2.85
2023-04-25T03:25:36.301Z,2.58
2023-04-25T03:28:02.829Z,3.10
2023-04-25T03:34:20.282Z,2.88
2023-04-25T03:36:46.927Z,2.40
2023-04-25T03:40:09.783Z,2.20
2023-04-25T03:42:36.381Z,2.38
2023-04-25T03:45:03.076Z,1.98
2023-04-25T03:48:25.833Z,2.90
2023-04-25T03:50:53.193Z,2.45
2023-04-25T03:53:19.964Z,2.40
2023-04-25T03:55:46.656Z,2.45
2023-04-25T03:58:31.732Z,2.10
2023-04-25T04:00:58.292Z,2.30
2023-04-25T04:04:02.529Z,3.20
2023-04-25T04:06:29.733Z,2.70
2023-04-25T04:08:56.585Z,2.13
2023-04-25T04:11:23.307Z,2.15
2023-04-25T04:17:41.652Z,3.33
2023-04-25T04:20:09.670Z,2.47
2023-04-25T04:23:39.968Z,2.80
2023-04-25T04:33:38.609Z,2.10
2023-04-25T04:36:24.103Z,2.10
2023-04-25T04:46:32.003Z,1.92
2023-04-25T04:48:59.702Z,2.60
2023-04-25T04:51:26.649Z,2.33
2023-04-25T04:53:53.458Z,2.50
2023-04-25T04:56:21.975Z,2.45
2023-04-25T05:08:57.907Z,1.70
2023-04-25T05:11:26.093Z,2.92
2023-04-25T05:14:30.434Z,2.47
2023-04-25T05:16:57.154Z,2.67
2023-04-25T05:20:01.506Z,2.90
2023-04-25T05:29:22.723Z,2.88
2023-04-25T05:32:08.724Z,2.88
2023-04-25T05:34:35.406Z,3.10
2023-04-25T05:37:02.081Z,2.63
2023-04-25T05:43:18.918Z,2.25
2023-04-25T05:47:08.957Z,2.28
2023-04-25T05:49:35.997Z,2.63
2023-04-25T05:55:53.363Z,2.42
2023-04-25T05:58:19.951Z,2.85
2023-04-25T06:01:24.308Z,2.80
2023-04-25T06:03:53.030Z,2.72
2023-04-25T06:06:20.220Z,2.88
2023-04-25T06:12:37.269Z,2.20
2023-04-25T06:16:00.534Z,2.35
2023-04-25T06:18:27.210Z,2.80
2023-04-25T06:20:53.806Z,2.03
2023-04-25T06:23:20.427Z,2.08
2023-04-25T06:25:48.390Z,2.83
2023-04-25T06:28:15.061Z,2.67
2023-04-25T06:35:11.719Z,2.50
2023-04-25T06:37:38.398Z,1.85
2023-04-25T06:40:05.717Z,2.10
2023-04-25T06:49:28.199Z,1.75
2023-04-25T06:55:45.492Z,1.92
2023-04-25T06:58:12.101Z,1.63
2023-04-25T07:00:38.831Z,2.22
2023-04-25T07:03:05.635Z,2.00
2023-04-25T07:05:32.352Z,2.08
2023-04-25T07:09:02.494Z,1.70
2023-04-25T07:15:11.120Z,2.17
2023-04-25T07:17:37.795Z,2.35
2023-04-25T07:30:02.205Z,2.10
2023-04-25T07:32:28.840Z,1.95
2023-04-25T07:34:55.613Z,1.77
2023-04-25T07:37:22.225Z,1.95
2023-04-25T07:39:49.056Z,1.58
2023-04-25T07:42:15.664Z,1.80
2023-04-25T07:44:43.432Z,2.00
2023-04-25T07:47:36.150Z,2.08
2023-04-25T07:50:04.464Z,2.58
2023-04-25T07:58:47.852Z,1.45
2023-04-25T08:01:17.757Z,1.60
2023-04-25T08:03:44.745Z,1.42
2023-04-25T08:06:12.126Z,1.40
2023-04-25T08:16:21.079Z,1.42
2023-04-25T08:22:38.605Z,1.80
2023-04-25T08:25:05.789Z,1.23
2023-04-25T08:27:32.439Z,1.33
2023-04-25T08:29:59.833Z,1.30
2023-04-25T08:36:07.457Z,1.10
2023-04-25T08:42:25.815Z,1.70
2023-04-25T08:44:55.436Z,1.63
2023-04-25T08:47:25.656Z,1.63
2023-04-25T08:53:57.880Z,1.95
2023-04-25T09:00:16.354Z,1.52
2023-04-25T09:06:25.264Z,1.33
2023-04-25T09:08:51.807Z,1.30
2023-04-25T09:11:20.530Z,1.50
2023-04-25T09:13:48.693Z,1.30
2023-04-25T09:16:18.515Z,1.60
2023-04-25T09:18:49.015Z,1.50
2023-04-25T09:21:15.863Z,1.63
2023-04-25T09:23:46.362Z,1.83
2023-04-25T09:26:18.289Z,1.85
2023-04-25T09:28:46.834Z,1.65
2023-04-25T09:31:13.485Z,1.60
2023-04-25T09:33:42.154Z,1.60
2023-04-25T09:39:56.273Z,1.60
2023-04-25T09:42:25.994Z,1.08
2023-04-25T09:56:14.740Z,0.80
2023-04-25T09:59:52.474Z,0.95
2023-04-25T10:02:21.735Z,0.85
2023-04-25T10:05:02.788Z,1.15
2023-04-25T10:11:10.323Z,0.90
2023-04-25T10:13:37.279Z,0.90
2023-04-25T10:16:06.183Z,0.75
2023-04-25T10:18:33.824Z,1.10
2023-04-25T10:21:05.751Z,1.85
2023-04-25T10:27:13.587Z,1.10
2023-04-25T10:29:44.396Z,1.30
2023-04-25T10:32:11.128Z,1.38
2023-04-25T10:34:48.015Z,1.13
2023-04-25T10:37:14.943Z,1.50
2023-04-25T10:39:42.791Z,1.25
2023-04-25T10:42:10.030Z,1.00
2023-04-25T10:44:40.409Z,1.05
2023-04-25T10:47:08.952Z,1.17
2023-04-25T10:50:09.565Z,1.35
2023-04-25T10:52:36.192Z,1.50
2023-04-25T10:58:45.540Z,1.30
2023-04-25T11:01:13.784Z,1.13
2023-04-25T11:03:44.959Z,1.48
2023-04-25T11:06:17.856Z,1.42
2023-04-25T11:08:52.607Z,1.45
2023-04-25T11:11:20.128Z,1.10
2023-04-25T11:13:51.178Z,1.10
2023-04-25T11:20:12.544Z,1.17
2023-04-25T11:22:41.934Z,1.10
2023-04-25T11:25:10.802Z,1.05
2023-04-25T11:31:28.418Z,1.38
2023-04-25T11:33:57.763Z,0.98
2023-04-25T11:36:28.512Z,0.88
2023-04-25T11:42:48.143Z,1.63
2023-04-25T11:45:16.372Z,2.20
2023-04-25T11:47:43.209Z,1.45
2023-04-25T11:50:10.898Z,1.42
2023-04-25T11:52:48.968Z,1.58
2023-04-25T11:55:15.540Z,1.52
2023-04-25T11:57:43.948Z,1.33
2023-04-25T12:00:18.145Z,1.58
2023-04-25T12:02:48.056Z,1.30
2023-04-25T12:05:31.135Z,1.48
2023-04-25T12:08:13.582Z,1.73
2023-04-25T12:10:41.639Z,1.10
2023-04-25T12:13:29.136Z,1.00
2023-04-25T12:15:57.051Z,1.15
2023-04-25T12:18:28.923Z,1.15
2023-04-25T12:20:56.371Z,0.95
2023-04-25T12:23:30.102Z,1.27
2023-04-25T12:25:57.225Z,1.20
2023-04-25T12:28:28.754Z,1.20
2023-04-25T12:31:06.196Z,1.17
2023-04-25T12:33:40.400Z,1.20
2023-04-25T12:36:10.360Z,1.05
2023-04-25T12:38:41.956Z,1.23
2023-04-25T12:41:09.516Z,1.02
2023-04-25T12:43:36.539Z,1.15
2023-04-25T12:49:53.720Z,1.20
2023-04-25T12:53:30.436Z,1.10
2023-04-25T12:55:58.156Z,1.00
2023-04-25T13:05:56.116Z,1.42
2023-04-25T13:08:22.810Z,1.20
2023-04-25T13:10:49.401Z,1.48
2023-04-25T13:13:15.976Z,1.45
2023-04-25T13:15:42.573Z,1.30
2023-04-25T13:18:09.204Z,1.70
2023-04-25T13:20:36.119Z,0.90
2023-04-25T13:23:03.147Z,1.00
2023-04-25T13:25:29.910Z,0.82
2023-04-25T13:27:56.520Z,0.65
2023-04-25T13:30:23.182Z,1.00
2023-04-25T13:32:50.184Z,1.10
2023-04-25T13:39:07.807Z,1.02
2023-04-25T13:45:14.902Z,1.02
2023-04-25T13:47:41.519Z,0.75
2023-04-25T13:50:43.692Z,1.00
2023-04-25T13:53:10.480Z,0.68
2023-04-25T13:55:37.916Z,1.10
2023-04-25T13:58:11.153Z,1.33
2023-04-25T14:00:40.455Z,1.58
2023-04-25T14:03:10.548Z,1.63
2023-04-25T14:05:40.056Z,1.00
2023-04-25T14:08:09.030Z,1.20
2023-04-25T14:10:35.864Z,1.67
2023-04-25T14:13:04.236Z,0.80
2023-04-25T14:15:33.836Z,1.13
2023-04-25T14:18:02.135Z,1.02
2023-04-25T14:20:29.474Z,1.02
2023-04-25T14:22:57.248Z,1.38
2023-04-25T14:26:03.796Z,0.82
2023-04-25T14:28:30.483Z,1.10
2023-04-25T14:30:58.060Z,0.95
2023-04-25T14:33:24.757Z,1.13
2023-04-25T14:36:10.447Z,0.98
2023-04-25T14:38:37.239Z,1.20
2023-04-25T14:41:22.405Z,1.00
2023-04-25T14:43:49.256Z,1.45
2023-04-25T14:46:34.626Z,1.45
2023-04-25T14:49:01.824Z,0.98
2023-04-25T14:51:28.553Z,1.05
2023-04-25T14:54:16.687Z,1.05
2023-04-25T14:56:43.206Z,1.40
2023-04-25T14:59:29.245Z,1.13
2023-04-25T15:01:58.407Z,1.52
2023-04-25T15:04:46.190Z,1.20
2023-04-25T15:07:12.900Z,2.50
2023-04-25T15:09:39.546Z,1.40
2023-04-25T15:12:06.351Z,1.05
2023-04-25T15:14:34.836Z,1.35
2023-04-25T15:17:38.736Z,1.17
2023-04-25T15:20:07.787Z,1.02
2023-04-25T15:26:24.561Z,1.27
2023-04-25T15:32:31.646Z,1.90
2023-04-25T15:35:16.929Z,1.33
2023-04-25T15:41:34.311Z,1.25
2023-04-25T15:44:04.059Z,0.93
2023-04-25T15:47:26.835Z,1.20
2023-04-25T15:49:53.442Z,1.55
2023-04-25T15:52:22.128Z,0.98
2023-04-25T15:54:49.374Z,1.02
2023-04-25T15:58:13.021Z,1.27
2023-04-25T16:00:40.419Z,1.30
2023-04-25T16:06:58.114Z,1.00
2023-04-25T16:09:24.720Z,1.52
2023-04-25T16:12:47.753Z,1.45
2023-04-25T16:15:14.484Z,1.02
2023-04-25T16:18:37.556Z,1.20
2023-04-25T16:21:04.344Z,1.38
2023-04-25T16:23:31.607Z,0.98
2023-04-25T16:25:58.249Z,1.55
2023-04-25T16:28:25.878Z,1.23
2023-04-25T16:30:52.540Z,1.13
2023-04-25T16:37:10.599Z,1.10
2023-04-25T16:52:12.614Z,1.65
2023-04-25T16:54:41.558Z,1.35
2023-04-25T16:57:11.047Z,1.30
2023-04-25T16:59:38.795Z,1.73
2023-04-25T17:02:05.757Z,1.25
2023-04-25T17:04:32.454Z,1.50
2023-04-25T17:06:59.124Z,1.35
2023-04-25T17:13:16.817Z,1.23
2023-04-25T17:19:34.184Z,1.33
2023-04-25T17:28:17.900Z,1.13
2023-04-25T17:42:07.565Z,0.88
2023-04-25T17:44:54.849Z,1.00
2023-04-25T17:50:51.772Z,1.00
2023-04-25T17:56:59.129Z,0.98
2023-04-25T18:00:21.973Z,1.40
2023-04-25T18:02:51.261Z,2.10
2023-04-25T18:05:38.217Z,1.70
2023-04-25T18:08:06.697Z,1.52
2023-04-25T18:14:15.237Z,1.98
2023-04-25T18:16:45.031Z,1.20
2023-04-25T18:23:02.805Z,1.58
2023-04-25T18:29:39.299Z,1.33
2023-04-25T18:32:06.482Z,1.52
2023-04-25T18:34:33.727Z,1.38
2023-04-25T18:37:00.281Z,1.80
2023-04-25T18:39:27.736Z,1.42
2023-04-25T18:42:04.348Z,1.48
2023-04-25T18:44:44.158Z,1.95
2023-04-25T18:47:11.265Z,1.60
2023-04-25T18:49:37.892Z,1.38
2023-04-25T18:52:23.153Z,1.50
2023-04-25T18:54:49.798Z,1.77
2023-04-25T18:57:17.830Z,1.35
2023-04-25T19:00:47.524Z,2.17
2023-04-25T19:07:05.333Z,1.60
2023-04-25T19:09:31.909Z,2.40
2023-04-25T19:16:08.053Z,2.17
2023-04-25T19:18:34.766Z,2.03
2023-04-25T19:25:02.940Z,1.92
2023-04-25T19:31:27.594Z,2.00
2023-04-25T19:37:35.889Z,1.85
2023-04-25T19:43:43.196Z,1.27
2023-04-25T19:46:28.808Z,1.92
2023-04-25T19:49:14.413Z,1.92
2023-04-25T19:51:40.962Z,2.00
2023-04-25T19:54:45.599Z,2.38
2023-04-25T19:57:13.729Z,2.47
2023-04-25T19:59:41.813Z,2.30
2023-04-25T20:02:10.779Z,2.05
2023-04-25T20:08:28.881Z,1.92
2023-04-25T20:10:55.406Z,2.58
2023-04-25T20:17:12.688Z,1.85
2023-04-25T20:19:39.845Z,2.03
2023-04-25T20:22:06.633Z,1.50
2023-04-25T20:28:23.533Z,2.33
2023-04-25T20:34:40.514Z,2.30
2023-04-25T20:37:08.507Z,2.33
2023-04-25T20:39:35.892Z,2.47
2023-04-25T20:42:03.082Z,2.00
2023-04-25T20:44:29.780Z,2.03
2023-04-25T20:46:56.554Z,2.33
2023-04-25T20:49:23.107Z,2.05
2023-04-25T20:51:51.006Z,1.83
2023-04-25T20:54:18.084Z,2.22
2023-04-25T20:56:45.488Z,2.15
2023-04-25T20:59:13.175Z,2.28
2023-04-25T21:02:36.110Z,2.63
2023-04-25T21:08:53.964Z,1.90
2023-04-25T21:11:41.074Z,2.25
2023-04-25T21:14:07.750Z,2.25
2023-04-25T21:16:35.622Z,1.77
2023-04-25T21:22:49.806Z,2.47
2023-04-25T21:28:30.096Z,2.70
2023-04-25T21:41:32.138Z,1.85
2023-04-25T21:43:58.721Z,2.20
2023-04-25T21:50:06.274Z,2.00
2023-04-25T21:53:10.972Z,2.08
2023-04-25T21:55:37.728Z,2.10
2023-04-25T21:58:11.641Z,1.85
2023-04-25T22:00:39.712Z,1.85
2023-04-25T22:06:57.168Z,1.90
2023-04-25T22:15:42.264Z,1.90
2023-04-25T22:21:49.742Z,1.80
2023-04-25T22:24:16.380Z,1.95
2023-04-25T22:27:02.500Z,2.25
2023-04-25T22:29:29.063Z,2.30
2023-04-25T22:32:51.861Z,2.10
2023-04-25T22:39:09.322Z,1.70
2023-04-25T22:45:26.769Z,1.70
2023-04-25T22:48:50.026Z,1.45
2023-04-25T22:51:16.979Z,1.45
2023-04-25T22:53:45.287Z,1.63
2023-04-25T22:56:12.917Z,1.65
2023-04-25T22:58:43.500Z,1.45
2023-04-25T23:01:11.331Z,1.70
2023-04-25T23:03:38.352Z,1.80
2023-04-25T23:06:05.936Z,1.63
2023-04-25T23:08:33.286Z,1.88
2023-04-25T23:15:37.535Z,1.58
2023-04-25T23:18:04.404Z,1.55
2023-04-25T23:20:49.674Z,1.83
2023-04-25T23:23:17.029Z,1.50
2023-04-25T23:29:24.429Z,1.60
2023-04-25T23:32:48.205Z,2.00
2023-04-25T23:35:14.822Z,1.77
2023-04-25T23:41:32.174Z,1.80
2023-04-25T23:43:59.068Z,1.73
2023-04-25T23:50:07.105Z,1.83
2023-04-25T23:56:54.012Z,2.38
