createdAt,value
2023-04-02T00:01:38.011Z,65.10
2023-04-02T00:04:16.397Z,65.00
2023-04-02T00:06:49.297Z,65.10
2023-04-02T00:09:29.942Z,65.00
2023-04-02T00:12:00.477Z,65.00
2023-04-02T00:14:31.471Z,65.00
2023-04-02T00:17:01.816Z,65.00
2023-04-02T00:19:34.785Z,65.00
2023-04-02T00:22:05.322Z,65.70
2023-04-02T00:24:34.839Z,65.00
2023-04-02T00:27:04.976Z,65.00
2023-04-02T00:29:33.255Z,65.10
2023-04-02T00:32:01.646Z,65.10
2023-04-02T00:34:33.041Z,65.00
2023-04-02T00:37:01.942Z,65.00
2023-04-02T00:39:33.796Z,65.00
2023-04-02T00:42:05.860Z,65.00
2023-04-02T00:44:38.028Z,65.10
2023-04-02T00:47:15.055Z,65.00
2023-04-02T00:49:44.376Z,65.00
2023-04-02T00:52:15.783Z,65.00
2023-04-02T00:54:48.341Z,65.00
2023-04-02T00:57:23.362Z,65.10
2023-04-02T00:59:58.132Z,65.00
2023-04-02T01:02:33.062Z,65.00
2023-04-02T01:05:03.578Z,65.00
2023-04-02T01:07:57.862Z,65.00
2023-04-02T01:10:56.701Z,65.10
2023-04-02T01:13:35.328Z,65.00
2023-04-02T01:16:09.470Z,65.00
2023-04-02T01:18:51.405Z,65.00
2023-04-02T01:21:42.308Z,65.00
2023-04-02T01:24:13.089Z,65.00
2023-04-02T01:26:49.420Z,65.00
2023-04-02T01:29:21.676Z,65.00
2023-04-02T01:31:52.014Z,65.10
2023-04-02T01:34:26.000Z,65.00
2023-04-02T01:37:08.374Z,65.00
2023-04-02T01:39:46.488Z,65.00
2023-04-02T01:42:20.093Z,65.00
2023-04-02T01:44:51.617Z,65.00
2023-04-02T01:47:23.115Z,65.00
2023-04-02T01:49:54.580Z,65.00
2023-04-02T01:52:35.826Z,65.00
2023-04-02T01:55:04.616Z,65.00
2023-04-02T01:57:33.234Z,65.00
2023-04-02T02:00:08.563Z,65.00
2023-04-02T02:02:37.070Z,65.00
2023-04-02T02:05:06.379Z,65.00
2023-04-02T02:07:34.698Z,65.00
2023-04-02T02:10:03.666Z,65.00
2023-04-02T02:12:31.938Z,65.00
2023-04-02T02:15:00.215Z,65.00
2023-04-02T02:17:34.460Z,65.00
2023-04-02T02:20:06.754Z,65.00
2023-04-02T02:22:38.897Z,65.00
2023-04-02T02:25:12.778Z,65.00
2023-04-02T02:28:00.436Z,64.90
2023-04-02T02:30:32.659Z,65.00
2023-04-02T02:33:07.819Z,64.90
2023-04-02T02:35:42.136Z,65.00
2023-04-02T02:38:39.504Z,65.00
2023-04-02T02:41:14.221Z,65.10
2023-04-02T02:43:49.780Z,65.00
2023-04-02T02:46:21.450Z,64.90
2023-04-02T02:48:53.322Z,65.00
2023-04-02T02:51:26.343Z,65.00
2023-04-02T02:54:01.137Z,65.00
2023-04-02T02:56:32.217Z,64.90
2023-04-02T02:59:00.428Z,64.90
2023-04-02T03:01:30.495Z,64.90
2023-04-02T03:04:00.922Z,65.00
2023-04-02T03:06:29.524Z,64.90
2023-04-02T03:09:05.556Z,64.90
2023-04-02T03:11:38.766Z,65.00
2023-04-02T03:14:18.824Z,64.90
2023-04-02T03:16:51.327Z,65.00
2023-04-02T03:19:30.201Z,64.90
2023-04-02T03:22:07.708Z,64.90
2023-04-02T03:24:40.473Z,65.00
2023-04-02T03:27:14.501Z,64.90
2023-04-02T03:29:49.632Z,65.00
2023-04-02T03:32:21.888Z,64.90
2023-04-02T03:34:56.515Z,65.00
2023-04-02T03:37:31.034Z,65.00
2023-04-02T03:40:04.579Z,65.00
2023-04-02T03:42:42.686Z,65.00
2023-04-02T03:45:16.312Z,65.00
2023-04-02T03:47:50.232Z,65.00
2023-04-02T03:50:24.766Z,65.00
2023-04-02T03:52:53.392Z,65.10
2023-04-02T03:55:25.408Z,65.00
2023-04-02T03:58:01.413Z,65.10
2023-04-02T04:00:36.555Z,65.10
2023-04-02T04:03:11.320Z,65.10
2023-04-02T04:05:48.594Z,65.10
2023-04-02T04:08:20.043Z,65.10
2023-04-02T04:10:53.604Z,65.10
2023-04-02T04:13:26.943Z,65.10
2023-04-02T04:16:01.192Z,65.10
2023-04-02T04:18:37.955Z,65.10
2023-04-02T04:21:16.684Z,65.10
2023-04-02T04:23:51.482Z,65.10
2023-04-02T04:26:24.722Z,65.10
2023-04-02T04:29:05.914Z,65.10
2023-04-02T04:31:39.071Z,65.10
2023-04-02T04:34:12.849Z,65.10
2023-04-02T04:36:48.106Z,65.00
2023-04-02T04:39:23.904Z,65.10
2023-04-02T04:41:53.999Z,65.10
2023-04-02T04:44:25.718Z,65.10
2023-04-02T04:47:00.709Z,65.10
2023-04-02T04:49:34.879Z,65.10
2023-04-02T04:52:13.091Z,65.00
2023-04-02T04:54:42.334Z,65.00
2023-04-02T04:57:25.860Z,65.00
2023-04-02T04:59:59.836Z,65.00
2023-04-02T05:02:32.952Z,65.00
2023-04-02T05:05:03.607Z,65.00
2023-04-02T05:07:37.696Z,65.00
2023-04-02T05:10:10.151Z,65.10
2023-04-02T05:12:43.226Z,65.00
2023-04-02T05:15:17.207Z,65.00
2023-04-02T05:17:51.666Z,65.00
2023-04-02T05:20:25.737Z,65.00
2023-04-02T05:23:00.113Z,65.00
2023-04-02T05:25:29.813Z,65.00
2023-04-02T05:28:05.780Z,65.00
2023-04-02T05:30:56.835Z,64.90
2023-04-02T05:33:28.345Z,64.90
2023-04-02T05:36:01.813Z,64.90
2023-04-02T05:38:35.120Z,65.10
2023-04-02T05:41:06.084Z,64.90
2023-04-02T05:43:35.092Z,64.90
2023-04-02T05:46:15.981Z,65.50
2023-04-02T05:48:49.885Z,64.90
2023-04-02T05:51:21.923Z,64.80
2023-04-02T05:53:56.741Z,64.90
2023-04-02T05:56:29.355Z,64.90
2023-04-02T05:59:07.621Z,64.90
2023-04-02T06:01:41.800Z,64.90
2023-04-02T06:04:20.030Z,64.90
2023-04-02T06:06:52.900Z,64.90
2023-04-02T06:09:28.812Z,64.80
2023-04-02T06:12:04.197Z,64.90
2023-04-02T06:14:32.666Z,64.80
2023-04-02T06:17:01.073Z,64.80
2023-04-02T06:19:34.054Z,64.80
2023-04-02T06:22:11.879Z,64.80
2023-04-02T06:24:42.796Z,64.80
2023-04-02T06:27:14.170Z,64.80
2023-04-02T06:29:45.971Z,64.80
2023-04-02T06:32:14.602Z,64.80
2023-04-02T06:34:43.943Z,64.80
2023-04-02T06:37:22.895Z,64.80
2023-04-02T06:39:52.535Z,64.80
2023-04-02T06:42:23.525Z,64.80
2023-04-02T06:44:51.718Z,64.70
2023-04-02T06:47:27.674Z,64.70
2023-04-02T06:50:01.975Z,64.70
2023-04-02T06:52:35.053Z,64.70
2023-04-02T06:55:22.721Z,64.70
2023-04-02T06:57:51.201Z,64.80
2023-04-02T07:00:27.034Z,64.80
2023-04-02T07:02:57.372Z,64.70
2023-04-02T07:05:25.754Z,64.70
2023-04-02T07:07:54.118Z,64.70
2023-04-02T07:10:23.689Z,64.70
2023-04-02T07:12:51.896Z,64.70
2023-04-02T07:15:20.723Z,64.70
2023-04-02T07:17:49.543Z,64.70
2023-04-02T07:20:27.969Z,64.70
2023-04-02T07:22:57.108Z,64.70
2023-04-02T07:25:28.542Z,64.70
2023-04-02T07:27:57.680Z,64.70
2023-04-02T07:30:25.888Z,64.70
2023-04-02T07:32:54.131Z,64.70
2023-04-02T07:35:22.771Z,64.70
2023-04-02T07:37:53.125Z,64.70
2023-04-02T07:40:24.311Z,65.30
2023-04-02T07:42:54.093Z,64.70
2023-04-02T07:45:22.421Z,64.70
2023-04-02T07:47:51.927Z,64.70
2023-04-02T07:50:20.411Z,64.70
2023-04-02T07:52:48.581Z,64.70
2023-04-02T07:55:17.810Z,64.70
2023-04-02T07:57:50.785Z,64.70
2023-04-02T08:00:22.581Z,64.70
2023-04-02T08:02:51.406Z,64.70
2023-04-02T08:05:20.069Z,64.70
2023-04-02T08:07:54.599Z,64.70
2023-04-02T08:10:23.929Z,64.70
2023-04-02T08:12:52.186Z,64.60
2023-04-02T08:15:21.784Z,64.60
2023-04-02T08:17:49.992Z,64.60
2023-04-02T08:20:19.783Z,64.60
2023-04-02T08:22:48.636Z,64.60
2023-04-02T08:25:17.463Z,64.60
2023-04-02T08:27:48.009Z,64.60
2023-04-02T08:30:17.197Z,64.50
2023-04-02T08:32:47.193Z,64.60
2023-04-02T08:35:17.447Z,64.60
2023-04-02T08:37:45.727Z,64.60
2023-04-02T08:40:24.020Z,64.50
2023-04-02T08:43:05.022Z,64.60
2023-04-02T08:45:43.594Z,64.50
2023-04-02T08:48:15.499Z,64.50
2023-04-02T08:50:45.484Z,64.50
2023-04-02T08:53:18.257Z,64.50
2023-04-02T08:55:55.724Z,64.60
2023-04-02T08:58:33.477Z,64.50
2023-04-02T09:01:04.635Z,64.50
2023-04-02T09:03:39.873Z,64.50
2023-04-02T09:06:13.425Z,64.50
2023-04-02T09:08:45.160Z,64.50
2023-04-02T09:11:21.575Z,64.50
2023-04-02T09:13:55.995Z,64.50
2023-04-02T09:16:37.923Z,64.50
2023-04-02T09:19:18.871Z,64.50
2023-04-02T09:21:56.967Z,64.50
2023-04-02T09:24:25.141Z,64.50
2023-04-02T09:26:53.348Z,64.50
2023-04-02T09:29:39.673Z,64.50
2023-04-02T09:32:26.393Z,64.50
2023-04-02T09:35:15.258Z,64.50
2023-04-02T09:38:17.124Z,64.50
2023-04-02T09:40:49.789Z,64.50
2023-04-02T09:43:20.502Z,64.40
2023-04-02T09:45:59.298Z,64.40
2023-04-02T09:48:31.366Z,64.50
2023-04-02T09:51:12.719Z,64.50
2023-04-02T09:53:42.849Z,64.50
2023-04-02T09:56:17.265Z,64.50
2023-04-02T09:58:47.405Z,64.50
2023-04-02T10:01:29.505Z,64.60
2023-04-02T10:03:59.644Z,64.60
2023-04-02T10:06:30.460Z,64.60
2023-04-02T10:08:59.304Z,64.60
2023-04-02T10:11:43.833Z,64.60
2023-04-02T10:14:20.568Z,64.60
2023-04-02T10:16:53.171Z,64.60
2023-04-02T10:19:30.838Z,64.60
2023-04-02T10:22:04.569Z,64.60
2023-04-02T10:24:32.857Z,64.60
2023-04-02T10:27:18.021Z,64.70
2023-04-02T10:30:16.966Z,64.60
2023-04-02T10:32:51.160Z,64.70
2023-04-02T10:35:29.242Z,64.70
2023-04-02T10:38:30.959Z,64.60
2023-04-02T10:41:05.538Z,64.60
2023-04-02T10:44:19.057Z,64.60
2023-04-02T10:47:00.035Z,64.70
2023-04-02T10:49:36.781Z,64.70
2023-04-02T10:52:13.523Z,64.70
2023-04-02T10:54:47.711Z,64.60
2023-04-02T10:57:30.290Z,64.60
2023-04-02T11:00:08.123Z,64.60
2023-04-02T11:02:42.955Z,64.60
2023-04-02T11:05:21.948Z,64.60
2023-04-02T11:08:02.008Z,64.60
2023-04-02T11:10:33.312Z,64.60
2023-04-02T11:13:08.903Z,64.60
2023-04-02T11:15:38.263Z,64.60
2023-04-02T11:18:06.748Z,64.60
2023-04-02T11:21:00.071Z,64.60
2023-04-02T11:23:31.304Z,64.60
2023-04-02T11:26:38.680Z,64.60
2023-04-02T11:29:21.091Z,64.60
2023-04-02T11:31:51.084Z,64.60
2023-04-02T11:35:05.699Z,64.60
2023-04-02T11:37:38.309Z,64.60
2023-04-02T11:40:48.843Z,64.60
2023-04-02T11:43:52.092Z,64.60
2023-04-02T11:46:46.914Z,64.60
2023-04-02T11:49:54.449Z,64.60
2023-04-02T11:52:26.684Z,64.60
2023-04-02T11:55:18.289Z,64.60
2023-04-02T11:58:21.088Z,64.60
2023-04-02T12:01:20.734Z,64.60
2023-04-02T12:04:14.140Z,64.60
2023-04-02T12:06:57.151Z,64.60
2023-04-02T12:09:27.657Z,64.50
2023-04-02T12:11:58.856Z,64.50
2023-04-02T12:14:42.680Z,64.50
2023-04-02T12:17:19.493Z,64.50
2023-04-02T12:19:54.738Z,64.50
2023-04-02T12:22:25.963Z,64.50
2023-04-02T12:24:57.765Z,64.50
2023-04-02T12:27:29.615Z,64.50
2023-04-02T12:30:12.569Z,64.50
2023-04-02T12:32:40.889Z,64.50
2023-04-02T12:35:29.370Z,64.50
2023-04-02T12:37:58.369Z,64.50
2023-04-02T12:40:27.597Z,64.50
2023-04-02T12:42:56.120Z,64.60
2023-04-02T12:45:27.918Z,64.50
2023-04-02T12:47:59.327Z,64.50
2023-04-02T12:50:29.055Z,64.50
2023-04-02T12:52:59.082Z,64.50
2023-04-02T12:55:28.963Z,64.50
2023-04-02T12:57:57.604Z,64.50
2023-04-02T13:00:43.804Z,64.50
2023-04-02T13:03:22.975Z,64.50
2023-04-02T13:05:57.860Z,64.50
2023-04-02T13:08:29.465Z,64.50
2023-04-02T13:11:00.092Z,64.50
2023-04-02T13:13:31.182Z,64.50
2023-04-02T13:16:06.857Z,64.50
2023-04-02T13:18:38.048Z,64.50
2023-04-02T13:21:08.135Z,64.50
2023-04-02T13:23:38.290Z,64.50
2023-04-02T13:26:18.412Z,64.50
2023-04-02T13:29:00.410Z,64.50
2023-04-02T13:31:29.418Z,64.50
2023-04-02T13:33:57.814Z,64.50
2023-04-02T13:36:29.463Z,64.50
2023-04-02T13:38:57.996Z,64.50
2023-04-02T13:41:27.898Z,64.50
2023-04-02T13:43:57.506Z,64.50
2023-04-02T13:46:27.756Z,64.50
2023-04-02T13:48:56.791Z,64.50
2023-04-02T13:51:29.617Z,64.50
2023-04-02T13:53:59.275Z,64.50
2023-04-02T13:56:27.522Z,64.50
2023-04-02T13:58:55.725Z,64.50
2023-04-02T14:01:25.324Z,64.50
2023-04-02T14:03:55.769Z,64.50
2023-04-02T14:06:31.913Z,64.50
2023-04-02T14:09:06.634Z,64.50
2023-04-02T14:11:47.981Z,64.50
2023-04-02T14:14:34.940Z,64.60
2023-04-02T14:17:15.786Z,64.50
2023-04-02T14:19:56.213Z,64.50
2023-04-02T14:22:36.027Z,64.50
2023-04-02T14:25:14.145Z,64.50
2023-04-02T14:27:50.280Z,64.50
2023-04-02T14:30:24.482Z,64.50
2023-04-02T14:33:01.514Z,64.50
2023-04-02T14:35:35.026Z,64.50
2023-04-02T14:38:13.234Z,64.50
2023-04-02T14:40:49.621Z,64.60
2023-04-02T14:43:23.684Z,64.50
2023-04-02T14:46:02.765Z,64.50
2023-04-02T14:48:42.646Z,64.50
2023-04-02T14:51:18.365Z,64.50
2023-04-02T14:53:53.863Z,64.50
2023-04-02T14:56:26.715Z,64.50
2023-04-02T14:59:04.234Z,64.50
2023-04-02T15:01:39.078Z,64.60
2023-04-02T15:04:13.269Z,64.70
2023-04-02T15:06:45.678Z,64.70
2023-04-02T15:09:20.046Z,64.50
2023-04-02T15:11:53.986Z,64.60
2023-04-02T15:14:27.798Z,64.60
2023-04-02T15:16:56.332Z,64.50
2023-04-02T15:19:24.598Z,64.50
2023-04-02T15:22:09.529Z,64.60
2023-04-02T15:24:47.780Z,64.60
2023-04-02T15:27:29.839Z,64.60
2023-04-02T15:30:04.483Z,64.60
2023-04-02T15:32:39.190Z,64.60
2023-04-02T15:35:24.051Z,64.60
2023-04-02T15:38:01.113Z,64.60
2023-04-02T15:40:51.648Z,64.50
2023-04-02T15:43:31.620Z,64.50
2023-04-02T15:46:17.655Z,64.60
2023-04-02T15:49:18.199Z,64.60
2023-04-02T15:52:01.606Z,64.50
2023-04-02T15:54:44.156Z,64.60
2023-04-02T15:57:23.557Z,64.60
2023-04-02T16:00:16.444Z,64.60
2023-04-02T16:03:24.959Z,64.70
2023-04-02T16:06:12.973Z,64.70
2023-04-02T16:08:57.350Z,64.60
2023-04-02T16:11:27.457Z,64.60
2023-04-02T16:14:05.694Z,64.60
2023-04-02T16:16:37.130Z,64.60
2023-04-02T16:19:16.044Z,64.60
2023-04-02T16:21:50.353Z,64.60
2023-04-02T16:24:18.884Z,64.50
2023-04-02T16:26:55.928Z,64.60
2023-04-02T16:29:51.210Z,64.50
2023-04-02T16:32:40.223Z,64.60
2023-04-02T16:35:41.767Z,64.60
2023-04-02T16:38:21.999Z,64.60
2023-04-02T16:41:07.784Z,64.70
2023-04-02T16:43:46.483Z,64.60
2023-04-02T16:46:38.144Z,64.60
2023-04-02T16:49:20.298Z,64.70
2023-04-02T16:51:59.578Z,64.60
2023-04-02T16:54:34.402Z,64.60
2023-04-02T16:57:20.979Z,64.70
2023-04-02T16:59:58.281Z,64.60
2023-04-02T17:02:39.802Z,64.60
2023-04-02T17:05:19.991Z,64.60
2023-04-02T17:08:01.544Z,64.60
2023-04-02T17:10:33.231Z,64.70
2023-04-02T17:13:17.755Z,64.70
2023-04-02T17:15:51.708Z,64.70
2023-04-02T17:18:21.816Z,64.70
2023-04-02T17:20:51.632Z,64.70
2023-04-02T17:23:21.578Z,64.70
2023-04-02T17:25:56.595Z,64.70
2023-04-02T17:28:29.528Z,64.70
2023-04-02T17:31:01.245Z,64.70
2023-04-02T17:33:29.720Z,64.70
2023-04-02T17:36:13.907Z,64.70
2023-04-02T17:38:51.136Z,64.80
2023-04-02T17:41:24.747Z,64.80
2023-04-02T17:43:58.224Z,64.80
2023-04-02T17:46:35.837Z,64.80
2023-04-02T17:49:13.100Z,64.80
2023-04-02T17:51:49.936Z,64.80
2023-04-02T17:54:30.948Z,64.90
2023-04-02T17:57:20.693Z,64.80
2023-04-02T18:00:01.890Z,64.80
2023-04-02T18:02:41.096Z,64.90
2023-04-02T18:05:18.745Z,64.80
2023-04-02T18:07:57.914Z,64.80
2023-04-02T18:10:33.464Z,64.90
2023-04-02T18:13:09.726Z,64.90
2023-04-02T18:15:51.003Z,65.60
2023-04-02T18:18:39.979Z,64.90
2023-04-02T18:21:20.054Z,65.00
2023-04-02T18:24:03.387Z,65.00
2023-04-02T18:26:40.804Z,65.00
2023-04-02T18:29:21.140Z,65.00
2023-04-02T18:31:54.212Z,65.00
2023-04-02T18:34:38.598Z,65.00
2023-04-02T18:37:20.529Z,65.00
2023-04-02T18:40:07.078Z,65.00
2023-04-02T18:42:49.137Z,65.00
2023-04-02T18:45:22.608Z,65.00
2023-04-02T18:48:01.589Z,65.00
2023-04-02T18:50:33.202Z,65.00
2023-04-02T18:53:11.951Z,65.10
2023-04-02T18:55:46.751Z,65.10
2023-04-02T18:58:21.842Z,65.10
2023-04-02T19:00:52.137Z,65.10
2023-04-02T19:03:27.580Z,65.10
2023-04-02T19:06:02.530Z,65.10
2023-04-02T19:08:35.438Z,65.10
2023-04-02T19:11:09.984Z,65.10
2023-04-02T19:13:38.893Z,65.10
2023-04-02T19:16:26.572Z,65.10
2023-04-02T19:19:04.522Z,65.70
2023-04-02T19:21:43.002Z,65.10
2023-04-02T19:24:34.853Z,65.10
2023-04-02T19:27:09.399Z,65.20
2023-04-02T19:29:50.169Z,65.20
2023-04-02T19:32:28.657Z,65.20
2023-04-02T19:35:02.783Z,65.20
2023-04-02T19:37:37.983Z,65.20
2023-04-02T19:40:37.943Z,65.30
2023-04-02T19:43:10.112Z,65.30
2023-04-02T19:45:41.059Z,65.30
2023-04-02T19:48:15.516Z,65.30
2023-04-02T19:50:44.307Z,65.30
2023-04-02T19:53:12.965Z,65.30
2023-04-02T19:55:41.787Z,65.40
2023-04-02T19:58:19.719Z,65.40
2023-04-02T20:00:48.415Z,65.40
2023-04-02T20:03:16.788Z,65.40
2023-04-02T20:05:45.138Z,65.40
2023-04-02T20:08:13.859Z,65.40
2023-04-02T20:10:42.537Z,65.50
2023-04-02T20:13:10.854Z,65.50
2023-04-02T20:15:42.297Z,65.50
2023-04-02T20:18:11.477Z,65.50
2023-04-02T20:20:40.385Z,65.50
2023-04-02T20:23:08.654Z,65.50
2023-04-02T20:25:37.055Z,65.60
2023-04-02T20:28:05.567Z,65.60
2023-04-02T20:30:34.159Z,65.60
2023-04-02T20:33:04.225Z,65.60
2023-04-02T20:35:34.798Z,65.70
2023-04-02T20:38:06.555Z,65.60
2023-04-02T20:40:35.371Z,65.70
2023-04-02T20:43:03.938Z,65.70
2023-04-02T20:45:32.384Z,65.70
2023-04-02T20:48:00.899Z,65.70
2023-04-02T20:50:31.218Z,65.70
2023-04-02T20:53:01.201Z,65.80
2023-04-02T20:55:29.581Z,65.80
2023-04-02T20:57:58.031Z,65.90
2023-04-02T21:00:26.566Z,65.90
2023-04-02T21:02:54.997Z,65.80
2023-04-02T21:05:23.293Z,65.90
2023-04-02T21:07:53.071Z,65.90
2023-04-02T21:10:21.476Z,65.90
2023-04-02T21:12:50.140Z,66.00
2023-04-02T21:15:18.592Z,65.90
2023-04-02T21:17:46.868Z,66.00
2023-04-02T21:20:15.117Z,66.00
2023-04-02T21:22:43.566Z,66.10
2023-04-02T21:25:13.298Z,66.00
2023-04-02T21:27:41.844Z,66.00
2023-04-02T21:30:11.205Z,66.00
2023-04-02T21:32:39.744Z,66.10
2023-04-02T21:35:10.050Z,66.10
2023-04-02T21:37:38.351Z,66.20
2023-04-02T21:40:08.241Z,66.10
2023-04-02T21:42:38.542Z,66.10
2023-04-02T21:45:07.746Z,66.20
2023-04-02T21:47:36.087Z,66.20
2023-04-02T21:50:04.442Z,66.20
2023-04-02T21:52:32.703Z,66.20
2023-04-02T21:55:01.133Z,66.20
2023-04-02T21:57:29.468Z,66.30
2023-04-02T21:59:59.597Z,66.30
2023-04-02T22:02:27.854Z,66.30
2023-04-02T22:04:56.216Z,66.30
2023-04-02T22:07:24.676Z,66.30
2023-04-02T22:09:52.943Z,66.30
2023-04-02T22:12:21.636Z,66.30
2023-04-02T22:14:49.909Z,66.40
2023-04-02T22:17:19.577Z,66.40
2023-04-02T22:19:47.810Z,66.40
2023-04-02T22:22:16.306Z,66.40
2023-04-02T22:24:44.700Z,66.40
2023-04-02T22:27:13.627Z,66.40
2023-04-02T22:29:41.885Z,66.40
2023-04-02T22:32:10.365Z,66.50
2023-04-02T22:34:45.567Z,66.50
2023-04-02T22:37:14.021Z,66.50
2023-04-02T22:39:42.345Z,66.50
2023-04-02T22:42:10.696Z,66.50
2023-04-02T22:44:39.049Z,66.50
2023-04-02T22:47:07.365Z,66.60
2023-04-02T22:49:35.772Z,66.60
2023-04-02T22:52:06.950Z,66.60
2023-04-02T22:54:35.260Z,66.60
2023-04-02T22:57:03.931Z,66.60
2023-04-02T22:59:32.359Z,66.60
2023-04-02T23:02:01.011Z,66.70
2023-04-02T23:04:29.408Z,66.70
2023-04-02T23:06:57.713Z,66.70
2023-04-02T23:09:27.456Z,66.70
2023-04-02T23:11:55.726Z,66.80
2023-04-02T23:14:24.084Z,66.80
2023-04-02T23:16:52.343Z,66.80
2023-04-02T23:19:20.730Z,66.80
2023-04-02T23:21:49.069Z,66.80
2023-04-02T23:24:17.815Z,66.80
2023-04-02T23:26:47.617Z,66.80
2023-04-02T23:29:15.913Z,66.80
2023-04-02T23:31:44.141Z,66.80
2023-04-02T23:34:13.052Z,66.80
2023-04-02T23:36:41.458Z,66.90
2023-04-02T23:39:12.446Z,66.90
2023-04-02T23:41:41.559Z,66.90
2023-04-02T23:44:11.551Z,66.90
2023-04-02T23:46:39.842Z,66.90
2023-04-02T23:49:10.085Z,66.90
2023-04-02T23:51:38.471Z,66.90
2023-04-02T23:54:06.836Z,66.90
2023-04-02T23:56:35.220Z,66.90
2023-04-02T23:59:03.618Z,67.00
