createdAt,value
2022-10-21T00:02:20.635Z,5.73
2022-10-21T00:04:48.268Z,6.47
2022-10-21T00:07:15.899Z,5.73
2022-10-21T00:09:43.817Z,5.93
2022-10-21T00:12:12.738Z,6.50
2022-10-21T00:14:40.341Z,6.17
2022-10-21T00:17:08.137Z,6.63
2022-10-21T00:19:35.804Z,6.17
2022-10-21T00:22:03.485Z,6.00
2022-10-21T00:24:31.056Z,6.40
2022-10-21T00:26:58.621Z,6.03
2022-10-21T00:29:27.635Z,5.80
2022-10-21T00:31:56.992Z,5.70
2022-10-21T00:34:28.455Z,6.53
2022-10-21T00:36:58.298Z,6.10
2022-10-21T00:39:25.901Z,6.20
2022-10-21T00:41:53.629Z,6.07
2022-10-21T00:44:21.233Z,6.07
2022-10-21T00:46:55.051Z,6.10
2022-10-21T00:49:28.214Z,6.47
2022-10-21T00:52:00.323Z,6.20
2022-10-21T00:54:31.070Z,6.60
2022-10-21T00:57:00.393Z,6.13
2022-10-21T00:59:32.309Z,6.30
2022-10-21T01:02:01.330Z,6.40
2022-10-21T01:04:29.354Z,6.10
2022-10-21T01:06:58.101Z,6.33
2022-10-21T01:09:26.431Z,5.80
2022-10-21T01:12:00.319Z,5.37
2022-10-21T01:14:47.638Z,5.70
2022-10-21T01:17:45.766Z,6.10
2022-10-21T01:20:36.983Z,5.70
2022-10-21T01:23:36.625Z,6.17
2022-10-21T01:26:27.217Z,5.57
2022-10-21T01:29:15.950Z,6.07
2022-10-21T01:31:47.977Z,6.13
2022-10-21T01:34:24.552Z,6.03
2022-10-21T01:36:57.837Z,6.43
2022-10-21T01:39:30.231Z,6.73
2022-10-21T01:42:05.954Z,6.70
2022-10-21T01:44:41.131Z,6.60
2022-10-21T01:47:15.791Z,6.30
2022-10-21T01:49:48.064Z,5.93
2022-10-21T01:52:16.677Z,5.70
2022-10-21T01:54:46.270Z,6.00
2022-10-21T01:57:17.699Z,5.73
2022-10-21T01:59:47.557Z,5.87
2022-10-21T02:02:17.503Z,5.67
2022-10-21T02:04:48.803Z,5.83
2022-10-21T02:07:16.419Z,5.90
2022-10-21T02:09:44.053Z,5.60
2022-10-21T02:12:12.067Z,6.03
2022-10-21T02:14:44.532Z,5.53
2022-10-21T02:17:15.223Z,5.53
2022-10-21T02:19:44.487Z,5.07
2022-10-21T02:22:15.633Z,5.20
2022-10-21T02:24:49.601Z,6.10
2022-10-21T02:27:17.254Z,5.80
2022-10-21T02:29:46.681Z,6.07
2022-10-21T02:32:26.071Z,5.30
2022-10-21T02:35:09.306Z,5.40
2022-10-21T02:37:44.233Z,5.93
2022-10-21T02:40:18.375Z,6.13
2022-10-21T02:42:51.319Z,4.87
2022-10-21T02:45:20.146Z,5.23
2022-10-21T02:47:49.142Z,5.60
2022-10-21T02:50:18.207Z,5.60
2022-10-21T02:52:46.203Z,5.53
2022-10-21T02:55:13.860Z,5.07
2022-10-21T02:57:41.736Z,5.90
2022-10-21T03:00:10.425Z,5.47
2022-10-21T03:02:38.060Z,5.27
2022-10-21T03:05:06.469Z,5.67
2022-10-21T03:07:35.698Z,5.37
2022-10-21T03:10:03.381Z,4.97
2022-10-21T03:12:30.986Z,5.47
2022-10-21T03:14:58.518Z,6.10
2022-10-21T03:17:26.264Z,5.23
2022-10-21T03:19:53.941Z,6.00
2022-10-21T03:22:21.544Z,5.47
2022-10-21T03:24:50.444Z,6.23
2022-10-21T03:27:18.080Z,5.40
2022-10-21T03:29:45.704Z,5.37
2022-10-21T03:32:13.266Z,5.47
2022-10-21T03:34:40.890Z,5.27
2022-10-21T03:37:08.832Z,5.70
2022-10-21T03:39:36.382Z,5.50
2022-10-21T03:42:05.401Z,5.87
2022-10-21T03:44:32.984Z,5.77
2022-10-21T03:47:00.623Z,4.90
2022-10-21T03:49:28.255Z,5.90
2022-10-21T03:51:55.833Z,5.27
2022-10-21T03:54:23.552Z,5.70
2022-10-21T03:56:51.129Z,5.50
2022-10-21T03:59:20.452Z,5.63
2022-10-21T04:01:48.131Z,5.53
2022-10-21T04:04:15.723Z,5.53
2022-10-21T04:06:43.321Z,5.67
2022-10-21T04:09:10.996Z,5.07
2022-10-21T04:11:38.676Z,5.20
2022-10-21T04:14:07.119Z,5.10
2022-10-21T04:16:38.343Z,4.93
2022-10-21T04:19:05.897Z,4.67
2022-10-21T04:21:33.671Z,4.57
2022-10-21T04:24:01.279Z,5.00
2022-10-21T04:26:28.874Z,5.33
2022-10-21T04:28:56.796Z,5.33
2022-10-21T04:31:27.478Z,5.20
2022-10-21T04:34:00.087Z,5.00
2022-10-21T04:36:27.724Z,5.27
2022-10-21T04:38:55.324Z,4.10
2022-10-21T04:41:23.274Z,5.00
2022-10-21T04:43:50.875Z,4.47
2022-10-21T04:46:20.741Z,5.13
2022-10-21T04:48:48.665Z,5.50
2022-10-21T04:51:17.566Z,5.20
2022-10-21T04:53:45.136Z,4.77
2022-10-21T04:56:12.771Z,5.60
2022-10-21T04:58:40.500Z,4.40
2022-10-21T05:01:08.156Z,5.10
2022-10-21T05:03:36.309Z,5.00
2022-10-21T05:06:04.007Z,5.17
2022-10-21T05:08:33.008Z,4.90
2022-10-21T05:11:01.655Z,4.77
2022-10-21T05:13:29.769Z,4.57
2022-10-21T05:15:59.410Z,4.97
2022-10-21T05:18:27.415Z,4.73
2022-10-21T05:20:56.454Z,4.60
2022-10-21T05:23:24.584Z,5.13
2022-10-21T05:25:53.867Z,5.20
2022-10-21T05:28:22.194Z,5.33
2022-10-21T05:30:49.931Z,6.00
2022-10-21T05:33:17.538Z,5.50
2022-10-21T05:35:45.342Z,5.80
2022-10-21T05:38:12.947Z,5.27
2022-10-21T05:40:40.567Z,4.40
2022-10-21T05:43:09.491Z,5.60
2022-10-21T05:45:37.075Z,5.00
2022-10-21T05:48:05.143Z,4.80
2022-10-21T05:50:32.728Z,5.07
2022-10-21T05:53:00.299Z,4.97
2022-10-21T05:55:28.106Z,5.47
2022-10-21T05:57:58.787Z,6.13
2022-10-21T06:00:28.455Z,5.67
2022-10-21T06:02:56.080Z,5.27
2022-10-21T06:05:23.716Z,4.97
2022-10-21T06:07:51.277Z,5.00
2022-10-21T06:10:19.041Z,4.63
2022-10-21T06:12:46.664Z,4.77
2022-10-21T06:15:14.345Z,5.17
2022-10-21T06:17:43.295Z,5.03
2022-10-21T06:20:11.426Z,5.00
2022-10-21T06:22:39.051Z,5.93
2022-10-21T06:25:07.070Z,5.90
2022-10-21T06:27:34.694Z,6.10
2022-10-21T06:30:02.267Z,6.23
2022-10-21T06:32:30.025Z,5.70
2022-10-21T06:34:58.951Z,6.73
2022-10-21T06:37:26.555Z,6.37
2022-10-21T06:39:54.111Z,6.17
2022-10-21T06:42:21.679Z,5.43
2022-10-21T06:44:49.240Z,6.17
2022-10-21T06:47:17.181Z,5.80
2022-10-21T06:49:44.765Z,6.70
2022-10-21T06:52:13.715Z,5.67
2022-10-21T06:54:41.326Z,5.87
2022-10-21T06:57:08.881Z,6.60
2022-10-21T06:59:36.478Z,6.10
2022-10-21T07:02:04.090Z,6.20
2022-10-21T07:04:31.648Z,5.70
2022-10-21T07:06:59.394Z,6.20
2022-10-21T07:09:28.434Z,5.20
2022-10-21T07:11:56.332Z,5.90
2022-10-21T07:14:25.217Z,6.30
2022-10-21T07:16:53.868Z,6.50
2022-10-21T07:19:21.452Z,6.47
2022-10-21T07:21:49.209Z,5.87
2022-10-21T07:24:22.158Z,5.90
2022-10-21T07:26:52.138Z,6.30
2022-10-21T07:29:20.118Z,6.13
2022-10-21T07:31:47.708Z,6.73
2022-10-21T07:34:15.655Z,6.10
2022-10-21T07:36:47.859Z,6.07
2022-10-21T07:39:18.328Z,5.53
2022-10-21T07:41:47.643Z,6.07
2022-10-21T07:44:17.961Z,5.47
2022-10-21T07:46:46.377Z,6.13
2022-10-21T07:49:14.818Z,5.97
2022-10-21T07:51:42.946Z,5.47
2022-10-21T07:54:10.734Z,5.83
2022-10-21T07:56:42.200Z,6.30
2022-10-21T07:59:13.090Z,6.30
2022-10-21T08:04:22.479Z,5.60
2022-10-21T08:06:50.535Z,5.57
2022-10-21T08:09:18.637Z,5.83
2022-10-21T08:11:46.774Z,5.33
2022-10-21T08:14:14.592Z,5.67
2022-10-21T08:16:46.343Z,5.00
2022-10-21T08:19:19.849Z,5.27
2022-10-21T08:21:47.500Z,5.53
2022-10-21T08:24:15.070Z,5.07
2022-10-21T08:26:42.632Z,5.53
2022-10-21T08:29:10.234Z,5.70
2022-10-21T08:31:38.254Z,4.60
2022-10-21T08:34:07.229Z,5.50
2022-10-21T08:36:35.177Z,5.53
2022-10-21T08:39:02.787Z,4.43
2022-10-21T08:41:53.281Z,5.07
2022-10-21T08:44:33.546Z,4.83
2022-10-21T08:49:50.924Z,4.63
2022-10-21T08:52:22.164Z,4.53
2022-10-21T08:54:55.433Z,4.28
2022-10-21T08:57:24.067Z,4.18
2022-10-21T08:59:51.734Z,4.57
2022-10-21T09:02:32.688Z,4.27
2022-10-21T09:05:20.544Z,4.60
2022-10-21T09:07:57.609Z,4.97
2022-10-21T09:10:34.631Z,5.28
2022-10-21T09:13:12.932Z,4.18
2022-10-21T09:15:54.567Z,4.30
2022-10-21T09:18:35.695Z,4.20
2022-10-21T09:21:12.021Z,4.97
2022-10-21T09:23:48.817Z,4.30
2022-10-21T09:26:38.788Z,4.20
2022-10-21T09:29:20.573Z,4.35
2022-10-21T09:31:55.115Z,3.92
2022-10-21T09:34:36.133Z,4.67
2022-10-21T09:37:12.763Z,4.20
2022-10-21T09:39:45.626Z,4.72
2022-10-21T09:42:35.400Z,4.78
2022-10-21T09:45:01.740Z,4.45
2022-10-21T09:47:29.344Z,4.88
2022-10-21T09:50:07.412Z,5.47
2022-10-21T09:52:38.532Z,5.57
2022-10-21T09:55:07.382Z,5.37
2022-10-21T09:57:45.631Z,5.83
2022-10-21T10:00:14.195Z,6.27
2022-10-21T10:02:44.167Z,6.37
2022-10-21T10:05:38.483Z,7.03
2022-10-21T10:08:30.407Z,7.10
2022-10-21T10:11:14.099Z,7.53
2022-10-21T10:13:43.895Z,8.00
2022-10-21T10:16:23.158Z,7.07
2022-10-21T10:18:52.421Z,8.07
2022-10-21T10:21:21.562Z,7.87
2022-10-21T10:23:52.390Z,7.97
2022-10-21T10:26:24.842Z,8.63
2022-10-21T10:28:56.189Z,8.33
2022-10-21T10:31:28.723Z,8.30
2022-10-21T10:33:59.297Z,8.17
2022-10-21T10:36:30.694Z,8.50
2022-10-21T10:39:02.809Z,8.73
2022-10-21T10:41:34.789Z,8.10
2022-10-21T10:44:08.775Z,8.20
2022-10-21T10:46:38.628Z,8.03
2022-10-21T10:49:17.845Z,7.40
2022-10-21T10:51:47.707Z,7.80
2022-10-21T10:54:22.634Z,7.53
2022-10-21T10:56:55.928Z,7.00
2022-10-21T10:59:29.755Z,8.10
2022-10-21T11:02:09.184Z,8.00
2022-10-21T11:04:40.845Z,7.60
2022-10-21T11:07:25.013Z,7.03
2022-10-21T11:09:59.801Z,8.23
2022-10-21T11:12:27.859Z,8.03
2022-10-21T11:14:57.668Z,8.83
2022-10-21T11:17:30.751Z,7.63
2022-10-21T11:20:07.453Z,7.50
2022-10-21T11:22:46.162Z,7.97
2022-10-21T11:25:23.244Z,8.00
2022-10-21T11:28:14.288Z,8.63
2022-10-21T11:31:01.022Z,7.30
2022-10-21T11:33:39.018Z,6.87
2022-10-21T11:36:14.053Z,7.67
2022-10-21T11:38:56.106Z,6.17
2022-10-21T11:41:33.650Z,6.63
2022-10-21T11:44:16.284Z,6.20
2022-10-21T11:46:55.870Z,6.20
2022-10-21T11:49:52.316Z,5.67
2022-10-21T11:52:33.834Z,5.63
2022-10-21T11:55:16.362Z,5.07
2022-10-21T11:57:53.418Z,5.73
2022-10-21T12:00:23.747Z,6.70
2022-10-21T12:03:14.639Z,5.63
2022-10-21T12:05:50.884Z,5.30
2022-10-21T12:08:27.205Z,5.10
2022-10-21T12:10:59.458Z,6.00
2022-10-21T12:13:32.034Z,5.47
2022-10-21T12:16:01.792Z,5.17
2022-10-21T12:18:31.512Z,4.97
2022-10-21T12:21:01.406Z,5.00
2022-10-21T12:23:32.499Z,4.50
2022-10-21T12:26:19.484Z,5.20
2022-10-21T12:28:56.802Z,6.37
2022-10-21T12:31:35.170Z,5.00
2022-10-21T12:34:03.869Z,5.03
2022-10-21T12:36:40.529Z,4.47
2022-10-21T12:39:13.257Z,4.30
2022-10-21T12:41:41.461Z,4.90
2022-10-21T12:44:23.403Z,4.40
2022-10-21T12:46:53.815Z,3.27
2022-10-21T12:49:28.339Z,3.67
2022-10-21T12:52:03.353Z,3.17
2022-10-21T12:54:41.893Z,3.20
2022-10-21T12:57:11.380Z,3.20
2022-10-21T12:59:43.745Z,3.20
2022-10-21T13:02:24.562Z,3.40
2022-10-21T13:04:57.903Z,2.87
2022-10-21T13:07:32.133Z,3.30
2022-10-21T13:10:26.541Z,3.47
2022-10-21T13:13:38.281Z,3.00
2022-10-21T13:16:37.866Z,3.07
2022-10-21T13:19:27.038Z,3.03
2022-10-21T13:22:03.195Z,3.00
2022-10-21T13:24:33.634Z,3.27
2022-10-21T13:27:03.647Z,2.87
2022-10-21T13:29:41.307Z,3.10
2022-10-21T13:32:35.130Z,2.97
2022-10-21T13:35:29.383Z,3.40
2022-10-21T13:38:00.415Z,2.77
2022-10-21T13:40:33.406Z,2.47
2022-10-21T13:43:03.846Z,2.90
2022-10-21T13:45:35.354Z,2.40
2022-10-21T13:48:07.653Z,2.63
2022-10-21T13:50:40.321Z,2.67
2022-10-21T13:53:24.986Z,2.27
2022-10-21T13:55:58.392Z,2.10
2022-10-21T13:58:30.738Z,2.60
2022-10-21T14:01:02.095Z,2.20
2022-10-21T14:03:31.111Z,1.93
2022-10-21T14:06:02.742Z,2.20
2022-10-21T14:08:33.488Z,2.27
2022-10-21T14:11:03.665Z,2.10
2022-10-21T14:13:36.829Z,2.17
2022-10-21T14:16:05.685Z,2.30
2022-10-21T14:18:37.571Z,2.40
2022-10-21T14:21:07.000Z,2.80
2022-10-21T14:23:35.364Z,2.50
2022-10-21T14:26:07.116Z,2.23
2022-10-21T14:28:37.201Z,2.70
2022-10-21T14:33:45.412Z,2.60
2022-10-21T14:36:16.136Z,2.10
2022-10-21T14:38:51.750Z,2.40
2022-10-21T14:41:23.729Z,1.97
2022-10-21T14:43:52.941Z,1.87
2022-10-21T14:46:21.657Z,2.43
2022-10-21T14:48:54.756Z,2.00
2022-10-21T14:51:23.910Z,1.73
2022-10-21T14:53:55.896Z,2.70
2022-10-21T14:56:29.204Z,1.83
2022-10-21T14:59:01.164Z,2.10
2022-10-21T15:01:28.950Z,1.50
2022-10-21T15:03:59.457Z,1.80
2022-10-21T15:06:28.532Z,2.00
2022-10-21T15:09:23.131Z,1.70
2022-10-21T15:11:50.771Z,1.90
2022-10-21T15:14:23.864Z,1.70
2022-10-21T15:16:53.993Z,1.60
2022-10-21T15:19:25.668Z,1.90
2022-10-21T15:21:57.138Z,1.80
2022-10-21T15:24:30.757Z,2.20
2022-10-21T15:27:00.955Z,1.90
2022-10-21T15:29:36.492Z,1.90
2022-10-21T15:32:05.579Z,2.00
2022-10-21T15:34:34.638Z,1.60
2022-10-21T15:37:02.290Z,2.10
2022-10-21T15:39:30.248Z,1.60
2022-10-21T15:41:58.976Z,1.77
2022-10-21T15:44:29.053Z,1.90
2022-10-21T15:47:00.770Z,2.00
2022-10-21T15:49:32.669Z,1.93
2022-10-21T15:52:02.060Z,1.80
2022-10-21T15:54:29.663Z,1.93
2022-10-21T15:56:58.803Z,2.27
2022-10-21T15:59:28.853Z,1.60
2022-10-21T16:01:57.141Z,2.20
2022-10-21T16:04:24.885Z,2.07
2022-10-21T16:06:53.599Z,1.70
2022-10-21T16:09:24.055Z,1.90
2022-10-21T16:12:02.253Z,1.50
2022-10-21T16:14:31.220Z,1.50
2022-10-21T16:17:00.851Z,1.87
2022-10-21T16:19:29.474Z,1.60
2022-10-21T16:21:57.614Z,1.90
2022-10-21T16:24:26.514Z,1.60
2022-10-21T16:26:54.102Z,1.90
2022-10-21T16:29:23.924Z,1.80
2022-10-21T16:31:52.709Z,1.23
2022-10-21T16:34:20.907Z,1.47
2022-10-21T16:36:48.663Z,1.70
2022-10-21T16:39:18.581Z,1.90
2022-10-21T16:41:47.542Z,1.90
2022-10-21T16:44:15.781Z,2.10
2022-10-21T16:46:49.816Z,2.30
2022-10-21T16:49:21.994Z,2.03
2022-10-21T16:51:49.905Z,1.70
2022-10-21T16:54:17.804Z,2.13
2022-10-21T16:56:46.815Z,1.83
2022-10-21T16:59:14.439Z,1.77
2022-10-21T17:01:42.297Z,1.90
2022-10-21T17:04:14.274Z,1.90
2022-10-21T17:06:42.063Z,1.97
2022-10-21T17:09:09.701Z,1.80
2022-10-21T17:11:40.039Z,2.17
2022-10-21T17:14:14.570Z,2.10
2022-10-21T17:16:46.689Z,2.00
2022-10-21T17:19:16.819Z,2.20
2022-10-21T17:21:45.458Z,1.87
2022-10-21T17:24:16.148Z,2.10
2022-10-21T17:26:44.739Z,1.53
2022-10-21T17:29:14.326Z,1.90
2022-10-21T17:31:43.801Z,1.90
2022-10-21T17:34:25.720Z,2.23
2022-10-21T17:36:53.707Z,2.27
2022-10-21T17:39:21.409Z,2.60
2022-10-21T17:41:49.847Z,2.30
2022-10-21T17:44:19.090Z,2.43
2022-10-21T17:46:47.569Z,2.47
2022-10-21T17:49:15.160Z,2.50
2022-10-21T17:51:42.710Z,2.13
2022-10-21T17:54:10.938Z,2.13
2022-10-21T17:56:38.607Z,2.13
2022-10-21T17:59:06.194Z,4.07
2022-10-21T18:01:35.420Z,2.20
2022-10-21T18:04:03.085Z,2.50
2022-10-21T18:06:30.752Z,3.13
2022-10-21T18:08:59.143Z,3.10
2022-10-21T18:11:27.597Z,3.00
2022-10-21T18:13:55.405Z,2.83
2022-10-21T18:16:24.968Z,2.87
2022-10-21T18:18:57.236Z,2.30
2022-10-21T18:21:28.376Z,2.30
2022-10-21T18:23:55.988Z,2.23
2022-10-21T18:26:26.105Z,2.93
2022-10-21T18:28:56.998Z,2.17
2022-10-21T18:31:28.076Z,1.87
2022-10-21T18:33:58.648Z,2.40
2022-10-21T18:36:26.666Z,2.20
2022-10-21T18:38:55.012Z,1.93
2022-10-21T18:41:22.797Z,2.73
2022-10-21T18:43:52.601Z,2.10
2022-10-21T18:46:21.286Z,2.30
2022-10-21T18:48:49.194Z,2.33
2022-10-21T18:51:19.756Z,2.07
2022-10-21T18:53:50.121Z,1.93
2022-10-21T18:56:21.142Z,1.90
2022-10-21T18:58:49.087Z,2.00
2022-10-21T19:01:18.522Z,2.53
2022-10-21T19:03:46.999Z,2.00
2022-10-21T19:06:29.502Z,2.10
2022-10-21T19:08:57.682Z,2.37
2022-10-21T19:11:25.641Z,1.57
2022-10-21T19:13:53.248Z,2.00
2022-10-21T19:16:20.821Z,2.00
2022-10-21T19:18:48.440Z,1.70
2022-10-21T19:21:19.875Z,2.93
2022-10-21T19:23:47.754Z,2.50
2022-10-21T19:26:17.834Z,2.63
2022-10-21T19:28:48.121Z,1.80
2022-10-21T19:31:16.906Z,2.20
2022-10-21T19:33:44.829Z,2.03
2022-10-21T19:36:12.612Z,1.90
2022-10-21T19:38:44.995Z,1.83
2022-10-21T19:41:16.487Z,2.33
2022-10-21T19:43:44.170Z,1.63
2022-10-21T19:46:18.887Z,1.80
2022-10-21T19:48:49.227Z,2.20
2022-10-21T19:51:19.190Z,1.80
2022-10-21T19:53:48.569Z,2.07
2022-10-21T19:56:18.825Z,1.70
2022-10-21T19:58:49.732Z,1.83
2022-10-21T20:01:19.913Z,1.90
2022-10-21T20:03:48.651Z,1.40
2022-10-21T20:06:19.707Z,1.50
2022-10-21T20:08:48.817Z,1.60
2022-10-21T20:11:18.675Z,1.50
2022-10-21T20:13:46.628Z,1.47
2022-10-21T20:16:16.942Z,1.50
2022-10-21T20:18:44.783Z,1.57
2022-10-21T20:21:12.575Z,1.63
2022-10-21T20:23:40.418Z,1.70
2022-10-21T20:26:09.424Z,1.60
2022-10-21T20:28:37.762Z,1.73
2022-10-21T20:31:07.634Z,1.60
2022-10-21T20:33:42.220Z,1.70
2022-10-21T20:36:13.419Z,1.50
2022-10-21T20:38:41.601Z,1.60
2022-10-21T20:41:14.263Z,1.80
2022-10-21T20:43:42.908Z,1.77
2022-10-21T20:46:13.348Z,2.00
2022-10-21T20:48:42.942Z,1.40
2022-10-21T20:51:14.907Z,1.40
2022-10-21T20:53:45.859Z,1.50
2022-10-21T20:56:15.128Z,1.40
2022-10-21T20:58:43.662Z,1.20
2022-10-21T21:01:13.503Z,1.20
2022-10-21T21:03:42.745Z,1.20
2022-10-21T21:06:11.095Z,1.20
2022-10-21T21:08:48.636Z,1.40
2022-10-21T21:11:33.188Z,1.43
2022-10-21T21:14:02.787Z,1.30
2022-10-21T21:16:30.712Z,1.37
2022-10-21T21:19:02.771Z,1.53
2022-10-21T21:21:34.869Z,1.30
2022-10-21T21:24:03.268Z,1.37
2022-10-21T21:26:34.332Z,1.37
2022-10-21T21:29:02.324Z,1.33
2022-10-21T21:31:31.017Z,1.03
2022-10-21T21:33:59.167Z,1.10
2022-10-21T21:36:27.009Z,1.57
2022-10-21T21:38:59.238Z,1.07
2022-10-21T21:42:20.188Z,1.10
2022-10-21T21:44:48.091Z,1.30
2022-10-21T21:47:19.908Z,1.53
2022-10-21T21:50:30.533Z,1.30
2022-10-21T21:53:00.764Z,1.30
2022-10-21T21:55:54.683Z,1.23
2022-10-21T21:58:25.184Z,1.33
2022-10-21T22:00:52.775Z,1.80
2022-10-21T22:03:21.660Z,1.50
2022-10-21T22:05:49.408Z,1.63
2022-10-21T22:08:17.023Z,1.30
2022-10-21T22:10:44.637Z,1.53
2022-10-21T22:13:12.750Z,1.63
2022-10-21T22:15:47.981Z,1.90
2022-10-21T22:18:16.378Z,2.00
2022-10-21T22:20:44.328Z,1.83
2022-10-21T22:23:11.938Z,2.00
2022-10-21T22:25:39.918Z,2.00
2022-10-21T22:28:07.587Z,2.07
2022-10-21T22:30:35.128Z,1.40
2022-10-21T22:33:05.967Z,1.83
2022-10-21T22:35:33.579Z,1.60
2022-10-21T22:38:01.168Z,1.60
2022-10-21T22:40:28.763Z,1.50
2022-10-21T22:42:56.725Z,1.50
2022-10-21T22:45:24.443Z,1.40
2022-10-21T22:47:52.017Z,1.53
2022-10-21T22:50:20.974Z,1.17
2022-10-21T22:52:48.514Z,1.20
2022-10-21T22:55:16.323Z,1.50
2022-10-21T22:57:43.939Z,1.20
2022-10-21T23:00:12.698Z,1.47
2022-10-21T23:02:40.494Z,1.17
2022-10-21T23:05:09.009Z,1.40
2022-10-21T23:07:37.998Z,1.50
2022-10-21T23:12:37.173Z,1.00
2022-10-21T23:15:05.568Z,1.27
2022-10-21T23:17:33.509Z,1.03
2022-10-21T23:20:01.234Z,1.30
2022-10-21T23:22:28.866Z,1.63
2022-10-21T23:24:57.817Z,1.10
2022-10-21T23:27:27.158Z,1.00
2022-10-21T23:29:54.870Z,1.50
2022-10-21T23:32:22.544Z,1.33
2022-10-21T23:34:50.165Z,1.40
2022-10-21T23:37:17.914Z,1.50
2022-10-21T23:39:45.526Z,1.60
2022-10-21T23:42:14.431Z,1.70
2022-10-21T23:44:42.112Z,1.90
2022-10-21T23:47:09.765Z,1.90
2022-10-21T23:49:47.465Z,1.60
2022-10-21T23:52:16.491Z,1.70
2022-10-21T23:54:44.131Z,1.50
2022-10-21T23:57:14.202Z,1.17
2022-10-21T23:59:43.528Z,1.30
