createdAt,value
2019-01-30T00:01:28.770Z,12.25
2019-01-30T00:03:58.764Z,11.90
2019-01-30T00:06:30.687Z,12.25
2019-01-30T00:08:58.806Z,12.23
2019-01-30T00:11:26.896Z,11.43
2019-01-30T00:13:58.313Z,11.97
2019-01-30T00:16:26.638Z,12.18
2019-01-30T00:18:54.858Z,10.58
2019-01-30T00:21:28.271Z,12.00
2019-01-30T00:23:57.407Z,10.82
2019-01-30T00:26:25.501Z,10.72
2019-01-30T00:28:53.601Z,10.23
2019-01-30T00:31:21.706Z,10.93
2019-01-30T00:33:52.761Z,11.12
2019-01-30T00:36:22.527Z,10.25
2019-01-30T00:38:53.740Z,10.10
2019-01-30T00:41:21.873Z,10.30
2019-01-30T00:43:55.880Z,9.85
2019-01-30T00:46:24.801Z,11.22
2019-01-30T00:48:52.907Z,9.58
2019-01-30T00:51:23.137Z,10.88
2019-01-30T00:53:52.864Z,10.03
2019-01-30T00:56:20.961Z,9.75
2019-01-30T00:58:49.077Z,9.60
2019-01-30T01:01:17.186Z,10.78
2019-01-30T01:03:47.087Z,10.60
2019-01-30T01:06:15.280Z,11.80
2019-01-30T01:08:43.388Z,11.75
2019-01-30T01:11:16.844Z,11.48
2019-01-30T01:13:43.281Z,11.90
2019-01-30T01:16:11.430Z,12.40
2019-01-30T01:18:45.363Z,12.75
2019-01-30T01:21:13.464Z,12.18
2019-01-30T01:23:44.528Z,13.18
2019-01-30T01:26:14.314Z,12.93
2019-01-30T01:28:43.665Z,11.95
2019-01-30T01:31:14.136Z,12.43
2019-01-30T01:33:42.222Z,12.78
2019-01-30T01:36:10.336Z,12.82
2019-01-30T01:38:38.532Z,11.90
2019-01-30T01:41:06.737Z,12.75
2019-01-30T01:43:35.062Z,12.40
2019-01-30T01:46:12.200Z,12.53
2019-01-30T01:48:40.314Z,12.23
2019-01-30T01:51:08.400Z,12.88
2019-01-30T01:53:41.846Z,13.40
2019-01-30T01:56:09.922Z,14.67
2019-01-30T01:58:38.030Z,13.18
2019-01-30T02:01:06.140Z,12.80
2019-01-30T02:03:38.800Z,12.53
2019-01-30T02:06:08.536Z,12.98
2019-01-30T02:08:36.636Z,12.58
2019-01-30T02:11:07.738Z,12.58
2019-01-30T02:13:36.919Z,13.37
2019-01-30T02:16:12.614Z,13.00
2019-01-30T02:18:40.828Z,12.63
2019-01-30T02:21:08.966Z,12.47
2019-01-30T02:23:38.541Z,12.30
2019-01-30T02:26:09.488Z,13.95
2019-01-30T02:28:38.089Z,12.33
2019-01-30T02:31:11.540Z,12.68
2019-01-30T02:33:39.643Z,11.80
2019-01-30T02:36:07.752Z,12.13
2019-01-30T02:38:35.836Z,12.63
2019-01-30T02:41:03.953Z,12.33
2019-01-30T02:43:34.481Z,11.50
2019-01-30T02:46:04.270Z,11.65
2019-01-30T02:48:36.854Z,12.07
2019-01-30T02:51:06.556Z,11.85
2019-01-30T02:53:34.663Z,11.12
2019-01-30T02:56:04.230Z,11.57
2019-01-30T02:58:35.206Z,11.85
2019-01-30T03:01:04.523Z,12.43
2019-01-30T03:03:35.199Z,12.53
2019-01-30T03:06:03.409Z,12.05
2019-01-30T03:08:32.566Z,12.80
2019-01-30T03:11:02.305Z,12.45
2019-01-30T03:13:39.741Z,11.63
2019-01-30T03:16:08.149Z,11.63
2019-01-30T03:18:36.624Z,11.85
2019-01-30T03:21:07.809Z,11.80
2019-01-30T03:23:40.252Z,12.65
2019-01-30T03:26:08.362Z,11.38
2019-01-30T03:28:36.459Z,12.37
2019-01-30T03:31:17.448Z,11.30
2019-01-30T03:33:37.237Z,11.65
2019-01-30T03:36:09.305Z,11.57
2019-01-30T03:38:37.395Z,11.97
2019-01-30T03:41:06.755Z,12.50
2019-01-30T03:43:34.835Z,13.62
2019-01-30T03:46:03.872Z,13.22
2019-01-30T03:48:33.510Z,13.05
2019-01-30T03:51:05.813Z,12.50
2019-01-30T03:53:33.992Z,12.45
2019-01-30T03:56:02.101Z,13.10
2019-01-30T03:58:37.561Z,12.65
2019-01-30T04:01:07.279Z,13.22
2019-01-30T04:03:37.032Z,12.78
2019-01-30T04:06:08.270Z,13.15
2019-01-30T04:08:39.694Z,14.18
2019-01-30T04:11:09.929Z,13.15
2019-01-30T04:13:38.039Z,13.93
2019-01-30T04:16:07.808Z,13.50
2019-01-30T04:21:05.574Z,14.33
2019-01-30T04:23:33.750Z,13.93
2019-01-30T04:26:02.754Z,14.18
2019-01-30T04:28:30.886Z,14.78
2019-01-30T04:30:59.000Z,14.93
2019-01-30T04:33:27.160Z,14.78
2019-01-30T04:35:55.266Z,15.30
2019-01-30T04:38:23.352Z,14.75
2019-01-30T04:40:54.322Z,15.68
2019-01-30T04:43:22.697Z,15.98
2019-01-30T04:45:50.808Z,15.03
2019-01-30T04:48:19.460Z,14.65
2019-01-30T04:50:47.559Z,14.47
2019-01-30T04:53:15.707Z,15.70
2019-01-30T04:55:43.899Z,16.48
2019-01-30T04:58:14.310Z,16.75
2019-01-30T05:00:44.065Z,15.65
2019-01-30T05:03:15.419Z,16.45
2019-01-30T05:05:46.979Z,16.35
2019-01-30T05:08:17.465Z,17.00
2019-01-30T05:10:51.234Z,17.20
2019-01-30T05:13:21.124Z,16.97
2019-01-30T05:15:49.220Z,16.67
2019-01-30T05:18:17.322Z,17.87
2019-01-30T05:20:47.042Z,17.73
2019-01-30T05:23:17.964Z,17.65
2019-01-30T05:25:53.847Z,17.00
2019-01-30T05:28:23.856Z,16.90
2019-01-30T05:30:51.967Z,17.20
2019-01-30T05:33:22.676Z,18.23
2019-01-30T05:35:52.443Z,18.57
2019-01-30T05:38:20.597Z,17.55
2019-01-30T05:40:50.223Z,17.27
2019-01-30T05:43:18.321Z,18.23
2019-01-30T05:45:48.092Z,17.10
2019-01-30T05:48:18.285Z,17.70
2019-01-30T05:53:13.695Z,17.65
2019-01-30T05:55:41.833Z,17.50
2019-01-30T05:58:11.286Z,17.37
2019-01-30T06:00:42.856Z,18.00
2019-01-30T06:03:10.968Z,17.00
2019-01-30T06:05:39.185Z,16.77
2019-01-30T06:08:08.736Z,18.20
2019-01-30T06:10:38.473Z,17.35
2019-01-30T06:13:06.653Z,18.17
2019-01-30T06:15:37.409Z,18.87
2019-01-30T06:18:08.182Z,17.40
2019-01-30T06:20:36.653Z,18.70
2019-01-30T06:23:04.825Z,18.35
2019-01-30T06:25:34.707Z,17.92
2019-01-30T06:28:06.408Z,18.27
2019-01-30T06:30:36.025Z,18.35
2019-01-30T06:33:05.782Z,18.95
2019-01-30T06:35:34.097Z,18.35
2019-01-30T06:38:06.573Z,17.62
2019-01-30T06:40:34.696Z,16.75
2019-01-30T06:43:06.102Z,18.32
2019-01-30T06:45:35.255Z,19.07
2019-01-30T06:48:09.517Z,20.23
2019-01-30T06:50:37.617Z,18.73
2019-01-30T06:53:05.697Z,18.10
2019-01-30T06:55:35.532Z,18.05
2019-01-30T06:58:03.679Z,18.95
2019-01-30T07:00:35.110Z,19.87
2019-01-30T07:03:03.274Z,18.82
2019-01-30T07:05:31.373Z,19.77
2019-01-30T07:07:59.475Z,18.98
2019-01-30T07:10:30.209Z,19.60
2019-01-30T07:12:58.617Z,18.85
2019-01-30T07:15:28.369Z,18.55
2019-01-30T07:17:56.457Z,19.82
2019-01-30T07:20:27.674Z,17.55
2019-01-30T07:22:58.458Z,21.33
2019-01-30T07:25:30.722Z,18.85
2019-01-30T07:28:00.114Z,19.35
2019-01-30T07:30:29.375Z,19.32
2019-01-30T07:32:58.198Z,19.40
2019-01-30T07:35:26.391Z,18.35
2019-01-30T07:37:54.728Z,19.23
2019-01-30T07:40:26.216Z,19.80
2019-01-30T07:42:56.996Z,19.82
2019-01-30T07:45:32.832Z,20.40
2019-01-30T07:48:03.373Z,20.70
2019-01-30T07:50:31.466Z,20.20
2019-01-30T07:53:02.148Z,21.25
2019-01-30T07:55:33.706Z,20.05
2019-01-30T07:58:02.037Z,21.05
2019-01-30T08:00:33.582Z,20.50
2019-01-30T08:03:04.544Z,22.42
2019-01-30T08:05:38.859Z,19.42
2019-01-30T08:08:07.080Z,22.00
2019-01-30T08:10:35.193Z,22.07
2019-01-30T08:13:03.297Z,21.15
2019-01-30T08:15:31.409Z,20.92
2019-01-30T08:18:01.054Z,20.08
2019-01-30T08:20:29.221Z,20.40
2019-01-30T08:23:01.067Z,21.23
2019-01-30T08:25:29.539Z,19.25
2019-01-30T08:27:58.136Z,19.55
2019-01-30T08:30:31.970Z,21.27
2019-01-30T08:33:05.627Z,21.68
2019-01-30T08:35:31.622Z,20.12
2019-01-30T08:38:04.505Z,21.83
2019-01-30T08:40:34.313Z,21.33
2019-01-30T08:43:08.041Z,20.77
2019-01-30T08:45:35.313Z,21.48
2019-01-30T08:48:05.201Z,22.98
2019-01-30T08:50:34.160Z,20.75
2019-01-30T08:53:06.673Z,20.77
2019-01-30T08:55:37.719Z,20.55
2019-01-30T08:58:09.993Z,20.32
2019-01-30T09:00:38.556Z,20.40
2019-01-30T09:03:14.507Z,21.35
2019-01-30T09:05:37.467Z,21.55
2019-01-30T09:08:05.583Z,21.37
2019-01-30T09:10:35.311Z,21.35
2019-01-30T09:13:05.121Z,22.42
2019-01-30T09:15:33.225Z,22.25
2019-01-30T09:18:02.918Z,21.70
2019-01-30T09:20:30.987Z,23.10
2019-01-30T09:23:02.625Z,22.40
2019-01-30T09:25:38.117Z,22.65
2019-01-30T09:28:11.631Z,23.45
2019-01-30T09:30:39.785Z,22.50
2019-01-30T09:33:09.669Z,22.32
2019-01-30T09:35:37.823Z,22.93
2019-01-30T09:38:06.305Z,22.82
2019-01-30T09:40:34.433Z,23.62
2019-01-30T09:43:05.294Z,22.82
2019-01-30T09:45:33.466Z,23.20
2019-01-30T09:48:04.382Z,24.00
2019-01-30T09:50:37.092Z,25.10
2019-01-30T09:53:07.185Z,25.65
2019-01-30T09:55:35.341Z,26.40
2019-01-30T09:58:03.623Z,25.80
2019-01-30T10:00:38.540Z,25.15
2019-01-30T10:03:06.625Z,24.50
2019-01-30T10:05:34.959Z,28.07
2019-01-30T10:08:05.930Z,26.57
2019-01-30T10:10:37.675Z,26.05
2019-01-30T10:13:09.414Z,24.30
2019-01-30T10:15:38.850Z,26.12
2019-01-30T10:18:06.995Z,24.80
2019-01-30T10:20:35.873Z,25.92
2019-01-30T10:23:06.232Z,26.05
2019-01-30T10:28:02.703Z,24.45
2019-01-30T10:30:32.074Z,25.52
2019-01-30T10:33:00.167Z,26.45
2019-01-30T10:35:31.185Z,27.22
2019-01-30T10:37:59.290Z,25.10
2019-01-30T10:40:31.804Z,27.10
2019-01-30T10:43:00.012Z,26.35
2019-01-30T10:45:28.146Z,26.65
2019-01-30T10:47:56.256Z,25.57
2019-01-30T10:50:29.244Z,26.55
2019-01-30T10:53:01.568Z,25.32
2019-01-30T10:55:30.948Z,26.23
2019-01-30T10:57:59.606Z,27.48
2019-01-30T11:00:35.936Z,27.50
2019-01-30T11:03:04.084Z,25.50
2019-01-30T11:05:32.190Z,23.02
2019-01-30T11:08:02.063Z,20.60
2019-01-30T11:10:30.205Z,22.80
2019-01-30T11:12:58.312Z,24.43
2019-01-30T11:15:27.490Z,21.48
2019-01-30T11:17:55.573Z,24.10
2019-01-30T11:20:27.010Z,23.18
2019-01-30T11:22:59.810Z,22.13
2019-01-30T11:25:33.338Z,24.65
2019-01-30T11:28:02.384Z,23.40
2019-01-30T11:30:30.520Z,23.75
2019-01-30T11:33:03.952Z,24.40
2019-01-30T11:35:38.026Z,23.85
2019-01-30T11:38:08.969Z,24.07
2019-01-30T11:40:40.687Z,24.80
2019-01-30T11:43:08.968Z,25.82
2019-01-30T11:45:40.236Z,24.67
2019-01-30T11:48:08.061Z,26.02
2019-01-30T11:50:36.402Z,27.77
2019-01-30T11:53:07.305Z,28.32
2019-01-30T11:55:39.117Z,28.45
2019-01-30T11:58:14.418Z,29.10
2019-01-30T12:00:45.797Z,28.80
2019-01-30T12:03:13.942Z,31.15
2019-01-30T12:05:42.367Z,30.25
2019-01-30T12:08:10.604Z,31.73
2019-01-30T12:10:38.731Z,32.55
2019-01-30T12:13:17.917Z,31.85
2019-01-30T12:15:47.249Z,31.02
2019-01-30T12:18:15.333Z,31.48
2019-01-30T12:20:45.260Z,30.92
2019-01-30T12:23:13.402Z,30.10
2019-01-30T12:25:45.854Z,31.93
2019-01-30T12:28:18.331Z,30.15
2019-01-30T12:30:46.489Z,31.05
2019-01-30T12:33:20.559Z,32.20
2019-01-30T12:35:49.138Z,31.60
2019-01-30T12:38:17.234Z,30.85
2019-01-30T12:40:45.333Z,30.95
2019-01-30T12:43:13.530Z,28.23
2019-01-30T12:45:41.677Z,30.45
2019-01-30T12:48:10.755Z,33.63
2019-01-30T12:50:40.893Z,33.38
2019-01-30T12:53:11.936Z,32.78
2019-01-30T12:55:43.395Z,32.23
2019-01-30T12:58:11.563Z,33.83
2019-01-30T13:00:40.543Z,32.85
2019-01-30T13:03:10.357Z,34.90
2019-01-30T13:05:38.513Z,33.67
2019-01-30T13:08:11.391Z,33.65
2019-01-30T13:10:39.579Z,33.67
2019-01-30T13:13:11.102Z,34.75
2019-01-30T13:15:39.206Z,34.30
2019-01-30T13:18:17.800Z,33.80
2019-01-30T13:20:38.616Z,29.20
2019-01-30T13:23:06.781Z,30.45
2019-01-30T13:25:38.930Z,32.90
2019-01-30T13:28:10.031Z,30.20
2019-01-30T13:30:38.927Z,29.80
2019-01-30T13:33:07.319Z,29.80
2019-01-30T13:35:36.154Z,29.55
2019-01-30T13:38:08.244Z,27.95
2019-01-30T13:40:37.036Z,28.65
2019-01-30T13:43:06.774Z,29.90
2019-01-30T13:45:38.152Z,27.67
2019-01-30T13:48:07.673Z,28.85
2019-01-30T13:50:36.620Z,24.85
2019-01-30T13:53:04.814Z,27.35
2019-01-30T13:55:32.958Z,27.67
2019-01-30T13:58:04.051Z,27.02
2019-01-30T14:00:34.799Z,26.05
2019-01-30T14:03:03.049Z,27.17
2019-01-30T14:05:31.576Z,29.15
2019-01-30T14:07:59.690Z,25.82
2019-01-30T14:10:27.784Z,28.55
2019-01-30T14:12:59.366Z,26.68
2019-01-30T14:15:29.372Z,27.37
2019-01-30T14:17:59.186Z,26.33
2019-01-30T14:20:27.351Z,27.55
2019-01-30T14:22:55.531Z,26.48
2019-01-30T14:25:23.705Z,28.42
2019-01-30T14:27:51.901Z,27.95
2019-01-30T14:30:21.431Z,25.55
2019-01-30T14:32:49.527Z,26.00
2019-01-30T14:35:19.453Z,28.10
2019-01-30T14:37:47.681Z,25.97
2019-01-30T14:40:20.830Z,25.52
2019-01-30T14:42:49.080Z,26.90
2019-01-30T14:45:19.317Z,24.90
2019-01-30T14:47:50.783Z,25.30
2019-01-30T14:50:20.056Z,23.25
2019-01-30T14:52:48.297Z,24.70
2019-01-30T14:55:16.690Z,25.17
2019-01-30T14:57:44.863Z,23.55
2019-01-30T15:00:14.951Z,20.90
2019-01-30T15:05:22.386Z,24.40
2019-01-30T15:07:46.668Z,23.38
2019-01-30T15:16:41.890Z,20.02
2019-01-30T15:19:10.037Z,19.90
2019-01-30T15:21:38.202Z,19.67
2019-01-30T15:24:06.362Z,19.62
2019-01-30T15:26:34.475Z,19.62
2019-01-30T15:29:05.523Z,20.20
2019-01-30T15:31:35.544Z,19.80
2019-01-30T15:34:03.699Z,18.15
2019-01-30T15:36:31.819Z,19.05
2019-01-30T15:39:01.035Z,16.15
2019-01-30T15:41:36.412Z,19.67
2019-01-30T15:44:04.541Z,17.23
2019-01-30T15:46:32.654Z,19.62
2019-01-30T15:49:00.745Z,16.80
2019-01-30T15:51:35.853Z,19.85
2019-01-30T15:54:08.723Z,19.62
2019-01-30T15:56:36.838Z,19.77
2019-01-30T15:59:05.325Z,20.82
2019-01-30T16:01:33.484Z,20.57
2019-01-30T16:04:01.584Z,19.92
2019-01-30T16:06:31.544Z,21.57
2019-01-30T16:09:13.027Z,19.35
2019-01-30T16:15:09.386Z,21.17
2019-01-30T16:17:37.536Z,21.07
2019-01-30T16:20:07.289Z,20.23
2019-01-30T16:22:37.068Z,21.65
2019-01-30T16:25:09.300Z,23.47
2019-01-30T16:27:38.960Z,21.77
2019-01-30T16:30:08.746Z,22.52
2019-01-30T16:32:36.840Z,23.35
2019-01-30T16:35:06.674Z,20.30
2019-01-30T16:37:34.770Z,21.70
2019-01-30T16:40:03.553Z,21.40
2019-01-30T16:42:31.776Z,20.97
2019-01-30T16:45:02.403Z,22.42
2019-01-30T16:47:30.932Z,24.75
2019-01-30T16:49:59.103Z,23.10
2019-01-30T16:52:33.877Z,23.60
2019-01-30T16:55:02.029Z,21.90
2019-01-30T16:57:30.413Z,22.87
2019-01-30T17:00:00.334Z,22.02
2019-01-30T17:02:28.733Z,21.68
2019-01-30T17:04:56.841Z,21.10
2019-01-30T17:07:25.246Z,20.30
2019-01-30T17:09:53.649Z,20.40
2019-01-30T17:15:47.793Z,18.87
2019-01-30T17:18:17.590Z,16.90
2019-01-30T17:20:49.896Z,17.20
2019-01-30T17:23:24.321Z,18.57
2019-01-30T17:25:50.253Z,17.52
2019-01-30T17:28:18.857Z,19.23
2019-01-30T17:30:48.823Z,16.25
2019-01-30T17:33:19.071Z,18.42
2019-01-30T17:35:47.969Z,18.73
2019-01-30T17:38:20.778Z,16.87
2019-01-30T17:40:46.117Z,15.93
2019-01-30T17:43:15.211Z,14.28
2019-01-30T17:45:43.321Z,13.88
2019-01-30T17:48:14.271Z,15.83
2019-01-30T17:50:43.349Z,16.65
2019-01-30T17:53:12.715Z,19.32
2019-01-30T17:55:40.831Z,14.38
2019-01-30T17:58:11.739Z,14.95
2019-01-30T18:00:46.839Z,12.70
2019-01-30T18:03:14.798Z,12.70
2019-01-30T18:05:49.437Z,12.43
2019-01-30T18:08:18.059Z,11.28
2019-01-30T18:10:46.721Z,11.25
2019-01-30T18:13:17.293Z,11.60
2019-01-30T18:15:45.479Z,10.82
2019-01-30T18:18:13.596Z,10.93
2019-01-30T18:20:44.473Z,10.82
2019-01-30T18:23:12.602Z,9.98
2019-01-30T18:25:43.426Z,9.53
2019-01-30T18:28:11.597Z,10.18
2019-01-30T18:30:42.807Z,9.18
2019-01-30T18:33:13.657Z,8.00
2019-01-30T18:35:41.754Z,7.10
2019-01-30T18:38:10.739Z,6.25
2019-01-30T18:40:38.960Z,5.83
2019-01-30T18:43:07.056Z,5.60
2019-01-30T18:45:35.154Z,5.55
2019-01-30T18:48:04.478Z,5.25
2019-01-30T18:50:33.608Z,5.30
2019-01-30T18:53:01.709Z,5.53
2019-01-30T18:55:31.097Z,5.72
2019-01-30T18:58:01.153Z,5.25
2019-01-30T19:00:30.884Z,5.65
2019-01-30T19:03:00.061Z,5.80
2019-01-30T19:05:28.772Z,5.25
2019-01-30T19:07:56.906Z,5.75
2019-01-30T19:10:25.161Z,5.80
2019-01-30T19:12:56.468Z,6.10
2019-01-30T19:15:26.177Z,6.17
2019-01-30T19:17:54.310Z,5.83
2019-01-30T19:20:25.529Z,5.92
2019-01-30T19:22:56.798Z,5.85
2019-01-30T19:25:26.368Z,5.80
2019-01-30T19:27:57.882Z,5.33
2019-01-30T19:30:26.952Z,4.78
2019-01-30T19:32:55.177Z,5.12
2019-01-30T19:35:24.530Z,6.10
2019-01-30T19:37:54.562Z,6.37
2019-01-30T19:40:25.756Z,6.00
2019-01-30T19:42:53.929Z,5.67
2019-01-30T19:45:25.592Z,5.78
2019-01-30T19:47:59.998Z,4.97
2019-01-30T19:50:32.230Z,4.70
2019-01-30T19:53:01.962Z,5.28
2019-01-30T19:55:30.119Z,5.50
2019-01-30T19:57:59.830Z,5.03
2019-01-30T20:00:29.306Z,4.65
2019-01-30T20:02:57.731Z,5.15
2019-01-30T20:05:25.849Z,4.50
2019-01-30T20:07:53.953Z,5.10
2019-01-30T20:10:32.957Z,5.50
2019-01-30T20:12:58.629Z,5.03
2019-01-30T20:15:28.864Z,5.47
2019-01-30T20:17:56.673Z,3.75
2019-01-30T20:20:33.555Z,3.90
2019-01-30T20:23:05.901Z,4.20
2019-01-30T20:25:37.701Z,4.00
2019-01-30T20:28:06.823Z,3.80
2019-01-30T20:30:34.915Z,3.70
2019-01-30T20:33:03.023Z,3.80
2019-01-30T20:35:32.830Z,4.35
2019-01-30T20:38:01.705Z,3.80
2019-01-30T20:40:32.827Z,4.30
2019-01-30T20:43:00.919Z,4.47
2019-01-30T20:45:33.733Z,4.47
2019-01-30T20:48:02.196Z,4.30
2019-01-30T20:50:33.940Z,4.33
2019-01-30T20:53:02.033Z,4.90
2019-01-30T20:55:34.384Z,4.85
2019-01-30T20:58:04.105Z,5.17
2019-01-30T21:00:35.466Z,5.37
2019-01-30T21:03:04.299Z,5.28
2019-01-30T21:05:34.057Z,5.30
2019-01-30T21:08:02.441Z,5.33
2019-01-30T21:10:38.113Z,4.90
2019-01-30T21:13:06.925Z,5.00
2019-01-30T21:15:35.014Z,5.85
2019-01-30T21:18:03.327Z,5.97
2019-01-30T21:20:31.477Z,5.08
2019-01-30T21:23:03.230Z,5.42
2019-01-30T21:31:46.715Z,5.10
2019-01-30T21:34:18.493Z,4.40
2019-01-30T21:36:48.786Z,4.87
2019-01-30T21:39:16.956Z,4.53
2019-01-30T21:41:45.050Z,4.87
2019-01-30T21:44:13.722Z,4.50
2019-01-30T21:46:46.670Z,4.60
2019-01-30T21:49:18.175Z,4.35
2019-01-30T21:51:46.273Z,4.40
2019-01-30T21:54:16.030Z,4.87
2019-01-30T21:59:13.382Z,3.98
2019-01-30T22:01:41.465Z,4.37
2019-01-30T22:04:10.664Z,3.80
2019-01-30T22:06:40.158Z,4.53
2019-01-30T22:09:08.276Z,4.42
2019-01-30T22:11:36.370Z,3.98
2019-01-30T22:14:06.385Z,5.17
2019-01-30T22:16:35.547Z,4.97
2019-01-30T22:19:03.641Z,3.98
2019-01-30T22:21:38.654Z,4.28
2019-01-30T22:24:06.746Z,3.98
2019-01-30T22:26:36.518Z,4.60
2019-01-30T22:29:04.619Z,4.25
2019-01-30T22:31:32.712Z,5.12
2019-01-30T22:34:00.949Z,6.30
2019-01-30T22:36:30.685Z,5.60
2019-01-30T22:39:01.280Z,5.53
2019-01-30T22:41:30.966Z,6.00
2019-01-30T22:43:59.062Z,6.28
2019-01-30T22:46:28.597Z,4.40
2019-01-30T22:48:57.721Z,6.00
2019-01-30T22:51:25.843Z,6.08
2019-01-30T22:53:53.951Z,7.55
2019-01-30T22:56:25.502Z,8.25
2019-01-30T22:58:53.580Z,7.90
2019-01-30T23:01:23.326Z,8.65
2019-01-30T23:03:53.050Z,8.65
2019-01-30T23:06:24.799Z,7.83
2019-01-30T23:08:57.190Z,7.45
2019-01-30T23:11:26.933Z,8.60
2019-01-30T23:13:55.111Z,8.15
2019-01-30T23:16:24.837Z,7.92
2019-01-30T23:19:00.537Z,6.83
2019-01-30T23:21:31.482Z,8.48
2019-01-30T23:24:19.465Z,7.50
2019-01-30T23:30:34.039Z,7.70
2019-01-30T23:33:21.975Z,7.15
2019-01-30T23:35:59.702Z,8.38
2019-01-30T23:38:34.274Z,8.23
2019-01-30T23:41:00.996Z,8.50
2019-01-30T23:43:47.303Z,8.55
2019-01-30T23:46:22.977Z,7.12
2019-01-30T23:48:55.391Z,7.78
2019-01-30T23:51:39.695Z,8.20
2019-01-30T23:54:19.970Z,8.53
2019-01-30T23:56:55.474Z,8.68
2019-01-30T23:59:25.191Z,8.38
