createdAt,value
2023-03-11T00:00:50.636Z,99658.97
2023-03-11T00:03:22.918Z,99663.31
2023-03-11T00:05:54.223Z,99661.16
2023-03-11T00:08:25.887Z,99676.81
2023-03-11T00:10:58.632Z,99678.34
2023-03-11T00:13:31.563Z,99684.84
2023-03-11T00:16:03.269Z,99685.53
2023-03-11T00:18:31.956Z,99699.03
2023-03-11T00:21:02.469Z,99693.91
2023-03-11T00:23:31.115Z,99703.19
2023-03-11T00:26:03.281Z,99714.44
2023-03-11T00:28:34.238Z,99712.31
2023-03-11T00:31:05.005Z,99721.94
2023-03-11T00:33:33.736Z,99721.66
2023-03-11T00:36:03.828Z,99719.16
2023-03-11T00:38:32.324Z,99731.59
2023-03-11T00:41:02.120Z,99738.63
2023-03-11T00:43:31.101Z,99744.19
2023-03-11T00:45:59.665Z,99734.59
2023-03-11T00:48:28.209Z,99733.84
2023-03-11T00:50:57.225Z,99742.22
2023-03-11T00:53:27.114Z,99745.16
2023-03-11T00:55:55.590Z,99746.78
2023-03-11T00:58:28.080Z,99749.41
2023-03-11T01:00:56.916Z,99749.97
2023-03-11T01:03:25.528Z,99756.97
2023-03-11T01:05:54.211Z,99758.28
2023-03-11T01:08:22.690Z,99759.84
2023-03-11T01:10:52.560Z,99772.22
2023-03-11T01:13:21.086Z,99778.91
2023-03-11T01:15:50.211Z,99785.75
2023-03-11T01:18:20.366Z,99781.19
2023-03-11T01:20:49.770Z,99779.31
2023-03-11T01:23:19.939Z,99774.50
2023-03-11T01:26:04.534Z,99784.13
2023-03-11T01:28:33.302Z,99783.47
2023-03-11T01:31:02.087Z,99785.09
2023-03-11T01:33:30.899Z,99774.34
2023-03-11T01:35:59.489Z,99794.28
2023-03-11T01:38:28.062Z,99790.31
2023-03-11T01:40:56.831Z,99787.38
2023-03-11T01:43:55.728Z,99788.69
2023-03-11T01:46:26.166Z,99785.09
2023-03-11T01:48:56.825Z,99791.53
2023-03-11T01:51:31.141Z,99794.22
2023-03-11T01:54:04.799Z,99801.72
2023-03-11T01:56:34.697Z,99804.66
2023-03-11T01:59:04.737Z,99805.66
2023-03-11T02:01:33.679Z,99812.97
2023-03-11T02:04:04.945Z,99816.72
2023-03-11T02:06:34.501Z,99820.97
2023-03-11T02:09:03.804Z,99818.22
2023-03-11T02:11:32.837Z,99816.91
2023-03-11T02:14:07.897Z,99818.47
2023-03-11T02:16:36.665Z,99815.44
2023-03-11T02:19:20.979Z,99823.09
2023-03-11T02:21:50.863Z,99820.34
2023-03-11T02:24:26.899Z,99820.91
2023-03-11T02:26:57.732Z,99814.22
2023-03-11T02:29:28.917Z,99813.56
2023-03-11T02:31:59.838Z,99814.09
2023-03-11T02:34:30.834Z,99814.50
2023-03-11T02:37:00.638Z,99813.50
2023-03-11T02:39:31.891Z,99813.41
2023-03-11T02:42:05.603Z,99826.50
2023-03-11T02:44:35.133Z,99821.38
2023-03-11T02:47:04.048Z,99825.53
2023-03-11T02:49:33.144Z,99821.16
2023-03-11T02:52:01.823Z,99826.50
2023-03-11T02:54:30.294Z,99830.09
2023-03-11T02:56:59.005Z,99839.06
2023-03-11T02:59:29.054Z,99834.09
2023-03-11T03:01:57.777Z,99844.66
2023-03-11T03:04:26.379Z,99850.53
2023-03-11T03:06:55.054Z,99846.44
2023-03-11T03:09:23.859Z,99854.13
2023-03-11T03:11:52.700Z,99855.00
2023-03-11T03:14:21.272Z,99858.34
2023-03-11T03:16:51.300Z,99866.00
2023-03-11T03:19:20.374Z,99858.03
2023-03-11T03:22:14.588Z,99855.50
2023-03-11T03:24:43.063Z,99856.50
2023-03-11T03:27:11.479Z,99856.50
2023-03-11T03:29:39.807Z,99862.00
2023-03-11T03:32:08.817Z,99869.16
2023-03-11T03:34:37.504Z,99865.28
2023-03-11T03:37:06.057Z,99875.78
2023-03-11T03:39:35.788Z,99865.28
2023-03-11T03:42:04.279Z,99869.59
2023-03-11T03:44:33.664Z,99879.19
2023-03-11T03:47:02.138Z,99876.09
2023-03-11T03:49:30.645Z,99878.38
2023-03-11T03:51:59.001Z,99888.88
2023-03-11T03:54:27.333Z,99889.84
2023-03-11T03:56:57.033Z,99887.91
2023-03-11T03:59:25.633Z,99893.28
2023-03-11T04:01:54.110Z,99891.00
2023-03-11T04:04:23.348Z,99894.25
2023-03-11T04:06:52.063Z,99901.50
2023-03-11T04:09:21.172Z,99896.50
2023-03-11T04:11:49.582Z,99905.63
2023-03-11T04:14:19.487Z,99913.88
2023-03-11T04:16:47.946Z,99912.47
2023-03-11T04:19:16.381Z,99908.66
2023-03-11T04:21:59.152Z,99916.66
2023-03-11T04:24:40.513Z,99920.28
2023-03-11T04:27:09.033Z,99924.84
2023-03-11T04:29:38.944Z,99923.56
2023-03-11T04:32:08.106Z,99926.47
2023-03-11T04:34:36.499Z,99932.34
2023-03-11T04:37:05.015Z,99935.59
2023-03-11T04:39:33.543Z,99940.88
2023-03-11T04:42:03.986Z,99939.66
2023-03-11T04:44:32.620Z,99942.25
2023-03-11T04:47:02.459Z,99947.53
2023-03-11T04:49:30.976Z,99953.38
2023-03-11T04:51:59.394Z,99953.28
2023-03-11T04:54:27.928Z,99956.06
2023-03-11T04:56:56.477Z,99963.56
2023-03-11T04:59:24.817Z,99966.78
2023-03-11T05:01:53.643Z,99966.88
2023-03-11T05:04:23.726Z,99966.63
2023-03-11T05:06:52.205Z,99975.78
2023-03-11T05:09:20.552Z,99978.34
2023-03-11T05:11:49.031Z,99983.97
2023-03-11T05:14:17.734Z,99973.22
2023-03-11T05:16:46.145Z,99986.06
2023-03-11T05:19:34.739Z,99986.06
2023-03-11T05:22:05.426Z,99994.91
2023-03-11T05:24:34.705Z,99992.00
2023-03-11T05:27:03.783Z,99994.44
2023-03-11T05:29:32.930Z,99990.69
2023-03-11T05:32:01.643Z,99994.44
2023-03-11T05:34:30.148Z,99993.63
2023-03-11T05:36:58.532Z,99989.06
2023-03-11T05:39:28.190Z,99999.97
2023-03-11T05:41:57.095Z,100000.22
2023-03-11T05:44:25.551Z,99998.34
2023-03-11T05:46:54.068Z,100001.28
2023-03-11T05:49:22.589Z,99996.66
2023-03-11T05:51:51.906Z,99999.09
2023-03-11T05:54:20.476Z,100008.78
2023-03-11T05:56:50.327Z,100009.09
2023-03-11T05:59:19.019Z,100008.50
2023-03-11T06:01:47.794Z,100008.09
2023-03-11T06:04:16.710Z,100007.16
2023-03-11T06:06:45.185Z,100015.22
2023-03-11T06:09:14.193Z,100028.06
2023-03-11T06:11:43.395Z,100019.91
2023-03-11T06:14:15.659Z,100014.53
2023-03-11T06:16:44.419Z,100022.47
2023-03-11T06:19:12.923Z,100022.03
2023-03-11T06:21:41.888Z,100024.25
2023-03-11T06:24:10.398Z,100027.25
2023-03-11T06:26:38.747Z,100022.13
2023-03-11T06:29:10.664Z,100035.44
2023-03-11T06:31:41.479Z,100043.81
2023-03-11T06:34:10.748Z,100043.81
2023-03-11T06:36:39.515Z,100046.84
2023-03-11T06:39:09.025Z,100051.47
2023-03-11T06:41:37.400Z,100046.50
2023-03-11T06:44:06.177Z,100056.84
2023-03-11T06:46:34.766Z,100065.47
2023-03-11T06:49:05.184Z,100066.28
2023-03-11T06:51:34.135Z,100072.81
2023-03-11T06:54:02.562Z,100069.75
2023-03-11T06:56:31.230Z,100082.53
2023-03-11T06:58:59.717Z,100086.41
2023-03-11T07:01:29.570Z,100097.53
2023-03-11T07:03:57.956Z,100083.31
2023-03-11T07:06:29.121Z,100086.13
2023-03-11T07:08:58.007Z,100086.53
2023-03-11T07:11:28.420Z,100083.75
2023-03-11T07:13:57.136Z,100096.47
2023-03-11T07:16:27.903Z,100103.22
2023-03-11T07:18:59.007Z,100108.03
2023-03-11T07:21:30.190Z,100114.50
2023-03-11T07:24:00.203Z,100125.03
2023-03-11T07:26:30.000Z,100125.16
2023-03-11T07:28:59.848Z,100131.44
2023-03-11T07:31:30.941Z,100129.94
2023-03-11T07:34:01.791Z,100131.75
2023-03-11T07:36:32.215Z,100127.22
2023-03-11T07:39:04.632Z,100135.50
2023-03-11T07:41:35.325Z,100135.88
2023-03-11T07:44:05.678Z,100143.47
2023-03-11T07:46:34.717Z,100146.13
2023-03-11T07:49:03.672Z,100143.88
2023-03-11T07:51:35.404Z,100147.97
2023-03-11T07:54:04.455Z,100154.47
2023-03-11T07:56:35.411Z,100159.22
2023-03-11T07:59:05.846Z,100159.00
2023-03-11T08:01:37.177Z,100156.81
2023-03-11T08:04:07.432Z,100167.06
2023-03-11T08:06:38.074Z,100157.34
2023-03-11T08:09:09.797Z,100163.97
2023-03-11T08:11:38.896Z,100169.78
2023-03-11T08:14:07.721Z,100176.50
2023-03-11T08:16:36.126Z,100180.31
2023-03-11T08:19:04.612Z,100188.03
2023-03-11T08:21:32.987Z,100175.94
2023-03-11T08:24:06.210Z,100190.34
2023-03-11T08:26:38.298Z,100183.38
2023-03-11T08:29:07.196Z,100190.44
2023-03-11T08:31:36.083Z,100181.13
2023-03-11T08:34:06.214Z,100186.00
2023-03-11T08:36:35.007Z,100178.03
2023-03-11T08:39:05.688Z,100185.94
2023-03-11T08:41:34.304Z,100189.72
2023-03-11T08:44:02.940Z,100198.63
2023-03-11T08:46:34.241Z,100182.09
2023-03-11T08:49:03.249Z,100192.28
2023-03-11T08:51:33.268Z,100181.00
2023-03-11T08:54:02.503Z,100190.47
2023-03-11T08:56:32.254Z,100195.78
2023-03-11T08:59:00.645Z,100194.13
2023-03-11T09:01:29.539Z,100191.53
2023-03-11T09:03:57.974Z,100190.06
2023-03-11T09:06:26.635Z,100193.34
2023-03-11T09:08:55.165Z,100179.91
2023-03-11T09:11:23.870Z,100186.28
2023-03-11T09:13:53.847Z,100184.94
2023-03-11T09:16:24.323Z,100189.91
2023-03-11T09:18:52.719Z,100187.66
2023-03-11T09:21:21.371Z,100192.34
2023-03-11T09:23:49.996Z,100190.00
2023-03-11T09:26:18.348Z,100197.25
2023-03-11T09:28:49.023Z,100197.00
2023-03-11T09:31:19.404Z,100196.53
2023-03-11T09:33:49.998Z,100193.09
2023-03-11T09:36:20.931Z,100200.13
2023-03-11T09:38:49.905Z,100201.38
2023-03-11T09:41:36.688Z,100200.25
2023-03-11T09:44:22.256Z,100205.31
2023-03-11T09:47:04.610Z,100207.00
2023-03-11T09:49:46.956Z,100215.03
2023-03-11T09:52:16.921Z,100219.41
2023-03-11T09:54:48.437Z,100218.59
2023-03-11T09:57:20.511Z,100214.19
2023-03-11T09:59:49.735Z,100220.47
2023-03-11T10:02:22.324Z,100214.78
2023-03-11T10:04:55.351Z,100226.91
2023-03-11T10:07:29.363Z,100222.72
2023-03-11T10:10:03.752Z,100224.00
2023-03-11T10:12:46.152Z,100233.06
2023-03-11T10:15:23.384Z,100229.63
2023-03-11T10:18:06.215Z,100238.00
2023-03-11T10:20:44.760Z,100240.13
2023-03-11T10:23:25.503Z,100233.91
2023-03-11T10:26:01.657Z,100232.91
2023-03-11T10:28:36.737Z,100245.09
2023-03-11T10:31:20.284Z,100241.94
2023-03-11T10:33:53.875Z,100240.22
2023-03-11T10:36:27.164Z,100243.75
2023-03-11T10:38:57.172Z,100245.22
2023-03-11T10:41:43.989Z,100244.63
2023-03-11T10:44:16.368Z,100242.28
2023-03-11T10:46:45.157Z,100243.09
2023-03-11T10:49:16.833Z,100246.75
2023-03-11T10:51:47.345Z,100241.38
2023-03-11T10:54:24.958Z,100239.13
2023-03-11T10:56:57.171Z,100254.91
2023-03-11T10:59:28.666Z,100260.81
2023-03-11T11:01:59.549Z,100264.91
2023-03-11T11:04:35.659Z,100261.75
2023-03-11T11:07:23.340Z,100255.25
2023-03-11T11:10:14.554Z,100248.00
2023-03-11T11:12:54.141Z,100242.81
2023-03-11T11:15:24.506Z,100246.28
2023-03-11T11:17:55.585Z,100241.78
2023-03-11T11:20:27.848Z,100248.56
2023-03-11T11:22:58.595Z,100249.97
2023-03-11T11:25:33.965Z,100252.13
2023-03-11T11:28:05.810Z,100251.13
2023-03-11T11:30:36.608Z,100246.53
2023-03-11T11:33:24.272Z,100243.81
2023-03-11T11:35:56.502Z,100246.41
2023-03-11T11:38:28.137Z,100244.75
2023-03-11T11:40:59.085Z,100257.72
2023-03-11T11:43:42.650Z,100253.06
2023-03-11T11:46:22.145Z,100248.97
2023-03-11T11:48:57.707Z,100243.94
2023-03-11T11:51:33.137Z,100242.91
2023-03-11T11:54:08.365Z,100232.72
2023-03-11T11:56:36.850Z,100237.78
2023-03-11T11:59:10.718Z,100225.44
2023-03-11T12:01:49.721Z,100229.50
2023-03-11T12:04:31.534Z,100228.38
2023-03-11T12:07:23.806Z,100224.06
2023-03-11T12:10:09.809Z,100229.06
2023-03-11T12:12:50.118Z,100225.16
2023-03-11T12:15:25.424Z,100235.28
2023-03-11T12:18:00.578Z,100228.63
2023-03-11T12:20:34.326Z,100234.13
2023-03-11T12:23:17.966Z,100239.09
2023-03-11T12:26:05.977Z,100248.03
2023-03-11T12:28:43.351Z,100247.22
2023-03-11T12:31:14.057Z,100244.81
2023-03-11T12:33:44.354Z,100256.25
2023-03-11T12:36:24.800Z,100252.00
2023-03-11T12:38:55.055Z,100245.31
2023-03-11T12:41:33.486Z,100245.75
2023-03-11T12:44:22.526Z,100243.19
2023-03-11T12:47:19.025Z,100250.41
2023-03-11T12:49:49.333Z,100251.31
2023-03-11T12:52:24.298Z,100254.50
2023-03-11T12:55:37.963Z,100245.50
2023-03-11T12:58:50.659Z,100257.50
2023-03-11T13:01:47.307Z,100249.72
2023-03-11T13:04:38.781Z,100248.47
2023-03-11T13:07:47.706Z,100252.38
2023-03-11T13:10:20.272Z,100249.63
2023-03-11T13:12:50.691Z,100244.72
2023-03-11T13:15:41.555Z,100249.78
2023-03-11T13:18:19.072Z,100248.09
2023-03-11T13:20:58.002Z,100239.44
2023-03-11T13:23:35.461Z,100252.16
2023-03-11T13:26:18.824Z,100238.84
2023-03-11T13:28:58.542Z,100228.34
2023-03-11T13:31:42.899Z,100229.91
2023-03-11T13:34:17.567Z,100233.28
2023-03-11T13:36:58.815Z,100228.19
2023-03-11T13:39:50.603Z,100234.03
2023-03-11T13:42:28.078Z,100221.00
2023-03-11T13:44:57.898Z,100223.00
2023-03-11T13:47:29.988Z,100230.44
2023-03-11T13:50:03.566Z,100234.19
2023-03-11T13:52:34.498Z,100235.38
2023-03-11T13:55:10.134Z,100236.03
2023-03-11T13:57:38.959Z,100230.25
2023-03-11T14:00:17.568Z,100230.28
2023-03-11T14:02:51.132Z,100236.38
2023-03-11T14:05:23.664Z,100238.66
2023-03-11T14:07:52.599Z,100236.53
2023-03-11T14:10:25.687Z,100237.91
2023-03-11T14:13:06.512Z,100238.81
2023-03-11T14:15:44.885Z,100243.94
2023-03-11T14:18:33.866Z,100241.13
2023-03-11T14:21:04.638Z,100240.22
2023-03-11T14:23:36.268Z,100235.38
2023-03-11T14:26:09.847Z,100242.06
2023-03-11T14:28:42.612Z,100243.84
2023-03-11T14:31:24.495Z,100240.09
2023-03-11T14:34:04.214Z,100242.69
2023-03-11T14:36:42.241Z,100241.97
2023-03-11T14:39:25.418Z,100247.47
2023-03-11T14:41:59.512Z,100242.03
2023-03-11T14:44:29.461Z,100248.00
2023-03-11T14:47:04.695Z,100252.75
2023-03-11T14:49:35.038Z,100254.84
2023-03-11T14:52:09.702Z,100261.72
2023-03-11T14:54:39.274Z,100260.69
2023-03-11T14:57:16.263Z,100267.44
2023-03-11T14:59:47.510Z,100258.78
2023-03-11T15:02:39.882Z,100270.94
2023-03-11T15:05:17.699Z,100258.00
2023-03-11T15:07:50.876Z,100264.69
2023-03-11T15:10:19.516Z,100270.88
2023-03-11T15:12:49.714Z,100266.16
2023-03-11T15:15:27.170Z,100271.00
2023-03-11T15:17:58.218Z,100275.66
2023-03-11T15:20:33.835Z,100270.28
2023-03-11T15:23:04.118Z,100276.03
2023-03-11T15:25:35.644Z,100273.25
2023-03-11T15:28:24.360Z,100273.09
2023-03-11T15:31:17.145Z,100273.09
2023-03-11T15:33:46.419Z,100271.47
2023-03-11T15:36:33.706Z,100276.75
2023-03-11T15:39:14.458Z,100275.50
2023-03-11T15:41:43.633Z,100275.66
2023-03-11T15:44:25.122Z,100278.66
2023-03-11T15:46:54.189Z,100273.13
2023-03-11T15:49:22.955Z,100269.31
2023-03-11T15:51:52.824Z,100274.28
2023-03-11T15:54:21.207Z,100280.16
2023-03-11T15:56:49.628Z,100280.69
2023-03-11T15:59:19.022Z,100289.56
2023-03-11T16:01:48.172Z,100282.09
2023-03-11T16:04:18.930Z,100282.88
2023-03-11T16:07:02.918Z,100283.91
2023-03-11T16:09:37.113Z,100290.69
2023-03-11T16:12:14.968Z,100290.94
2023-03-11T16:14:43.739Z,100297.50
2023-03-11T16:17:14.555Z,100295.38
2023-03-11T16:19:43.193Z,100294.84
2023-03-11T16:22:18.430Z,100295.13
2023-03-11T16:24:50.455Z,100293.06
2023-03-11T16:27:19.829Z,100288.78
2023-03-11T16:29:48.443Z,100297.53
2023-03-11T16:32:17.101Z,100299.44
2023-03-11T16:34:45.640Z,100301.97
2023-03-11T16:37:16.603Z,100296.06
2023-03-11T16:39:45.067Z,100292.78
2023-03-11T16:42:15.050Z,100305.03
2023-03-11T16:44:43.518Z,100299.06
2023-03-11T16:47:12.100Z,100299.09
2023-03-11T16:49:40.568Z,100296.13
2023-03-11T16:52:09.161Z,100294.75
2023-03-11T16:54:37.699Z,100301.81
2023-03-11T16:57:06.081Z,100294.50
2023-03-11T16:59:36.223Z,100290.41
2023-03-11T17:02:04.684Z,100297.44
2023-03-11T17:04:33.626Z,100299.06
2023-03-11T17:07:02.093Z,100309.91
2023-03-11T17:09:30.469Z,100315.28
2023-03-11T17:11:58.889Z,100310.69
2023-03-11T17:14:27.315Z,100310.41
2023-03-11T17:16:58.308Z,100308.22
2023-03-11T17:19:26.868Z,100314.72
2023-03-11T17:21:55.283Z,100316.28
2023-03-11T17:24:23.612Z,100320.00
2023-03-11T17:26:52.140Z,100324.22
2023-03-11T17:29:20.601Z,100320.38
2023-03-11T17:31:49.146Z,100326.34
2023-03-11T17:34:18.888Z,100332.22
2023-03-11T17:36:47.583Z,100334.31
2023-03-11T17:39:16.231Z,100333.16
2023-03-11T17:41:45.052Z,100331.56
2023-03-11T17:44:13.664Z,100336.34
2023-03-11T17:46:42.434Z,100337.88
2023-03-11T17:49:14.622Z,100349.31
2023-03-11T17:51:45.477Z,100342.09
2023-03-11T17:54:14.503Z,100354.25
2023-03-11T17:56:43.073Z,100344.66
2023-03-11T17:59:11.610Z,100343.00
2023-03-11T18:01:40.135Z,100342.84
2023-03-11T18:04:08.778Z,100347.03
2023-03-11T18:06:38.132Z,100344.00
2023-03-11T18:09:07.838Z,100351.25
2023-03-11T18:11:36.277Z,100354.88
2023-03-11T18:14:04.898Z,100362.09
2023-03-11T18:16:33.705Z,100358.59
2023-03-11T18:19:02.825Z,100354.09
2023-03-11T18:21:33.213Z,100355.88
2023-03-11T18:24:01.893Z,100355.31
2023-03-11T18:26:33.453Z,100360.22
2023-03-11T18:29:02.300Z,100361.06
2023-03-11T18:31:32.090Z,100358.06
2023-03-11T18:34:03.196Z,100364.25
2023-03-11T18:36:37.852Z,100368.09
2023-03-11T18:39:11.422Z,100371.72
2023-03-11T18:41:42.854Z,100359.28
2023-03-11T18:44:13.518Z,100355.66
2023-03-11T18:46:44.304Z,100358.94
2023-03-11T18:49:14.176Z,100357.72
2023-03-11T18:51:43.337Z,100366.19
2023-03-11T18:54:12.602Z,100365.38
2023-03-11T18:56:42.341Z,100365.97
2023-03-11T18:59:12.097Z,100381.97
2023-03-11T19:01:40.511Z,100385.28
2023-03-11T19:04:10.874Z,100383.34
2023-03-11T19:06:39.532Z,100387.63
2023-03-11T19:09:08.033Z,100377.34
2023-03-11T19:11:36.588Z,100376.97
2023-03-11T19:14:06.376Z,100367.53
2023-03-11T19:16:34.820Z,100368.41
2023-03-11T19:19:03.420Z,100365.16
2023-03-11T19:21:32.018Z,100375.00
2023-03-11T19:24:00.566Z,100382.47
2023-03-11T19:26:43.734Z,100384.13
2023-03-11T19:29:15.270Z,100385.78
2023-03-11T19:31:46.526Z,100382.72
2023-03-11T19:34:15.250Z,100385.06
2023-03-11T19:36:43.816Z,100386.94
2023-03-11T19:39:12.415Z,100385.69
2023-03-11T19:41:40.952Z,100386.75
2023-03-11T19:44:11.677Z,100383.00
2023-03-11T19:46:41.630Z,100390.06
2023-03-11T19:49:10.245Z,100390.16
2023-03-11T19:51:49.758Z,100393.19
2023-03-11T19:54:19.072Z,100387.69
2023-03-11T19:56:48.027Z,100400.34
2023-03-11T19:59:17.084Z,100395.06
2023-03-11T20:01:47.159Z,100388.06
2023-03-11T20:04:20.404Z,100394.25
2023-03-11T20:06:50.546Z,100392.63
2023-03-11T20:09:19.888Z,100401.41
2023-03-11T20:11:48.673Z,100387.84
2023-03-11T20:14:26.848Z,100401.16
2023-03-11T20:16:59.733Z,100395.28
2023-03-11T20:19:28.836Z,100388.16
2023-03-11T20:21:57.951Z,100383.47
2023-03-11T20:24:26.985Z,100391.63
2023-03-11T20:26:55.595Z,100385.38
2023-03-11T20:29:24.324Z,100374.63
2023-03-11T20:31:53.170Z,100382.63
2023-03-11T20:34:38.694Z,100385.72
2023-03-11T20:37:12.400Z,100379.38
2023-03-11T20:39:44.796Z,100381.00
2023-03-11T20:42:14.022Z,100383.69
2023-03-11T20:44:43.331Z,100391.31
2023-03-11T20:47:14.068Z,100396.91
2023-03-11T20:49:46.420Z,100391.50
2023-03-11T20:52:15.568Z,100396.19
2023-03-11T20:54:44.979Z,100394.09
2023-03-11T20:57:15.062Z,100398.53
2023-03-11T20:59:43.824Z,100401.69
2023-03-11T21:02:13.111Z,100400.44
2023-03-11T21:04:43.899Z,100404.66
2023-03-11T21:07:14.059Z,100410.03
2023-03-11T21:09:44.147Z,100398.78
2023-03-11T21:12:12.788Z,100399.78
2023-03-11T21:14:41.468Z,100399.91
2023-03-11T21:17:10.350Z,100398.88
2023-03-11T21:19:39.227Z,100397.81
2023-03-11T21:22:07.707Z,100393.25
2023-03-11T21:24:37.533Z,100388.38
2023-03-11T21:27:06.235Z,100390.38
2023-03-11T21:29:38.318Z,100386.50
2023-03-11T21:32:08.160Z,100388.63
2023-03-11T21:34:37.033Z,100399.16
2023-03-11T21:37:05.621Z,100397.41
2023-03-11T21:39:34.365Z,100392.63
2023-03-11T21:42:05.054Z,100388.88
2023-03-11T21:44:36.692Z,100377.66
2023-03-11T21:47:06.217Z,100386.06
2023-03-11T21:49:35.415Z,100380.00
2023-03-11T21:52:03.897Z,100385.84
2023-03-11T21:54:32.736Z,100380.22
2023-03-11T21:57:01.205Z,100389.00
2023-03-11T21:59:32.350Z,100385.25
2023-03-11T22:02:03.200Z,100383.25
2023-03-11T22:04:32.762Z,100391.56
2023-03-11T22:07:01.507Z,100387.22
2023-03-11T22:09:30.096Z,100398.44
2023-03-11T22:12:00.373Z,100390.25
2023-03-11T22:14:29.228Z,100385.38
2023-03-11T22:16:59.154Z,100390.63
2023-03-11T22:19:27.983Z,100390.63
2023-03-11T22:21:56.440Z,100400.44
2023-03-11T22:24:24.972Z,100394.00
2023-03-11T22:26:53.472Z,100401.25
2023-03-11T22:29:21.918Z,100393.06
2023-03-11T22:31:50.406Z,100396.00
2023-03-11T22:34:20.269Z,100405.81
2023-03-11T22:36:48.742Z,100404.53
2023-03-11T22:39:17.339Z,100395.19
2023-03-11T22:41:45.824Z,100394.38
2023-03-11T22:44:14.456Z,100395.41
2023-03-11T22:46:42.917Z,100398.56
2023-03-11T22:49:11.503Z,100399.16
2023-03-11T22:51:41.331Z,100399.38
2023-03-11T22:54:10.460Z,100400.19
2023-03-11T22:56:39.112Z,100402.19
2023-03-11T22:59:07.590Z,100395.53
2023-03-11T23:01:36.077Z,100397.75
2023-03-11T23:04:04.556Z,100400.78
2023-03-11T23:06:33.160Z,100401.56
2023-03-11T23:09:03.749Z,100400.28
2023-03-11T23:11:32.718Z,100400.28
2023-03-11T23:14:04.495Z,100388.94
2023-03-11T23:16:33.649Z,100393.38
2023-03-11T23:19:02.085Z,100390.22
2023-03-11T23:21:32.617Z,100392.19
2023-03-11T23:24:05.045Z,100388.91
2023-03-11T23:26:35.335Z,100391.38
2023-03-11T23:29:04.976Z,100396.88
2023-03-11T23:31:33.473Z,100388.22
2023-03-11T23:34:01.924Z,100389.38
2023-03-11T23:36:30.815Z,100389.75
2023-03-11T23:38:59.534Z,100389.25
2023-03-11T23:41:29.579Z,100387.88
2023-03-11T23:43:58.185Z,100388.78
2023-03-11T23:46:26.798Z,100390.78
2023-03-11T23:48:55.284Z,100389.88
2023-03-11T23:51:23.755Z,100393.03
2023-03-11T23:53:52.346Z,100378.44
2023-03-11T23:56:20.761Z,100386.50
2023-03-11T23:58:50.516Z,100383.00
