createdAt,value
2024-02-29T00:02:11.955Z,100.00
2024-02-29T00:04:38.535Z,100.00
2024-02-29T00:07:06.167Z,100.00
2024-02-29T00:09:33.281Z,100.00
2024-02-29T00:12:00.040Z,100.00
2024-02-29T00:14:26.582Z,100.00
2024-02-29T00:16:53.264Z,100.00
2024-02-29T00:19:21.138Z,100.00
2024-02-29T00:21:47.923Z,100.00
2024-02-29T00:24:14.595Z,100.00
2024-02-29T00:26:41.147Z,100.00
2024-02-29T00:29:08.384Z,100.00
2024-02-29T00:31:35.512Z,100.00
2024-02-29T00:34:02.328Z,100.00
2024-02-29T00:36:29.042Z,100.00
2024-02-29T00:39:05.730Z,100.00
2024-02-29T00:41:38.424Z,100.00
2024-02-29T00:44:05.119Z,100.00
2024-02-29T00:46:31.724Z,100.00
2024-02-29T00:48:58.449Z,100.00
2024-02-29T00:51:24.984Z,100.00
2024-02-29T00:53:51.634Z,100.00
2024-02-29T00:56:18.750Z,100.00
2024-02-29T00:58:45.307Z,100.00
2024-02-29T01:01:11.904Z,100.00
2024-02-29T01:03:38.661Z,100.00
2024-02-29T01:06:05.729Z,100.00
2024-02-29T01:08:32.345Z,100.00
2024-02-29T01:10:58.990Z,100.00
2024-02-29T01:13:25.532Z,100.00
2024-02-29T01:15:52.248Z,100.00
2024-02-29T01:18:18.960Z,100.00
2024-02-29T01:20:45.621Z,100.00
2024-02-29T01:23:12.154Z,100.00
2024-02-29T01:25:38.667Z,100.00
2024-02-29T01:28:05.327Z,100.00
2024-02-29T01:30:31.992Z,100.00
2024-02-29T01:32:58.633Z,100.00
2024-02-29T01:35:25.284Z,100.00
2024-02-29T01:37:51.891Z,100.00
2024-02-29T01:40:20.172Z,100.00
2024-02-29T01:42:47.045Z,100.00
2024-02-29T01:45:14.810Z,100.00
2024-02-29T01:47:41.423Z,100.00
2024-02-29T01:50:09.701Z,100.00
2024-02-29T01:52:38.354Z,100.00
2024-02-29T01:55:05.061Z,100.00
2024-02-29T01:57:32.421Z,100.00
2024-02-29T01:59:59.108Z,100.00
2024-02-29T02:02:26.282Z,100.00
2024-02-29T02:04:52.834Z,100.00
2024-02-29T02:07:19.456Z,100.00
2024-02-29T02:09:46.969Z,100.00
2024-02-29T02:12:13.718Z,100.00
2024-02-29T02:14:40.628Z,100.00
2024-02-29T02:17:07.687Z,100.00
2024-02-29T02:19:34.266Z,100.00
2024-02-29T02:22:00.856Z,100.00
2024-02-29T02:24:27.477Z,100.00
2024-02-29T02:26:54.096Z,100.00
2024-02-29T02:29:20.633Z,100.00
2024-02-29T02:31:47.368Z,100.00
2024-02-29T02:34:14.937Z,100.00
2024-02-29T02:36:41.571Z,100.00
2024-02-29T02:39:09.156Z,100.00
2024-02-29T02:41:35.723Z,100.00
2024-02-29T02:44:02.236Z,100.00
2024-02-29T02:46:28.763Z,100.00
2024-02-29T02:48:55.314Z,100.00
2024-02-29T02:51:25.781Z,100.00
2024-02-29T02:53:52.282Z,100.00
2024-02-29T02:56:18.804Z,100.00
2024-02-29T02:58:45.518Z,100.00
2024-02-29T03:01:12.133Z,100.00
2024-02-29T03:03:38.769Z,100.00
2024-02-29T03:06:05.469Z,100.00
2024-02-29T03:08:32.721Z,100.00
2024-02-29T03:10:59.227Z,100.00
2024-02-29T03:13:25.821Z,100.00
2024-02-29T03:15:52.374Z,100.00
2024-02-29T03:18:18.922Z,100.00
2024-02-29T03:20:45.486Z,100.00
2024-02-29T03:23:12.012Z,100.00
2024-02-29T03:25:38.573Z,100.00
2024-02-29T03:28:05.305Z,100.00
2024-02-29T03:30:31.978Z,100.00
2024-02-29T03:32:58.575Z,100.00
2024-02-29T03:35:25.122Z,100.00
2024-02-29T03:37:51.637Z,100.00
2024-02-29T03:40:18.295Z,100.00
2024-02-29T03:42:44.962Z,100.00
2024-02-29T03:45:11.531Z,100.00
2024-02-29T03:47:38.208Z,100.00
2024-02-29T03:50:05.023Z,100.00
2024-02-29T03:52:31.531Z,100.00
2024-02-29T03:54:58.125Z,100.00
2024-02-29T03:57:24.702Z,100.00
2024-02-29T03:59:52.468Z,100.00
2024-02-29T04:02:18.987Z,100.00
2024-02-29T04:04:47.680Z,100.00
2024-02-29T04:07:14.326Z,100.00
2024-02-29T04:09:41.030Z,100.00
2024-02-29T04:12:07.709Z,100.00
2024-02-29T04:14:39.540Z,100.00
2024-02-29T04:17:06.097Z,100.00
2024-02-29T04:19:32.688Z,100.00
2024-02-29T04:21:59.420Z,100.00
2024-02-29T04:24:25.996Z,100.00
2024-02-29T04:26:52.556Z,100.00
2024-02-29T04:29:19.152Z,100.00
2024-02-29T04:31:49.351Z,100.00
2024-02-29T04:34:16.054Z,100.00
2024-02-29T04:36:42.674Z,100.00
2024-02-29T04:39:09.214Z,100.00
2024-02-29T04:41:35.744Z,100.00
2024-02-29T04:44:02.313Z,100.00
2024-02-29T04:46:28.864Z,100.00
2024-02-29T04:48:55.494Z,100.00
2024-02-29T04:51:22.103Z,100.00
2024-02-29T04:53:48.642Z,100.00
2024-02-29T04:56:15.373Z,100.00
2024-02-29T04:58:41.917Z,100.00
2024-02-29T05:01:08.891Z,100.00
2024-02-29T05:03:36.024Z,100.00
2024-02-29T05:06:03.118Z,100.00
2024-02-29T05:08:29.623Z,100.00
2024-02-29T05:10:56.152Z,100.00
2024-02-29T05:13:22.703Z,100.00
2024-02-29T05:15:49.294Z,100.00
2024-02-29T05:18:15.873Z,100.00
2024-02-29T05:20:42.517Z,100.00
2024-02-29T05:23:09.322Z,100.00
2024-02-29T05:25:36.916Z,100.00
2024-02-29T05:28:03.571Z,100.00
2024-02-29T05:30:30.567Z,100.00
2024-02-29T05:32:57.137Z,100.00
2024-02-29T05:35:24.110Z,100.00
2024-02-29T05:37:50.785Z,100.00
2024-02-29T05:40:17.548Z,100.00
2024-02-29T05:42:44.225Z,100.00
2024-02-29T05:45:12.206Z,100.00
2024-02-29T05:47:38.927Z,100.00
2024-02-29T05:50:06.381Z,100.00
2024-02-29T05:52:33.023Z,100.00
2024-02-29T05:55:00.797Z,100.00
2024-02-29T05:57:31.649Z,100.00
2024-02-29T05:59:58.271Z,100.00
2024-02-29T06:02:24.837Z,100.00
2024-02-29T06:04:51.406Z,100.00
2024-02-29T06:07:18.061Z,100.00
2024-02-29T06:09:45.032Z,100.00
2024-02-29T06:12:11.743Z,100.00
2024-02-29T06:14:38.274Z,100.00
2024-02-29T06:17:05.045Z,100.00
2024-02-29T06:19:31.564Z,100.00
2024-02-29T06:21:58.178Z,100.00
2024-02-29T06:24:24.770Z,100.00
2024-02-29T06:26:51.318Z,100.00
2024-02-29T06:29:18.349Z,100.00
2024-02-29T06:31:44.858Z,100.00
2024-02-29T06:34:11.453Z,100.00
2024-02-29T06:36:38.052Z,100.00
2024-02-29T06:39:09.015Z,100.00
2024-02-29T06:41:39.545Z,100.00
2024-02-29T06:44:08.357Z,100.00
2024-02-29T06:46:35.203Z,100.00
2024-02-29T06:49:02.083Z,100.00
2024-02-29T06:51:31.310Z,100.00
2024-02-29T06:53:58.011Z,100.00
2024-02-29T06:56:24.678Z,100.00
2024-02-29T06:58:51.250Z,100.00
2024-02-29T07:01:21.209Z,100.00
2024-02-29T07:03:48.727Z,100.00
2024-02-29T07:06:15.714Z,100.00
2024-02-29T07:08:42.321Z,100.00
2024-02-29T07:11:12.810Z,100.00
2024-02-29T07:13:39.729Z,100.00
2024-02-29T07:16:06.514Z,100.00
2024-02-29T07:18:33.417Z,100.00
2024-02-29T07:21:00.169Z,100.00
2024-02-29T07:23:26.777Z,100.00
2024-02-29T07:25:53.394Z,100.00
2024-02-29T07:28:19.986Z,100.00
2024-02-29T07:30:46.635Z,100.00
2024-02-29T07:33:13.292Z,100.00
2024-02-29T07:35:39.928Z,100.00
2024-02-29T07:38:06.487Z,100.00
2024-02-29T07:40:33.065Z,100.00
2024-02-29T07:43:01.756Z,100.00
2024-02-29T07:45:29.209Z,100.00
2024-02-29T07:47:55.918Z,100.00
2024-02-29T07:50:22.480Z,100.00
2024-02-29T07:52:49.193Z,100.00
2024-02-29T07:55:17.842Z,100.00
2024-02-29T07:57:46.745Z,100.00
2024-02-29T08:00:13.713Z,100.00
2024-02-29T08:02:43.968Z,100.00
2024-02-29T08:05:10.906Z,100.00
2024-02-29T08:07:38.588Z,100.00
2024-02-29T08:10:05.790Z,100.00
2024-02-29T08:12:32.383Z,100.00
2024-02-29T08:14:58.926Z,100.00
2024-02-29T08:17:30.041Z,100.00
2024-02-29T08:19:57.697Z,100.00
2024-02-29T08:22:24.755Z,100.00
2024-02-29T08:24:52.177Z,100.00
2024-02-29T08:27:18.829Z,100.00
2024-02-29T08:29:45.401Z,100.00
2024-02-29T08:32:15.453Z,100.00
2024-02-29T08:34:42.494Z,100.00
2024-02-29T08:37:09.098Z,100.00
2024-02-29T08:39:36.180Z,100.00
2024-02-29T08:45:36.066Z,100.00
2024-02-29T08:48:02.808Z,100.00
2024-02-29T08:50:29.415Z,100.00
2024-02-29T08:52:56.481Z,100.00
2024-02-29T08:55:23.342Z,100.00
2024-02-29T08:57:49.931Z,100.00
2024-02-29T09:00:17.917Z,100.00
2024-02-29T09:02:46.144Z,100.00
2024-02-29T09:05:12.711Z,100.00
2024-02-29T09:07:39.260Z,100.00
2024-02-29T09:10:06.256Z,100.00
2024-02-29T09:12:32.795Z,100.00
2024-02-29T09:14:59.351Z,100.00
2024-02-29T09:17:25.908Z,100.00
2024-02-29T09:19:52.485Z,100.00
2024-02-29T09:22:19.182Z,100.00
2024-02-29T09:24:46.941Z,100.00
2024-02-29T09:27:14.108Z,100.00
2024-02-29T09:29:40.675Z,100.00
2024-02-29T09:32:07.564Z,100.00
2024-02-29T09:34:38.409Z,100.00
2024-02-29T09:37:06.706Z,100.00
2024-02-29T09:39:33.760Z,100.00
2024-02-29T09:42:12.375Z,100.00
2024-02-29T09:44:41.096Z,100.00
2024-02-29T09:47:09.396Z,100.00
2024-02-29T09:49:36.008Z,100.00
2024-02-29T09:52:02.630Z,100.00
2024-02-29T09:54:31.578Z,100.00
2024-02-29T09:56:58.098Z,100.00
2024-02-29T09:59:25.288Z,100.00
2024-02-29T10:01:56.554Z,100.00
2024-02-29T10:04:23.257Z,100.00
2024-02-29T10:06:49.908Z,100.00
2024-02-29T10:09:16.479Z,100.00
2024-02-29T10:11:43.900Z,100.00
2024-02-29T10:14:23.406Z,100.00
2024-02-29T10:16:53.860Z,100.00
2024-02-29T10:19:21.320Z,100.00
2024-02-29T10:21:48.259Z,100.00
2024-02-29T10:24:14.829Z,100.00
2024-02-29T10:26:41.744Z,100.00
2024-02-29T10:29:12.154Z,100.00
2024-02-29T10:31:39.907Z,100.00
2024-02-29T10:34:10.029Z,100.00
2024-02-29T10:36:36.704Z,100.00
2024-02-29T10:39:03.502Z,100.00
2024-02-29T10:41:31.429Z,100.00
2024-02-29T10:44:02.032Z,100.00
2024-02-29T10:46:29.127Z,100.00
2024-02-29T10:48:56.494Z,100.00
2024-02-29T10:51:32.667Z,100.00
2024-02-29T10:54:14.592Z,100.00
2024-02-29T10:56:45.950Z,100.00
2024-02-29T10:59:13.751Z,100.00
2024-02-29T11:01:40.542Z,100.00
2024-02-29T11:04:07.444Z,100.00
2024-02-29T11:06:36.495Z,100.00
2024-02-29T11:09:04.730Z,100.00
2024-02-29T11:11:31.283Z,100.00
2024-02-29T11:14:07.018Z,100.00
2024-02-29T11:16:34.262Z,100.00
2024-02-29T11:19:01.487Z,100.00
2024-02-29T11:21:29.856Z,100.00
2024-02-29T11:24:01.702Z,100.00
2024-02-29T11:26:28.553Z,100.00
2024-02-29T11:28:55.111Z,100.00
2024-02-29T11:31:22.195Z,100.00
2024-02-29T11:33:49.051Z,100.00
2024-02-29T11:36:15.739Z,100.00
2024-02-29T11:38:42.479Z,99.95
2024-02-29T11:41:19.169Z,100.00
2024-02-29T11:43:46.845Z,99.83
2024-02-29T11:46:15.415Z,100.00
2024-02-29T11:48:42.557Z,100.00
2024-02-29T11:51:10.533Z,100.00
2024-02-29T11:53:39.679Z,99.58
2024-02-29T11:56:14.547Z,100.00
2024-02-29T11:58:43.140Z,100.00
2024-02-29T12:01:13.633Z,100.00
2024-02-29T12:03:40.363Z,97.08
2024-02-29T12:06:07.226Z,100.00
2024-02-29T12:08:33.766Z,100.00
2024-02-29T12:11:00.985Z,99.33
2024-02-29T12:13:29.183Z,96.59
2024-02-29T12:15:56.368Z,95.36
2024-02-29T12:18:23.631Z,96.06
2024-02-29T12:20:50.778Z,95.81
2024-02-29T12:23:17.431Z,97.13
2024-02-29T12:25:44.842Z,97.16
2024-02-29T12:28:11.848Z,97.70
2024-02-29T12:30:38.470Z,95.76
2024-02-29T12:33:05.710Z,95.42
2024-02-29T12:35:33.184Z,92.13
2024-02-29T12:38:03.047Z,93.18
2024-02-29T12:40:30.883Z,91.85
2024-02-29T12:42:58.858Z,93.53
2024-02-29T12:45:28.022Z,91.99
2024-02-29T12:47:55.713Z,91.04
2024-02-29T12:50:22.966Z,90.52
2024-02-29T12:52:55.061Z,92.02
2024-02-29T12:55:24.551Z,91.42
2024-02-29T12:57:51.231Z,90.23
2024-02-29T13:00:25.244Z,91.29
2024-02-29T13:02:52.570Z,91.46
2024-02-29T13:05:20.638Z,91.98
2024-02-29T13:07:47.496Z,94.11
2024-02-29T13:10:14.098Z,93.71
2024-02-29T13:12:41.515Z,91.75
2024-02-29T13:15:08.517Z,89.72
2024-02-29T13:17:35.366Z,92.49
2024-02-29T13:20:02.339Z,93.37
2024-02-29T13:22:28.937Z,92.85
2024-02-29T13:24:55.578Z,93.70
2024-02-29T13:27:22.315Z,93.19
2024-02-29T13:29:48.881Z,94.66
2024-02-29T13:32:15.537Z,94.56
2024-02-29T13:34:42.138Z,92.30
2024-02-29T13:37:08.874Z,94.40
2024-02-29T13:39:35.472Z,92.57
2024-02-29T13:42:06.499Z,92.30
2024-02-29T13:44:33.739Z,93.98
2024-02-29T13:47:00.802Z,95.35
2024-02-29T13:49:27.510Z,95.10
2024-02-29T13:51:57.453Z,94.64
2024-02-29T13:54:24.222Z,95.38
2024-02-29T13:56:54.440Z,94.60
2024-02-29T13:59:21.490Z,96.37
2024-02-29T14:01:48.521Z,96.66
2024-02-29T14:04:16.724Z,97.60
2024-02-29T14:06:44.206Z,98.66
2024-02-29T14:09:14.794Z,99.62
2024-02-29T14:11:41.458Z,100.00
2024-02-29T14:14:08.316Z,100.00
2024-02-29T14:16:35.061Z,100.00
2024-02-29T14:19:01.725Z,100.00
2024-02-29T14:21:28.808Z,100.00
2024-02-29T14:23:55.366Z,100.00
2024-02-29T14:26:23.148Z,100.00
2024-02-29T14:28:50.519Z,100.00
2024-02-29T14:31:17.144Z,100.00
2024-02-29T14:33:44.049Z,100.00
2024-02-29T14:36:12.860Z,100.00
2024-02-29T14:38:39.873Z,100.00
2024-02-29T14:41:06.459Z,100.00
2024-02-29T14:43:33.051Z,100.00
2024-02-29T14:45:59.684Z,100.00
2024-02-29T14:48:26.365Z,100.00
2024-02-29T14:50:53.470Z,100.00
2024-02-29T14:53:20.025Z,100.00
2024-02-29T14:55:46.652Z,100.00
2024-02-29T14:58:13.298Z,100.00
2024-02-29T15:00:40.327Z,100.00
2024-02-29T15:03:06.978Z,100.00
2024-02-29T15:05:33.549Z,100.00
2024-02-29T15:08:02.218Z,100.00
2024-02-29T15:10:28.842Z,100.00
2024-02-29T15:12:55.561Z,100.00
2024-02-29T15:15:22.160Z,100.00
2024-02-29T15:17:49.043Z,100.00
2024-02-29T15:20:15.632Z,100.00
2024-02-29T15:22:43.096Z,100.00
2024-02-29T15:25:17.636Z,100.00
2024-02-29T15:27:46.817Z,100.00
2024-02-29T15:30:13.605Z,100.00
2024-02-29T15:32:40.215Z,100.00
2024-02-29T15:35:07.241Z,100.00
2024-02-29T15:37:33.896Z,100.00
2024-02-29T15:40:00.837Z,100.00
2024-02-29T15:42:27.747Z,100.00
2024-02-29T15:44:54.770Z,100.00
2024-02-29T15:47:21.319Z,100.00
2024-02-29T15:49:49.343Z,100.00
2024-02-29T15:52:17.280Z,100.00
2024-02-29T15:54:44.431Z,100.00
2024-02-29T15:57:11.944Z,100.00
2024-02-29T15:59:38.751Z,100.00
2024-02-29T16:02:05.402Z,100.00
2024-02-29T16:04:32.551Z,100.00
2024-02-29T16:07:02.365Z,100.00
2024-02-29T16:09:30.674Z,100.00
2024-02-29T16:11:57.294Z,100.00
2024-02-29T16:14:24.082Z,100.00
2024-02-29T16:16:50.675Z,100.00
2024-02-29T16:19:17.259Z,100.00
2024-02-29T16:21:43.988Z,100.00
2024-02-29T16:24:10.596Z,100.00
2024-02-29T16:26:37.700Z,100.00
2024-02-29T16:29:04.326Z,100.00
2024-02-29T16:31:31.083Z,100.00
2024-02-29T16:33:57.793Z,100.00
2024-02-29T16:36:24.590Z,100.00
2024-02-29T16:38:51.206Z,100.00
2024-02-29T16:41:17.793Z,100.00
2024-02-29T16:43:44.451Z,100.00
2024-02-29T16:46:11.531Z,100.00
2024-02-29T16:48:38.565Z,100.00
2024-02-29T16:51:05.748Z,100.00
2024-02-29T16:53:32.460Z,100.00
2024-02-29T16:55:59.847Z,100.00
2024-02-29T16:58:26.676Z,100.00
2024-02-29T17:00:55.471Z,100.00
2024-02-29T17:03:22.161Z,100.00
2024-02-29T17:05:48.762Z,100.00
2024-02-29T17:08:15.415Z,100.00
2024-02-29T17:10:42.284Z,100.00
2024-02-29T17:13:09.060Z,100.00
2024-02-29T17:15:38.334Z,100.00
2024-02-29T17:18:05.301Z,100.00
2024-02-29T17:20:31.915Z,100.00
2024-02-29T17:22:58.584Z,100.00
2024-02-29T17:25:25.248Z,100.00
2024-02-29T17:27:53.855Z,100.00
2024-02-29T17:30:21.347Z,100.00
2024-02-29T17:32:50.895Z,100.00
2024-02-29T17:35:17.459Z,100.00
2024-02-29T17:37:44.946Z,100.00
2024-02-29T17:40:11.933Z,100.00
2024-02-29T17:42:38.594Z,100.00
2024-02-29T17:45:05.702Z,100.00
2024-02-29T17:47:32.469Z,100.00
2024-02-29T17:49:59.043Z,100.00
2024-02-29T17:52:26.390Z,100.00
2024-02-29T17:54:55.120Z,100.00
2024-02-29T17:57:21.695Z,100.00
2024-02-29T17:59:48.302Z,100.00
2024-02-29T18:02:14.879Z,100.00
2024-02-29T18:04:41.556Z,100.00
2024-02-29T18:07:08.147Z,100.00
2024-02-29T18:09:34.723Z,100.00
2024-02-29T18:12:01.309Z,100.00
2024-02-29T18:14:30.118Z,100.00
2024-02-29T18:16:57.649Z,100.00
2024-02-29T18:19:24.481Z,100.00
2024-02-29T18:21:51.213Z,100.00
2024-02-29T18:24:17.926Z,100.00
2024-02-29T18:26:44.735Z,100.00
2024-02-29T18:29:11.443Z,100.00
2024-02-29T18:31:38.002Z,100.00
2024-02-29T18:34:04.619Z,100.00
2024-02-29T18:36:31.224Z,100.00
2024-02-29T18:38:57.767Z,100.00
2024-02-29T18:41:26.294Z,100.00
2024-02-29T18:43:53.331Z,100.00
2024-02-29T18:46:20.068Z,100.00
2024-02-29T18:48:46.723Z,100.00
2024-02-29T18:51:13.301Z,100.00
2024-02-29T18:53:40.702Z,100.00
2024-02-29T18:56:07.315Z,100.00
2024-02-29T18:58:33.952Z,100.00
2024-02-29T19:01:00.602Z,100.00
2024-02-29T19:03:27.255Z,100.00
2024-02-29T19:05:54.458Z,100.00
2024-02-29T19:08:22.760Z,100.00
2024-02-29T19:10:49.438Z,100.00
2024-02-29T19:13:17.174Z,100.00
2024-02-29T19:15:43.821Z,100.00
2024-02-29T19:18:10.563Z,100.00
2024-02-29T19:20:37.132Z,100.00
2024-02-29T19:23:03.898Z,100.00
2024-02-29T19:25:30.577Z,100.00
2024-02-29T19:27:57.176Z,100.00
2024-02-29T19:30:23.843Z,100.00
2024-02-29T19:32:50.508Z,100.00
2024-02-29T19:35:17.027Z,100.00
2024-02-29T19:37:43.705Z,100.00
2024-02-29T19:40:10.324Z,100.00
2024-02-29T19:42:39.178Z,100.00
2024-02-29T19:45:06.853Z,100.00
2024-02-29T19:47:33.426Z,100.00
2024-02-29T19:50:00.132Z,100.00
2024-02-29T19:52:27.464Z,100.00
2024-02-29T19:54:54.178Z,100.00
2024-02-29T19:57:20.838Z,100.00
2024-02-29T19:59:47.502Z,100.00
2024-02-29T20:02:14.191Z,100.00
2024-02-29T20:04:40.817Z,100.00
2024-02-29T20:07:07.374Z,100.00
2024-02-29T20:09:34.364Z,100.00
2024-02-29T20:12:02.912Z,100.00
2024-02-29T20:14:29.500Z,100.00
2024-02-29T20:16:56.082Z,100.00
2024-02-29T20:19:22.712Z,100.00
2024-02-29T20:21:49.341Z,100.00
2024-02-29T20:24:15.905Z,100.00
2024-02-29T20:26:44.519Z,100.00
2024-02-29T20:29:11.082Z,100.00
2024-02-29T20:31:37.614Z,100.00
2024-02-29T20:34:04.231Z,100.00
2024-02-29T20:36:30.993Z,100.00
2024-02-29T20:38:57.968Z,100.00
2024-02-29T20:41:24.542Z,100.00
2024-02-29T20:43:51.071Z,100.00
2024-02-29T20:46:18.032Z,100.00
2024-02-29T20:48:45.971Z,100.00
2024-02-29T20:51:12.730Z,100.00
2024-02-29T20:53:39.284Z,100.00
2024-02-29T20:56:06.126Z,100.00
2024-02-29T20:58:32.825Z,100.00
2024-02-29T21:01:00.044Z,100.00
2024-02-29T21:03:26.923Z,100.00
2024-02-29T21:05:54.687Z,100.00
2024-02-29T21:08:21.223Z,100.00
2024-02-29T21:10:48.535Z,100.00
2024-02-29T21:13:15.222Z,100.00
2024-02-29T21:15:41.844Z,100.00
2024-02-29T21:18:08.432Z,100.00
2024-02-29T21:20:35.239Z,100.00
2024-02-29T21:23:01.825Z,100.00
2024-02-29T21:25:28.429Z,100.00
2024-02-29T21:27:54.997Z,100.00
2024-02-29T21:30:21.543Z,100.00
2024-02-29T21:32:49.995Z,100.00
2024-02-29T21:35:20.403Z,100.00
2024-02-29T21:37:47.328Z,100.00
2024-02-29T21:40:14.412Z,100.00
2024-02-29T21:42:41.106Z,100.00
2024-02-29T21:45:08.480Z,100.00
2024-02-29T21:47:35.027Z,100.00
2024-02-29T21:50:01.639Z,100.00
2024-02-29T21:52:28.292Z,100.00
2024-02-29T21:54:55.242Z,100.00
2024-02-29T21:57:21.897Z,100.00
2024-02-29T21:59:48.452Z,100.00
2024-02-29T22:02:15.100Z,100.00
2024-02-29T22:04:41.667Z,100.00
2024-02-29T22:07:08.275Z,100.00
2024-02-29T22:09:34.833Z,100.00
2024-02-29T22:12:01.610Z,100.00
2024-02-29T22:14:28.455Z,100.00
2024-02-29T22:16:55.680Z,100.00
2024-02-29T22:19:25.278Z,100.00
2024-02-29T22:21:52.048Z,100.00
2024-02-29T22:24:18.783Z,100.00
2024-02-29T22:26:45.319Z,100.00
2024-02-29T22:29:12.964Z,100.00
2024-02-29T22:31:41.010Z,100.00
2024-02-29T22:34:07.729Z,100.00
2024-02-29T22:36:34.330Z,100.00
2024-02-29T22:39:00.861Z,100.00
2024-02-29T22:41:27.441Z,100.00
2024-02-29T22:43:53.935Z,100.00
2024-02-29T22:46:20.550Z,100.00
2024-02-29T22:48:47.170Z,100.00
2024-02-29T22:51:13.700Z,100.00
2024-02-29T22:53:40.178Z,100.00
2024-02-29T22:56:06.931Z,100.00
2024-02-29T22:58:34.322Z,100.00
2024-02-29T23:01:01.081Z,100.00
2024-02-29T23:03:27.639Z,100.00
2024-02-29T23:05:54.188Z,100.00
2024-02-29T23:08:20.753Z,100.00
2024-02-29T23:10:47.368Z,100.00
2024-02-29T23:13:14.029Z,100.00
2024-02-29T23:15:40.610Z,100.00
2024-02-29T23:18:07.713Z,100.00
2024-02-29T23:20:34.734Z,100.00
2024-02-29T23:23:01.834Z,100.00
2024-02-29T23:25:28.838Z,100.00
2024-02-29T23:27:55.488Z,100.00
2024-02-29T23:30:22.171Z,100.00
2024-02-29T23:32:48.683Z,100.00
2024-02-29T23:35:15.244Z,100.00
2024-02-29T23:37:41.779Z,100.00
2024-02-29T23:40:08.660Z,100.00
2024-02-29T23:42:35.286Z,100.00
2024-02-29T23:45:02.008Z,100.00
2024-02-29T23:47:28.679Z,100.00
2024-02-29T23:49:55.264Z,100.00
2024-02-29T23:52:21.942Z,100.00
2024-02-29T23:54:48.597Z,100.00
2024-02-29T23:57:15.167Z,100.00
2024-02-29T23:59:41.680Z,100.00
