createdAt,value
2023-03-04T00:00:32.694Z,30.10
2023-03-04T00:02:59.710Z,30.10
2023-03-04T00:05:26.740Z,30.10
2023-03-04T00:07:53.787Z,30.10
2023-03-04T00:10:20.842Z,30.00
2023-03-04T00:12:47.780Z,30.10
2023-03-04T00:15:14.768Z,30.10
2023-03-04T00:17:41.660Z,30.10
2023-03-04T00:20:09.636Z,30.10
2023-03-04T00:22:36.779Z,30.10
2023-03-04T00:25:08.672Z,30.10
2023-03-04T00:27:35.588Z,30.10
2023-03-04T00:30:02.512Z,30.10
2023-03-04T00:32:29.607Z,30.20
2023-03-04T00:34:56.564Z,30.10
2023-03-04T00:37:23.515Z,30.20
2023-03-04T00:39:50.501Z,30.20
2023-03-04T00:42:17.489Z,30.10
2023-03-04T00:44:44.564Z,30.10
2023-03-04T00:47:11.537Z,30.20
2023-03-04T00:49:38.515Z,30.10
2023-03-04T00:52:05.533Z,30.20
2023-03-04T00:54:32.512Z,30.20
2023-03-04T00:56:59.539Z,30.20
2023-03-04T00:59:26.573Z,30.20
2023-03-04T01:01:53.505Z,30.20
2023-03-04T01:04:20.522Z,30.20
2023-03-04T01:06:47.521Z,30.20
2023-03-04T01:09:14.484Z,30.20
2023-03-04T01:11:41.462Z,30.30
2023-03-04T01:14:08.431Z,30.30
2023-03-04T01:16:35.464Z,30.20
2023-03-04T01:19:02.798Z,30.20
2023-03-04T01:21:29.733Z,30.20
2023-03-04T01:23:56.575Z,30.20
2023-03-04T01:26:23.538Z,30.20
2023-03-04T01:28:50.492Z,30.20
2023-03-04T01:31:17.494Z,30.20
2023-03-04T01:33:44.655Z,30.20
2023-03-04T01:36:11.633Z,30.30
2023-03-04T01:38:38.529Z,30.20
2023-03-04T01:41:07.429Z,30.30
2023-03-04T01:43:37.474Z,30.20
2023-03-04T01:46:05.467Z,30.30
2023-03-04T01:48:37.427Z,30.30
2023-03-04T01:51:06.999Z,30.30
2023-03-04T01:53:34.185Z,30.30
2023-03-04T01:56:12.697Z,30.30
2023-03-04T01:58:39.845Z,30.30
2023-03-04T02:01:06.817Z,30.30
2023-03-04T02:03:34.112Z,30.30
2023-03-04T02:06:01.217Z,30.30
2023-03-04T02:08:28.301Z,30.20
2023-03-04T02:10:55.470Z,30.20
2023-03-04T02:13:22.575Z,30.30
2023-03-04T02:15:49.851Z,30.30
2023-03-04T02:18:23.500Z,30.30
2023-03-04T02:21:17.933Z,30.30
2023-03-04T02:24:17.093Z,30.40
2023-03-04T02:26:46.967Z,30.30
2023-03-04T02:29:16.436Z,30.30
2023-03-04T02:31:53.517Z,30.30
2023-03-04T02:34:29.965Z,30.40
2023-03-04T02:36:58.668Z,30.30
2023-03-04T02:39:35.134Z,30.40
2023-03-04T02:42:04.140Z,30.40
2023-03-04T02:44:37.689Z,30.30
2023-03-04T02:47:09.402Z,30.30
2023-03-04T02:49:38.936Z,30.30
2023-03-04T02:52:18.230Z,30.30
2023-03-04T02:54:45.977Z,30.40
2023-03-04T02:57:15.411Z,30.40
2023-03-04T02:59:43.400Z,30.40
2023-03-04T03:02:10.639Z,30.40
2023-03-04T03:04:39.564Z,30.40
2023-03-04T03:07:06.906Z,30.40
2023-03-04T03:09:33.826Z,30.50
2023-03-04T03:12:00.794Z,30.40
2023-03-04T03:14:27.725Z,30.40
2023-03-04T03:16:54.620Z,30.40
2023-03-04T03:19:21.486Z,30.30
2023-03-04T03:21:48.509Z,30.40
2023-03-04T03:24:18.585Z,30.40
2023-03-04T03:26:45.474Z,30.40
2023-03-04T03:29:12.530Z,30.40
2023-03-04T03:31:39.477Z,30.40
2023-03-04T03:34:06.446Z,30.50
2023-03-04T03:36:33.388Z,30.40
2023-03-04T03:39:00.346Z,30.40
2023-03-04T03:41:27.292Z,30.40
2023-03-04T03:43:54.257Z,30.50
2023-03-04T03:46:21.151Z,30.40
2023-03-04T03:48:48.061Z,30.40
2023-03-04T03:51:15.594Z,30.50
2023-03-04T03:53:42.557Z,30.40
2023-03-04T03:56:09.436Z,30.40
2023-03-04T03:58:36.366Z,30.40
2023-03-04T04:01:03.385Z,30.40
2023-03-04T04:03:31.052Z,30.40
2023-03-04T04:05:57.993Z,30.40
2023-03-04T04:08:24.960Z,30.40
2023-03-04T04:10:51.899Z,30.50
2023-03-04T04:13:18.844Z,30.50
2023-03-04T04:15:45.890Z,30.50
2023-03-04T04:18:12.850Z,30.50
2023-03-04T04:20:39.880Z,30.50
2023-03-04T04:23:06.971Z,30.50
2023-03-04T04:25:34.109Z,30.50
2023-03-04T04:28:01.118Z,30.40
2023-03-04T04:30:28.310Z,30.50
2023-03-04T04:32:55.224Z,31.10
2023-03-04T04:35:22.446Z,30.60
2023-03-04T04:37:49.371Z,30.50
2023-03-04T04:40:16.765Z,31.20
2023-03-04T04:42:43.715Z,30.50
2023-03-04T04:45:11.350Z,30.50
2023-03-04T04:47:38.323Z,30.50
2023-03-04T04:50:07.226Z,30.50
2023-03-04T04:52:34.151Z,30.60
2023-03-04T04:55:01.025Z,30.50
2023-03-04T04:57:27.946Z,30.50
2023-03-04T04:59:54.967Z,30.60
2023-03-04T05:02:21.891Z,30.60
2023-03-04T05:04:48.776Z,30.60
2023-03-04T05:07:15.777Z,30.50
2023-03-04T05:09:42.806Z,31.10
2023-03-04T05:12:09.731Z,30.50
2023-03-04T05:14:36.729Z,30.50
2023-03-04T05:17:04.363Z,30.50
2023-03-04T05:19:31.289Z,30.50
2023-03-04T05:21:58.157Z,30.50
2023-03-04T05:24:25.131Z,31.10
2023-03-04T05:26:52.209Z,30.50
2023-03-04T05:29:19.164Z,30.50
2023-03-04T05:31:46.306Z,30.60
2023-03-04T05:34:13.382Z,30.60
2023-03-04T05:36:40.417Z,30.60
2023-03-04T05:39:07.592Z,30.70
2023-03-04T05:41:34.533Z,30.50
2023-03-04T05:44:01.652Z,30.50
2023-03-04T05:46:28.685Z,30.50
2023-03-04T05:48:56.077Z,30.50
2023-03-04T05:51:23.812Z,30.50
2023-03-04T05:53:50.852Z,30.60
2023-03-04T05:56:20.285Z,30.60
2023-03-04T05:58:47.771Z,30.60
2023-03-04T06:01:15.889Z,30.60
2023-03-04T06:03:43.580Z,30.60
2023-03-04T06:06:11.207Z,30.60
2023-03-04T06:08:38.393Z,30.60
2023-03-04T06:11:06.771Z,30.60
2023-03-04T06:13:34.676Z,30.70
2023-03-04T06:16:01.939Z,30.60
2023-03-04T06:18:31.864Z,30.50
2023-03-04T06:21:01.886Z,30.60
2023-03-04T06:23:30.554Z,30.70
2023-03-04T06:26:00.972Z,31.20
2023-03-04T06:28:29.338Z,30.70
2023-03-04T06:30:58.052Z,30.60
2023-03-04T06:33:25.790Z,30.70
2023-03-04T06:35:57.673Z,30.70
2023-03-04T06:38:26.382Z,30.60
2023-03-04T06:40:57.777Z,30.60
2023-03-04T06:43:24.991Z,30.60
2023-03-04T06:45:53.131Z,30.60
2023-03-04T06:48:20.010Z,30.60
2023-03-04T06:50:46.964Z,30.60
2023-03-04T06:53:13.994Z,30.70
2023-03-04T06:55:41.130Z,30.60
2023-03-04T06:58:08.075Z,30.60
2023-03-04T07:00:35.367Z,30.70
2023-03-04T07:03:02.290Z,31.30
2023-03-04T07:05:29.201Z,30.70
2023-03-04T07:07:56.548Z,30.70
2023-03-04T07:10:23.743Z,30.70
2023-03-04T07:12:50.648Z,30.60
2023-03-04T07:15:17.964Z,30.70
2023-03-04T07:17:44.875Z,30.70
2023-03-04T07:20:12.668Z,30.70
2023-03-04T07:22:39.711Z,30.70
2023-03-04T07:25:11.449Z,30.70
2023-03-04T07:27:38.847Z,30.70
2023-03-04T07:30:08.023Z,30.70
2023-03-04T07:32:35.872Z,30.70
2023-03-04T07:35:06.946Z,30.70
2023-03-04T07:37:33.964Z,30.70
2023-03-04T07:40:01.041Z,30.70
2023-03-04T07:42:28.436Z,30.70
2023-03-04T07:44:55.372Z,30.70
2023-03-04T07:47:22.472Z,30.70
2023-03-04T07:49:49.547Z,30.70
2023-03-04T07:52:16.706Z,30.70
2023-03-04T07:54:44.955Z,30.70
2023-03-04T07:57:11.920Z,30.70
2023-03-04T07:59:39.030Z,30.80
2023-03-04T08:02:06.092Z,31.00
2023-03-04T08:04:33.263Z,31.00
2023-03-04T08:07:00.208Z,31.20
2023-03-04T08:09:27.130Z,31.30
2023-03-04T08:11:55.302Z,31.40
2023-03-04T08:14:22.318Z,31.20
2023-03-04T08:16:49.275Z,31.20
2023-03-04T08:19:16.267Z,31.30
2023-03-04T08:21:43.339Z,31.30
2023-03-04T08:24:11.554Z,31.20
2023-03-04T08:26:46.699Z,31.20
2023-03-04T08:29:21.431Z,31.30
2023-03-04T08:31:50.546Z,31.30
2023-03-04T08:34:21.312Z,31.30
2023-03-04T08:36:48.494Z,31.30
2023-03-04T08:39:18.965Z,31.20
2023-03-04T08:41:47.824Z,31.20
2023-03-04T08:44:15.497Z,31.20
2023-03-04T08:46:43.949Z,31.20
2023-03-04T08:49:14.485Z,31.20
2023-03-04T08:51:42.103Z,31.20
2023-03-04T08:54:09.171Z,31.20
2023-03-04T08:56:36.413Z,31.10
2023-03-04T08:59:04.133Z,31.20
2023-03-04T09:01:31.493Z,31.20
2023-03-04T09:03:58.492Z,31.20
2023-03-04T09:06:25.718Z,31.10
2023-03-04T09:08:52.666Z,31.10
2023-03-04T09:11:19.859Z,31.10
2023-03-04T09:13:47.303Z,31.20
2023-03-04T09:16:16.714Z,31.30
2023-03-04T09:18:44.223Z,31.30
2023-03-04T09:21:11.948Z,31.40
2023-03-04T09:23:39.416Z,31.50
2023-03-04T09:26:24.480Z,31.50
2023-03-04T09:29:00.157Z,31.50
2023-03-04T09:31:29.152Z,31.40
2023-03-04T09:33:59.416Z,31.50
2023-03-04T09:36:26.527Z,31.40
2023-03-04T09:38:53.549Z,31.50
2023-03-04T09:41:34.326Z,31.60
2023-03-04T09:44:27.037Z,31.60
2023-03-04T09:46:59.019Z,31.60
2023-03-04T09:49:27.191Z,31.60
2023-03-04T09:52:32.324Z,31.60
2023-03-04T09:55:28.445Z,31.90
2023-03-04T09:58:34.084Z,31.90
2023-03-04T10:01:37.507Z,31.80
2023-03-04T10:04:41.299Z,31.90
2023-03-04T10:07:20.189Z,32.00
2023-03-04T10:09:56.026Z,32.00
2023-03-04T10:12:31.369Z,31.90
2023-03-04T10:15:26.837Z,32.00
2023-03-04T10:18:06.268Z,32.00
2023-03-04T10:20:58.654Z,32.00
2023-03-04T10:23:29.512Z,32.10
2023-03-04T10:25:59.248Z,32.00
2023-03-04T10:28:32.785Z,31.90
2023-03-04T10:31:15.395Z,32.60
2023-03-04T10:33:45.679Z,32.50
2023-03-04T10:36:39.718Z,32.50
2023-03-04T10:39:13.477Z,32.40
2023-03-04T10:41:54.338Z,32.60
2023-03-04T10:44:21.490Z,32.70
2023-03-04T10:46:50.176Z,32.70
2023-03-04T10:49:19.706Z,32.70
2023-03-04T10:51:50.127Z,33.00
2023-03-04T10:54:32.128Z,33.00
2023-03-04T10:57:12.953Z,33.10
2023-03-04T10:59:59.909Z,33.10
2023-03-04T11:02:33.221Z,33.10
2023-03-04T11:05:17.967Z,33.10
2023-03-04T11:07:55.582Z,33.00
2023-03-04T11:10:36.144Z,32.90
2023-03-04T11:13:12.262Z,33.00
2023-03-04T11:16:02.788Z,32.80
2023-03-04T11:18:43.820Z,32.60
2023-03-04T11:21:24.275Z,32.70
2023-03-04T11:24:29.166Z,32.50
2023-03-04T11:27:23.981Z,32.40
2023-03-04T11:30:10.520Z,32.30
2023-03-04T11:32:46.057Z,32.20
2023-03-04T11:35:59.818Z,32.30
2023-03-04T11:38:42.204Z,32.20
2023-03-04T11:41:19.297Z,32.10
2023-03-04T11:43:47.865Z,32.10
2023-03-04T11:46:53.258Z,32.20
2023-03-04T11:49:45.693Z,31.90
2023-03-04T11:52:27.347Z,31.90
2023-03-04T11:55:09.236Z,32.10
2023-03-04T11:58:34.089Z,31.80
2023-03-04T12:01:11.731Z,31.80
2023-03-04T12:03:59.919Z,31.80
2023-03-04T12:07:06.270Z,31.70
2023-03-04T12:10:14.011Z,31.60
2023-03-04T12:13:30.564Z,31.60
2023-03-04T12:16:42.033Z,31.80
2023-03-04T12:19:26.744Z,31.50
2023-03-04T12:22:09.257Z,31.60
2023-03-04T12:24:57.618Z,31.50
2023-03-04T12:27:39.284Z,31.70
2023-03-04T12:30:47.374Z,31.50
2023-03-04T12:33:55.735Z,31.30
2023-03-04T12:37:29.391Z,31.30
2023-03-04T12:40:28.337Z,31.30
2023-03-04T12:43:30.186Z,31.20
2023-03-04T12:46:44.487Z,31.30
2023-03-04T12:49:45.313Z,31.10
2023-03-04T12:53:10.145Z,31.00
2023-03-04T12:55:43.236Z,31.00
2023-03-04T12:58:33.586Z,31.30
2023-03-04T13:01:37.148Z,31.00
2023-03-04T13:04:30.579Z,31.00
2023-03-04T13:07:22.220Z,31.10
2023-03-04T13:10:14.693Z,31.00
2023-03-04T13:12:59.404Z,31.00
2023-03-04T13:15:36.376Z,30.90
2023-03-04T13:18:39.442Z,31.20
2023-03-04T13:21:12.543Z,30.80
2023-03-04T13:23:40.926Z,30.90
2023-03-04T13:26:35.276Z,31.00
2023-03-04T13:29:14.521Z,30.70
2023-03-04T13:32:09.341Z,30.70
2023-03-04T13:34:54.078Z,30.60
2023-03-04T13:37:37.388Z,30.50
2023-03-04T13:40:23.459Z,30.50
2023-03-04T13:42:53.111Z,30.50
2023-03-04T13:45:36.471Z,30.60
2023-03-04T13:48:23.141Z,30.40
2023-03-04T13:50:52.211Z,30.60
2023-03-04T13:53:30.446Z,30.50
2023-03-04T13:56:35.291Z,30.30
2023-03-04T13:59:09.964Z,30.30
2023-03-04T14:01:42.783Z,30.20
2023-03-04T14:04:18.479Z,30.30
2023-03-04T14:06:48.206Z,30.30
2023-03-04T14:09:20.715Z,30.30
2023-03-04T14:11:50.489Z,30.30
2023-03-04T14:14:24.160Z,30.30
2023-03-04T14:16:57.819Z,30.30
2023-03-04T14:19:38.599Z,30.30
2023-03-04T14:22:31.811Z,30.10
2023-03-04T14:25:27.966Z,30.00
2023-03-04T14:28:17.042Z,30.00
2023-03-04T14:30:55.034Z,30.00
2023-03-04T14:33:27.325Z,30.00
2023-03-04T14:36:00.099Z,30.00
2023-03-04T14:38:38.332Z,30.10
2023-03-04T14:41:19.817Z,30.00
2023-03-04T14:44:04.389Z,30.00
2023-03-04T14:47:00.708Z,30.00
2023-03-04T14:49:37.024Z,30.00
2023-03-04T14:52:04.862Z,30.00
2023-03-04T14:54:42.955Z,30.00
2023-03-04T14:57:36.260Z,30.50
2023-03-04T15:00:26.164Z,30.00
2023-03-04T15:03:01.549Z,30.00
2023-03-04T15:05:36.978Z,30.00
2023-03-04T15:08:27.932Z,30.00
2023-03-04T15:11:04.825Z,30.00
2023-03-04T15:13:51.637Z,30.00
2023-03-04T15:16:25.455Z,30.00
2023-03-04T15:19:27.116Z,30.00
2023-03-04T15:22:06.538Z,29.90
2023-03-04T15:24:33.552Z,30.00
2023-03-04T15:27:00.645Z,30.00
2023-03-04T15:29:27.822Z,30.00
2023-03-04T15:31:54.844Z,30.00
2023-03-04T15:34:22.037Z,30.00
2023-03-04T15:37:00.140Z,30.00
2023-03-04T15:39:27.731Z,29.90
2023-03-04T15:41:55.952Z,30.00
2023-03-04T15:44:25.963Z,30.00
2023-03-04T15:46:53.419Z,29.90
2023-03-04T15:49:20.336Z,29.90
2023-03-04T15:51:50.437Z,29.90
2023-03-04T15:54:17.576Z,29.80
2023-03-04T15:56:44.506Z,29.90
2023-03-04T15:59:17.226Z,29.80
2023-03-04T16:01:44.767Z,29.80
2023-03-04T16:04:17.981Z,29.80
2023-03-04T16:06:48.702Z,29.80
2023-03-04T16:09:19.785Z,29.80
2023-03-04T16:11:47.829Z,29.80
2023-03-04T16:14:17.224Z,29.80
2023-03-04T16:16:47.000Z,29.70
2023-03-04T16:19:14.047Z,29.70
2023-03-04T16:21:41.718Z,29.70
2023-03-04T16:24:18.048Z,29.70
2023-03-04T16:26:45.182Z,29.70
2023-03-04T16:29:12.105Z,29.70
2023-03-04T16:31:39.124Z,29.70
2023-03-04T16:34:06.051Z,29.70
2023-03-04T16:36:36.320Z,29.70
2023-03-04T16:39:13.014Z,29.60
2023-03-04T16:41:40.011Z,29.60
2023-03-04T16:44:09.172Z,29.80
2023-03-04T16:46:36.084Z,29.60
2023-03-04T16:49:03.017Z,29.60
2023-03-04T16:51:35.275Z,29.60
2023-03-04T16:54:02.783Z,29.60
2023-03-04T16:56:29.905Z,29.60
2023-03-04T16:58:56.863Z,29.60
2023-03-04T17:01:27.781Z,29.70
2023-03-04T17:03:56.191Z,29.60
2023-03-04T17:06:24.135Z,29.80
2023-03-04T17:08:51.223Z,29.60
2023-03-04T17:11:22.652Z,29.60
2023-03-04T17:13:51.752Z,29.50
2023-03-04T17:16:19.466Z,29.50
2023-03-04T17:18:46.598Z,29.60
2023-03-04T17:21:19.515Z,29.60
2023-03-04T17:23:46.489Z,29.60
2023-03-04T17:26:16.854Z,29.60
2023-03-04T17:28:43.912Z,29.80
2023-03-04T17:31:13.951Z,29.60
2023-03-04T17:33:41.594Z,29.60
2023-03-04T17:36:12.200Z,29.60
2023-03-04T17:38:39.929Z,29.50
2023-03-04T17:41:11.004Z,29.50
2023-03-04T17:43:38.053Z,29.50
2023-03-04T17:46:09.062Z,29.60
2023-03-04T17:48:36.305Z,29.60
2023-03-04T17:51:03.550Z,29.60
2023-03-04T17:53:30.796Z,29.60
2023-03-04T17:56:03.344Z,29.60
2023-03-04T17:58:36.468Z,29.60
2023-03-04T18:01:23.586Z,29.60
2023-03-04T18:03:51.972Z,29.60
2023-03-04T18:06:19.650Z,29.60
2023-03-04T18:08:46.779Z,29.60
2023-03-04T18:11:14.162Z,29.60
2023-03-04T18:13:43.284Z,29.60
2023-03-04T18:16:12.014Z,29.60
2023-03-04T18:18:39.109Z,29.60
2023-03-04T18:21:06.950Z,29.60
2023-03-04T18:23:34.046Z,29.60
2023-03-04T18:26:02.547Z,29.50
2023-03-04T18:28:29.478Z,29.60
2023-03-04T18:30:57.087Z,29.50
2023-03-04T18:33:24.797Z,29.60
2023-03-04T18:36:02.057Z,29.70
2023-03-04T18:38:30.429Z,29.40
2023-03-04T18:41:07.229Z,29.50
2023-03-04T18:43:35.099Z,29.40
2023-03-04T18:46:11.177Z,29.40
2023-03-04T18:49:02.027Z,29.50
2023-03-04T18:51:29.777Z,29.40
2023-03-04T18:53:57.757Z,29.20
2023-03-04T18:56:37.535Z,29.40
2023-03-04T18:59:20.630Z,29.40
2023-03-04T19:01:51.228Z,29.40
2023-03-04T19:04:22.375Z,29.30
2023-03-04T19:06:49.769Z,29.40
2023-03-04T19:09:16.888Z,29.30
2023-03-04T19:11:43.764Z,29.30
2023-03-04T19:14:11.822Z,29.30
2023-03-04T19:16:40.169Z,29.30
2023-03-04T19:19:07.674Z,29.40
2023-03-04T19:21:41.101Z,29.30
2023-03-04T19:24:08.380Z,29.30
2023-03-04T19:26:35.546Z,29.30
2023-03-04T19:29:02.549Z,29.30
2023-03-04T19:31:29.463Z,29.30
2023-03-04T19:33:59.337Z,29.40
2023-03-04T19:36:26.534Z,29.30
2023-03-04T19:38:53.526Z,29.30
2023-03-04T19:41:20.410Z,29.40
2023-03-04T19:43:47.428Z,29.30
2023-03-04T19:46:14.535Z,29.30
2023-03-04T19:48:42.408Z,29.30
2023-03-04T19:51:19.031Z,29.30
2023-03-04T19:53:46.103Z,29.30
2023-03-04T19:56:13.186Z,29.30
2023-03-04T19:58:40.370Z,29.30
2023-03-04T20:01:07.737Z,29.30
2023-03-04T20:03:34.969Z,29.80
2023-03-04T20:06:08.765Z,29.30
2023-03-04T20:08:38.343Z,29.30
2023-03-04T20:11:15.048Z,29.30
2023-03-04T20:13:42.012Z,29.30
2023-03-04T20:16:11.267Z,29.30
2023-03-04T20:18:39.218Z,29.30
2023-03-04T20:21:06.764Z,29.40
2023-03-04T20:23:34.618Z,29.30
2023-03-04T20:26:02.468Z,29.40
2023-03-04T20:28:30.403Z,29.30
2023-03-04T20:31:18.473Z,29.40
2023-03-04T20:33:50.319Z,29.40
2023-03-04T20:36:23.769Z,29.40
2023-03-04T20:39:01.549Z,29.30
2023-03-04T20:41:29.535Z,29.40
2023-03-04T20:43:56.634Z,29.30
2023-03-04T20:46:46.221Z,29.30
2023-03-04T20:49:26.179Z,29.30
2023-03-04T20:51:59.513Z,29.30
2023-03-04T20:54:26.490Z,29.30
2023-03-04T20:56:53.553Z,29.30
2023-03-04T20:59:20.593Z,29.30
2023-03-04T21:01:50.990Z,29.30
2023-03-04T21:04:19.683Z,29.70
2023-03-04T21:06:48.468Z,29.30
2023-03-04T21:09:19.892Z,29.30
2023-03-04T21:11:48.363Z,29.30
2023-03-04T21:14:26.442Z,29.30
2023-03-04T21:16:58.110Z,29.20
2023-03-04T21:19:32.747Z,29.20
2023-03-04T21:22:01.411Z,29.20
2023-03-04T21:24:33.286Z,29.10
2023-03-04T21:27:01.693Z,29.20
2023-03-04T21:29:29.938Z,29.20
2023-03-04T21:32:16.731Z,29.10
2023-03-04T21:34:49.331Z,29.20
2023-03-04T21:37:16.401Z,29.10
2023-03-04T21:42:15.248Z,29.10
2023-03-04T21:44:50.882Z,29.10
2023-03-04T21:47:20.191Z,29.10
2023-03-04T21:49:47.887Z,29.10
2023-03-04T21:52:15.029Z,29.10
2023-03-04T21:54:42.068Z,29.10
2023-03-04T21:57:09.031Z,29.10
2023-03-04T21:59:35.987Z,29.10
2023-03-04T22:02:03.406Z,29.10
2023-03-04T22:04:30.536Z,29.10
2023-03-04T22:06:57.588Z,29.10
2023-03-04T22:09:24.634Z,29.10
2023-03-04T22:11:51.663Z,29.10
2023-03-04T22:14:21.104Z,29.10
2023-03-04T22:16:55.318Z,29.10
2023-03-04T22:19:26.325Z,29.10
2023-03-04T22:21:53.924Z,29.10
2023-03-04T22:24:21.632Z,29.00
2023-03-04T22:26:48.785Z,29.00
2023-03-04T22:29:16.031Z,29.00
2023-03-04T22:31:43.161Z,29.00
2023-03-04T22:34:13.945Z,29.00
2023-03-04T22:36:45.159Z,29.00
2023-03-04T22:39:15.973Z,28.90
2023-03-04T22:41:43.175Z,29.00
2023-03-04T22:44:10.416Z,28.90
2023-03-04T22:46:39.768Z,28.90
2023-03-04T22:49:11.612Z,28.90
2023-03-04T22:51:41.638Z,28.90
2023-03-04T22:54:14.191Z,28.90
2023-03-04T22:56:41.239Z,28.90
2023-03-04T22:59:08.321Z,28.90
2023-03-04T23:01:35.402Z,28.90
2023-03-04T23:04:03.249Z,28.90
2023-03-04T23:06:31.560Z,28.90
2023-03-04T23:09:00.010Z,28.90
2023-03-04T23:11:31.066Z,29.00
2023-03-04T23:13:59.111Z,29.00
2023-03-04T23:16:28.542Z,28.90
2023-03-04T23:18:57.114Z,29.00
2023-03-04T23:21:28.143Z,28.90
2023-03-04T23:23:55.269Z,28.90
2023-03-04T23:26:32.386Z,29.00
2023-03-04T23:29:03.729Z,29.00
2023-03-04T23:31:32.903Z,29.00
2023-03-04T23:34:01.931Z,28.90
2023-03-04T23:36:32.741Z,29.00
2023-03-04T23:39:00.677Z,28.90
2023-03-04T23:41:30.730Z,29.00
2023-03-04T23:43:59.702Z,28.90
2023-03-04T23:46:28.286Z,28.90
2023-03-04T23:48:56.117Z,28.90
2023-03-04T23:51:28.598Z,28.90
2023-03-04T23:53:56.693Z,28.90
2023-03-04T23:56:30.488Z,28.90
2023-03-04T23:58:59.070Z,29.00
