createdAt,value
2022-11-01T00:00:50.287Z,62.65
2022-11-01T00:03:23.865Z,58.28
2022-11-01T00:05:56.211Z,63.50
2022-11-01T00:08:28.839Z,70.05
2022-11-01T00:11:10.790Z,77.75
2022-11-01T00:13:40.207Z,77.22
2022-11-01T00:16:17.203Z,82.13
2022-11-01T00:18:48.392Z,79.07
2022-11-01T00:21:18.634Z,81.00
2022-11-01T00:23:48.054Z,80.28
2022-11-01T00:26:21.505Z,76.03
2022-11-01T00:28:56.238Z,56.70
2022-11-01T00:31:26.465Z,81.47
2022-11-01T00:33:59.548Z,64.63
2022-11-01T00:36:28.368Z,66.82
2022-11-01T00:38:57.195Z,77.82
2022-11-01T00:41:32.253Z,64.80
2022-11-01T00:44:03.252Z,68.07
2022-11-01T00:46:48.690Z,62.35
2022-11-01T00:49:18.350Z,64.90
2022-11-01T00:51:48.259Z,71.72
2022-11-01T00:54:20.887Z,73.47
2022-11-01T00:56:53.661Z,77.32
2022-11-01T00:59:40.639Z,73.78
2022-11-01T01:02:12.308Z,73.22
2022-11-01T01:04:50.464Z,74.30
2022-11-01T01:07:22.963Z,80.65
2022-11-01T01:09:53.688Z,78.05
2022-11-01T01:12:26.538Z,81.10
2022-11-01T01:14:56.272Z,89.35
2022-11-01T01:17:31.253Z,88.95
2022-11-01T01:20:12.135Z,88.93
2022-11-01T01:22:42.815Z,87.97
2022-11-01T01:25:25.343Z,94.03
2022-11-01T01:27:58.491Z,98.63
2022-11-01T01:30:28.596Z,92.38
2022-11-01T01:33:08.205Z,86.53
2022-11-01T01:35:40.830Z,87.50
2022-11-01T01:38:13.717Z,86.82
2022-11-01T01:40:48.063Z,83.80
2022-11-01T01:43:19.434Z,86.07
2022-11-01T01:45:51.638Z,82.88
2022-11-01T01:48:27.294Z,79.13
2022-11-01T01:51:12.875Z,83.50
2022-11-01T01:53:51.938Z,74.47
2022-11-01T01:56:28.882Z,89.15
2022-11-01T01:59:12.205Z,84.38
2022-11-01T02:01:49.976Z,75.55
2022-11-01T02:04:50.827Z,75.47
2022-11-01T02:07:24.561Z,73.07
2022-11-01T02:09:55.477Z,81.82
2022-11-01T02:12:36.580Z,74.07
2022-11-01T02:15:13.643Z,79.63
2022-11-01T02:17:58.219Z,73.22
2022-11-01T02:20:41.270Z,74.10
2022-11-01T02:23:20.464Z,63.72
2022-11-01T02:26:38.717Z,71.65
2022-11-01T02:29:59.883Z,69.93
2022-11-01T02:33:21.055Z,74.13
2022-11-01T02:36:12.592Z,70.78
2022-11-01T02:39:28.457Z,70.30
2022-11-01T02:42:24.938Z,74.85
2022-11-01T02:45:06.983Z,67.43
2022-11-01T02:47:38.843Z,67.80
2022-11-01T02:50:12.903Z,72.43
2022-11-01T02:52:41.558Z,79.67
2022-11-01T02:55:36.513Z,77.35
2022-11-01T02:58:27.004Z,77.80
2022-11-01T03:01:00.359Z,75.90
2022-11-01T03:03:35.999Z,70.65
2022-11-01T03:06:23.498Z,78.20
2022-11-01T03:09:02.058Z,77.15
2022-11-01T03:11:57.131Z,78.05
2022-11-01T03:14:38.059Z,78.68
2022-11-01T03:17:24.608Z,82.57
2022-11-01T03:20:10.573Z,76.90
2022-11-01T03:22:52.461Z,67.85
2022-11-01T03:25:44.803Z,63.05
2022-11-01T03:28:26.521Z,61.15
2022-11-01T03:31:13.412Z,48.83
2022-11-01T03:34:14.512Z,58.05
2022-11-01T03:36:51.027Z,64.80
2022-11-01T03:39:38.181Z,62.08
2022-11-01T03:42:12.928Z,55.70
2022-11-01T03:44:48.667Z,55.67
2022-11-01T03:47:18.897Z,56.85
2022-11-01T03:49:51.682Z,53.80
2022-11-01T03:52:22.257Z,49.03
2022-11-01T03:54:54.720Z,51.17
2022-11-01T03:57:25.323Z,44.15
2022-11-01T03:59:58.150Z,47.35
2022-11-01T04:02:26.549Z,52.22
2022-11-01T04:05:00.142Z,48.53
2022-11-01T04:07:28.308Z,52.63
2022-11-01T04:10:01.179Z,54.35
2022-11-01T04:12:34.929Z,56.30
2022-11-01T04:15:20.830Z,53.35
2022-11-01T04:18:09.133Z,52.80
2022-11-01T04:20:44.657Z,45.85
2022-11-01T04:23:15.665Z,50.55
2022-11-01T04:25:54.627Z,49.72
2022-11-01T04:28:26.095Z,54.92
2022-11-01T04:30:54.927Z,63.00
2022-11-01T04:33:23.929Z,59.42
2022-11-01T04:35:56.344Z,63.35
2022-11-01T04:38:38.249Z,70.43
2022-11-01T04:41:05.442Z,65.35
2022-11-01T04:43:37.071Z,57.55
2022-11-01T04:48:52.234Z,50.60
2022-11-01T04:51:21.333Z,48.05
2022-11-01T04:53:54.577Z,60.65
2022-11-01T04:56:28.538Z,58.38
2022-11-01T04:59:05.542Z,57.03
2022-11-01T05:01:39.214Z,53.63
2022-11-01T05:04:13.055Z,53.17
2022-11-01T05:06:45.810Z,49.83
2022-11-01T05:09:20.864Z,46.03
2022-11-01T05:11:50.922Z,49.10
2022-11-01T05:14:21.983Z,48.55
2022-11-01T05:16:50.747Z,49.47
2022-11-01T05:19:22.200Z,43.30
2022-11-01T05:21:56.024Z,44.13
2022-11-01T05:27:01.973Z,47.45
2022-11-01T05:29:34.928Z,50.55
2022-11-01T05:32:08.071Z,51.70
2022-11-01T05:34:35.678Z,55.72
2022-11-01T05:37:04.848Z,59.95
2022-11-01T05:39:36.686Z,53.45
2022-11-01T05:42:07.894Z,57.80
2022-11-01T05:44:47.427Z,53.45
2022-11-01T05:47:25.347Z,59.85
2022-11-01T05:50:02.290Z,59.45
2022-11-01T05:52:36.582Z,59.92
2022-11-01T05:55:05.526Z,60.25
2022-11-01T05:57:39.899Z,54.35
2022-11-01T06:00:16.104Z,53.13
2022-11-01T06:02:46.377Z,58.85
2022-11-01T06:05:21.255Z,57.03
2022-11-01T06:07:48.390Z,64.30
2022-11-01T06:10:21.893Z,59.13
2022-11-01T06:12:56.231Z,60.65
2022-11-01T06:15:39.693Z,61.42
2022-11-01T06:18:08.866Z,51.63
2022-11-01T06:20:45.850Z,49.85
2022-11-01T06:23:19.245Z,53.55
2022-11-01T06:25:52.951Z,53.88
2022-11-01T06:28:23.040Z,56.08
2022-11-01T06:30:54.824Z,63.65
2022-11-01T06:33:27.790Z,57.85
2022-11-01T06:36:01.072Z,59.85
2022-11-01T06:38:34.007Z,57.60
2022-11-01T06:41:05.682Z,65.53
2022-11-01T06:43:34.459Z,69.35
2022-11-01T06:46:07.972Z,74.45
2022-11-01T06:48:41.400Z,64.72
2022-11-01T06:51:11.944Z,68.32
2022-11-01T06:53:47.800Z,62.88
2022-11-01T06:56:19.947Z,66.32
2022-11-01T06:58:50.351Z,63.23
2022-11-01T07:01:22.207Z,66.45
2022-11-01T07:03:56.293Z,60.88
2022-11-01T07:06:36.104Z,57.65
2022-11-01T07:09:06.335Z,57.00
2022-11-01T07:11:38.242Z,56.92
2022-11-01T07:14:06.367Z,54.97
2022-11-01T07:16:38.879Z,58.53
2022-11-01T07:19:06.668Z,51.83
2022-11-01T07:21:37.920Z,55.17
2022-11-01T07:24:12.134Z,48.78
2022-11-01T07:26:41.884Z,49.00
2022-11-01T07:29:11.180Z,48.67
2022-11-01T07:31:41.428Z,42.58
2022-11-01T07:34:14.822Z,47.10
2022-11-01T07:36:51.499Z,51.70
2022-11-01T07:39:23.980Z,46.40
2022-11-01T07:41:57.073Z,45.10
2022-11-01T07:44:33.859Z,42.55
2022-11-01T07:49:36.751Z,53.13
2022-11-01T07:52:11.014Z,49.58
2022-11-01T07:54:41.124Z,55.70
2022-11-01T07:57:26.733Z,56.65
2022-11-01T07:59:57.066Z,47.13
2022-11-01T08:02:29.645Z,57.53
2022-11-01T08:05:02.863Z,48.28
2022-11-01T08:07:37.438Z,49.08
2022-11-01T08:10:19.348Z,46.03
2022-11-01T08:12:57.908Z,45.92
2022-11-01T08:15:30.639Z,54.13
2022-11-01T08:18:01.162Z,50.30
2022-11-01T08:20:33.358Z,50.65
2022-11-01T08:23:09.948Z,54.03
2022-11-01T08:25:40.631Z,55.78
2022-11-01T08:28:28.501Z,49.83
2022-11-01T08:30:59.330Z,47.08
2022-11-01T08:33:33.092Z,52.15
2022-11-01T08:36:00.949Z,48.28
2022-11-01T08:38:37.652Z,63.28
2022-11-01T08:41:09.428Z,62.20
2022-11-01T08:43:41.151Z,60.65
2022-11-01T08:46:11.700Z,60.92
2022-11-01T08:48:44.168Z,56.88
2022-11-01T08:51:15.843Z,54.22
2022-11-01T08:53:50.239Z,61.40
2022-11-01T08:56:25.269Z,55.22
2022-11-01T08:58:59.276Z,53.85
2022-11-01T09:01:30.201Z,41.97
2022-11-01T09:04:04.493Z,57.05
2022-11-01T09:06:36.185Z,49.63
2022-11-01T09:09:13.470Z,61.55
2022-11-01T09:11:47.045Z,60.47
2022-11-01T09:14:23.360Z,60.65
2022-11-01T09:16:53.929Z,57.45
2022-11-01T09:19:29.834Z,57.15
2022-11-01T09:22:02.424Z,59.80
2022-11-01T09:24:33.972Z,73.03
2022-11-01T09:27:11.683Z,68.40
2022-11-01T09:29:39.575Z,69.93
2022-11-01T09:32:13.950Z,71.80
2022-11-01T09:34:50.273Z,80.20
2022-11-01T09:37:21.284Z,75.38
2022-11-01T09:39:50.144Z,81.57
2022-11-01T09:42:34.768Z,67.55
2022-11-01T09:45:21.477Z,77.18
2022-11-01T09:47:59.363Z,72.38
2022-11-01T09:50:44.533Z,67.60
2022-11-01T09:53:24.344Z,82.50
2022-11-01T09:56:16.375Z,65.15
2022-11-01T09:59:18.466Z,70.03
2022-11-01T10:02:35.023Z,69.13
2022-11-01T10:05:30.650Z,67.78
2022-11-01T10:08:35.298Z,72.25
2022-11-01T10:11:29.185Z,72.32
2022-11-01T10:14:24.785Z,75.30
2022-11-01T10:17:14.658Z,72.32
2022-11-01T10:19:56.562Z,73.97
2022-11-01T10:22:34.322Z,71.03
2022-11-01T10:25:25.997Z,73.97
2022-11-01T10:28:22.769Z,71.25
2022-11-01T10:31:07.902Z,82.40
2022-11-01T10:36:21.951Z,79.45
2022-11-01T10:39:53.193Z,71.93
2022-11-01T10:42:18.276Z,83.53
2022-11-01T10:44:59.829Z,77.97
2022-11-01T10:47:31.255Z,79.47
2022-11-01T10:50:12.882Z,83.25
2022-11-01T10:55:57.815Z,83.90
2022-11-01T10:59:05.050Z,90.47
2022-11-01T11:01:45.146Z,90.30
2022-11-01T11:04:16.223Z,87.45
2022-11-01T11:06:47.290Z,87.00
2022-11-01T11:09:37.513Z,97.18
2022-11-01T11:12:15.137Z,84.57
2022-11-01T11:14:52.787Z,80.65
2022-11-01T11:17:33.007Z,83.70
2022-11-01T11:20:08.593Z,77.30
2022-11-01T11:22:41.674Z,78.25
2022-11-01T11:25:35.299Z,80.05
2022-11-01T11:28:27.189Z,72.07
2022-11-01T11:30:59.285Z,84.93
2022-11-01T11:33:32.781Z,76.65
2022-11-01T11:36:06.492Z,75.63
2022-11-01T11:38:52.967Z,78.18
2022-11-01T11:41:38.490Z,79.70
2022-11-01T11:44:35.644Z,78.65
2022-11-01T11:47:08.105Z,71.07
2022-11-01T11:49:52.865Z,71.25
2022-11-01T11:52:38.427Z,70.43
2022-11-01T11:55:45.258Z,67.72
2022-11-01T11:58:30.873Z,85.68
2022-11-01T12:01:17.347Z,70.05
2022-11-01T12:04:27.493Z,78.18
2022-11-01T12:07:00.133Z,76.38
2022-11-01T12:09:54.197Z,70.32
2022-11-01T12:12:27.669Z,74.15
2022-11-01T12:14:58.994Z,72.22
2022-11-01T12:17:44.120Z,74.50
2022-11-01T12:20:24.168Z,81.35
2022-11-01T12:23:36.766Z,66.63
2022-11-01T12:26:17.696Z,65.97
2022-11-01T12:29:16.306Z,62.55
2022-11-01T12:31:44.959Z,67.95
2022-11-01T12:34:31.102Z,67.20
2022-11-01T12:37:15.706Z,82.72
2022-11-01T12:40:18.702Z,75.25
2022-11-01T12:43:33.493Z,76.43
2022-11-01T12:46:13.809Z,71.50
2022-11-01T12:48:58.882Z,85.38
2022-11-01T12:51:38.703Z,68.18
2022-11-01T12:54:40.995Z,69.65
2022-11-01T12:57:18.250Z,54.65
2022-11-01T12:59:48.455Z,66.57
2022-11-01T13:02:41.271Z,58.40
2022-11-01T13:05:41.404Z,52.58
2022-11-01T13:08:22.256Z,48.38
2022-11-01T13:10:59.485Z,48.95
2022-11-01T13:13:46.745Z,44.95
2022-11-01T13:16:27.675Z,56.70
2022-11-01T13:19:23.703Z,41.83
2022-11-01T13:22:09.343Z,41.35
2022-11-01T13:25:14.874Z,44.35
2022-11-01T13:27:56.007Z,52.75
2022-11-01T13:30:25.071Z,42.42
2022-11-01T13:33:29.554Z,51.58
2022-11-01T13:36:32.795Z,42.75
2022-11-01T13:39:30.553Z,52.63
2022-11-01T13:42:33.267Z,36.35
2022-11-01T13:45:30.248Z,35.17
2022-11-01T13:48:24.722Z,33.72
2022-11-01T13:51:35.222Z,30.20
2022-11-01T13:54:30.427Z,32.05
2022-11-01T13:57:21.447Z,35.65
2022-11-01T14:00:11.096Z,33.05
2022-11-01T14:03:04.450Z,33.13
2022-11-01T14:05:39.513Z,35.67
2022-11-01T14:08:14.918Z,35.90
2022-11-01T14:10:54.108Z,41.03
2022-11-01T14:13:47.033Z,37.60
2022-11-01T14:16:23.970Z,43.42
2022-11-01T14:19:20.492Z,47.08
2022-11-01T14:21:53.795Z,40.80
2022-11-01T14:24:35.306Z,39.00
2022-11-01T14:27:23.877Z,38.25
2022-11-01T14:29:58.661Z,39.28
2022-11-01T14:32:30.652Z,42.58
2022-11-01T14:35:20.010Z,45.90
2022-11-01T14:37:54.115Z,51.42
2022-11-01T14:40:35.952Z,55.53
2022-11-01T14:43:48.385Z,50.03
2022-11-01T14:46:25.299Z,56.35
2022-11-01T14:49:11.435Z,52.83
2022-11-01T14:52:23.070Z,53.83
2022-11-01T14:58:22.759Z,61.08
2022-11-01T15:01:02.193Z,63.10
2022-11-01T15:03:33.471Z,57.28
2022-11-01T15:06:16.846Z,58.67
2022-11-01T15:08:50.085Z,62.95
2022-11-01T15:11:22.266Z,65.38
2022-11-01T15:13:56.534Z,64.10
2022-11-01T15:16:31.458Z,68.70
2022-11-01T15:19:08.717Z,75.38
2022-11-01T15:21:48.688Z,71.80
2022-11-01T15:24:21.988Z,65.90
2022-11-01T15:26:54.404Z,73.60
2022-11-01T15:29:27.441Z,84.10
2022-11-01T15:32:10.634Z,74.40
2022-11-01T15:34:41.918Z,80.40
2022-11-01T15:37:23.765Z,78.28
2022-11-01T15:42:40.418Z,81.13
2022-11-01T15:45:46.332Z,75.78
2022-11-01T15:48:25.718Z,81.93
2022-11-01T15:51:04.071Z,84.63
2022-11-01T15:53:37.019Z,83.93
2022-11-01T15:56:17.023Z,84.13
2022-11-01T15:58:56.948Z,86.72
2022-11-01T16:01:26.418Z,109.35
2022-11-01T16:04:06.489Z,96.75
2022-11-01T16:06:50.022Z,100.57
2022-11-01T16:09:21.401Z,98.90
2022-11-01T16:11:52.727Z,98.35
2022-11-01T16:14:27.810Z,93.07
2022-11-01T16:17:23.274Z,110.15
2022-11-01T16:19:56.674Z,105.75
2022-11-01T16:22:50.648Z,102.63
2022-11-01T16:25:29.626Z,90.22
2022-11-01T16:28:16.442Z,101.63
2022-11-01T16:30:57.776Z,108.18
2022-11-01T16:33:29.722Z,109.38
2022-11-01T16:36:24.124Z,145.48
2022-11-01T16:39:12.416Z,117.82
2022-11-01T16:41:50.019Z,122.45
2022-11-01T16:44:26.183Z,161.77
2022-11-01T16:47:06.825Z,143.07
2022-11-01T16:49:51.807Z,116.60
2022-11-01T16:52:30.182Z,106.03
2022-11-01T16:55:03.023Z,88.95
2022-11-01T16:57:33.709Z,100.07
2022-11-01T17:00:05.531Z,92.95
2022-11-01T17:02:35.991Z,92.85
2022-11-01T17:05:36.603Z,90.07
2022-11-01T17:08:08.897Z,132.88
2022-11-01T17:10:43.014Z,140.57
2022-11-01T17:13:12.492Z,113.80
2022-11-01T17:15:51.817Z,107.28
2022-11-01T17:18:38.024Z,85.57
2022-11-01T17:21:12.284Z,75.25
2022-11-01T17:23:45.249Z,58.35
2022-11-01T17:26:19.628Z,82.60
2022-11-01T17:28:55.604Z,72.22
2022-11-01T17:31:32.818Z,68.90
2022-11-01T17:34:02.523Z,73.47
2022-11-01T17:36:36.445Z,96.05
2022-11-01T17:39:05.892Z,108.70
2022-11-01T17:41:43.353Z,121.88
2022-11-01T17:44:13.403Z,101.70
2022-11-01T17:46:44.213Z,90.18
2022-11-01T17:49:24.453Z,93.15
2022-11-01T17:51:58.368Z,101.00
2022-11-01T17:54:37.329Z,94.32
2022-11-01T17:57:09.405Z,97.30
2022-11-01T17:59:49.610Z,108.28
2022-11-01T18:02:27.214Z,134.23
2022-11-01T18:05:01.287Z,102.97
2022-11-01T18:07:46.298Z,95.70
2022-11-01T18:10:23.064Z,99.88
2022-11-01T18:13:34.854Z,113.25
2022-11-01T18:16:23.640Z,146.35
2022-11-01T18:19:33.572Z,105.38
2022-11-01T18:22:31.858Z,90.57
2022-11-01T18:25:37.762Z,103.30
2022-11-01T18:28:35.036Z,96.75
2022-11-01T18:31:31.823Z,95.18
2022-11-01T18:34:14.894Z,94.38
2022-11-01T18:36:54.869Z,94.25
2022-11-01T18:39:49.789Z,87.72
2022-11-01T18:42:18.549Z,71.83
2022-11-01T18:44:56.979Z,95.30
2022-11-01T18:47:40.830Z,89.47
2022-11-01T18:50:26.317Z,81.35
2022-11-01T18:53:24.107Z,80.72
2022-11-01T18:56:03.868Z,74.03
2022-11-01T18:58:36.542Z,90.28
2022-11-01T19:01:19.663Z,83.28
2022-11-01T19:04:30.734Z,87.78
2022-11-01T19:07:39.381Z,87.95
2022-11-01T19:10:22.516Z,83.82
2022-11-01T19:13:01.631Z,83.25
2022-11-01T19:15:31.576Z,77.03
2022-11-01T19:18:14.251Z,79.15
2022-11-01T19:21:11.609Z,70.45
2022-11-01T19:23:48.738Z,76.32
2022-11-01T19:26:41.821Z,77.25
2022-11-01T19:29:23.882Z,93.43
2022-11-01T19:32:01.826Z,102.97
2022-11-01T19:41:34.118Z,184.17
2022-11-01T19:44:20.733Z,126.22
2022-11-01T19:46:54.551Z,150.68
2022-11-01T19:52:27.329Z,83.68
2022-11-01T19:54:58.673Z,88.43
2022-11-01T19:57:43.948Z,87.35
2022-11-01T20:00:21.031Z,93.93
2022-11-01T20:02:57.884Z,92.15
2022-11-01T20:05:35.616Z,93.13
2022-11-01T20:08:33.794Z,94.53
2022-11-01T20:11:02.727Z,92.85
2022-11-01T20:13:30.133Z,93.63
2022-11-01T20:15:58.413Z,96.53
2022-11-01T20:18:30.852Z,89.70
2022-11-01T20:21:07.739Z,102.63
2022-11-01T20:23:39.167Z,95.53
2022-11-01T20:26:09.825Z,83.85
2022-11-01T20:28:41.945Z,84.18
2022-11-01T20:31:13.047Z,89.68
2022-11-01T20:33:44.651Z,85.93
2022-11-01T20:36:16.951Z,120.50
2022-11-01T20:38:45.435Z,98.40
2022-11-01T20:41:13.143Z,103.82
2022-11-01T20:43:43.476Z,91.75
2022-11-01T20:46:11.404Z,88.13
2022-11-01T20:48:41.851Z,93.05
2022-11-01T20:51:13.339Z,88.60
2022-11-01T20:53:44.661Z,96.65
2022-11-01T20:56:54.368Z,95.43
2022-11-01T20:59:30.759Z,89.82
2022-11-01T21:02:01.223Z,105.25
2022-11-01T21:04:34.384Z,109.22
2022-11-01T21:07:06.429Z,74.45
2022-11-01T21:09:45.330Z,83.90
2022-11-01T21:12:41.376Z,84.32
2022-11-01T21:15:40.182Z,89.50
2022-11-01T21:18:10.703Z,85.18
2022-11-01T21:20:40.993Z,88.22
2022-11-01T21:23:38.451Z,86.05
2022-11-01T21:26:25.193Z,118.78
2022-11-01T21:28:54.289Z,112.53
2022-11-01T21:31:41.443Z,93.82
2022-11-01T21:34:12.116Z,92.18
2022-11-01T21:36:47.783Z,86.53
2022-11-01T21:39:25.969Z,90.03
2022-11-01T21:42:26.877Z,86.70
2022-11-01T21:44:59.730Z,95.30
2022-11-01T21:47:34.699Z,93.75
2022-11-01T21:50:03.287Z,93.82
2022-11-01T21:52:31.251Z,92.18
2022-11-01T21:55:02.681Z,101.47
2022-11-01T21:57:30.264Z,107.90
2022-11-01T21:59:58.877Z,104.20
2022-11-01T22:02:27.485Z,92.53
2022-11-01T22:04:56.359Z,93.18
2022-11-01T22:07:26.765Z,85.88
2022-11-01T22:09:55.535Z,91.18
2022-11-01T22:12:25.599Z,96.05
2022-11-01T22:14:55.728Z,103.32
2022-11-01T22:17:26.535Z,90.38
2022-11-01T22:19:54.603Z,95.80
2022-11-01T22:22:22.306Z,99.60
2022-11-01T22:24:52.484Z,108.25
2022-11-01T22:27:21.188Z,106.28
2022-11-01T22:29:51.787Z,143.20
2022-11-01T22:32:20.530Z,103.40
2022-11-01T22:34:51.187Z,108.47
2022-11-01T22:37:21.571Z,114.95
2022-11-01T22:39:53.172Z,121.43
2022-11-01T22:42:22.392Z,125.20
2022-11-01T22:44:50.983Z,128.07
2022-11-01T22:47:28.451Z,140.48
2022-11-01T22:50:04.891Z,105.85
2022-11-01T22:52:52.514Z,103.20
2022-11-01T22:55:23.839Z,104.65
2022-11-01T22:58:06.483Z,105.28
2022-11-01T23:00:39.572Z,93.68
2022-11-01T23:03:31.221Z,101.97
2022-11-01T23:06:04.739Z,96.47
2022-11-01T23:08:40.127Z,70.57
2022-11-01T23:11:34.746Z,91.78
2022-11-01T23:14:41.417Z,93.53
2022-11-01T23:17:34.555Z,95.93
2022-11-01T23:20:03.672Z,92.03
2022-11-01T23:22:36.176Z,85.15
2022-11-01T23:25:06.624Z,96.50
2022-11-01T23:27:34.465Z,94.47
2022-11-01T23:30:02.719Z,98.13
2022-11-01T23:32:32.553Z,95.30
2022-11-01T23:35:23.891Z,99.65
2022-11-01T23:37:57.974Z,87.60
2022-11-01T23:40:42.050Z,89.13
2022-11-01T23:43:53.631Z,89.30
2022-11-01T23:46:23.627Z,84.90
2022-11-01T23:49:18.316Z,88.38
2022-11-01T23:51:52.223Z,81.93
2022-11-01T23:54:45.167Z,84.07
2022-11-01T23:57:21.550Z,78.95
2022-11-01T23:59:54.114Z,79.75
