createdAt,value
2017-07-31T00:02:27.388Z,18.60
2017-07-31T00:04:54.814Z,18.60
2017-07-31T00:07:22.257Z,18.60
2017-07-31T00:09:49.685Z,18.60
2017-07-31T00:12:17.135Z,18.50
2017-07-31T00:14:44.572Z,18.50
2017-07-31T00:17:12.001Z,18.60
2017-07-31T00:19:39.451Z,18.50
2017-07-31T00:22:06.880Z,18.50
2017-07-31T00:24:34.311Z,18.50
2017-07-31T00:27:01.834Z,18.50
2017-07-31T00:29:29.266Z,18.60
2017-07-31T00:31:56.724Z,18.60
2017-07-31T00:34:24.142Z,18.60
2017-07-31T00:36:51.591Z,18.60
2017-07-31T00:39:19.035Z,18.50
2017-07-31T00:41:46.459Z,18.40
2017-07-31T00:44:13.890Z,18.30
2017-07-31T00:46:41.335Z,18.30
2017-07-31T00:49:08.781Z,18.20
2017-07-31T00:51:36.222Z,18.20
2017-07-31T00:54:03.643Z,18.20
2017-07-31T00:56:31.082Z,18.20
2017-07-31T00:58:58.538Z,18.40
2017-07-31T01:01:25.987Z,18.60
2017-07-31T01:03:53.424Z,18.60
2017-07-31T01:06:20.863Z,18.70
2017-07-31T01:08:48.298Z,18.80
2017-07-31T01:11:15.756Z,18.60
2017-07-31T01:13:43.199Z,18.50
2017-07-31T01:16:10.623Z,18.50
2017-07-31T01:18:38.073Z,18.70
2017-07-31T01:21:05.494Z,18.80
2017-07-31T01:23:32.931Z,18.60
2017-07-31T01:26:00.376Z,18.70
2017-07-31T01:28:27.812Z,18.70
2017-07-31T01:30:55.245Z,18.90
2017-07-31T01:33:22.679Z,18.80
2017-07-31T01:35:50.104Z,18.80
2017-07-31T01:38:17.546Z,18.90
2017-07-31T01:40:44.975Z,18.80
2017-07-31T01:43:12.401Z,19.00
2017-07-31T01:45:39.856Z,18.90
2017-07-31T01:48:07.296Z,18.70
2017-07-31T01:50:34.727Z,18.70
2017-07-31T01:53:02.149Z,18.70
2017-07-31T01:55:29.587Z,18.70
2017-07-31T01:57:57.010Z,18.60
2017-07-31T02:00:24.515Z,18.60
2017-07-31T02:02:51.935Z,18.60
2017-07-31T02:05:19.388Z,18.70
2017-07-31T02:07:46.818Z,18.80
2017-07-31T02:10:14.254Z,18.90
2017-07-31T02:12:41.715Z,18.80
2017-07-31T02:15:09.201Z,18.80
2017-07-31T02:17:36.644Z,18.80
2017-07-31T02:20:04.080Z,18.80
2017-07-31T02:22:31.528Z,18.80
2017-07-31T02:24:58.967Z,18.80
2017-07-31T02:27:26.402Z,18.70
2017-07-31T02:29:53.841Z,18.60
2017-07-31T02:32:21.287Z,18.60
2017-07-31T02:34:48.790Z,18.50
2017-07-31T02:37:16.230Z,18.50
2017-07-31T02:39:43.749Z,18.70
2017-07-31T02:42:11.190Z,18.70
2017-07-31T02:44:38.634Z,18.60
2017-07-31T02:47:06.089Z,18.70
2017-07-31T02:49:33.517Z,18.70
2017-07-31T02:52:00.954Z,18.80
2017-07-31T02:54:28.398Z,18.70
2017-07-31T02:56:55.839Z,18.50
2017-07-31T02:59:23.280Z,18.50
2017-07-31T03:01:50.709Z,18.40
2017-07-31T03:04:18.154Z,18.60
2017-07-31T03:06:45.623Z,18.60
2017-07-31T03:09:13.046Z,18.60
2017-07-31T03:11:40.476Z,18.50
2017-07-31T03:14:07.918Z,18.50
2017-07-31T03:16:35.358Z,18.60
2017-07-31T03:19:02.805Z,18.70
2017-07-31T03:21:30.251Z,18.60
2017-07-31T03:23:57.688Z,18.60
2017-07-31T03:26:25.118Z,18.50
2017-07-31T03:28:52.548Z,18.50
2017-07-31T03:31:19.979Z,18.40
2017-07-31T03:33:47.426Z,18.40
2017-07-31T03:36:14.850Z,18.30
2017-07-31T03:38:42.300Z,18.20
2017-07-31T03:41:09.730Z,18.20
2017-07-31T03:43:37.173Z,18.10
2017-07-31T03:46:04.599Z,18.00
2017-07-31T03:48:32.056Z,17.80
2017-07-31T03:50:59.519Z,17.90
2017-07-31T03:53:26.957Z,17.90
2017-07-31T03:55:54.394Z,17.90
2017-07-31T03:58:21.842Z,18.00
2017-07-31T04:00:49.274Z,18.00
2017-07-31T04:03:16.705Z,18.10
2017-07-31T04:05:44.134Z,18.00
2017-07-31T04:08:11.554Z,17.90
2017-07-31T04:10:38.994Z,17.90
2017-07-31T04:13:06.429Z,17.90
2017-07-31T04:15:34.040Z,17.90
2017-07-31T04:18:01.450Z,18.00
2017-07-31T04:20:28.892Z,17.90
2017-07-31T04:22:56.418Z,17.90
2017-07-31T04:25:23.847Z,17.90
2017-07-31T04:27:51.277Z,17.80
2017-07-31T04:30:18.702Z,17.70
2017-07-31T04:32:46.136Z,17.70
2017-07-31T04:35:13.570Z,17.70
2017-07-31T04:37:41.014Z,17.70
2017-07-31T04:40:08.439Z,17.80
2017-07-31T04:42:35.878Z,17.70
2017-07-31T04:45:03.306Z,17.70
2017-07-31T04:47:30.754Z,17.70
2017-07-31T04:49:58.293Z,17.70
2017-07-31T04:52:25.706Z,17.80
2017-07-31T04:54:53.193Z,17.90
2017-07-31T04:57:20.642Z,18.00
2017-07-31T04:59:48.092Z,18.10
2017-07-31T05:02:15.536Z,18.20
2017-07-31T05:04:42.983Z,18.30
2017-07-31T05:07:10.416Z,18.40
2017-07-31T05:09:37.872Z,18.40
2017-07-31T05:12:05.305Z,18.30
2017-07-31T05:14:32.744Z,18.30
2017-07-31T05:17:00.182Z,18.20
2017-07-31T05:19:27.636Z,18.20
2017-07-31T05:21:55.055Z,18.10
2017-07-31T05:24:22.499Z,18.10
2017-07-31T05:26:49.932Z,18.20
2017-07-31T05:29:17.376Z,18.20
2017-07-31T05:31:44.811Z,18.20
2017-07-31T05:34:12.338Z,18.10
2017-07-31T05:36:39.776Z,16.30
2017-07-31T05:39:07.212Z,18.10
2017-07-31T05:41:34.634Z,18.20
2017-07-31T05:44:02.065Z,18.20
2017-07-31T05:46:29.498Z,18.20
2017-07-31T05:48:56.956Z,18.20
2017-07-31T05:51:24.377Z,18.30
2017-07-31T05:53:52.071Z,18.30
2017-07-31T05:56:19.648Z,18.30
2017-07-31T05:58:47.094Z,18.40
2017-07-31T06:01:14.546Z,18.50
2017-07-31T06:03:41.979Z,18.50
2017-07-31T06:06:09.414Z,18.50
2017-07-31T06:08:36.899Z,18.50
2017-07-31T06:11:04.359Z,18.60
2017-07-31T06:13:31.805Z,18.70
2017-07-31T06:15:59.263Z,18.70
2017-07-31T06:18:26.700Z,18.70
2017-07-31T06:20:54.135Z,18.70
2017-07-31T06:23:21.617Z,18.80
2017-07-31T06:25:49.070Z,18.90
2017-07-31T06:28:16.512Z,19.10
2017-07-31T06:30:43.959Z,19.10
2017-07-31T06:33:11.407Z,19.20
2017-07-31T06:35:38.847Z,19.20
2017-07-31T06:38:06.294Z,19.20
2017-07-31T06:40:33.716Z,19.30
2017-07-31T06:43:01.156Z,19.40
2017-07-31T06:45:28.629Z,19.40
2017-07-31T06:47:56.106Z,19.40
2017-07-31T06:50:23.565Z,19.60
2017-07-31T06:52:51.012Z,19.60
2017-07-31T06:55:18.447Z,19.60
2017-07-31T06:57:45.886Z,19.70
2017-07-31T07:00:13.341Z,19.80
2017-07-31T07:02:40.815Z,19.80
2017-07-31T07:05:08.264Z,19.90
2017-07-31T07:07:35.675Z,18.80
2017-07-31T07:10:03.118Z,19.80
2017-07-31T07:12:30.582Z,19.80
2017-07-31T07:14:58.009Z,19.80
2017-07-31T07:17:25.439Z,19.80
2017-07-31T07:19:52.898Z,19.80
2017-07-31T07:22:20.334Z,19.80
2017-07-31T07:24:47.763Z,19.80
2017-07-31T07:27:15.417Z,19.90
2017-07-31T07:29:42.928Z,19.90
2017-07-31T07:32:13.227Z,20.00
2017-07-31T07:34:40.655Z,20.00
2017-07-31T07:37:08.140Z,19.90
2017-07-31T07:39:35.565Z,20.00
2017-07-31T07:42:03.003Z,20.10
2017-07-31T07:44:30.452Z,20.20
2017-07-31T07:46:57.976Z,20.30
2017-07-31T07:49:25.411Z,20.30
2017-07-31T07:51:52.899Z,20.30
2017-07-31T07:54:20.308Z,20.40
2017-07-31T07:56:47.756Z,20.50
2017-07-31T07:59:15.957Z,20.60
2017-07-31T08:01:43.434Z,20.60
2017-07-31T08:04:11.851Z,20.70
2017-07-31T08:06:39.282Z,20.70
2017-07-31T08:09:06.742Z,20.60
2017-07-31T08:11:34.161Z,20.60
2017-07-31T08:14:01.622Z,20.60
2017-07-31T08:16:29.052Z,20.60
2017-07-31T08:18:56.492Z,20.60
2017-07-31T08:21:24.027Z,20.80
2017-07-31T08:23:51.463Z,20.80
2017-07-31T08:26:18.898Z,20.90
2017-07-31T08:28:46.358Z,20.90
2017-07-31T08:31:13.786Z,20.90
2017-07-31T08:33:41.214Z,21.00
2017-07-31T08:36:08.670Z,21.20
2017-07-31T08:38:36.099Z,21.10
2017-07-31T08:41:03.574Z,21.20
2017-07-31T08:43:31.011Z,21.40
2017-07-31T08:45:58.462Z,21.30
2017-07-31T08:48:25.882Z,21.30
2017-07-31T08:50:53.322Z,21.40
2017-07-31T08:53:20.744Z,21.40
2017-07-31T08:55:48.194Z,21.40
2017-07-31T08:58:15.637Z,21.60
2017-07-31T09:00:43.101Z,21.70
2017-07-31T09:03:10.515Z,21.80
2017-07-31T09:05:37.950Z,21.90
2017-07-31T09:08:05.396Z,21.90
2017-07-31T09:10:32.820Z,22.10
2017-07-31T09:13:00.266Z,22.10
2017-07-31T09:15:27.697Z,22.00
2017-07-31T09:17:55.128Z,22.00
2017-07-31T09:20:22.555Z,22.10
2017-07-31T09:22:49.987Z,22.20
2017-07-31T09:25:17.435Z,22.20
2017-07-31T09:27:44.899Z,22.20
2017-07-31T09:30:12.322Z,22.20
2017-07-31T09:32:39.774Z,22.10
2017-07-31T09:35:07.264Z,22.20
2017-07-31T09:37:34.767Z,22.30
2017-07-31T09:40:02.228Z,22.30
2017-07-31T09:42:29.670Z,22.30
2017-07-31T09:44:57.129Z,22.20
2017-07-31T09:47:24.554Z,22.30
2017-07-31T09:49:51.982Z,22.50
2017-07-31T09:52:19.406Z,22.60
2017-07-31T09:54:46.838Z,22.80
2017-07-31T09:57:14.272Z,22.90
2017-07-31T09:59:41.710Z,23.00
2017-07-31T10:02:09.134Z,22.90
2017-07-31T10:04:36.587Z,22.80
2017-07-31T10:07:04.030Z,22.80
2017-07-31T10:09:31.473Z,22.60
2017-07-31T10:11:58.898Z,22.50
2017-07-31T10:14:26.347Z,22.50
2017-07-31T10:16:53.791Z,22.40
2017-07-31T10:19:21.230Z,22.60
2017-07-31T10:21:48.678Z,22.70
2017-07-31T10:24:16.124Z,22.70
2017-07-31T10:26:43.572Z,22.70
2017-07-31T10:29:11.006Z,22.70
2017-07-31T10:31:38.426Z,22.80
2017-07-31T10:34:05.874Z,22.90
2017-07-31T10:36:33.316Z,22.90
2017-07-31T10:39:00.753Z,22.90
2017-07-31T10:41:28.206Z,22.80
2017-07-31T10:43:55.642Z,22.90
2017-07-31T10:46:23.079Z,23.00
2017-07-31T10:48:50.524Z,23.10
2017-07-31T10:51:17.950Z,23.20
2017-07-31T10:53:45.394Z,23.30
2017-07-31T10:56:12.826Z,23.40
2017-07-31T10:58:46.923Z,23.50
2017-07-31T11:01:14.346Z,23.60
2017-07-31T11:03:41.783Z,23.60
2017-07-31T11:06:09.239Z,23.70
2017-07-31T11:08:36.686Z,23.70
2017-07-31T11:11:04.127Z,23.80
2017-07-31T11:13:31.563Z,23.80
2017-07-31T11:15:58.999Z,23.80
2017-07-31T11:18:26.442Z,24.10
2017-07-31T11:20:53.879Z,24.20
2017-07-31T11:23:21.310Z,24.20
2017-07-31T11:25:48.742Z,24.40
2017-07-31T11:28:16.205Z,24.50
2017-07-31T11:30:43.644Z,24.80
2017-07-31T11:33:11.071Z,24.90
2017-07-31T11:35:38.515Z,24.90
2017-07-31T11:38:05.952Z,24.80
2017-07-31T11:40:33.385Z,24.90
2017-07-31T11:43:00.831Z,24.80
2017-07-31T11:45:28.264Z,24.80
2017-07-31T11:47:55.705Z,24.70
2017-07-31T11:50:23.140Z,24.80
2017-07-31T11:52:50.583Z,24.90
2017-07-31T11:55:18.010Z,24.90
2017-07-31T11:57:45.454Z,25.00
2017-07-31T12:00:12.887Z,24.90
2017-07-31T12:02:40.336Z,24.70
2017-07-31T12:05:07.758Z,24.80
2017-07-31T12:07:35.191Z,24.80
2017-07-31T12:10:02.630Z,24.80
2017-07-31T12:12:30.062Z,25.00
2017-07-31T12:14:57.504Z,25.00
2017-07-31T12:17:24.947Z,25.00
2017-07-31T12:19:52.378Z,24.90
2017-07-31T12:22:19.817Z,24.80
2017-07-31T12:24:47.262Z,24.70
2017-07-31T12:27:14.690Z,24.80
2017-07-31T12:29:42.135Z,24.80
2017-07-31T12:32:09.557Z,24.90
2017-07-31T12:34:36.999Z,24.80
2017-07-31T12:37:04.433Z,24.90
2017-07-31T12:39:31.873Z,24.80
2017-07-31T12:41:59.289Z,24.90
2017-07-31T12:44:26.722Z,25.00
2017-07-31T12:46:54.153Z,25.10
2017-07-31T12:49:21.590Z,25.00
2017-07-31T12:51:49.014Z,25.00
2017-07-31T12:54:16.446Z,25.10
2017-07-31T12:56:43.891Z,25.00
2017-07-31T12:59:11.338Z,25.10
2017-07-31T13:01:38.758Z,25.20
2017-07-31T13:04:06.190Z,25.30
2017-07-31T13:06:33.628Z,25.40
2017-07-31T13:09:01.055Z,25.60
2017-07-31T13:11:28.499Z,25.70
2017-07-31T13:13:55.922Z,25.70
2017-07-31T13:16:23.349Z,25.70
2017-07-31T13:18:50.787Z,25.60
2017-07-31T13:21:18.227Z,25.70
2017-07-31T13:23:45.650Z,25.90
2017-07-31T13:26:13.089Z,26.20
2017-07-31T13:28:40.546Z,26.40
2017-07-31T13:31:07.971Z,26.50
2017-07-31T13:33:35.401Z,26.30
2017-07-31T13:36:02.844Z,26.00
2017-07-31T13:38:30.308Z,26.00
2017-07-31T13:40:57.722Z,25.90
2017-07-31T13:45:59.513Z,26.00
2017-07-31T13:48:26.946Z,25.70
2017-07-31T13:50:54.366Z,25.70
2017-07-31T13:53:21.803Z,25.70
2017-07-31T13:55:49.257Z,25.80
2017-07-31T13:58:16.672Z,25.80
2017-07-31T14:00:44.097Z,25.90
2017-07-31T14:03:11.530Z,26.00
2017-07-31T14:05:39.001Z,26.00
2017-07-31T14:08:06.422Z,25.90
2017-07-31T14:10:33.850Z,25.90
2017-07-31T14:13:01.284Z,26.00
2017-07-31T14:15:28.723Z,26.20
2017-07-31T14:17:56.167Z,26.10
2017-07-31T14:20:23.596Z,25.90
2017-07-31T14:22:51.048Z,25.80
2017-07-31T14:25:18.523Z,26.00
2017-07-31T14:27:45.953Z,26.20
2017-07-31T14:30:13.422Z,26.40
2017-07-31T14:32:40.850Z,26.50
2017-07-31T14:35:08.289Z,26.70
2017-07-31T14:37:35.722Z,27.00
2017-07-31T14:40:03.188Z,27.10
2017-07-31T14:42:30.634Z,26.90
2017-07-31T14:44:58.066Z,26.70
2017-07-31T14:47:25.503Z,26.40
2017-07-31T14:49:52.947Z,26.20
2017-07-31T14:52:20.395Z,26.20
2017-07-31T14:54:47.822Z,26.20
2017-07-31T14:57:15.251Z,26.50
2017-07-31T14:59:42.687Z,26.50
2017-07-31T15:02:10.114Z,26.40
2017-07-31T15:04:37.557Z,26.20
2017-07-31T15:07:05.835Z,26.10
2017-07-31T15:09:33.267Z,26.30
2017-07-31T15:12:00.700Z,26.30
2017-07-31T15:14:28.143Z,26.40
2017-07-31T15:16:55.574Z,26.70
2017-07-31T15:19:23.011Z,26.60
2017-07-31T15:21:50.444Z,26.30
2017-07-31T15:24:17.877Z,26.30
2017-07-31T15:26:45.315Z,26.60
2017-07-31T15:29:12.746Z,27.10
2017-07-31T15:31:40.178Z,28.10
2017-07-31T15:34:07.612Z,29.50
2017-07-31T15:36:35.043Z,31.80
2017-07-31T15:39:02.484Z,33.30
2017-07-31T15:41:29.902Z,33.00
2017-07-31T15:43:57.353Z,33.40
2017-07-31T15:46:24.777Z,33.50
2017-07-31T15:48:52.199Z,33.20
2017-07-31T15:51:19.670Z,32.30
2017-07-31T15:53:47.115Z,32.10
2017-07-31T15:56:14.590Z,33.00
2017-07-31T15:58:42.002Z,33.60
2017-07-31T16:01:09.435Z,33.40
2017-07-31T16:03:36.862Z,32.10
2017-07-31T16:06:04.343Z,31.80
2017-07-31T16:08:31.795Z,32.30
2017-07-31T16:10:59.214Z,32.00
2017-07-31T16:13:26.671Z,31.20
2017-07-31T16:15:54.105Z,31.00
2017-07-31T16:18:21.554Z,30.30
2017-07-31T16:20:48.982Z,29.80
2017-07-31T16:23:16.422Z,29.60
2017-07-31T16:25:43.846Z,29.90
2017-07-31T16:28:11.307Z,30.60
2017-07-31T16:33:12.635Z,31.90
2017-07-31T16:35:40.093Z,32.90
2017-07-31T16:38:07.518Z,32.30
2017-07-31T16:40:43.765Z,31.00
2017-07-31T16:43:33.809Z,30.40
2017-07-31T16:46:12.815Z,30.50
2017-07-31T16:48:42.149Z,30.30
2017-07-31T16:51:09.590Z,29.80
2017-07-31T16:53:37.059Z,29.50
2017-07-31T16:56:04.498Z,29.00
2017-07-31T16:58:31.941Z,29.00
2017-07-31T17:00:59.373Z,29.20
2017-07-31T17:03:26.803Z,29.10
2017-07-31T17:05:54.267Z,28.70
2017-07-31T17:08:21.714Z,28.30
2017-07-31T17:10:49.140Z,28.00
2017-07-31T17:13:16.575Z,27.70
2017-07-31T17:15:44.014Z,27.50
2017-07-31T17:18:11.485Z,27.50
2017-07-31T17:20:38.918Z,27.80
2017-07-31T17:23:06.396Z,27.90
2017-07-31T17:25:33.828Z,28.10
2017-07-31T17:28:01.274Z,27.90
2017-07-31T17:30:28.711Z,27.90
2017-07-31T17:32:56.139Z,28.10
2017-07-31T17:35:23.558Z,28.20
2017-07-31T17:37:50.995Z,27.70
2017-07-31T17:40:18.433Z,27.30
2017-07-31T17:42:45.868Z,27.50
2017-07-31T17:45:13.341Z,28.00
2017-07-31T17:47:40.778Z,28.60
2017-07-31T17:50:08.210Z,28.90
2017-07-31T17:52:35.676Z,28.80
2017-07-31T17:55:03.088Z,28.50
2017-07-31T17:57:30.534Z,28.10
2017-07-31T17:59:57.963Z,28.10
2017-07-31T18:02:25.393Z,28.00
2017-07-31T18:04:52.826Z,27.40
2017-07-31T18:07:20.263Z,26.70
2017-07-31T18:09:47.682Z,26.20
2017-07-31T18:12:15.130Z,25.30
2017-07-31T18:14:42.578Z,24.50
2017-07-31T18:17:10.031Z,24.40
2017-07-31T18:19:37.454Z,24.20
2017-07-31T18:22:04.897Z,24.20
2017-07-31T18:24:32.322Z,23.90
2017-07-31T18:26:59.767Z,23.90
2017-07-31T18:29:27.206Z,23.80
2017-07-31T18:31:54.629Z,23.70
2017-07-31T18:34:22.062Z,23.70
2017-07-31T18:36:49.527Z,23.60
2017-07-31T18:39:16.943Z,23.50
2017-07-31T18:41:44.367Z,23.30
2017-07-31T18:44:11.802Z,23.10
2017-07-31T18:46:39.239Z,22.90
2017-07-31T18:49:06.674Z,22.90
2017-07-31T18:51:34.115Z,22.80
2017-07-31T18:54:01.557Z,22.60
2017-07-31T18:56:29.002Z,22.60
2017-07-31T18:58:56.475Z,22.50
2017-07-31T19:01:23.905Z,22.40
2017-07-31T19:03:51.361Z,22.30
2017-07-31T19:06:18.842Z,22.20
2017-07-31T19:08:46.352Z,22.10
2017-07-31T19:11:13.847Z,22.00
2017-07-31T19:13:41.275Z,21.90
2017-07-31T19:16:08.715Z,21.80
2017-07-31T19:18:36.133Z,21.80
2017-07-31T19:22:28.269Z,21.80
2017-07-31T19:24:55.785Z,21.80
2017-07-31T19:27:24.006Z,21.80
2017-07-31T19:29:51.552Z,21.70
2017-07-31T19:32:19.033Z,21.70
2017-07-31T19:34:46.500Z,21.70
2017-07-31T19:37:13.958Z,21.80
2017-07-31T19:39:41.438Z,21.70
2017-07-31T19:42:09.684Z,21.60
2017-07-31T19:44:37.241Z,21.50
2017-07-31T19:47:04.710Z,21.50
2017-07-31T19:49:32.216Z,21.50
2017-07-31T19:51:59.673Z,21.60
2017-07-31T19:54:27.140Z,21.50
2017-07-31T19:56:54.768Z,21.50
2017-07-31T19:59:22.235Z,21.50
2017-07-31T20:01:49.746Z,21.50
2017-07-31T20:04:17.235Z,21.50
2017-07-31T20:06:45.450Z,21.30
2017-07-31T20:09:12.969Z,21.30
2017-07-31T20:11:41.175Z,21.20
2017-07-31T20:14:08.653Z,21.20
2017-07-31T20:16:36.156Z,21.20
2017-07-31T20:19:03.757Z,21.20
2017-07-31T20:21:31.240Z,21.20
2017-07-31T20:23:58.704Z,21.10
2017-07-31T20:26:26.158Z,21.10
2017-07-31T20:28:53.636Z,20.90
2017-07-31T20:31:21.899Z,20.80
2017-07-31T20:33:50.149Z,20.70
2017-07-31T20:36:17.636Z,20.60
2017-07-31T20:38:45.858Z,20.70
2017-07-31T20:41:13.455Z,20.70
2017-07-31T20:43:41.014Z,20.70
2017-07-31T20:46:08.469Z,20.70
2017-07-31T20:48:35.922Z,20.70
2017-07-31T20:51:03.538Z,20.70
2017-07-31T20:53:30.991Z,20.70
2017-07-31T20:55:58.526Z,20.80
2017-07-31T20:58:26.724Z,20.70
2017-07-31T21:00:54.214Z,20.70
2017-07-31T21:03:21.702Z,20.80
2017-07-31T21:05:49.208Z,20.90
2017-07-31T21:08:16.697Z,20.80
2017-07-31T21:10:44.217Z,20.70
2017-07-31T21:13:11.775Z,20.60
2017-07-31T21:15:39.430Z,20.60
2017-07-31T21:18:07.032Z,20.60
2017-07-31T21:20:35.224Z,20.40
2017-07-31T21:23:02.913Z,20.40
2017-07-31T21:25:30.477Z,20.40
2017-07-31T21:27:57.963Z,20.40
2017-07-31T21:30:25.392Z,20.30
2017-07-31T21:32:52.884Z,20.20
2017-07-31T21:35:20.436Z,20.20
2017-07-31T21:37:47.877Z,20.10
2017-07-31T21:40:15.330Z,20.10
2017-07-31T21:42:42.759Z,20.00
2017-07-31T21:45:10.234Z,20.00
2017-07-31T21:47:37.663Z,20.00
2017-07-31T21:50:05.220Z,20.00
2017-07-31T21:52:32.645Z,19.90
2017-07-31T21:55:00.892Z,19.90
2017-07-31T21:57:28.314Z,19.90
2017-07-31T21:59:55.746Z,19.90
2017-07-31T22:02:23.291Z,19.90
2017-07-31T22:04:50.797Z,19.90
2017-07-31T22:07:18.304Z,19.90
2017-07-31T22:09:46.648Z,19.80
2017-07-31T22:12:14.094Z,19.80
2017-07-31T22:14:41.522Z,19.80
2017-07-31T22:17:14.741Z,19.80
2017-07-31T22:19:42.166Z,19.70
2017-07-31T22:22:09.607Z,19.80
2017-07-31T22:24:37.837Z,19.80
2017-07-31T22:27:05.274Z,19.80
2017-07-31T22:29:32.707Z,19.80
2017-07-31T22:32:00.159Z,19.80
2017-07-31T22:34:27.664Z,19.80
2017-07-31T22:36:55.100Z,19.80
2017-07-31T22:39:22.678Z,19.80
2017-07-31T22:41:50.138Z,19.80
2017-07-31T22:44:17.570Z,19.80
2017-07-31T22:46:45.003Z,19.80
2017-07-31T22:49:12.449Z,19.80
2017-07-31T22:51:40.001Z,19.80
2017-07-31T22:54:07.513Z,19.80
2017-07-31T22:56:34.941Z,19.80
2017-07-31T22:59:02.387Z,19.70
2017-07-31T23:01:29.895Z,19.70
2017-07-31T23:03:57.415Z,19.70
2017-07-31T23:06:24.848Z,19.70
2017-07-31T23:08:53.081Z,19.90
2017-07-31T23:11:20.542Z,19.80
2017-07-31T23:13:47.983Z,19.90
2017-07-31T23:16:15.414Z,19.90
2017-07-31T23:18:42.898Z,19.80
2017-07-31T23:21:10.354Z,19.80
2017-07-31T23:23:37.797Z,19.80
2017-07-31T23:26:05.242Z,19.90
2017-07-31T23:28:32.678Z,20.00
2017-07-31T23:31:00.291Z,20.00
2017-07-31T23:33:27.942Z,20.10
2017-07-31T23:35:55.439Z,20.10
2017-07-31T23:38:23.644Z,20.30
2017-07-31T23:40:51.133Z,20.30
2017-07-31T23:43:18.570Z,20.40
2017-07-31T23:45:46.042Z,20.40
2017-07-31T23:48:13.582Z,20.40
2017-07-31T23:50:41.007Z,20.20
2017-07-31T23:53:09.198Z,20.20
2017-07-31T23:55:36.687Z,20.10
2017-07-31T23:58:04.125Z,20.00
