createdAt,value
2018-08-17T00:00:37.756Z,14.80
2018-08-17T00:03:07.956Z,14.80
2018-08-17T00:05:38.092Z,14.80
2018-08-17T00:08:08.248Z,14.70
2018-08-17T00:10:38.402Z,14.80
2018-08-17T00:13:08.537Z,14.70
2018-08-17T00:15:38.716Z,14.80
2018-08-17T00:18:09.044Z,14.80
2018-08-17T00:20:39.197Z,14.70
2018-08-17T00:23:09.381Z,14.70
2018-08-17T00:25:39.556Z,14.60
2018-08-17T00:28:09.680Z,14.60
2018-08-17T00:30:39.868Z,14.60
2018-08-17T00:33:10.001Z,14.50
2018-08-17T00:35:40.106Z,14.40
2018-08-17T00:38:13.373Z,14.40
2018-08-17T00:40:43.488Z,14.40
2018-08-17T00:43:13.612Z,14.40
2018-08-17T00:45:43.752Z,14.50
2018-08-17T00:48:16.249Z,14.50
2018-08-17T00:50:46.364Z,14.50
2018-08-17T00:53:36.862Z,14.50
2018-08-17T00:56:07.080Z,14.40
2018-08-17T00:58:37.189Z,14.40
2018-08-17T01:01:07.728Z,14.40
2018-08-17T01:03:38.008Z,14.40
2018-08-17T01:06:08.225Z,14.30
2018-08-17T01:08:38.524Z,14.30
2018-08-17T01:11:08.800Z,14.30
2018-08-17T01:13:52.857Z,14.30
2018-08-17T01:16:29.600Z,14.20
2018-08-17T01:18:59.736Z,14.20
2018-08-17T01:21:33.965Z,14.20
2018-08-17T01:24:05.995Z,14.20
2018-08-17T01:26:36.247Z,14.30
2018-08-17T01:29:06.576Z,14.30
2018-08-17T01:31:36.684Z,14.30
2018-08-17T01:34:06.798Z,14.20
2018-08-17T01:36:36.924Z,14.20
2018-08-17T01:39:29.965Z,14.10
2018-08-17T01:42:01.387Z,14.20
2018-08-17T01:44:31.790Z,14.20
2018-08-17T01:47:02.148Z,14.20
2018-08-17T01:49:32.247Z,14.20
2018-08-17T01:52:02.465Z,14.20
2018-08-17T01:54:33.405Z,14.20
2018-08-17T01:57:03.562Z,14.20
2018-08-17T01:59:33.800Z,14.10
2018-08-17T02:02:04.029Z,14.00
2018-08-17T02:04:34.148Z,13.90
2018-08-17T02:07:04.400Z,13.90
2018-08-17T02:09:34.532Z,13.90
2018-08-17T02:12:06.417Z,13.90
2018-08-17T02:14:36.575Z,13.80
2018-08-17T02:17:06.676Z,13.90
2018-08-17T02:19:36.769Z,14.00
2018-08-17T02:22:06.939Z,14.00
2018-08-17T02:24:37.430Z,14.00
2018-08-17T02:27:31.618Z,14.00
2018-08-17T02:30:01.745Z,14.00
2018-08-17T02:32:31.836Z,13.90
2018-08-17T02:35:01.965Z,13.80
2018-08-17T02:37:32.714Z,13.80
2018-08-17T02:40:03.171Z,13.80
2018-08-17T02:42:34.882Z,13.70
2018-08-17T02:45:06.021Z,13.60
2018-08-17T02:47:42.735Z,13.50
2018-08-17T02:50:12.840Z,13.60
2018-08-17T02:56:03.366Z,13.60
2018-08-17T02:58:33.445Z,13.70
2018-08-17T03:01:03.583Z,13.70
2018-08-17T03:03:33.888Z,13.70
2018-08-17T03:06:05.198Z,13.80
2018-08-17T03:08:35.360Z,13.80
2018-08-17T03:11:05.533Z,13.70
2018-08-17T03:13:35.636Z,13.70
2018-08-17T03:16:05.850Z,13.60
2018-08-17T03:18:35.949Z,13.60
2018-08-17T03:21:06.160Z,13.60
2018-08-17T03:23:36.289Z,13.60
2018-08-17T03:26:06.949Z,13.60
2018-08-17T03:28:38.376Z,13.60
2018-08-17T03:31:08.713Z,13.60
2018-08-17T03:33:39.402Z,13.50
2018-08-17T03:36:09.697Z,13.50
2018-08-17T03:38:40.295Z,13.40
2018-08-17T03:41:10.701Z,13.40
2018-08-17T03:43:41.126Z,13.50
2018-08-17T03:46:11.503Z,13.60
2018-08-17T03:48:41.970Z,13.70
2018-08-17T03:51:12.449Z,13.60
2018-08-17T03:54:07.492Z,13.60
2018-08-17T03:56:37.870Z,13.60
2018-08-17T03:59:09.490Z,13.60
2018-08-17T04:04:52.078Z,13.50
2018-08-17T04:07:22.286Z,13.40
2018-08-17T04:09:52.373Z,13.40
2018-08-17T04:12:24.030Z,13.50
2018-08-17T04:15:03.402Z,13.40
2018-08-17T04:24:04.157Z,13.50
2018-08-17T04:27:00.594Z,13.50
2018-08-17T04:29:31.064Z,13.80
2018-08-17T04:32:01.290Z,14.20
2018-08-17T04:34:35.391Z,14.50
2018-08-17T04:40:32.581Z,15.30
2018-08-17T04:43:03.901Z,15.70
2018-08-17T04:45:33.960Z,16.00
2018-08-17T04:48:06.075Z,16.20
2018-08-17T04:50:36.200Z,16.40
2018-08-17T04:53:06.322Z,16.80
2018-08-17T04:58:53.849Z,17.30
2018-08-17T05:01:23.935Z,17.60
2018-08-17T05:03:54.067Z,17.80
2018-08-17T05:06:24.188Z,18.10
2018-08-17T05:08:54.295Z,18.30
2018-08-17T05:11:24.509Z,18.50
2018-08-17T05:13:54.632Z,18.70
2018-08-17T05:16:24.753Z,19.00
2018-08-17T05:18:54.838Z,19.20
2018-08-17T05:21:24.967Z,19.50
2018-08-17T05:23:55.057Z,19.50
2018-08-17T05:26:25.165Z,19.70
2018-08-17T05:28:55.269Z,20.10
2018-08-17T05:31:25.429Z,20.30
2018-08-17T05:33:55.549Z,20.70
2018-08-17T05:36:25.670Z,20.90
2018-08-17T05:38:55.768Z,21.30
2018-08-17T05:41:25.890Z,21.50
2018-08-17T05:43:55.987Z,21.60
2018-08-17T05:46:26.114Z,21.90
2018-08-17T05:48:56.190Z,21.70
2018-08-17T05:51:26.285Z,21.70
2018-08-17T05:53:56.378Z,22.10
2018-08-17T05:56:26.468Z,22.40
2018-08-17T05:58:56.589Z,22.70
2018-08-17T06:01:26.742Z,22.70
2018-08-17T06:03:56.863Z,22.80
2018-08-17T06:06:26.967Z,23.30
2018-08-17T06:08:57.351Z,23.40
2018-08-17T06:11:27.865Z,23.50
2018-08-17T06:13:58.238Z,23.70
2018-08-17T06:16:28.343Z,23.80
2018-08-17T06:18:58.476Z,24.30
2018-08-17T06:21:28.667Z,24.50
2018-08-17T06:23:58.787Z,24.40
2018-08-17T06:26:29.699Z,24.50
2018-08-17T06:28:59.790Z,24.60
2018-08-17T06:31:29.942Z,24.70
2018-08-17T06:34:00.078Z,24.70
2018-08-17T06:36:30.200Z,24.90
2018-08-17T06:39:00.304Z,24.70
2018-08-17T06:41:30.432Z,24.90
2018-08-17T06:44:00.493Z,25.10
2018-08-17T06:46:30.607Z,25.00
2018-08-17T06:49:00.684Z,25.10
2018-08-17T06:51:30.789Z,25.50
2018-08-17T06:54:00.876Z,25.60
2018-08-17T06:56:31.004Z,25.60
2018-08-17T06:59:01.084Z,25.60
2018-08-17T07:01:31.172Z,25.90
2018-08-17T07:04:01.277Z,25.90
2018-08-17T07:06:31.420Z,26.30
2018-08-17T07:09:01.941Z,26.30
2018-08-17T07:11:32.077Z,26.30
2018-08-17T07:14:02.165Z,26.10
2018-08-17T07:16:32.316Z,26.30
2018-08-17T07:19:03.384Z,26.40
2018-08-17T07:21:33.564Z,26.50
2018-08-17T07:24:03.700Z,26.40
2018-08-17T07:26:33.803Z,26.40
2018-08-17T07:29:07.312Z,26.50
2018-08-17T07:31:37.424Z,26.50
2018-08-17T07:34:07.923Z,26.70
2018-08-17T07:36:38.000Z,26.80
2018-08-17T07:39:08.597Z,26.90
2018-08-17T07:41:38.729Z,26.70
2018-08-17T07:44:09.214Z,26.50
2018-08-17T07:46:39.294Z,26.50
2018-08-17T07:49:09.546Z,26.80
2018-08-17T07:51:39.672Z,27.10
2018-08-17T07:54:09.792Z,27.30
2018-08-17T07:56:39.904Z,27.30
2018-08-17T07:59:10.021Z,27.50
2018-08-17T08:01:40.107Z,27.60
2018-08-17T08:04:10.180Z,27.80
2018-08-17T08:06:40.296Z,27.80
2018-08-17T08:09:11.277Z,27.70
2018-08-17T08:11:42.332Z,27.50
2018-08-17T08:14:12.490Z,27.60
2018-08-17T08:16:42.601Z,27.40
2018-08-17T08:19:14.545Z,27.30
2018-08-17T08:21:49.710Z,27.40
2018-08-17T08:24:20.326Z,27.30
2018-08-17T08:26:50.404Z,27.40
2018-08-17T08:29:20.583Z,27.50
2018-08-17T08:31:50.612Z,27.60
2018-08-17T08:34:21.900Z,27.70
2018-08-17T08:36:51.972Z,27.40
2018-08-17T08:39:22.272Z,27.40
2018-08-17T08:41:52.384Z,27.30
2018-08-17T08:44:22.463Z,27.10
2018-08-17T08:46:52.760Z,27.10
2018-08-17T08:49:23.236Z,27.00
2018-08-17T08:51:53.524Z,26.80
2018-08-17T08:54:23.645Z,26.80
2018-08-17T08:56:53.712Z,26.80
2018-08-17T08:59:23.802Z,26.80
2018-08-17T09:01:54.907Z,26.80
2018-08-17T09:04:25.000Z,26.80
2018-08-17T09:06:55.557Z,26.90
2018-08-17T09:09:25.616Z,26.90
2018-08-17T09:11:55.912Z,26.90
2018-08-17T09:14:26.212Z,26.90
2018-08-17T09:16:56.271Z,27.00
2018-08-17T09:19:26.336Z,26.90
2018-08-17T09:21:56.393Z,27.10
2018-08-17T09:24:26.484Z,27.10
2018-08-17T09:26:56.548Z,27.10
2018-08-17T09:29:28.686Z,27.00
2018-08-17T09:31:59.389Z,26.90
2018-08-17T09:34:29.676Z,26.80
2018-08-17T09:36:59.751Z,26.80
2018-08-17T09:39:30.044Z,26.70
2018-08-17T09:42:00.199Z,26.60
2018-08-17T09:44:30.368Z,26.60
2018-08-17T09:47:00.440Z,26.50
2018-08-17T09:49:30.708Z,26.50
2018-08-17T09:52:01.404Z,26.50
2018-08-17T09:54:31.488Z,26.40
2018-08-17T09:57:01.699Z,26.30
2018-08-17T09:59:31.772Z,26.30
2018-08-17T10:02:09.666Z,26.30
2018-08-17T10:04:42.062Z,26.30
2018-08-17T10:07:17.452Z,26.30
2018-08-17T10:09:52.678Z,26.30
2018-08-17T10:12:26.198Z,26.30
2018-08-17T10:14:56.440Z,26.30
2018-08-17T10:17:27.246Z,26.30
2018-08-17T10:19:57.480Z,26.20
2018-08-17T10:22:27.565Z,26.20
2018-08-17T10:25:07.351Z,26.10
2018-08-17T10:27:37.404Z,26.00
2018-08-17T10:30:07.620Z,26.00
2018-08-17T10:32:44.521Z,25.90
2018-08-17T10:35:19.152Z,25.90
2018-08-17T10:37:49.464Z,25.90
2018-08-17T10:40:19.780Z,25.80
2018-08-17T10:42:49.999Z,25.90
2018-08-17T10:45:20.924Z,25.90
2018-08-17T10:47:51.858Z,26.00
2018-08-17T10:50:24.278Z,26.00
2018-08-17T10:52:55.848Z,26.00
2018-08-17T10:55:39.377Z,26.10
2018-08-17T10:58:11.772Z,26.20
2018-08-17T11:00:43.313Z,26.30
2018-08-17T11:03:13.769Z,26.30
2018-08-17T11:05:43.962Z,26.20
2018-08-17T11:08:14.096Z,26.10
2018-08-17T11:10:44.922Z,26.00
2018-08-17T11:13:15.315Z,26.10
2018-08-17T11:15:45.393Z,26.20
2018-08-17T11:18:15.512Z,26.30
2018-08-17T11:20:45.632Z,26.30
2018-08-17T11:23:15.941Z,26.40
2018-08-17T11:25:46.209Z,26.40
2018-08-17T11:28:16.389Z,26.30
2018-08-17T11:30:46.500Z,26.20
2018-08-17T11:33:17.392Z,26.30
2018-08-17T11:35:47.597Z,26.20
2018-08-17T11:38:17.927Z,26.30
2018-08-17T11:40:48.003Z,26.40
2018-08-17T11:43:18.104Z,26.40
2018-08-17T11:45:48.180Z,26.40
2018-08-17T11:48:26.401Z,26.40
2018-08-17T11:50:57.222Z,26.40
2018-08-17T11:53:27.340Z,26.50
2018-08-17T11:55:57.604Z,26.50
2018-08-17T11:58:27.742Z,26.50
2018-08-17T12:00:58.258Z,26.40
2018-08-17T12:03:28.816Z,26.40
2018-08-17T12:05:58.884Z,26.40
2018-08-17T12:08:29.684Z,26.30
2018-08-17T12:11:04.123Z,26.40
2018-08-17T12:13:37.789Z,26.50
2018-08-17T12:16:11.689Z,26.50
2018-08-17T12:18:41.802Z,26.60
2018-08-17T12:21:12.144Z,26.60
2018-08-17T12:23:42.232Z,26.60
2018-08-17T12:26:12.396Z,26.60
2018-08-17T12:28:42.692Z,26.60
2018-08-17T12:31:12.780Z,26.60
2018-08-17T12:33:43.018Z,26.60
2018-08-17T12:36:13.178Z,26.70
2018-08-17T12:38:43.296Z,26.70
2018-08-17T12:41:13.469Z,26.70
2018-08-17T12:43:43.553Z,26.70
2018-08-17T12:46:13.624Z,26.70
2018-08-17T12:48:48.132Z,26.70
2018-08-17T12:51:18.576Z,26.70
2018-08-17T12:53:48.635Z,26.70
2018-08-17T12:56:18.859Z,26.70
2018-08-17T12:58:48.944Z,26.70
2018-08-17T13:01:19.611Z,26.70
2018-08-17T13:03:49.893Z,26.70
2018-08-17T13:06:21.176Z,26.70
2018-08-17T13:08:51.224Z,26.70
2018-08-17T13:11:21.355Z,26.70
2018-08-17T13:13:56.296Z,26.70
2018-08-17T13:16:26.649Z,26.70
2018-08-17T13:18:56.760Z,26.70
2018-08-17T13:21:26.853Z,26.80
2018-08-17T13:23:57.709Z,26.80
2018-08-17T13:26:28.748Z,26.80
2018-08-17T13:28:58.901Z,26.80
2018-08-17T13:31:29.808Z,26.80
2018-08-17T13:34:00.308Z,26.90
2018-08-17T13:36:30.505Z,26.90
2018-08-17T13:39:00.844Z,27.00
2018-08-17T13:41:30.940Z,27.00
2018-08-17T13:44:01.160Z,26.90
2018-08-17T13:46:37.113Z,26.90
2018-08-17T13:49:07.616Z,26.80
2018-08-17T13:51:38.008Z,26.80
2018-08-17T13:54:08.240Z,26.70
2018-08-17T13:56:38.400Z,26.80
2018-08-17T13:59:08.728Z,26.70
2018-08-17T14:01:38.808Z,26.70
2018-08-17T14:04:09.097Z,26.60
2018-08-17T14:06:39.294Z,26.70
2018-08-17T14:09:09.444Z,26.60
2018-08-17T14:11:39.724Z,26.60
2018-08-17T14:14:09.869Z,26.60
2018-08-17T14:16:40.212Z,26.60
2018-08-17T14:19:10.289Z,26.60
2018-08-17T14:21:40.492Z,26.60
2018-08-17T14:24:10.876Z,26.60
2018-08-17T14:26:40.984Z,26.60
2018-08-17T14:29:11.244Z,26.60
2018-08-17T14:31:41.316Z,26.60
2018-08-17T14:34:11.672Z,26.60
2018-08-17T14:36:42.156Z,26.50
2018-08-17T14:39:12.322Z,26.50
2018-08-17T14:41:54.936Z,26.50
2018-08-17T14:44:26.093Z,26.50
2018-08-17T14:46:56.455Z,26.50
2018-08-17T14:49:27.200Z,26.50
2018-08-17T14:51:57.427Z,26.50
2018-08-17T14:54:27.536Z,26.50
2018-08-17T14:56:57.632Z,26.40
2018-08-17T14:59:28.199Z,26.40
2018-08-17T15:01:58.284Z,26.40
2018-08-17T15:04:28.515Z,26.40
2018-08-17T15:06:58.622Z,26.50
2018-08-17T15:09:28.754Z,26.50
2018-08-17T15:11:59.084Z,26.40
2018-08-17T15:14:29.208Z,26.40
2018-08-17T15:16:59.292Z,26.40
2018-08-17T15:19:29.692Z,26.40
2018-08-17T15:22:01.030Z,26.40
2018-08-17T15:24:31.300Z,26.40
2018-08-17T15:27:01.606Z,26.30
2018-08-17T15:29:32.427Z,26.30
2018-08-17T15:32:02.608Z,26.30
2018-08-17T15:34:32.680Z,26.30
2018-08-17T15:37:03.415Z,26.30
2018-08-17T15:39:33.805Z,26.30
2018-08-17T15:42:04.028Z,26.30
2018-08-17T15:44:34.435Z,26.30
2018-08-17T15:47:04.608Z,26.20
2018-08-17T15:49:36.160Z,26.20
2018-08-17T15:52:07.360Z,26.20
2018-08-17T15:54:37.560Z,26.20
2018-08-17T15:57:08.215Z,26.20
2018-08-17T15:59:38.392Z,26.10
2018-08-17T16:02:08.600Z,26.00
2018-08-17T16:04:39.253Z,26.10
2018-08-17T16:07:09.777Z,26.00
2018-08-17T16:09:42.538Z,26.00
2018-08-17T16:12:12.684Z,26.00
2018-08-17T16:14:43.206Z,25.90
2018-08-17T16:17:13.339Z,25.90
2018-08-17T16:19:43.675Z,25.90
2018-08-17T16:22:13.783Z,25.90
2018-08-17T16:24:44.166Z,25.90
2018-08-17T16:27:14.295Z,25.80
2018-08-17T16:29:44.692Z,25.80
2018-08-17T16:32:14.834Z,25.70
2018-08-17T16:34:45.286Z,25.60
2018-08-17T16:37:15.575Z,25.60
2018-08-17T16:39:51.124Z,25.60
2018-08-17T16:42:28.478Z,25.60
2018-08-17T16:44:58.920Z,25.60
2018-08-17T16:47:29.088Z,25.50
2018-08-17T16:49:59.732Z,25.40
2018-08-17T16:52:29.810Z,25.40
2018-08-17T16:55:00.644Z,25.40
2018-08-17T16:57:30.772Z,25.40
2018-08-17T17:00:01.036Z,25.40
2018-08-17T17:02:31.292Z,25.40
2018-08-17T17:05:01.496Z,25.30
2018-08-17T17:07:32.899Z,25.20
2018-08-17T17:10:03.865Z,25.10
2018-08-17T17:12:34.202Z,25.00
2018-08-17T17:15:11.696Z,24.90
2018-08-17T17:17:42.146Z,24.80
2018-08-17T17:20:12.941Z,24.70
2018-08-17T17:22:43.084Z,24.50
2018-08-17T17:25:18.884Z,24.40
2018-08-17T17:27:49.745Z,24.40
2018-08-17T17:30:19.844Z,24.40
2018-08-17T17:32:50.127Z,24.40
2018-08-17T17:35:20.412Z,24.30
2018-08-17T17:37:50.855Z,24.20
2018-08-17T17:40:20.936Z,24.00
2018-08-17T17:42:51.057Z,23.80
2018-08-17T17:45:21.620Z,23.70
2018-08-17T17:47:51.733Z,23.50
2018-08-17T17:50:25.460Z,23.40
2018-08-17T17:52:55.930Z,23.20
2018-08-17T17:55:35.588Z,23.00
2018-08-17T17:58:05.913Z,22.90
2018-08-17T18:00:36.089Z,22.70
2018-08-17T18:03:06.419Z,22.60
2018-08-17T18:05:36.713Z,22.50
2018-08-17T18:08:12.721Z,22.40
2018-08-17T18:10:43.156Z,22.30
2018-08-17T18:13:14.208Z,22.20
2018-08-17T18:15:44.353Z,22.10
2018-08-17T18:18:15.016Z,22.00
2018-08-17T18:20:47.093Z,21.90
2018-08-17T18:23:17.426Z,21.80
2018-08-17T18:25:47.644Z,21.80
2018-08-17T18:28:17.816Z,21.70
2018-08-17T18:30:48.306Z,21.70
2018-08-17T18:33:18.456Z,21.60
2018-08-17T18:35:49.585Z,21.50
2018-08-17T18:38:19.800Z,21.40
2018-08-17T18:40:50.168Z,21.30
2018-08-17T18:43:20.252Z,21.30
2018-08-17T18:45:50.340Z,21.30
2018-08-17T18:48:21.171Z,21.30
2018-08-17T18:50:51.293Z,21.30
2018-08-17T18:53:21.476Z,21.20
2018-08-17T18:55:51.558Z,21.10
2018-08-17T18:58:21.688Z,21.00
2018-08-17T19:00:51.896Z,20.90
2018-08-17T19:03:21.992Z,20.80
2018-08-17T19:05:53.075Z,20.80
2018-08-17T19:08:23.856Z,20.70
2018-08-17T19:10:53.979Z,20.70
2018-08-17T19:13:24.616Z,20.60
2018-08-17T19:15:55.025Z,20.50
2018-08-17T19:18:30.928Z,20.40
2018-08-17T19:21:10.503Z,20.30
2018-08-17T19:23:40.639Z,20.30
2018-08-17T19:26:11.624Z,20.20
2018-08-17T19:28:41.709Z,20.20
2018-08-17T19:31:11.811Z,20.20
2018-08-17T19:33:41.905Z,20.20
2018-08-17T19:36:12.099Z,20.20
2018-08-17T19:38:43.003Z,20.10
2018-08-17T19:41:13.144Z,20.20
2018-08-17T19:43:43.231Z,20.20
2018-08-17T19:46:13.477Z,20.10
2018-08-17T19:48:43.733Z,20.00
2018-08-17T19:51:18.837Z,20.00
2018-08-17T19:53:49.229Z,19.90
2018-08-17T19:56:19.489Z,19.80
2018-08-17T19:58:50.192Z,19.70
2018-08-17T20:01:20.664Z,19.60
2018-08-17T20:03:50.997Z,19.60
2018-08-17T20:06:21.132Z,19.50
2018-08-17T20:08:51.316Z,19.50
2018-08-17T20:11:21.703Z,19.40
2018-08-17T20:13:51.853Z,19.40
2018-08-17T20:16:27.127Z,19.30
2018-08-17T20:18:58.240Z,19.30
2018-08-17T20:21:29.145Z,19.20
2018-08-17T20:23:59.252Z,19.10
2018-08-17T20:26:29.603Z,19.10
2018-08-17T20:28:59.483Z,19.10
2018-08-17T20:31:29.650Z,19.10
2018-08-17T20:34:00.148Z,19.10
2018-08-17T20:36:30.264Z,19.10
2018-08-17T20:39:00.523Z,19.10
2018-08-17T20:41:31.313Z,19.00
2018-08-17T20:44:02.680Z,18.90
2018-08-17T20:46:33.039Z,18.90
2018-08-17T20:49:03.153Z,18.80
2018-08-17T20:51:33.441Z,18.80
2018-08-17T20:54:03.812Z,18.70
2018-08-17T20:56:33.944Z,18.70
2018-08-17T20:59:04.116Z,18.70
2018-08-17T21:01:34.329Z,18.70
2018-08-17T21:04:04.459Z,18.60
2018-08-17T21:06:34.581Z,18.60
2018-08-17T21:09:07.167Z,18.50
2018-08-17T21:11:37.348Z,18.50
2018-08-17T21:14:07.404Z,18.50
2018-08-17T21:16:37.553Z,18.40
2018-08-17T21:19:07.923Z,18.40
2018-08-17T21:21:38.113Z,18.40
2018-08-17T21:24:08.344Z,18.40
2018-08-17T21:26:38.437Z,18.40
2018-08-17T21:29:08.685Z,18.30
2018-08-17T21:31:38.741Z,18.30
2018-08-17T21:34:08.836Z,18.20
2018-08-17T21:36:38.928Z,18.20
2018-08-17T21:39:14.689Z,18.20
2018-08-17T21:41:46.228Z,18.20
2018-08-17T21:44:18.304Z,18.20
2018-08-17T21:46:54.872Z,18.10
2018-08-17T21:49:26.027Z,18.00
2018-08-17T21:51:57.812Z,18.00
2018-08-17T21:54:29.980Z,18.00
2018-08-17T21:57:01.086Z,18.00
2018-08-17T21:59:36.583Z,17.90
2018-08-17T22:02:10.093Z,17.80
2018-08-17T22:04:40.175Z,17.80
2018-08-17T22:07:14.380Z,17.80
2018-08-17T22:09:49.740Z,17.80
2018-08-17T22:12:19.883Z,17.80
2018-08-17T22:14:50.561Z,17.70
2018-08-17T22:17:34.909Z,17.70
2018-08-17T22:20:07.248Z,17.60
2018-08-17T22:22:37.460Z,17.60
2018-08-17T22:25:14.055Z,17.60
2018-08-17T22:27:44.945Z,17.50
2018-08-17T22:30:22.488Z,17.50
2018-08-17T22:32:52.624Z,17.40
2018-08-17T22:35:22.802Z,17.50
2018-08-17T22:37:52.929Z,17.50
2018-08-17T22:40:23.052Z,17.50
2018-08-17T22:42:53.196Z,17.50
2018-08-17T22:45:23.280Z,17.50
2018-08-17T22:47:53.510Z,17.50
2018-08-17T22:50:23.617Z,17.40
2018-08-17T22:52:53.718Z,17.40
2018-08-17T22:55:23.856Z,17.30
2018-08-17T22:57:53.985Z,17.30
2018-08-17T23:00:26.102Z,17.30
2018-08-17T23:03:02.431Z,17.30
2018-08-17T23:05:36.195Z,17.40
2018-08-17T23:08:06.368Z,17.40
2018-08-17T23:10:36.468Z,17.30
2018-08-17T23:13:06.652Z,17.20
2018-08-17T23:15:36.811Z,17.20
2018-08-17T23:18:07.012Z,17.20
2018-08-17T23:20:38.537Z,17.20
2018-08-17T23:23:08.640Z,17.20
2018-08-17T23:25:38.720Z,17.10
2018-08-17T23:28:08.835Z,17.00
2018-08-17T23:30:38.972Z,17.00
2018-08-17T23:33:09.165Z,17.00
2018-08-17T23:35:39.268Z,17.00
2018-08-17T23:38:09.387Z,17.10
2018-08-17T23:40:39.476Z,17.00
2018-08-17T23:43:09.633Z,17.10
2018-08-17T23:45:39.740Z,17.00
2018-08-17T23:48:09.905Z,17.00
2018-08-17T23:50:40.298Z,17.00
2018-08-17T23:53:10.386Z,16.90
2018-08-17T23:55:40.500Z,17.00
2018-08-17T23:58:10.629Z,17.00
