createdAt,value
2019-04-27T00:00:37.837Z,8.00
2019-04-27T00:01:40.596Z,8.00
2019-04-27T00:02:37.871Z,8.00
2019-04-27T00:03:41.393Z,8.00
2019-04-27T00:04:37.835Z,8.00
2019-04-27T00:05:37.808Z,8.00
2019-04-27T00:06:38.188Z,8.00
2019-04-27T00:07:37.797Z,8.00
2019-04-27T00:08:39.262Z,8.00
2019-04-27T00:09:43.112Z,8.00
2019-04-27T00:10:37.783Z,8.00
2019-04-27T00:11:42.185Z,8.00
2019-04-27T00:12:37.773Z,8.00
2019-04-27T00:13:40.683Z,8.00
2019-04-27T00:14:37.760Z,8.00
2019-04-27T00:15:37.757Z,8.00
2019-04-27T00:16:40.368Z,8.00
2019-04-27T00:17:45.737Z,8.00
2019-04-27T00:18:37.750Z,8.00
2019-04-27T00:19:37.743Z,8.00
2019-04-27T00:20:37.740Z,8.00
2019-04-27T00:21:37.723Z,8.00
2019-04-27T00:22:37.719Z,8.00
2019-04-27T00:23:37.716Z,8.00
2019-04-27T00:24:37.709Z,8.00
2019-04-27T00:25:37.701Z,8.00
2019-04-27T00:26:37.696Z,8.00
2019-04-27T00:27:37.691Z,8.00
2019-04-27T00:28:37.690Z,8.00
2019-04-27T00:29:37.698Z,8.00
2019-04-27T00:30:37.675Z,8.00
2019-04-27T00:31:37.672Z,8.00
2019-04-27T00:32:39.780Z,8.00
2019-04-27T00:33:37.662Z,8.00
2019-04-27T00:34:37.654Z,8.00
2019-04-27T00:35:37.649Z,8.00
2019-04-27T00:36:37.649Z,8.00
2019-04-27T00:37:37.644Z,8.00
2019-04-27T00:38:37.632Z,8.00
2019-04-27T00:39:37.629Z,8.00
2019-04-27T00:40:37.629Z,8.00
2019-04-27T00:41:37.619Z,8.00
2019-04-27T00:42:37.616Z,8.00
2019-04-27T00:43:37.610Z,8.00
2019-04-27T00:44:37.607Z,8.00
2019-04-27T00:45:37.603Z,8.00
2019-04-27T00:46:37.591Z,8.00
2019-04-27T00:47:37.588Z,8.00
2019-04-27T00:48:37.585Z,8.00
2019-04-27T00:49:37.578Z,8.00
2019-04-27T00:50:37.573Z,8.00
2019-04-27T00:51:37.567Z,8.00
2019-04-27T00:52:37.561Z,8.00
2019-04-27T00:53:37.559Z,8.00
2019-04-27T00:54:37.551Z,8.00
2019-04-27T00:55:37.547Z,8.00
2019-04-27T00:56:37.543Z,8.00
2019-04-27T00:57:37.536Z,8.00
2019-04-27T00:58:37.530Z,8.00
2019-04-27T00:59:37.530Z,8.00
2019-04-27T01:00:39.342Z,8.00
2019-04-27T01:01:37.527Z,8.00
2019-04-27T01:02:37.511Z,8.00
2019-04-27T01:03:37.504Z,8.00
2019-04-27T01:04:37.503Z,8.00
2019-04-27T01:05:37.495Z,8.00
2019-04-27T01:06:37.492Z,8.00
2019-04-27T01:07:38.067Z,8.00
2019-04-27T01:08:37.481Z,8.00
2019-04-27T01:09:37.497Z,8.00
2019-04-27T01:10:37.471Z,8.00
2019-04-27T01:11:37.494Z,8.00
2019-04-27T01:12:37.460Z,8.00
2019-04-27T01:13:37.482Z,8.00
2019-04-27T01:14:37.452Z,8.00
2019-04-27T01:15:37.450Z,8.00
2019-04-27T01:16:39.143Z,8.00
2019-04-27T01:17:39.010Z,8.00
2019-04-27T01:18:38.738Z,8.00
2019-04-27T01:19:39.141Z,8.00
2019-04-27T01:20:38.805Z,8.00
2019-04-27T01:21:37.413Z,8.00
2019-04-27T01:22:39.134Z,8.00
2019-04-27T01:23:38.525Z,8.00
2019-04-27T01:24:39.040Z,8.00
2019-04-27T01:25:38.807Z,8.00
2019-04-27T01:26:38.763Z,8.00
2019-04-27T01:27:37.387Z,8.00
2019-04-27T01:28:38.846Z,8.00
2019-04-27T01:29:37.372Z,8.00
2019-04-27T01:30:39.098Z,8.00
2019-04-27T01:31:37.363Z,8.00
2019-04-27T01:32:39.092Z,8.00
2019-04-27T01:33:38.895Z,8.00
2019-04-27T01:34:37.349Z,8.00
2019-04-27T01:35:39.003Z,8.00
2019-04-27T01:36:39.118Z,8.00
2019-04-27T01:37:38.667Z,8.00
2019-04-27T01:38:39.239Z,8.00
2019-04-27T01:39:38.706Z,8.00
2019-04-27T01:40:39.308Z,8.00
2019-04-27T01:41:39.027Z,8.00
2019-04-27T01:42:37.305Z,8.00
2019-04-27T01:43:38.775Z,8.00
2019-04-27T01:44:37.296Z,8.00
2019-04-27T01:45:38.970Z,8.00
2019-04-27T01:46:37.289Z,8.00
2019-04-27T01:47:39.070Z,8.00
2019-04-27T01:48:38.710Z,8.00
2019-04-27T01:49:37.272Z,8.00
2019-04-27T01:50:39.058Z,8.00
2019-04-27T01:51:39.009Z,8.00
2019-04-27T01:52:38.523Z,8.00
2019-04-27T01:53:38.896Z,8.00
2019-04-27T01:54:37.241Z,8.00
2019-04-27T01:55:38.628Z,8.00
2019-04-27T01:56:37.234Z,8.00
2019-04-27T01:57:38.623Z,8.00
2019-04-27T01:58:39.133Z,8.00
2019-04-27T01:59:38.679Z,8.00
2019-04-27T02:00:37.216Z,8.00
2019-04-27T02:01:38.874Z,8.00
2019-04-27T02:02:37.209Z,8.00
2019-04-27T02:03:38.629Z,8.00
2019-04-27T02:04:37.193Z,8.00
2019-04-27T02:05:39.033Z,8.00
2019-04-27T02:06:38.578Z,8.00
2019-04-27T02:07:38.913Z,8.00
2019-04-27T02:08:37.167Z,8.00
2019-04-27T02:09:38.693Z,8.00
2019-04-27T02:10:37.159Z,8.00
2019-04-27T02:11:38.818Z,8.00
2019-04-27T02:12:37.146Z,8.00
2019-04-27T02:13:38.741Z,8.00
2019-04-27T02:14:38.856Z,8.00
2019-04-27T02:15:37.132Z,8.00
2019-04-27T02:16:39.027Z,8.00
2019-04-27T02:17:38.575Z,8.00
2019-04-27T02:18:38.247Z,8.00
2019-04-27T02:19:37.112Z,8.00
2019-04-27T02:20:38.742Z,8.00
2019-04-27T02:21:37.100Z,8.00
2019-04-27T02:22:38.463Z,8.00
2019-04-27T02:23:37.154Z,8.00
2019-04-27T02:24:38.890Z,8.00
2019-04-27T02:25:37.077Z,8.00
2019-04-27T02:26:37.073Z,8.00
2019-04-27T02:27:38.822Z,8.00
2019-04-27T02:28:37.061Z,8.00
2019-04-27T02:29:38.946Z,8.00
2019-04-27T02:30:37.064Z,8.00
2019-04-27T02:31:37.047Z,8.00
2019-04-27T02:32:39.544Z,8.00
2019-04-27T02:33:37.034Z,8.00
2019-04-27T02:34:37.030Z,8.00
2019-04-27T02:35:39.145Z,8.00
2019-04-27T02:36:39.015Z,8.00
2019-04-27T02:37:37.018Z,8.00
2019-04-27T02:38:37.009Z,8.00
2019-04-27T02:39:39.680Z,8.00
2019-04-27T02:40:42.139Z,8.00
2019-04-27T02:41:39.744Z,8.00
2019-04-27T02:42:36.986Z,8.00
2019-04-27T02:43:39.719Z,8.00
2019-04-27T02:44:36.976Z,8.00
2019-04-27T02:45:36.972Z,8.00
2019-04-27T02:46:39.333Z,8.00
2019-04-27T02:47:36.957Z,8.00
2019-04-27T02:48:53.031Z,8.00
2019-04-27T02:49:36.945Z,8.00
2019-04-27T02:50:36.942Z,8.00
2019-04-27T02:51:36.936Z,8.00
2019-04-27T02:52:36.943Z,8.00
2019-04-27T02:53:39.091Z,8.00
2019-04-27T02:54:36.926Z,8.00
2019-04-27T02:55:39.491Z,8.00
2019-04-27T02:56:36.907Z,8.00
2019-04-27T02:57:36.908Z,8.00
2019-04-27T02:58:36.897Z,8.00
2019-04-27T02:59:36.890Z,4.00
2019-04-27T03:00:39.726Z,8.00
2019-04-27T03:01:36.879Z,8.00
2019-04-27T03:02:36.878Z,8.00
2019-04-27T03:03:36.872Z,8.00
2019-04-27T03:04:39.659Z,8.00
2019-04-27T03:05:39.665Z,8.00
2019-04-27T03:06:36.852Z,8.00
2019-04-27T03:07:36.847Z,8.00
2019-04-27T03:08:39.356Z,8.00
2019-04-27T03:09:39.330Z,8.00
2019-04-27T03:10:39.919Z,8.00
2019-04-27T03:11:39.337Z,8.00
2019-04-27T03:12:36.819Z,8.00
2019-04-27T03:13:36.814Z,8.00
2019-04-27T03:14:36.810Z,8.00
2019-04-27T03:15:36.801Z,8.00
2019-04-27T03:16:39.286Z,8.00
2019-04-27T03:17:39.350Z,8.00
2019-04-27T03:19:13.389Z,8.00
2019-04-27T03:19:39.494Z,8.00
2019-04-27T03:20:36.798Z,8.00
2019-04-27T03:21:59.263Z,8.00
2019-04-27T03:22:36.783Z,8.00
2019-04-27T03:23:36.757Z,8.00
2019-04-27T03:25:00.035Z,8.00
2019-04-27T03:25:36.752Z,8.00
2019-04-27T03:26:39.005Z,8.00
2019-04-27T03:28:00.123Z,8.00
2019-04-27T03:28:36.737Z,8.00
2019-04-27T03:29:37.170Z,8.00
2019-04-27T03:31:02.030Z,8.00
2019-04-27T03:31:46.199Z,4.00
2019-04-27T03:32:36.707Z,4.00
2019-04-27T03:34:00.301Z,8.00
2019-04-27T03:34:36.690Z,8.00
2019-04-27T03:35:37.333Z,8.00
2019-04-27T03:36:59.673Z,8.00
2019-04-27T03:37:36.693Z,8.00
2019-04-27T03:38:36.671Z,12.00
2019-04-27T03:39:59.963Z,8.00
2019-04-27T03:40:40.159Z,8.00
2019-04-27T03:41:36.655Z,12.00
2019-04-27T03:42:59.565Z,12.00
2019-04-27T03:43:36.638Z,12.00
2019-04-27T03:44:36.642Z,12.00
2019-04-27T03:46:00.181Z,8.00
2019-04-27T03:46:36.629Z,12.00
2019-04-27T03:47:36.623Z,8.00
2019-04-27T03:48:36.612Z,12.00
2019-04-27T03:49:38.819Z,12.00
2019-04-27T03:50:36.605Z,16.00
2019-04-27T03:51:36.599Z,16.00
2019-04-27T03:52:36.597Z,20.00
2019-04-27T03:53:36.581Z,20.00
2019-04-27T03:54:36.578Z,24.00
2019-04-27T03:55:36.572Z,28.00
2019-04-27T03:56:36.569Z,28.00
2019-04-27T03:57:36.564Z,32.00
2019-04-27T03:58:36.555Z,36.00
2019-04-27T03:59:36.550Z,40.00
2019-04-27T04:00:36.543Z,40.00
2019-04-27T04:01:36.542Z,44.00
2019-04-27T04:02:36.533Z,44.00
2019-04-27T04:03:36.529Z,48.00
2019-04-27T04:04:36.521Z,56.00
2019-04-27T04:05:36.526Z,60.00
2019-04-27T04:06:36.509Z,64.00
2019-04-27T04:07:36.506Z,64.00
2019-04-27T04:08:36.499Z,68.00
2019-04-27T04:09:36.505Z,76.00
2019-04-27T04:10:36.488Z,80.00
2019-04-27T04:11:38.947Z,88.00
2019-04-27T04:12:36.475Z,96.00
2019-04-27T04:13:36.477Z,100.00
2019-04-27T04:14:36.998Z,108.00
2019-04-27T04:15:36.471Z,112.00
2019-04-27T04:16:36.459Z,124.00
2019-04-27T04:17:36.446Z,132.00
2019-04-27T04:18:36.446Z,140.00
2019-04-27T04:19:51.090Z,148.00
2019-04-27T04:20:36.429Z,164.00
2019-04-27T04:21:36.424Z,176.00
2019-04-27T04:22:36.444Z,188.00
2019-04-27T04:23:36.413Z,200.00
2019-04-27T04:24:36.409Z,208.00
2019-04-27T04:25:36.403Z,216.00
2019-04-27T04:26:36.395Z,220.00
2019-04-27T04:27:36.389Z,228.00
2019-04-27T04:28:36.387Z,232.00
2019-04-27T04:29:36.382Z,240.00
2019-04-27T04:30:36.379Z,244.00
2019-04-27T04:31:36.378Z,248.00
2019-04-27T04:32:36.387Z,252.00
2019-04-27T04:33:36.357Z,256.00
2019-04-27T04:34:36.357Z,264.00
2019-04-27T04:35:36.354Z,272.00
2019-04-27T04:36:36.344Z,276.00
2019-04-27T04:37:36.339Z,280.00
2019-04-27T04:38:36.331Z,288.00
2019-04-27T04:39:36.326Z,296.00
2019-04-27T04:40:36.323Z,308.00
2019-04-27T04:41:36.321Z,324.00
2019-04-27T04:42:37.102Z,336.00
2019-04-27T04:43:36.307Z,356.00
2019-04-27T04:44:36.297Z,384.00
2019-04-27T04:45:36.297Z,416.00
2019-04-27T04:46:36.301Z,448.00
2019-04-27T04:47:36.291Z,484.00
2019-04-27T04:48:36.277Z,512.00
2019-04-27T04:49:36.271Z,540.00
2019-04-27T04:50:36.262Z,564.00
2019-04-27T04:51:36.259Z,588.00
2019-04-27T04:52:36.267Z,608.00
2019-04-27T04:53:36.249Z,616.00
2019-04-27T04:54:36.247Z,624.00
2019-04-27T04:55:36.241Z,636.00
2019-04-27T04:56:36.232Z,640.00
2019-04-27T04:57:36.225Z,660.00
2019-04-27T04:58:36.226Z,672.00
2019-04-27T04:59:36.234Z,680.00
2019-04-27T05:00:36.207Z,696.00
2019-04-27T05:01:36.208Z,708.00
2019-04-27T05:02:36.198Z,724.00
2019-04-27T05:03:36.206Z,736.00
2019-04-27T05:04:36.194Z,740.00
2019-04-27T05:05:36.179Z,752.00
2019-04-27T05:06:36.174Z,776.00
2019-04-27T05:07:36.168Z,808.00
2019-04-27T05:08:36.168Z,832.00
2019-04-27T05:09:36.156Z,856.00
2019-04-27T05:10:36.151Z,876.00
2019-04-27T05:11:36.147Z,896.00
2019-04-27T05:12:36.138Z,908.00
2019-04-27T05:13:36.135Z,916.00
2019-04-27T05:14:36.128Z,932.00
2019-04-27T05:15:36.122Z,944.00
2019-04-27T05:16:36.118Z,956.00
2019-04-27T05:17:36.111Z,968.00
2019-04-27T05:18:36.111Z,976.00
2019-04-27T05:19:36.103Z,992.00
2019-04-27T05:20:36.095Z,1008.00
2019-04-27T05:21:36.097Z,1024.00
2019-04-27T05:22:36.083Z,1048.00
2019-04-27T05:23:36.084Z,1064.00
2019-04-27T05:24:36.077Z,1088.00
2019-04-27T05:25:36.067Z,1112.00
2019-04-27T05:26:36.065Z,1132.00
2019-04-27T05:27:36.064Z,1152.00
2019-04-27T05:28:36.053Z,1172.00
2019-04-27T05:29:36.049Z,1188.00
2019-04-27T05:30:36.039Z,1200.00
2019-04-27T05:31:36.035Z,1216.00
2019-04-27T05:32:36.030Z,1224.00
2019-04-27T05:33:36.022Z,1240.00
2019-04-27T05:34:36.019Z,1260.00
2019-04-27T05:35:36.016Z,1268.00
2019-04-27T05:36:36.007Z,1284.00
2019-04-27T05:37:36.001Z,1304.00
2019-04-27T05:38:41.992Z,1324.00
2019-04-27T05:39:35.992Z,1344.00
2019-04-27T05:40:35.990Z,1368.00
2019-04-27T05:41:37.612Z,1388.00
2019-04-27T05:42:35.990Z,1404.00
2019-04-27T05:43:35.972Z,1420.00
2019-04-27T05:44:41.376Z,1440.00
2019-04-27T05:45:35.959Z,1456.00
2019-04-27T05:46:36.753Z,1456.00
2019-04-27T05:47:35.958Z,1472.00
2019-04-27T05:48:35.945Z,1488.00
2019-04-27T05:49:36.303Z,1508.00
2019-04-27T05:50:41.208Z,1532.00
2019-04-27T05:51:37.294Z,1560.00
2019-04-27T05:52:35.931Z,1624.00
2019-04-27T05:53:35.923Z,1636.00
2019-04-27T05:54:35.911Z,1660.00
2019-04-27T05:55:35.907Z,1684.00
2019-04-27T05:56:35.903Z,1720.00
2019-04-27T05:57:35.901Z,1752.00
2019-04-27T05:58:35.892Z,1776.00
2019-04-27T05:59:35.887Z,1800.00
2019-04-27T06:00:35.881Z,1824.00
2019-04-27T06:01:35.875Z,1852.00
2019-04-27T06:02:35.877Z,1872.00
2019-04-27T06:03:35.870Z,1884.00
2019-04-27T06:04:35.866Z,1888.00
2019-04-27T06:05:35.856Z,1884.00
2019-04-27T06:06:35.852Z,1880.00
2019-04-27T06:07:35.848Z,2056.00
2019-04-27T06:08:35.842Z,1900.00
2019-04-27T06:09:35.835Z,1920.00
2019-04-27T06:10:35.829Z,1960.00
2019-04-27T06:11:35.824Z,1972.00
2019-04-27T06:12:35.824Z,1980.00
2019-04-27T06:13:35.827Z,1972.00
2019-04-27T06:14:36.418Z,1960.00
2019-04-27T06:15:35.808Z,1960.00
2019-04-27T06:16:35.798Z,1964.00
2019-04-27T06:17:35.794Z,1984.00
2019-04-27T06:18:35.794Z,2008.00
2019-04-27T06:19:35.781Z,2036.00
2019-04-27T06:20:48.300Z,2064.00
2019-04-27T06:21:35.775Z,2096.00
2019-04-27T06:22:35.770Z,2116.00
2019-04-27T06:23:35.766Z,2120.00
2019-04-27T06:24:35.758Z,2116.00
2019-04-27T06:25:35.766Z,2108.00
2019-04-27T06:26:35.747Z,2084.00
2019-04-27T06:27:35.745Z,2048.00
2019-04-27T06:28:35.739Z,2020.00
2019-04-27T06:29:35.742Z,2012.00
2019-04-27T06:30:35.731Z,2008.00
2019-04-27T06:31:35.726Z,1988.00
2019-04-27T06:32:35.721Z,1968.00
2019-04-27T06:33:35.713Z,1944.00
2019-04-27T06:34:35.711Z,1928.00
2019-04-27T06:35:35.705Z,1912.00
2019-04-27T06:36:35.704Z,1920.00
2019-04-27T06:37:35.700Z,1936.00
2019-04-27T06:38:35.691Z,1956.00
2019-04-27T06:39:35.688Z,1976.00
2019-04-27T06:40:35.681Z,1992.00
2019-04-27T06:41:35.676Z,1984.00
2019-04-27T06:42:35.669Z,1952.00
2019-04-27T06:43:35.669Z,1892.00
2019-04-27T06:44:35.661Z,1812.00
2019-04-27T06:45:35.659Z,1728.00
2019-04-27T06:46:35.660Z,1640.00
2019-04-27T06:47:35.647Z,1572.00
2019-04-27T06:48:35.643Z,1528.00
2019-04-27T06:49:35.636Z,1516.00
2019-04-27T06:50:35.633Z,1528.00
2019-04-27T06:51:35.629Z,1564.00
2019-04-27T06:52:35.623Z,1596.00
2019-04-27T06:53:35.617Z,1608.00
2019-04-27T06:54:35.613Z,1612.00
2019-04-27T06:55:35.608Z,1624.00
2019-04-27T06:56:35.603Z,1664.00
2019-04-27T06:57:35.599Z,1712.00
2019-04-27T06:58:35.593Z,1804.00
2019-04-27T06:59:35.588Z,1824.00
2019-04-27T07:00:35.585Z,1876.00
2019-04-27T07:01:35.580Z,1936.00
2019-04-27T07:02:35.578Z,1996.00
2019-04-27T07:03:35.577Z,2028.00
2019-04-27T07:04:35.565Z,2108.00
2019-04-27T07:05:35.561Z,2120.00
2019-04-27T07:06:35.556Z,2148.00
2019-04-27T07:07:35.555Z,2168.00
2019-04-27T07:08:35.549Z,2188.00
2019-04-27T07:09:35.542Z,2212.00
2019-04-27T07:10:35.536Z,2220.00
2019-04-27T07:11:35.538Z,2224.00
2019-04-27T07:12:35.528Z,2232.00
2019-04-27T07:13:35.525Z,2236.00
2019-04-27T07:14:35.518Z,2248.00
2019-04-27T07:15:35.515Z,2272.00
2019-04-27T07:16:35.511Z,2304.00
2019-04-27T07:17:35.501Z,2360.00
2019-04-27T07:18:35.499Z,2448.00
2019-04-27T07:19:35.500Z,2540.00
2019-04-27T07:20:35.496Z,2644.00
2019-04-27T07:21:35.484Z,2740.00
2019-04-27T07:22:35.480Z,2812.00
2019-04-27T07:23:35.474Z,2868.00
2019-04-27T07:24:35.471Z,2904.00
2019-04-27T07:25:35.475Z,2944.00
2019-04-27T07:26:35.462Z,2984.00
2019-04-27T07:27:35.468Z,3008.00
2019-04-27T07:28:35.453Z,3032.00
2019-04-27T07:29:35.448Z,3056.00
2019-04-27T07:30:35.445Z,3076.00
2019-04-27T07:31:35.472Z,3104.00
2019-04-27T07:32:35.436Z,3132.00
2019-04-27T07:33:35.430Z,3152.00
2019-04-27T07:34:35.429Z,3152.00
2019-04-27T07:35:35.423Z,3156.00
2019-04-27T07:36:35.422Z,3184.00
2019-04-27T07:37:35.415Z,3252.00
2019-04-27T07:38:35.413Z,3320.00
2019-04-27T07:39:35.423Z,3384.00
2019-04-27T07:40:35.405Z,3444.00
2019-04-27T07:41:35.402Z,3472.00
2019-04-27T07:42:35.396Z,3456.00
2019-04-27T07:43:35.399Z,3480.00
2019-04-27T07:44:35.386Z,3468.00
2019-04-27T07:45:35.390Z,3468.00
2019-04-27T07:46:35.718Z,3476.00
2019-04-27T07:47:35.375Z,3468.00
2019-04-27T07:48:35.375Z,3436.00
2019-04-27T07:49:35.372Z,3392.00
2019-04-27T07:50:35.369Z,3356.00
2019-04-27T07:51:35.363Z,3316.00
2019-04-27T07:52:37.880Z,3288.00
2019-04-27T07:53:35.357Z,3288.00
2019-04-27T07:54:35.354Z,3280.00
2019-04-27T07:55:35.353Z,3300.00
2019-04-27T07:56:35.349Z,3340.00
2019-04-27T07:57:35.344Z,3436.00
2019-04-27T07:58:35.336Z,3560.00
2019-04-27T07:59:35.340Z,3692.00
2019-04-27T08:00:35.331Z,3760.00
2019-04-27T08:01:35.330Z,3812.00
2019-04-27T08:02:35.327Z,3808.00
2019-04-27T08:03:35.323Z,3740.00
2019-04-27T08:04:35.317Z,3628.00
2019-04-27T08:05:35.315Z,3492.00
2019-04-27T08:06:35.315Z,3364.00
2019-04-27T08:07:35.333Z,3280.00
2019-04-27T08:08:35.306Z,3256.00
2019-04-27T08:09:35.302Z,3232.00
2019-04-27T08:10:35.307Z,3248.00
2019-04-27T08:11:35.294Z,3300.00
2019-04-27T08:12:35.292Z,3376.00
2019-04-27T08:13:35.290Z,3460.00
2019-04-27T08:14:35.283Z,3540.00
2019-04-27T08:15:35.283Z,3672.00
2019-04-27T08:16:35.281Z,3728.00
2019-04-27T08:17:36.137Z,3768.00
2019-04-27T08:18:35.274Z,3772.00
2019-04-27T08:19:35.267Z,3752.00
2019-04-27T08:20:35.265Z,3728.00
2019-04-27T08:21:43.540Z,3708.00
2019-04-27T08:22:35.261Z,3680.00
2019-04-27T08:23:35.260Z,3652.00
2019-04-27T08:24:35.257Z,3640.00
2019-04-27T08:25:35.250Z,3668.00
2019-04-27T08:26:35.256Z,3680.00
2019-04-27T08:27:35.252Z,3740.00
2019-04-27T08:28:35.248Z,3824.00
2019-04-27T08:29:35.243Z,3916.00
2019-04-27T08:30:35.238Z,4028.00
2019-04-27T08:31:38.583Z,4136.00
2019-04-27T08:32:35.232Z,4228.00
2019-04-27T08:33:35.234Z,4296.00
2019-04-27T08:34:35.229Z,4356.00
2019-04-27T08:35:35.223Z,4396.00
2019-04-27T08:36:35.220Z,4420.00
2019-04-27T08:37:35.234Z,4428.00
2019-04-27T08:38:35.214Z,4372.00
2019-04-27T08:39:35.220Z,4420.00
2019-04-27T08:40:35.211Z,4408.00
2019-04-27T08:41:35.208Z,4360.00
2019-04-27T08:42:35.213Z,4376.00
2019-04-27T08:43:35.199Z,4356.00
2019-04-27T08:44:35.200Z,4340.00
2019-04-27T08:45:35.194Z,4332.00
2019-04-27T08:46:35.196Z,4352.00
2019-04-27T08:47:35.192Z,4388.00
2019-04-27T08:48:37.014Z,4460.00
2019-04-27T08:49:35.190Z,4552.00
2019-04-27T08:50:37.709Z,4632.00
2019-04-27T08:51:35.182Z,4716.00
2019-04-27T08:52:35.181Z,4832.00
2019-04-27T08:53:35.182Z,4816.00
2019-04-27T08:54:35.177Z,4860.00
2019-04-27T08:55:35.179Z,4916.00
2019-04-27T08:56:35.174Z,4988.00
2019-04-27T08:57:35.172Z,5076.00
2019-04-27T08:58:35.168Z,5132.00
2019-04-27T08:59:35.165Z,5152.00
2019-04-27T09:00:35.165Z,5232.00
2019-04-27T09:01:35.168Z,5312.00
2019-04-27T09:02:44.056Z,5376.00
2019-04-27T09:03:35.164Z,5396.00
2019-04-27T09:04:35.158Z,5412.00
2019-04-27T09:05:35.155Z,5436.00
2019-04-27T09:06:37.464Z,5432.00
2019-04-27T09:07:35.150Z,5416.00
2019-04-27T09:08:35.149Z,5448.00
2019-04-27T09:09:35.144Z,5472.00
2019-04-27T09:10:35.142Z,5568.00
2019-04-27T09:11:35.145Z,5500.00
2019-04-27T09:12:35.140Z,5624.00
2019-04-27T09:13:35.140Z,5540.00
2019-04-27T09:14:35.137Z,5540.00
2019-04-27T09:15:35.141Z,5548.00
2019-04-27T09:16:35.142Z,5536.00
2019-04-27T09:17:35.134Z,5576.00
2019-04-27T09:18:35.133Z,5600.00
2019-04-27T09:19:35.133Z,5624.00
2019-04-27T09:20:35.131Z,5660.00
2019-04-27T09:21:35.128Z,5696.00
2019-04-27T09:22:35.129Z,5776.00
2019-04-27T09:23:35.130Z,5840.00
2019-04-27T09:24:35.135Z,5904.00
2019-04-27T09:25:35.128Z,5948.00
2019-04-27T09:26:35.126Z,5988.00
2019-04-27T09:27:35.126Z,6040.00
2019-04-27T09:28:35.126Z,6148.00
2019-04-27T09:29:35.124Z,6188.00
2019-04-27T09:30:35.134Z,6276.00
2019-04-27T09:31:35.122Z,6348.00
2019-04-27T09:32:35.124Z,6452.00
2019-04-27T09:33:35.124Z,6500.00
2019-04-27T09:34:36.657Z,6608.00
2019-04-27T09:35:35.592Z,6640.00
2019-04-27T09:36:35.124Z,6640.00
2019-04-27T09:37:36.598Z,6608.00
2019-04-27T09:38:35.758Z,6536.00
2019-04-27T09:39:35.872Z,6436.00
2019-04-27T09:40:36.047Z,6348.00
2019-04-27T09:41:36.624Z,6276.00
2019-04-27T09:42:36.233Z,6240.00
2019-04-27T09:43:36.740Z,6204.00
2019-04-27T09:44:36.877Z,6164.00
2019-04-27T09:45:37.049Z,6136.00
2019-04-27T09:46:36.399Z,6132.00
2019-04-27T09:47:38.836Z,6148.00
2019-04-27T09:48:36.196Z,6084.00
2019-04-27T09:49:36.831Z,5928.00
2019-04-27T09:50:36.082Z,5740.00
2019-04-27T09:51:36.352Z,5536.00
2019-04-27T09:52:35.879Z,5380.00
2019-04-27T09:53:36.434Z,5188.00
2019-04-27T09:54:36.540Z,4988.00
2019-04-27T09:55:36.805Z,4748.00
2019-04-27T09:56:36.346Z,4476.00
2019-04-27T09:57:36.478Z,4304.00
2019-04-27T09:58:36.609Z,4072.00
2019-04-27T09:59:35.124Z,3888.00
2019-04-27T10:00:36.459Z,3740.00
2019-04-27T10:01:36.102Z,3668.00
2019-04-27T10:02:36.632Z,3604.00
2019-04-27T10:03:36.065Z,3528.00
2019-04-27T10:04:35.587Z,3428.00
2019-04-27T10:05:36.750Z,3360.00
2019-04-27T10:06:36.302Z,3388.00
2019-04-27T10:07:35.879Z,3496.00
2019-04-27T10:08:36.664Z,3492.00
2019-04-27T10:09:36.731Z,3448.00
2019-04-27T10:10:36.951Z,3432.00
2019-04-27T10:11:35.656Z,3404.00
2019-04-27T10:12:36.894Z,3348.00
2019-04-27T10:13:36.435Z,3376.00
2019-04-27T10:14:35.115Z,3352.00
2019-04-27T10:15:35.630Z,3304.00
2019-04-27T10:16:36.638Z,3264.00
2019-04-27T10:17:35.121Z,3348.00
2019-04-27T10:18:36.798Z,3300.00
2019-04-27T10:19:36.549Z,3376.00
2019-04-27T10:20:40.432Z,2736.00
2019-04-27T10:21:36.571Z,2580.00
2019-04-27T10:22:41.234Z,2176.00
2019-04-27T10:23:36.503Z,2016.00
2019-04-27T10:24:35.817Z,2184.00
2019-04-27T10:25:35.491Z,2516.00
2019-04-27T10:26:36.205Z,2968.00
2019-04-27T10:27:35.915Z,2804.00
2019-04-27T10:28:35.437Z,2800.00
2019-04-27T10:29:35.580Z,3540.00
2019-04-27T10:30:35.727Z,3948.00
2019-04-27T10:31:35.105Z,4164.00
2019-04-27T10:32:36.118Z,4612.00
2019-04-27T10:33:35.898Z,4908.00
2019-04-27T10:34:35.105Z,4744.00
2019-04-27T10:35:36.347Z,4100.00
2019-04-27T10:36:35.652Z,3832.00
2019-04-27T10:37:35.108Z,4176.00
2019-04-27T10:38:36.014Z,3868.00
2019-04-27T10:39:36.125Z,3348.00
2019-04-27T10:40:35.103Z,3064.00
2019-04-27T10:41:36.851Z,3088.00
2019-04-27T10:42:35.816Z,3644.00
2019-04-27T10:43:35.103Z,5296.00
2019-04-27T10:44:35.576Z,16896.00
2019-04-27T10:45:36.034Z,26240.00
2019-04-27T10:46:35.098Z,29088.00
2019-04-27T10:47:36.024Z,35584.00
2019-04-27T10:48:36.706Z,30080.00
2019-04-27T10:49:35.105Z,24576.00
2019-04-27T10:50:36.603Z,25824.00
2019-04-27T10:51:36.415Z,11968.00
2019-04-27T10:52:35.098Z,14236.00
2019-04-27T10:53:35.915Z,14592.00
2019-04-27T10:54:35.100Z,11236.00
2019-04-27T10:55:36.313Z,9536.00
2019-04-27T10:56:36.164Z,7984.00
2019-04-27T10:57:35.108Z,7656.00
2019-04-27T10:58:35.652Z,7092.00
2019-04-27T10:59:36.019Z,6468.00
2019-04-27T11:00:36.738Z,6148.00
2019-04-27T11:01:35.962Z,5924.00
2019-04-27T11:02:35.120Z,5856.00
2019-04-27T11:03:35.705Z,5912.00
2019-04-27T11:04:36.012Z,6508.00
2019-04-27T11:05:35.859Z,6564.00
2019-04-27T11:06:35.130Z,6320.00
2019-04-27T11:07:36.289Z,6392.00
2019-04-27T11:08:35.132Z,6248.00
2019-04-27T11:09:35.134Z,6100.00
2019-04-27T11:10:36.086Z,5876.00
2019-04-27T11:11:36.313Z,5900.00
2019-04-27T11:12:35.142Z,5780.00
2019-04-27T11:13:35.903Z,5612.00
2019-04-27T11:14:35.144Z,5472.00
2019-04-27T11:15:37.015Z,5384.00
2019-04-27T11:16:35.644Z,5340.00
2019-04-27T11:17:36.886Z,5288.00
2019-04-27T11:18:36.099Z,5264.00
2019-04-27T11:19:35.787Z,5320.00
2019-04-27T11:20:36.292Z,5316.00
2019-04-27T11:21:35.154Z,4916.00
2019-04-27T11:22:36.335Z,4224.00
2019-04-27T11:23:35.950Z,3900.00
2019-04-27T11:24:35.157Z,3824.00
2019-04-27T11:25:36.470Z,3516.00
2019-04-27T11:26:36.334Z,3240.00
2019-04-27T11:27:35.180Z,3240.00
2019-04-27T11:28:35.977Z,3460.00
2019-04-27T11:29:36.086Z,3648.00
2019-04-27T11:30:35.164Z,3844.00
2019-04-27T11:31:36.373Z,3864.00
2019-04-27T11:32:35.163Z,3336.00
2019-04-27T11:33:36.368Z,3396.00
2019-04-27T11:34:36.277Z,3888.00
2019-04-27T11:35:35.762Z,3796.00
2019-04-27T11:36:35.654Z,3412.00
2019-04-27T11:37:37.101Z,3164.00
2019-04-27T11:38:36.553Z,3048.00
2019-04-27T11:39:35.937Z,3052.00
2019-04-27T11:40:36.457Z,2960.00
2019-04-27T11:41:35.165Z,2864.00
2019-04-27T11:42:35.170Z,2656.00
2019-04-27T11:43:36.166Z,2656.00
2019-04-27T11:44:35.930Z,2732.00
2019-04-27T11:45:36.762Z,3048.00
2019-04-27T11:46:35.179Z,3432.00
2019-04-27T11:47:36.463Z,3560.00
2019-04-27T11:48:36.171Z,3476.00
2019-04-27T11:49:35.936Z,3324.00
2019-04-27T11:50:35.797Z,3404.00
2019-04-27T11:51:36.621Z,3320.00
2019-04-27T11:52:35.237Z,3212.00
2019-04-27T11:53:35.979Z,3884.00
2019-04-27T11:54:35.634Z,3768.00
2019-04-27T11:55:35.174Z,3452.00
2019-04-27T11:56:36.231Z,3116.00
2019-04-27T11:57:35.777Z,2764.00
2019-04-27T11:58:35.182Z,2728.00
2019-04-27T11:59:35.167Z,3680.00
2019-04-27T12:00:36.460Z,3596.00
2019-04-27T12:01:35.843Z,3128.00
2019-04-27T12:02:35.803Z,2972.00
2019-04-27T12:03:35.169Z,3136.00
2019-04-27T12:04:36.421Z,4256.00
2019-04-27T12:05:36.262Z,4504.00
2019-04-27T12:06:35.860Z,4784.00
2019-04-27T12:07:35.172Z,4400.00
2019-04-27T12:08:36.592Z,3856.00
2019-04-27T12:09:35.169Z,4772.00
2019-04-27T12:10:36.320Z,5440.00
2019-04-27T12:11:36.299Z,5148.00
2019-04-27T12:12:36.357Z,4996.00
2019-04-27T12:13:35.938Z,4856.00
2019-04-27T12:14:35.172Z,4668.00
2019-04-27T12:15:36.190Z,4432.00
2019-04-27T12:16:36.167Z,4220.00
2019-04-27T12:17:35.900Z,4032.00
2019-04-27T12:18:35.169Z,3856.00
2019-04-27T12:19:35.643Z,3780.00
2019-04-27T12:20:35.901Z,3600.00
2019-04-27T12:21:36.188Z,3540.00
2019-04-27T12:22:35.171Z,3492.00
2019-04-27T12:23:40.984Z,3488.00
2019-04-27T12:24:35.624Z,3572.00
2019-04-27T12:25:37.055Z,3332.00
2019-04-27T12:26:36.271Z,4008.00
2019-04-27T12:27:35.884Z,4924.00
2019-04-27T12:28:35.580Z,4340.00
2019-04-27T12:29:35.170Z,3888.00