createdAt,value
2019-04-23T00:01:10.224Z,1.13
2019-04-23T00:03:31.029Z,0.67
2019-04-23T00:05:59.458Z,1.00
2019-04-23T00:08:30.591Z,0.57
2019-04-23T00:11:00.362Z,0.73
2019-04-23T00:13:30.484Z,0.77
2019-04-23T00:16:12.903Z,0.60
2019-04-23T00:21:20.245Z,0.80
2019-04-23T00:24:01.495Z,0.97
2019-04-23T00:28:58.885Z,0.60
2019-04-23T00:31:26.132Z,0.70
2019-04-23T00:33:56.779Z,0.70
2019-04-23T00:36:32.455Z,1.23
2019-04-23T00:38:54.010Z,0.80
2019-04-23T00:41:33.184Z,0.80
2019-04-23T00:44:15.154Z,1.03
2019-04-23T00:46:36.886Z,0.93
2019-04-23T00:49:05.815Z,0.60
2019-04-23T00:51:32.912Z,0.60
2019-04-23T00:54:06.430Z,0.70
2019-04-23T00:56:40.298Z,1.20
2019-04-23T00:59:01.074Z,0.90
2019-04-23T01:01:44.491Z,1.00
2019-04-23T01:04:15.947Z,0.80
2019-04-23T01:06:52.260Z,0.63
2019-04-23T01:09:14.846Z,0.50
2019-04-23T01:11:46.638Z,1.00
2019-04-23T01:14:14.850Z,1.43
2019-04-23T01:16:42.528Z,1.23
2019-04-23T01:19:32.431Z,0.87
2019-04-23T01:21:39.016Z,0.60
2019-04-23T01:24:20.346Z,0.87
2019-04-23T01:30:10.022Z,0.60
2019-04-23T01:32:38.262Z,0.87
2019-04-23T01:37:41.245Z,0.40
2019-04-23T01:40:19.130Z,0.63
2019-04-23T01:45:20.257Z,1.00
2019-04-23T01:47:46.031Z,0.83
2019-04-23T01:55:24.731Z,0.43
2019-04-23T01:57:58.117Z,0.70
2019-04-23T02:00:36.954Z,0.73
2019-04-23T02:02:55.480Z,0.70
2019-04-23T02:05:32.933Z,0.93
2019-04-23T02:10:32.928Z,0.93
2019-04-23T02:12:56.901Z,0.50
2019-04-23T02:15:23.000Z,1.07
2019-04-23T02:18:02.458Z,1.23
2019-04-23T02:20:28.170Z,0.50
2019-04-23T02:23:32.899Z,0.27
2019-04-23T02:28:38.538Z,0.30
2019-04-23T02:31:25.394Z,1.23
2019-04-23T02:33:45.105Z,0.40
2019-04-23T02:38:45.272Z,1.40
2019-04-23T02:41:19.867Z,0.80
2019-04-23T02:43:36.137Z,0.63
2019-04-23T02:46:13.517Z,0.60
2019-04-23T02:48:53.107Z,0.40
2019-04-23T02:51:17.642Z,0.43
2019-04-23T02:54:00.589Z,0.90
2019-04-23T02:58:55.041Z,0.60
2019-04-23T03:06:18.946Z,0.53
2019-04-23T03:14:09.395Z,0.60
2019-04-23T03:19:29.598Z,0.43
2019-04-23T03:22:09.585Z,0.63
2019-04-23T03:34:38.393Z,0.80
2019-04-23T03:35:09.773Z,0.80
2019-04-23T03:42:47.445Z,0.60
2019-04-23T03:45:25.298Z,0.40
2019-04-23T03:47:54.446Z,0.53
2019-04-23T03:50:14.739Z,0.50
2019-04-23T03:55:10.322Z,0.90
2019-04-23T03:57:38.319Z,0.83
2019-04-23T04:00:24.743Z,0.40
2019-04-23T04:05:22.677Z,0.60
2019-04-23T04:10:16.326Z,0.30
2019-04-23T04:15:45.815Z,0.23
2019-04-23T04:18:02.109Z,0.23
2019-04-23T04:20:37.035Z,0.70
2019-04-23T04:23:00.025Z,0.37
2019-04-23T04:28:06.654Z,0.40
2019-04-23T04:30:27.265Z,0.30
2019-04-23T04:33:15.129Z,0.10
2019-04-23T04:35:22.218Z,0.50
2019-04-23T04:38:07.904Z,0.73
2019-04-23T04:43:09.002Z,0.13
2019-04-23T04:47:54.095Z,0.50
2019-04-23T04:50:25.855Z,0.27
2019-04-23T04:58:00.652Z,0.33
2019-04-23T05:00:49.613Z,0.27
2019-04-23T05:03:22.172Z,0.20
2019-04-23T05:06:01.906Z,0.13
2019-04-23T05:08:06.653Z,0.20
2019-04-23T05:10:45.840Z,0.40
2019-04-23T05:13:21.786Z,0.30
2019-04-23T05:15:39.136Z,0.57
2019-04-23T05:18:31.099Z,0.20
2019-04-23T05:21:12.498Z,0.40
2019-04-23T05:26:17.410Z,0.20
2019-04-23T05:28:52.023Z,0.30
2019-04-23T05:31:17.229Z,0.20
2019-04-23T05:33:48.954Z,0.23
2019-04-23T05:38:51.093Z,0.10
2019-04-23T05:43:46.823Z,0.30
2019-04-23T05:48:52.295Z,0.47
2019-04-23T05:51:28.336Z,0.10
2019-04-23T05:56:22.625Z,0.10
2019-04-23T05:58:52.183Z,0.50
2019-04-23T06:04:12.355Z,0.33
2019-04-23T06:06:52.426Z,0.20
2019-04-23T06:09:12.726Z,0.20
2019-04-23T06:11:51.211Z,0.20
2019-04-23T06:14:11.799Z,0.23
2019-04-23T06:16:41.616Z,0.50
2019-04-23T06:19:14.129Z,0.20
2019-04-23T06:21:56.137Z,0.27
2019-04-23T06:24:21.169Z,0.30
2019-04-23T06:26:47.494Z,0.10
2019-04-23T06:29:20.532Z,0.10
2019-04-23T06:36:46.602Z,0.20
2019-04-23T06:39:15.893Z,0.03
2019-04-23T06:41:53.070Z,0.20
2019-04-23T06:44:24.084Z,0.20
2019-04-23T06:47:03.205Z,0.10
2019-04-23T06:49:32.006Z,0.13
2019-04-23T06:52:10.040Z,0.13
2019-04-23T06:54:36.129Z,0.20
2019-04-23T06:57:09.047Z,0.07
2019-04-23T06:59:30.602Z,0.20
2019-04-23T07:02:07.449Z,0.10
2019-04-23T07:04:37.461Z,0.07
2019-04-23T07:07:25.530Z,0.00
2019-04-23T07:09:33.884Z,0.10
2019-04-23T07:12:05.232Z,0.10
2019-04-23T07:14:47.647Z,0.10
2019-04-23T07:17:03.748Z,0.20
2019-04-23T07:22:12.941Z,0.23
2019-04-23T07:24:41.997Z,0.10
2019-04-23T07:27:11.831Z,0.20
2019-04-23T07:29:41.694Z,0.10
2019-04-23T07:32:11.926Z,0.73
2019-04-23T07:34:49.484Z,0.20
2019-04-23T07:37:15.044Z,0.10
2019-04-23T07:39:58.340Z,0.10
2019-04-23T07:42:37.275Z,0.20
2019-04-23T07:45:30.963Z,0.50
2019-04-23T07:48:16.560Z,0.00
2019-04-23T07:50:57.969Z,0.10
2019-04-23T07:53:31.566Z,0.30
2019-04-23T07:56:03.700Z,0.20
2019-04-23T07:58:39.313Z,0.47
2019-04-23T08:03:48.307Z,0.10
2019-04-23T08:06:04.339Z,0.80
2019-04-23T08:08:30.304Z,0.03
2019-04-23T08:11:30.818Z,0.10
2019-04-23T08:13:47.692Z,0.10
2019-04-23T08:16:26.077Z,0.00
2019-04-23T08:21:18.113Z,0.00
2019-04-23T08:24:06.598Z,0.03
2019-04-23T08:27:29.726Z,0.00
2019-04-23T08:29:36.393Z,0.00
2019-04-23T08:32:15.080Z,0.10
2019-04-23T08:42:33.059Z,0.10
2019-04-23T08:45:09.430Z,0.10
2019-04-23T08:49:56.671Z,0.10
2019-04-23T08:52:29.994Z,0.07
2019-04-23T08:55:12.342Z,0.00
2019-04-23T08:57:31.959Z,0.17
2019-04-23T09:00:02.462Z,0.00
2019-04-23T09:02:40.321Z,0.13
2019-04-23T09:05:10.813Z,0.10
2019-04-23T09:07:35.916Z,0.00
2019-04-23T09:10:15.847Z,0.00
2019-04-23T09:15:18.699Z,0.17
2019-04-23T09:17:52.919Z,0.00
2019-04-23T09:22:37.344Z,0.00
2019-04-23T09:25:26.093Z,0.10
2019-04-23T09:27:41.970Z,0.00
2019-04-23T09:30:13.144Z,0.03
2019-04-23T09:32:54.250Z,0.10
2019-04-23T09:35:31.242Z,0.00
2019-04-23T09:38:27.334Z,0.10
2019-04-23T09:41:22.145Z,0.07
2019-04-23T09:44:23.236Z,0.00
2019-04-23T09:46:44.075Z,0.10
2019-04-23T09:51:46.898Z,0.00
2019-04-23T09:54:17.964Z,0.10
2019-04-23T09:59:26.175Z,0.00
2019-04-23T10:01:36.354Z,0.00
2019-04-23T10:04:05.592Z,0.00
2019-04-23T10:06:26.612Z,0.10
2019-04-23T10:08:56.247Z,0.20
2019-04-23T10:11:24.374Z,0.10
2019-04-23T10:13:54.778Z,0.10
2019-04-23T10:16:27.671Z,0.00
2019-04-23T10:18:55.193Z,0.00
2019-04-23T10:21:25.506Z,0.07
2019-04-23T10:23:55.028Z,0.03
2019-04-23T10:26:24.198Z,0.10
2019-04-23T10:29:02.397Z,0.03
2019-04-23T10:31:31.678Z,0.10
2019-04-23T10:34:02.075Z,0.00
2019-04-23T10:36:32.555Z,0.00
2019-04-23T10:39:08.590Z,0.00
2019-04-23T10:41:34.831Z,0.00
2019-04-23T10:44:13.417Z,0.07
2019-04-23T10:47:27.155Z,0.10
2019-04-23T10:50:05.099Z,0.03
2019-04-23T10:52:30.662Z,0.10
2019-04-23T10:55:06.055Z,0.00
2019-04-23T10:57:31.697Z,0.10
2019-04-23T11:00:01.538Z,0.00
2019-04-23T11:05:37.755Z,0.10
2019-04-23T11:07:33.993Z,0.00
2019-04-23T11:10:17.425Z,0.00
2019-04-23T11:13:02.568Z,0.00
2019-04-23T11:15:52.438Z,0.03
2019-04-23T11:17:59.541Z,0.20
2019-04-23T11:20:43.837Z,0.00
2019-04-23T11:23:01.444Z,0.00
2019-04-23T11:33:24.536Z,0.17
2019-04-23T11:40:53.532Z,0.00
2019-04-23T11:43:29.243Z,0.03
2019-04-23T11:46:10.983Z,0.10
2019-04-23T11:53:35.574Z,0.00
2019-04-23T11:56:05.305Z,0.10
2019-04-23T11:58:35.756Z,0.00
2019-04-23T12:01:44.782Z,0.00
2019-04-23T12:04:24.274Z,0.00
2019-04-23T12:07:14.739Z,0.10
2019-04-23T12:10:07.773Z,0.10
2019-04-23T12:12:25.526Z,0.00
2019-04-23T12:14:51.271Z,0.07
2019-04-23T12:17:33.140Z,0.23
2019-04-23T12:22:31.143Z,0.10
2019-04-23T12:27:31.177Z,0.00
2019-04-23T12:30:01.323Z,0.00
2019-04-23T12:32:48.338Z,0.13
2019-04-23T12:35:19.290Z,0.03
2019-04-23T12:37:44.785Z,0.10
2019-04-23T12:45:27.105Z,0.00
2019-04-23T12:55:41.702Z,0.00
2019-04-23T12:57:57.469Z,0.00
2019-04-23T13:00:37.225Z,0.17
2019-04-23T13:02:59.338Z,0.00
2019-04-23T13:08:08.327Z,0.00
2019-04-23T13:10:28.323Z,0.00
2019-04-23T13:15:34.337Z,0.27
2019-04-23T13:25:54.176Z,0.00
2019-04-23T13:28:20.690Z,0.10
2019-04-23T13:33:30.762Z,0.10
2019-04-23T13:36:15.592Z,0.10
2019-04-23T13:38:27.275Z,0.10
2019-04-23T13:48:21.465Z,0.10
2019-04-23T13:51:00.210Z,0.27
2019-04-23T13:55:52.984Z,0.30
2019-04-23T13:58:32.591Z,0.10
2019-04-23T14:03:35.730Z,0.20
2019-04-23T14:06:18.148Z,0.10
2019-04-23T14:16:22.763Z,0.10
2019-04-23T14:21:18.954Z,0.10
2019-04-23T14:26:25.582Z,0.00
2019-04-23T14:29:02.057Z,0.10
2019-04-23T14:31:17.298Z,0.20
2019-04-23T14:34:04.997Z,0.30
2019-04-23T14:36:27.014Z,0.30
2019-04-23T14:38:57.331Z,0.30
2019-04-23T14:41:26.742Z,0.50
2019-04-23T14:44:08.213Z,0.20
2019-04-23T14:54:13.414Z,0.00
2019-04-23T14:56:46.295Z,0.13
2019-04-23T14:59:19.789Z,0.10
2019-04-23T15:04:10.901Z,0.10
2019-04-23T15:06:55.503Z,0.00
2019-04-23T15:09:28.095Z,0.00
2019-04-23T15:11:55.933Z,0.10
2019-04-23T15:14:17.194Z,0.10
2019-04-23T15:16:54.895Z,0.00
2019-04-23T15:24:35.221Z,0.17
2019-04-23T15:28:00.821Z,0.10
2019-04-23T15:29:19.630Z,0.00
2019-04-23T15:37:18.947Z,0.00
2019-04-23T15:39:47.205Z,0.10
2019-04-23T15:42:18.190Z,0.00
2019-04-23T15:44:50.196Z,0.03
2019-04-23T15:47:28.436Z,0.20
2019-04-23T15:49:51.551Z,0.00
2019-04-23T15:52:24.096Z,0.00
2019-04-23T15:57:43.189Z,0.00
2019-04-23T16:01:54.198Z,0.27
2019-04-23T16:04:24.167Z,0.07
2019-04-23T16:06:54.015Z,0.20
2019-04-23T16:10:03.078Z,0.00
2019-04-23T16:12:17.339Z,0.00
2019-04-23T16:15:11.432Z,0.13
2019-04-23T16:20:28.817Z,0.10
2019-04-23T16:22:48.751Z,0.00
2019-04-23T16:25:13.020Z,0.00
2019-04-23T16:27:50.424Z,0.00
2019-04-23T16:33:11.095Z,0.20
2019-04-23T16:35:59.941Z,0.20
2019-04-23T16:38:32.517Z,0.03
2019-04-23T16:43:23.115Z,0.40
2019-04-23T16:46:00.410Z,0.00
2019-04-23T16:48:36.070Z,0.33
2019-04-23T16:51:10.871Z,0.10
2019-04-23T16:53:24.130Z,0.00
2019-04-23T16:56:05.530Z,0.10
2019-04-23T16:58:33.633Z,0.00
2019-04-23T17:01:05.967Z,0.07
2019-04-23T17:06:06.941Z,0.10
2019-04-23T17:13:30.782Z,0.00
2019-04-23T17:16:12.457Z,0.07
2019-04-23T17:18:37.620Z,0.07
2019-04-23T17:21:10.148Z,0.00
2019-04-23T17:28:39.090Z,0.23
2019-04-23T17:31:26.306Z,0.00
2019-04-23T17:33:53.990Z,0.00
2019-04-23T17:39:16.247Z,0.20
2019-04-23T17:42:12.485Z,0.00
2019-04-23T17:45:06.450Z,0.00
2019-04-23T17:49:52.678Z,0.00
2019-04-23T17:52:18.518Z,0.00
2019-04-23T18:00:05.582Z,0.00
2019-04-23T18:05:02.379Z,0.00
2019-04-23T18:12:43.862Z,0.03
2019-04-23T18:15:06.496Z,0.00
2019-04-23T18:23:00.484Z,0.00
2019-04-23T18:25:36.889Z,0.00
2019-04-23T18:28:00.232Z,0.00
2019-04-23T18:36:16.848Z,0.00
2019-04-23T18:38:55.199Z,0.00
2019-04-23T18:41:13.740Z,0.00
2019-04-23T18:43:51.180Z,0.10
2019-04-23T18:46:22.947Z,0.00
2019-04-23T18:48:51.818Z,0.00
2019-04-23T18:51:32.103Z,0.00
2019-04-23T18:56:30.611Z,0.00
2019-04-23T18:59:01.992Z,0.00
2019-04-23T19:01:33.023Z,0.00
2019-04-23T19:07:03.731Z,0.00
2019-04-23T19:10:15.747Z,0.00
2019-04-23T19:12:36.610Z,0.00
2019-04-23T19:15:17.386Z,0.00
2019-04-23T19:20:16.216Z,0.00
2019-04-23T19:25:11.364Z,0.00
2019-04-23T19:27:40.390Z,0.10
2019-04-23T19:30:13.532Z,0.00
2019-04-23T19:32:50.679Z,0.00
2019-04-23T19:35:35.030Z,0.00
2019-04-23T19:40:24.003Z,0.00
2019-04-23T19:42:48.959Z,0.00
2019-04-23T19:45:24.572Z,0.00
2019-04-23T19:50:25.236Z,0.00
2019-04-23T19:55:24.168Z,0.00
2019-04-23T20:00:37.586Z,0.00
2019-04-23T20:03:13.278Z,0.00
2019-04-23T20:05:24.444Z,0.00
2019-04-23T20:08:04.472Z,0.00
2019-04-23T20:10:31.163Z,0.00
2019-04-23T20:12:54.404Z,0.00
2019-04-23T20:15:41.157Z,0.00
2019-04-23T20:17:53.945Z,0.00
2019-04-23T20:20:33.554Z,0.00
2019-04-23T20:26:05.594Z,0.00
2019-04-23T20:28:14.912Z,0.00
2019-04-23T20:32:06.330Z,0.00
2019-04-23T20:36:00.800Z,0.00
2019-04-23T20:38:47.678Z,0.00
2019-04-23T20:40:56.992Z,0.00
2019-04-23T20:43:23.783Z,0.00
2019-04-23T20:45:58.874Z,0.10
2019-04-23T20:48:32.513Z,0.00
2019-04-23T20:50:52.347Z,0.00
2019-04-23T20:53:31.347Z,0.00
2019-04-23T20:58:47.968Z,0.00
2019-04-23T21:03:52.022Z,0.00
2019-04-23T21:06:16.590Z,0.00
2019-04-23T21:09:13.294Z,0.00
2019-04-23T21:11:24.941Z,0.00
2019-04-23T21:14:11.728Z,0.00
2019-04-23T21:16:25.088Z,0.00
2019-04-23T21:18:57.145Z,0.00
2019-04-23T21:21:25.907Z,0.00
2019-04-23T21:23:57.106Z,0.00
2019-04-23T21:26:28.579Z,0.00
2019-04-23T21:28:54.242Z,0.00
2019-04-23T21:31:37.974Z,0.00
2019-04-23T21:34:17.983Z,0.00
2019-04-23T21:37:04.482Z,0.10
2019-04-23T21:39:34.429Z,0.00
2019-04-23T21:42:16.233Z,0.00
2019-04-23T21:44:50.379Z,0.00
2019-04-23T21:47:44.282Z,0.00
2019-04-23T21:49:53.776Z,0.00
2019-04-23T21:52:20.583Z,0.00
2019-04-23T21:54:51.564Z,0.00
2019-04-23T21:57:24.773Z,0.00
2019-04-23T21:59:52.935Z,0.00
2019-04-23T22:02:22.070Z,0.10
2019-04-23T22:04:54.046Z,0.00
2019-04-23T22:07:29.488Z,0.00
2019-04-23T22:09:57.518Z,0.00
2019-04-23T22:12:22.890Z,0.00
2019-04-23T22:14:50.415Z,0.07
2019-04-23T22:17:36.083Z,0.00
2019-04-23T22:20:06.085Z,0.00
2019-04-23T22:22:31.977Z,0.00
2019-04-23T22:24:59.193Z,0.00
2019-04-23T22:27:28.328Z,0.00
2019-04-23T22:29:59.412Z,0.00
2019-04-23T22:32:40.824Z,0.00
2019-04-23T22:35:07.576Z,0.00
2019-04-23T22:37:32.400Z,0.00
2019-04-23T22:45:10.508Z,0.00
2019-04-23T22:47:42.681Z,0.00
2019-04-23T22:50:06.236Z,0.00
2019-04-23T22:52:45.105Z,0.00
2019-04-23T22:55:10.323Z,0.00
2019-04-23T22:57:56.696Z,0.00
2019-04-23T23:03:11.671Z,0.00
2019-04-23T23:05:53.995Z,0.10
2019-04-23T23:08:10.798Z,0.00
2019-04-23T23:10:44.203Z,0.00
2019-04-23T23:18:14.004Z,0.00
2019-04-23T23:20:39.683Z,0.00
2019-04-23T23:30:57.312Z,0.00
2019-04-23T23:33:20.278Z,0.00
2019-04-23T23:38:24.024Z,0.00
2019-04-23T23:40:57.106Z,0.00
2019-04-23T23:46:11.434Z,0.00
2019-04-23T23:48:21.584Z,0.00
2019-04-23T23:51:00.697Z,0.13
2019-04-23T23:53:32.903Z,0.03
2019-04-23T23:56:05.432Z,0.00
2019-04-23T23:58:23.527Z,0.10
