createdAt,value
2023-03-31T00:05:10.164Z,11.90
2023-03-31T00:08:14.493Z,13.70
2023-03-31T00:11:16.970Z,12.60
2023-03-31T00:14:21.208Z,13.40
2023-03-31T00:17:23.261Z,10.90
2023-03-31T00:20:27.990Z,9.50
2023-03-31T00:23:31.200Z,10.20
2023-03-31T00:26:35.096Z,8.70
2023-03-31T00:29:41.152Z,10.90
2023-03-31T00:32:43.172Z,14.20
2023-03-31T00:35:45.652Z,9.00
2023-03-31T00:38:49.105Z,6.40
2023-03-31T00:41:51.778Z,9.00
2023-03-31T00:45:18.854Z,10.50
2023-03-31T00:48:23.675Z,13.10
2023-03-31T00:51:30.501Z,10.50
2023-03-31T00:54:34.453Z,8.20
2023-03-31T00:57:40.725Z,9.00
2023-03-31T01:00:43.110Z,12.10
2023-03-31T01:03:48.015Z,11.70
2023-03-31T01:07:16.327Z,10.90
2023-03-31T01:10:18.994Z,12.50
2023-03-31T01:13:23.934Z,11.70
2023-03-31T01:16:26.063Z,12.50
2023-03-31T01:20:11.795Z,12.30
2023-03-31T01:23:52.031Z,14.20
2023-03-31T01:27:27.095Z,13.30
2023-03-31T01:30:40.840Z,13.90
2023-03-31T01:33:58.269Z,13.00
2023-03-31T01:37:05.660Z,24.30
2023-03-31T01:40:19.295Z,29.80
2023-03-31T01:43:24.135Z,29.00
2023-03-31T01:46:33.612Z,35.50
2023-03-31T01:49:54.482Z,34.30
2023-03-31T01:53:16.932Z,27.70
2023-03-31T01:56:30.163Z,22.60
2023-03-31T01:59:59.160Z,21.30
2023-03-31T02:05:00.939Z,17.50
2023-03-31T02:08:23.488Z,15.90
2023-03-31T02:11:30.059Z,17.50
2023-03-31T02:14:34.985Z,14.30
2023-03-31T02:17:42.878Z,14.60
2023-03-31T02:20:52.243Z,18.30
2023-03-31T02:23:58.727Z,14.40
2023-03-31T02:27:16.236Z,14.80
2023-03-31T02:30:19.874Z,16.90
2023-03-31T02:33:33.478Z,15.50
2023-03-31T02:36:38.140Z,13.70
2023-03-31T02:39:51.647Z,14.10
2023-03-31T02:42:57.336Z,11.40
2023-03-31T02:46:02.136Z,12.20
2023-03-31T02:49:11.300Z,11.30
2023-03-31T02:52:34.224Z,10.90
2023-03-31T02:56:17.763Z,13.20
2023-03-31T02:59:51.167Z,15.90
2023-03-31T03:03:10.220Z,14.50
2023-03-31T03:06:22.444Z,13.20
2023-03-31T03:10:02.840Z,12.20
2023-03-31T03:13:12.598Z,13.90
2023-03-31T03:16:26.005Z,20.40
2023-03-31T03:19:30.429Z,11.60
2023-03-31T03:22:34.237Z,10.90
2023-03-31T03:25:38.955Z,13.30
2023-03-31T03:28:43.789Z,14.80
2023-03-31T03:31:49.363Z,13.00
2023-03-31T03:34:53.759Z,12.40
2023-03-31T03:37:57.472Z,14.00
2023-03-31T03:41:00.878Z,12.70
2023-03-31T03:44:04.980Z,14.50
2023-03-31T03:47:10.875Z,13.00
2023-03-31T03:50:16.558Z,17.60
2023-03-31T03:53:20.916Z,14.80
2023-03-31T03:59:30.887Z,14.10
2023-03-31T04:04:52.544Z,15.60
2023-03-31T04:07:56.229Z,15.60
2023-03-31T04:11:10.085Z,18.40
2023-03-31T04:14:13.677Z,19.50
2023-03-31T04:17:32.722Z,15.70
2023-03-31T04:20:39.630Z,16.50
2023-03-31T04:23:47.220Z,18.40
2023-03-31T04:26:51.189Z,14.00
2023-03-31T04:29:55.364Z,13.40
2023-03-31T04:33:03.119Z,19.20
2023-03-31T04:36:19.452Z,17.50
2023-03-31T04:39:27.203Z,19.60
2023-03-31T04:42:34.139Z,16.30
2023-03-31T04:45:37.587Z,15.50
2023-03-31T04:48:42.163Z,19.00
2023-03-31T04:51:45.972Z,17.90
2023-03-31T04:54:51.836Z,18.60
2023-03-31T04:57:55.139Z,15.60
2023-03-31T05:01:00.083Z,14.60
2023-03-31T05:04:05.690Z,15.70
2023-03-31T05:07:09.633Z,15.50
2023-03-31T05:10:13.234Z,11.10
2023-03-31T05:13:18.489Z,14.10
2023-03-31T05:16:21.951Z,9.60
2023-03-31T05:19:25.690Z,12.40
2023-03-31T05:22:29.113Z,12.40
2023-03-31T05:25:33.729Z,10.90
2023-03-31T05:28:37.326Z,10.70
2023-03-31T05:31:40.837Z,13.90
2023-03-31T05:34:44.439Z,12.50
2023-03-31T05:37:47.827Z,13.70
2023-03-31T05:40:51.430Z,11.00
2023-03-31T05:43:54.836Z,18.10
2023-03-31T05:46:58.143Z,11.30
2023-03-31T05:50:02.352Z,15.60
2023-03-31T05:53:06.194Z,13.80
2023-03-31T05:56:12.428Z,14.00
2023-03-31T05:59:16.641Z,11.00
2023-03-31T06:04:52.410Z,13.60
2023-03-31T06:07:55.704Z,19.70
2023-03-31T06:11:04.285Z,13.60
2023-03-31T06:14:08.973Z,11.10
2023-03-31T06:17:12.366Z,12.30
2023-03-31T06:20:27.093Z,12.30
2023-03-31T06:23:34.958Z,11.50
2023-03-31T06:26:38.846Z,24.80
2023-03-31T06:29:42.751Z,11.40
2023-03-31T06:32:46.116Z,10.50
2023-03-31T06:35:49.568Z,10.00
2023-03-31T06:38:53.886Z,10.60
2023-03-31T06:41:57.470Z,11.30
2023-03-31T06:45:03.127Z,12.90
2023-03-31T06:48:07.012Z,9.70
2023-03-31T06:51:11.390Z,11.80
2023-03-31T06:54:15.082Z,13.20
2023-03-31T06:57:18.530Z,11.30
2023-03-31T07:00:23.316Z,9.80
2023-03-31T07:03:31.775Z,13.50
2023-03-31T07:06:36.455Z,11.30
2023-03-31T07:09:39.737Z,11.10
2023-03-31T07:12:43.343Z,13.70
2023-03-31T07:15:51.053Z,11.20
2023-03-31T07:18:59.722Z,11.30
2023-03-31T07:22:03.268Z,9.20
2023-03-31T07:25:07.439Z,14.20
2023-03-31T07:28:11.647Z,9.60
2023-03-31T07:31:15.737Z,9.30
2023-03-31T07:34:20.476Z,7.80
2023-03-31T07:37:24.084Z,7.80
2023-03-31T07:40:30.292Z,10.00
2023-03-31T07:43:33.535Z,10.90
2023-03-31T07:46:36.953Z,13.20
2023-03-31T07:49:43.386Z,10.90
2023-03-31T07:52:47.620Z,7.90
2023-03-31T07:55:51.251Z,10.70
2023-03-31T07:58:57.349Z,6.90
2023-03-31T08:02:02.044Z,8.50
2023-03-31T08:05:07.518Z,8.80
2023-03-31T08:08:11.671Z,8.50
2023-03-31T08:11:15.783Z,8.90
2023-03-31T08:14:30.279Z,8.60
2023-03-31T08:17:37.439Z,10.10
2023-03-31T08:20:41.147Z,8.60
2023-03-31T08:23:44.563Z,11.50
2023-03-31T08:26:48.345Z,9.70
2023-03-31T08:29:52.072Z,9.70
2023-03-31T08:32:56.921Z,10.60
2023-03-31T08:36:06.626Z,10.40
2023-03-31T08:39:11.057Z,11.50
2023-03-31T08:42:43.950Z,11.70
2023-03-31T08:45:48.933Z,14.30
2023-03-31T08:48:56.684Z,13.10
2023-03-31T08:52:04.701Z,9.20
2023-03-31T08:55:18.129Z,12.70
2023-03-31T08:58:42.716Z,12.00
2023-03-31T09:02:05.135Z,12.40
2023-03-31T09:05:57.319Z,9.80
2023-03-31T09:09:08.566Z,10.10
2023-03-31T09:12:34.933Z,10.50
2023-03-31T09:15:41.665Z,9.40
2023-03-31T09:18:48.593Z,11.70
2023-03-31T09:21:56.829Z,11.60
2023-03-31T09:25:23.251Z,9.40
2023-03-31T09:28:35.162Z,10.50
2023-03-31T09:31:42.216Z,9.80
2023-03-31T09:34:51.471Z,10.30
2023-03-31T09:37:55.377Z,8.40
2023-03-31T09:41:00.726Z,12.00
2023-03-31T09:44:23.069Z,12.10
2023-03-31T09:47:42.824Z,10.20
2023-03-31T09:50:52.491Z,10.70
2023-03-31T09:54:05.912Z,9.40
2023-03-31T09:57:25.568Z,8.00
2023-03-31T10:00:29.318Z,12.00
2023-03-31T10:05:59.261Z,10.60
2023-03-31T10:09:04.996Z,8.60
2023-03-31T10:12:15.270Z,11.80
2023-03-31T10:15:27.104Z,11.80
2023-03-31T10:18:38.993Z,11.70
2023-03-31T10:21:46.378Z,8.90
2023-03-31T10:24:50.929Z,10.10
2023-03-31T10:27:56.340Z,9.20
2023-03-31T10:31:03.709Z,12.40
2023-03-31T10:34:11.975Z,14.40
2023-03-31T10:37:19.245Z,15.20
2023-03-31T10:40:25.588Z,12.20
2023-03-31T10:43:36.769Z,13.20
2023-03-31T10:46:52.224Z,13.40
2023-03-31T10:49:57.318Z,14.00
2023-03-31T10:53:26.432Z,20.00
2023-03-31T10:56:48.995Z,17.00
2023-03-31T11:00:12.525Z,14.10
2023-03-31T11:03:50.973Z,15.30
2023-03-31T11:07:22.115Z,11.80
2023-03-31T11:10:43.308Z,19.60
2023-03-31T11:13:54.699Z,13.00
2023-03-31T11:17:21.699Z,13.90
2023-03-31T11:20:51.254Z,15.30
2023-03-31T11:24:34.594Z,16.90
2023-03-31T11:28:08.816Z,11.90
2023-03-31T11:31:30.575Z,9.50
2023-03-31T11:34:48.480Z,13.90
2023-03-31T11:38:29.781Z,8.30
2023-03-31T11:41:42.297Z,12.60
2023-03-31T11:45:16.610Z,11.40
2023-03-31T11:48:33.724Z,9.90
2023-03-31T11:51:48.716Z,8.90
2023-03-31T11:55:02.391Z,9.30
2023-03-31T11:58:12.545Z,10.30
2023-03-31T12:01:23.581Z,9.80
2023-03-31T12:04:37.829Z,9.10
2023-03-31T12:08:00.991Z,10.30
2023-03-31T12:11:15.040Z,8.20
2023-03-31T12:14:54.382Z,9.00
2023-03-31T12:18:09.872Z,11.20
2023-03-31T12:21:13.375Z,10.70
2023-03-31T12:24:16.765Z,11.30
2023-03-31T12:27:32.360Z,11.20
2023-03-31T12:30:38.812Z,11.30
2023-03-31T12:33:45.232Z,11.20
2023-03-31T12:37:00.420Z,10.10
2023-03-31T12:40:33.095Z,7.90
2023-03-31T12:43:43.421Z,10.40
2023-03-31T12:47:00.926Z,10.40
2023-03-31T12:50:34.256Z,9.70
2023-03-31T12:53:39.816Z,7.60
2023-03-31T12:57:11.297Z,10.10
2023-03-31T13:00:20.559Z,9.60
2023-03-31T13:03:46.890Z,10.00
2023-03-31T13:06:55.170Z,8.80
2023-03-31T13:10:24.802Z,7.70
2023-03-31T13:13:27.130Z,8.70
2023-03-31T13:16:32.428Z,13.40
2023-03-31T13:19:36.305Z,11.40
2023-03-31T13:22:45.369Z,9.90
2023-03-31T13:25:52.553Z,9.20
2023-03-31T13:29:14.234Z,10.50
2023-03-31T13:32:22.617Z,9.90
2023-03-31T13:35:30.509Z,9.10
2023-03-31T13:38:41.020Z,9.20
2023-03-31T13:42:11.142Z,9.40
2023-03-31T13:45:44.568Z,12.40
2023-03-31T13:49:40.185Z,11.80
2023-03-31T13:52:57.816Z,9.00
2023-03-31T13:56:24.562Z,12.30
2023-03-31T14:00:00.515Z,10.20
2023-03-31T14:05:29.758Z,10.40
2023-03-31T14:08:41.120Z,10.50
2023-03-31T14:11:45.558Z,13.10
2023-03-31T14:14:53.340Z,10.20
2023-03-31T14:17:56.867Z,9.80
2023-03-31T14:21:24.636Z,9.10
2023-03-31T14:24:46.761Z,11.60
2023-03-31T14:27:54.151Z,13.40
2023-03-31T14:31:25.869Z,13.90
2023-03-31T14:34:45.763Z,15.80
2023-03-31T14:37:51.670Z,12.40
2023-03-31T14:40:57.926Z,11.60
2023-03-31T14:44:03.234Z,12.50
2023-03-31T14:47:21.697Z,14.60
2023-03-31T14:50:35.785Z,11.40
2023-03-31T14:53:40.011Z,9.40
2023-03-31T14:56:45.491Z,11.90
2023-03-31T14:59:52.954Z,16.30
2023-03-31T15:02:58.451Z,14.50
2023-03-31T15:06:04.885Z,62.60
2023-03-31T15:09:13.938Z,21.70
2023-03-31T15:12:21.078Z,14.40
2023-03-31T15:15:27.179Z,15.10
2023-03-31T15:18:31.985Z,14.80
2023-03-31T15:21:39.072Z,14.30
2023-03-31T15:24:42.670Z,15.70
2023-03-31T15:27:51.497Z,14.20
2023-03-31T15:31:09.028Z,13.80
2023-03-31T15:34:33.503Z,13.20
2023-03-31T15:37:44.485Z,17.00
2023-03-31T15:40:55.773Z,14.60
2023-03-31T15:44:08.194Z,18.10
2023-03-31T15:47:25.746Z,15.10
2023-03-31T15:50:30.334Z,16.10
2023-03-31T15:53:49.418Z,12.10
2023-03-31T15:56:59.514Z,13.40
2023-03-31T16:00:07.040Z,14.00
2023-03-31T16:03:29.195Z,16.30
2023-03-31T16:06:56.967Z,16.70
2023-03-31T16:10:07.738Z,17.60
2023-03-31T16:13:23.393Z,18.50
2023-03-31T16:16:28.861Z,18.00
2023-03-31T16:19:41.618Z,20.00
2023-03-31T16:22:48.219Z,20.70
2023-03-31T16:25:51.917Z,23.00
2023-03-31T16:28:57.806Z,19.60
2023-03-31T16:32:14.071Z,23.00
2023-03-31T16:35:22.459Z,21.20
2023-03-31T16:38:29.323Z,16.30
2023-03-31T16:41:34.886Z,21.90
2023-03-31T16:44:38.810Z,18.90
2023-03-31T16:51:06.423Z,19.50
2023-03-31T16:54:09.772Z,19.80
2023-03-31T16:57:17.596Z,30.40
2023-03-31T17:00:21.405Z,27.30
2023-03-31T17:03:27.856Z,27.10
2023-03-31T17:06:31.472Z,29.50
2023-03-31T17:09:34.968Z,26.40
2023-03-31T17:12:39.339Z,22.70
2023-03-31T17:15:42.685Z,22.20
2023-03-31T17:18:49.360Z,23.60
2023-03-31T17:21:52.771Z,22.30
2023-03-31T17:24:58.684Z,24.60
2023-03-31T17:28:04.572Z,21.70
2023-03-31T17:31:13.627Z,26.50
2023-03-31T17:34:18.136Z,23.50
2023-03-31T17:37:21.848Z,24.80
2023-03-31T17:40:26.838Z,28.40
2023-03-31T17:43:33.660Z,29.20
2023-03-31T17:46:37.711Z,29.30
2023-03-31T17:49:43.050Z,28.80
2023-03-31T17:52:46.738Z,31.00
2023-03-31T17:55:50.015Z,32.00
2023-03-31T17:58:53.628Z,30.20
2023-03-31T18:05:10.955Z,35.50
2023-03-31T18:08:13.511Z,32.40
2023-03-31T18:11:16.740Z,32.70
2023-03-31T18:26:14.055Z,36.00
2023-03-31T18:29:17.888Z,41.00
2023-03-31T18:32:21.573Z,33.90
2023-03-31T18:35:25.024Z,43.90
2023-03-31T18:38:30.140Z,44.00
2023-03-31T18:41:33.737Z,39.60
2023-03-31T18:44:37.025Z,40.10
2023-03-31T18:47:41.383Z,43.80
2023-03-31T18:50:46.469Z,38.80
2023-03-31T18:53:50.732Z,44.70
2023-03-31T18:56:54.121Z,39.80
2023-03-31T18:59:57.942Z,42.20
2023-03-31T19:03:02.262Z,40.50
2023-03-31T19:06:11.555Z,44.40
2023-03-31T19:09:16.718Z,40.20
2023-03-31T19:12:20.223Z,39.40
2023-03-31T19:15:23.724Z,44.10
2023-03-31T19:18:29.464Z,39.40
2023-03-31T19:21:33.503Z,45.00
2023-03-31T19:24:37.103Z,44.00
2023-03-31T19:27:41.723Z,40.90
2023-03-31T19:30:45.230Z,45.40
2023-03-31T19:33:49.754Z,34.90
2023-03-31T19:36:54.177Z,40.10
2023-03-31T19:39:57.945Z,34.60
2023-03-31T19:43:01.782Z,39.90
2023-03-31T19:46:05.737Z,34.60
2023-03-31T19:49:09.759Z,33.30
2023-03-31T19:52:15.629Z,39.80
2023-03-31T19:55:19.077Z,36.40
2023-03-31T19:58:22.884Z,35.90
2023-03-31T20:01:28.425Z,33.60
2023-03-31T20:04:33.765Z,34.70
2023-03-31T20:07:37.079Z,35.60
2023-03-31T20:10:42.481Z,33.20
2023-03-31T20:13:46.441Z,33.30
2023-03-31T20:16:51.664Z,33.40
2023-03-31T20:19:55.690Z,33.80
2023-03-31T20:23:00.148Z,35.80
2023-03-31T20:26:07.428Z,39.40
2023-03-31T20:29:12.259Z,40.60
2023-03-31T20:32:17.586Z,31.90
2023-03-31T20:35:21.496Z,37.00
2023-03-31T20:38:25.312Z,40.50
2023-03-31T20:41:29.987Z,35.00
2023-03-31T20:44:33.595Z,39.30
2023-03-31T20:47:37.185Z,34.30
2023-03-31T20:50:42.225Z,37.60
2023-03-31T20:53:49.053Z,38.50
2023-03-31T20:56:52.704Z,38.50
2023-03-31T20:59:57.494Z,37.40
2023-03-31T21:03:03.542Z,35.70
2023-03-31T21:06:11.200Z,33.80
2023-03-31T21:09:18.290Z,38.20
2023-03-31T21:12:21.678Z,36.30
2023-03-31T21:15:25.682Z,35.80
2023-03-31T21:18:30.628Z,32.50
2023-03-31T21:21:36.162Z,36.10
2023-03-31T21:24:41.452Z,41.90
2023-03-31T21:27:45.128Z,36.20
2023-03-31T21:30:56.276Z,38.10
2023-03-31T21:34:02.719Z,36.30
2023-03-31T21:37:07.010Z,38.90
2023-03-31T21:40:11.305Z,43.60
2023-03-31T21:43:16.532Z,32.70
2023-03-31T21:46:26.302Z,38.20
2023-03-31T21:49:29.479Z,37.80
2023-03-31T21:52:33.557Z,35.50
2023-03-31T21:55:38.629Z,37.00
2023-03-31T21:58:42.994Z,42.10
2023-03-31T22:04:53.063Z,47.80
2023-03-31T22:07:56.928Z,42.60
2023-03-31T22:11:01.380Z,45.70
2023-03-31T22:14:06.496Z,39.80
2023-03-31T22:17:09.847Z,38.50
2023-03-31T22:20:13.903Z,42.00
2023-03-31T22:23:17.725Z,43.90
2023-03-31T22:26:22.287Z,41.00
2023-03-31T22:29:26.044Z,40.20
2023-03-31T22:32:29.523Z,41.40
2023-03-31T22:35:34.623Z,38.70
2023-03-31T22:38:38.904Z,35.80
2023-03-31T22:41:44.045Z,36.30
2023-03-31T22:44:47.239Z,35.90
2023-03-31T22:47:50.778Z,41.80
2023-03-31T22:50:54.172Z,42.40
2023-03-31T22:53:58.365Z,47.50
2023-03-31T22:57:02.638Z,49.60
2023-03-31T23:00:07.285Z,42.00
2023-03-31T23:03:11.115Z,40.50
2023-03-31T23:06:15.875Z,40.90
2023-03-31T23:09:19.674Z,41.20
2023-03-31T23:12:26.133Z,41.70
2023-03-31T23:15:30.764Z,46.40
2023-03-31T23:18:34.781Z,41.50
2023-03-31T23:21:41.248Z,41.60
2023-03-31T23:24:44.860Z,42.10
2023-03-31T23:27:48.964Z,43.10
2023-03-31T23:30:56.660Z,47.40
2023-03-31T23:34:01.207Z,42.90
2023-03-31T23:37:04.490Z,43.10
2023-03-31T23:40:09.916Z,41.20
2023-03-31T23:43:13.942Z,42.80
2023-03-31T23:46:18.052Z,46.90
2023-03-31T23:49:21.574Z,41.90
2023-03-31T23:52:25.339Z,38.20
2023-03-31T23:55:28.764Z,40.70
2023-03-31T23:58:32.613Z,39.20
