createdAt,value
2022-11-27T00:04:11.596Z,1011.94
2022-11-27T00:09:11.275Z,1011.94
2022-11-27T00:14:14.294Z,1011.89
2022-11-27T00:19:11.310Z,1011.88
2022-11-27T00:24:11.190Z,1011.80
2022-11-27T00:29:11.009Z,1011.71
2022-11-27T00:34:11.051Z,1011.53
2022-11-27T00:39:10.929Z,1011.43
2022-11-27T00:44:10.855Z,1011.34
2022-11-27T00:49:10.774Z,1011.27
2022-11-27T00:54:10.769Z,1011.37
2022-11-27T00:59:10.779Z,1011.33
2022-11-27T01:04:10.607Z,1011.16
2022-11-27T01:09:10.710Z,1011.26
2022-11-27T01:14:13.498Z,1011.34
2022-11-27T01:20:21.039Z,1011.33
2022-11-27T01:25:26.643Z,1011.32
2022-11-27T01:30:21.882Z,1011.31
2022-11-27T01:35:20.833Z,1011.35
2022-11-27T01:40:21.012Z,1011.24
2022-11-27T01:45:20.649Z,1011.17
2022-11-27T01:50:20.675Z,1011.04
2022-11-27T01:55:20.528Z,1011.08
2022-11-27T02:00:20.561Z,1011.05
2022-11-27T02:05:20.535Z,1010.97
2022-11-27T02:10:23.464Z,1010.99
2022-11-27T02:15:20.305Z,1010.96
2022-11-27T02:20:20.254Z,1010.93
2022-11-27T02:25:23.945Z,1010.97
2022-11-27T02:30:21.296Z,1010.98
2022-11-27T02:35:20.079Z,1010.92
2022-11-27T02:40:19.981Z,1010.95
2022-11-27T02:45:19.906Z,1010.90
2022-11-27T02:50:19.989Z,1010.83
2022-11-27T02:55:19.796Z,1010.79
2022-11-27T03:00:19.921Z,1010.77
2022-11-27T03:05:19.694Z,1010.77
2022-11-27T03:10:22.929Z,1010.77
2022-11-27T03:15:19.618Z,1010.76
2022-11-27T03:20:19.475Z,1010.73
2022-11-27T03:25:19.366Z,1010.73
2022-11-27T03:30:19.559Z,1010.68
2022-11-27T03:35:19.879Z,1010.69
2022-11-27T03:40:19.215Z,1010.60
2022-11-27T03:45:19.095Z,1010.54
2022-11-27T03:50:19.336Z,1010.47
2022-11-27T03:55:19.155Z,1010.41
2022-11-27T04:00:18.985Z,1010.39
2022-11-27T04:05:26.880Z,1010.35
2022-11-27T04:10:21.869Z,1010.28
2022-11-27T04:15:18.858Z,1010.30
2022-11-27T04:20:19.202Z,1010.25
2022-11-27T04:25:19.013Z,1010.36
2022-11-27T04:30:26.366Z,1010.38
2022-11-27T04:35:18.520Z,1010.44
2022-11-27T04:40:18.571Z,1010.35
2022-11-27T04:45:18.374Z,1010.34
2022-11-27T04:50:18.385Z,1010.26
2022-11-27T04:55:18.234Z,1010.33
2022-11-27T05:00:26.037Z,1010.31
2022-11-27T05:05:18.134Z,1010.36
2022-11-27T05:10:21.069Z,1010.33
2022-11-27T05:15:18.184Z,1010.28
2022-11-27T05:20:18.457Z,1010.32
2022-11-27T05:25:17.873Z,1010.30
2022-11-27T05:30:17.999Z,1010.27
2022-11-27T05:35:17.831Z,1010.26
2022-11-27T05:40:17.760Z,1010.18
2022-11-27T05:45:17.586Z,1010.16
2022-11-27T05:50:17.725Z,1010.04
2022-11-27T05:55:17.619Z,1010.07
2022-11-27T06:00:17.570Z,1010.03
2022-11-27T06:05:17.319Z,1010.08
2022-11-27T06:10:20.490Z,1010.05
2022-11-27T06:15:17.240Z,1010.08
2022-11-27T06:20:17.234Z,1010.00
2022-11-27T06:25:17.106Z,1009.94
2022-11-27T06:30:17.260Z,1009.89
2022-11-27T06:35:17.130Z,1009.89
2022-11-27T06:40:16.923Z,1009.80
2022-11-27T06:45:16.925Z,1009.77
2022-11-27T06:50:17.006Z,1009.74
2022-11-27T06:55:24.214Z,1009.67
2022-11-27T07:00:16.634Z,1009.64
2022-11-27T07:05:16.609Z,1009.55
2022-11-27T07:10:19.614Z,1009.52
2022-11-27T07:15:16.666Z,1009.51
2022-11-27T07:20:16.467Z,1009.57
2022-11-27T07:25:16.404Z,1009.49
2022-11-27T07:30:16.325Z,1009.48
2022-11-27T07:35:16.273Z,1009.53
2022-11-27T07:40:16.250Z,1009.53
2022-11-27T07:45:16.085Z,1009.51
2022-11-27T07:50:16.054Z,1009.42
2022-11-27T07:55:15.930Z,1009.40
2022-11-27T08:00:15.955Z,1009.35
2022-11-27T08:05:15.888Z,1009.36
2022-11-27T08:10:18.755Z,1009.32
2022-11-27T08:15:15.680Z,1009.33
2022-11-27T08:20:15.654Z,1009.11
2022-11-27T08:25:15.558Z,1008.96
2022-11-27T08:30:15.534Z,1008.89
2022-11-27T08:35:15.610Z,1008.76
2022-11-27T08:40:15.362Z,1008.79
2022-11-27T08:45:15.269Z,1008.73
2022-11-27T08:50:15.384Z,1008.72
2022-11-27T08:55:15.372Z,1008.67
2022-11-27T09:00:15.259Z,1008.62
2022-11-27T09:05:15.094Z,1008.70
2022-11-27T09:10:18.000Z,1008.63
2022-11-27T09:15:14.944Z,1008.59
2022-11-27T09:20:15.140Z,1008.52
2022-11-27T09:25:14.804Z,1008.44
2022-11-27T09:30:14.761Z,1008.38
2022-11-27T09:35:22.790Z,1008.37
2022-11-27T09:40:22.111Z,1008.43
2022-11-27T09:45:14.560Z,1008.36
2022-11-27T09:50:14.495Z,1008.42
2022-11-27T09:55:14.579Z,1008.34
2022-11-27T10:00:14.387Z,1008.21
2022-11-27T10:05:14.958Z,1008.15
2022-11-27T10:10:17.266Z,1008.06
2022-11-27T10:15:14.289Z,1008.03
2022-11-27T10:20:14.406Z,1007.99
2022-11-27T10:25:14.195Z,1007.89
2022-11-27T10:30:14.256Z,1007.85
2022-11-27T10:35:13.970Z,1007.81
2022-11-27T10:40:14.359Z,1007.72
2022-11-27T10:45:13.791Z,1007.66
2022-11-27T10:50:13.832Z,1007.50
2022-11-27T10:55:13.629Z,1007.42
2022-11-27T11:00:13.804Z,1007.20
2022-11-27T11:05:35.020Z,1007.12
2022-11-27T11:10:17.542Z,1007.09
2022-11-27T11:15:13.807Z,1007.01
2022-11-27T11:20:14.095Z,1006.97
2022-11-27T11:25:13.254Z,1006.87
2022-11-27T11:30:13.390Z,1006.78
2022-11-27T11:35:13.190Z,1006.73
2022-11-27T11:40:16.088Z,1006.54
2022-11-27T11:45:13.482Z,1006.50
2022-11-27T11:50:13.101Z,1006.41
2022-11-27T11:55:12.891Z,1006.26
2022-11-27T12:00:12.814Z,1006.24
2022-11-27T12:05:12.941Z,1006.06
2022-11-27T12:10:15.865Z,1005.95
2022-11-27T12:15:12.660Z,1006.00
2022-11-27T12:20:15.657Z,1006.00
2022-11-27T12:25:12.450Z,1005.98
2022-11-27T12:30:12.752Z,1005.92
2022-11-27T12:35:12.480Z,1005.91
2022-11-27T12:40:12.319Z,1005.88
2022-11-27T12:45:12.266Z,1005.79
2022-11-27T12:50:12.330Z,1005.56
2022-11-27T12:55:12.082Z,1005.50
2022-11-27T13:00:12.065Z,1005.50
2022-11-27T13:05:12.326Z,1005.27
2022-11-27T13:10:14.950Z,1005.20
2022-11-27T13:15:12.373Z,1005.24
2022-11-27T13:20:12.053Z,1005.24
2022-11-27T13:25:11.721Z,1005.29
2022-11-27T13:30:11.760Z,1005.18
2022-11-27T13:35:11.605Z,1005.14
2022-11-27T13:40:12.416Z,1005.10
2022-11-27T13:45:20.290Z,1005.08
2022-11-27T13:50:11.687Z,1005.00
2022-11-27T13:55:11.315Z,1005.00
2022-11-27T14:00:11.395Z,1004.94
2022-11-27T14:05:11.220Z,1004.88
2022-11-27T14:10:21.969Z,1004.84
2022-11-27T14:15:18.540Z,1004.85
2022-11-27T14:20:11.014Z,1004.85
2022-11-27T14:25:11.044Z,1004.76
2022-11-27T14:30:10.946Z,1004.67
2022-11-27T14:35:11.348Z,1004.61
2022-11-27T14:40:13.648Z,1004.58
2022-11-27T14:45:10.769Z,1004.55
2022-11-27T14:50:10.775Z,1004.49
2022-11-27T14:55:10.628Z,1004.46
2022-11-27T15:00:10.956Z,1004.34
2022-11-27T15:05:11.611Z,1004.22
2022-11-27T15:10:13.765Z,1004.15
2022-11-27T15:15:11.061Z,1004.11
2022-11-27T15:20:10.295Z,1004.00
2022-11-27T15:25:10.198Z,1003.97
2022-11-27T15:30:11.133Z,1003.92
2022-11-27T15:35:10.024Z,1003.74
2022-11-27T15:40:17.615Z,1003.78
2022-11-27T15:45:10.180Z,1003.68
2022-11-27T15:50:09.846Z,1003.71
2022-11-27T15:55:09.907Z,1003.66
2022-11-27T16:00:17.720Z,1003.61
2022-11-27T16:05:17.110Z,1003.61
2022-11-27T16:10:20.770Z,1003.55
2022-11-27T16:15:09.734Z,1003.38
2022-11-27T16:20:09.505Z,1003.34
2022-11-27T16:25:09.419Z,1003.34
2022-11-27T16:30:09.621Z,1003.17
2022-11-27T16:35:09.395Z,1003.16
2022-11-27T16:40:09.189Z,1003.06
2022-11-27T16:45:09.062Z,1002.95
2022-11-27T16:50:09.261Z,1002.85
2022-11-27T16:55:08.965Z,1002.88
2022-11-27T17:00:08.985Z,1002.83
2022-11-27T17:05:08.895Z,1002.77
2022-11-27T17:10:11.853Z,1002.82
2022-11-27T17:15:08.860Z,1002.89
2022-11-27T17:20:08.859Z,1002.96
2022-11-27T17:25:08.585Z,1002.99
2022-11-27T17:30:08.562Z,1003.07
2022-11-27T17:35:08.702Z,1003.04
2022-11-27T17:40:08.442Z,1002.97
2022-11-27T17:45:08.326Z,1002.90
2022-11-27T17:50:08.852Z,1002.91
2022-11-27T17:55:08.249Z,1002.91
2022-11-27T18:00:08.964Z,1002.87
2022-11-27T18:05:09.200Z,1002.76
2022-11-27T18:10:11.065Z,1002.66
2022-11-27T18:15:07.954Z,1002.62
2022-11-27T18:20:07.941Z,1002.55
2022-11-27T18:25:07.847Z,1002.44
2022-11-27T18:30:08.277Z,1002.47
2022-11-27T18:35:07.735Z,1002.44
2022-11-27T18:40:07.816Z,1002.39
2022-11-27T18:45:20.238Z,1002.34
2022-11-27T18:50:08.727Z,1002.30
2022-11-27T18:55:07.414Z,1002.26
2022-11-27T19:00:07.385Z,1002.19
2022-11-27T19:05:07.391Z,1002.20
2022-11-27T19:10:10.265Z,1002.16
2022-11-27T19:15:07.160Z,1002.20
2022-11-27T19:20:07.560Z,1002.07
2022-11-27T19:25:07.025Z,1002.03
2022-11-27T19:30:07.145Z,1001.98
2022-11-27T19:35:15.019Z,1001.87
2022-11-27T19:40:06.826Z,1001.81
2022-11-27T19:45:06.948Z,1001.73
2022-11-27T19:50:06.717Z,1001.63
2022-11-27T19:55:06.775Z,1001.56
2022-11-27T20:00:06.587Z,1001.63
2022-11-27T20:05:06.725Z,1001.54
2022-11-27T20:10:09.603Z,1001.51
2022-11-27T20:15:06.381Z,1001.50
2022-11-27T20:20:06.331Z,1001.47
2022-11-27T20:25:21.774Z,1001.41
2022-11-27T20:30:07.283Z,1001.38
2022-11-27T20:35:06.198Z,1001.30
2022-11-27T20:40:07.027Z,1001.26
2022-11-27T20:45:05.987Z,1001.25
2022-11-27T20:50:06.021Z,1001.22
2022-11-27T20:55:05.933Z,1001.16
2022-11-27T21:00:05.826Z,1001.04
