createdAt,value
2019-01-05T00:01:15.677Z,17.90
2019-01-05T00:03:45.662Z,13.10
2019-01-05T00:06:14.707Z,9.30
2019-01-05T00:08:44.575Z,17.23
2019-01-05T00:11:14.421Z,9.20
2019-01-05T00:13:46.419Z,13.43
2019-01-05T00:16:15.472Z,14.77
2019-01-05T00:18:50.296Z,15.87
2019-01-05T00:21:25.205Z,14.87
2019-01-05T00:23:59.838Z,10.97
2019-01-05T00:26:29.679Z,10.57
2019-01-05T00:29:00.564Z,13.27
2019-01-05T00:31:30.428Z,11.73
2019-01-05T00:33:59.475Z,10.60
2019-01-05T00:36:29.636Z,11.97
2019-01-05T00:39:00.615Z,11.30
2019-01-05T00:41:30.596Z,14.10
2019-01-05T00:44:00.462Z,8.93
2019-01-05T00:46:29.487Z,9.20
2019-01-05T00:49:01.405Z,6.53
2019-01-05T00:51:36.452Z,11.03
2019-01-05T00:54:05.546Z,11.10
2019-01-05T00:56:35.537Z,11.67
2019-01-05T01:01:54.551Z,6.87
2019-01-05T01:04:26.594Z,13.27
2019-01-05T01:06:56.457Z,11.97
2019-01-05T01:09:25.497Z,12.57
2019-01-05T01:11:54.602Z,12.33
2019-01-05T01:14:23.644Z,11.20
2019-01-05T01:16:55.610Z,16.43
2019-01-05T01:19:26.636Z,14.53
2019-01-05T01:21:57.562Z,13.50
2019-01-05T01:27:15.835Z,11.47
2019-01-05T01:29:44.884Z,14.43
2019-01-05T01:32:19.963Z,8.37
2019-01-05T01:34:54.619Z,11.70
2019-01-05T01:37:23.689Z,14.17
2019-01-05T01:39:53.546Z,13.27
2019-01-05T01:42:23.511Z,11.23
2019-01-05T01:44:52.604Z,12.70
2019-01-05T01:47:24.384Z,13.47
2019-01-05T01:49:59.083Z,17.40
2019-01-05T01:52:28.135Z,13.30
2019-01-05T01:55:00.979Z,13.27
2019-01-05T01:57:31.846Z,10.03
2019-01-05T02:00:01.990Z,8.03
2019-01-05T02:02:35.896Z,8.37
2019-01-05T02:05:06.884Z,7.60
2019-01-05T02:07:36.132Z,6.70
2019-01-05T02:10:08.027Z,10.60
2019-01-05T02:12:41.945Z,21.40
2019-01-05T02:15:12.087Z,28.37
2019-01-05T02:17:42.917Z,17.90
2019-01-05T02:20:23.237Z,8.27
2019-01-05T02:22:59.711Z,7.27
2019-01-05T02:25:34.493Z,5.40
2019-01-05T02:28:17.856Z,4.37
2019-01-05T02:30:48.074Z,4.63
2019-01-05T02:33:21.980Z,9.33
2019-01-05T02:36:00.412Z,11.67
2019-01-05T02:38:51.469Z,8.17
2019-01-05T02:41:28.028Z,4.73
2019-01-05T02:44:07.557Z,4.07
2019-01-05T02:46:48.494Z,5.10
2019-01-05T02:49:36.335Z,2.30
2019-01-05T02:52:06.213Z,2.10
2019-01-05T02:57:23.813Z,3.40
2019-01-05T03:02:49.010Z,2.37
2019-01-05T03:08:21.821Z,4.40
2019-01-05T03:11:02.277Z,1.70
2019-01-05T03:13:32.820Z,2.70
2019-01-05T03:16:06.590Z,3.30
2019-01-05T03:18:55.786Z,6.10
2019-01-05T03:21:37.485Z,3.93
2019-01-05T03:27:09.698Z,2.23
2019-01-05T03:29:44.362Z,3.53
2019-01-05T03:32:14.230Z,3.83
2019-01-05T03:34:53.218Z,3.13
2019-01-05T03:37:30.019Z,3.13
2019-01-05T03:42:52.933Z,4.20
2019-01-05T03:45:32.555Z,3.90
2019-01-05T03:50:53.174Z,3.03
2019-01-05T03:53:29.380Z,2.50
2019-01-05T03:56:08.700Z,2.57
2019-01-05T03:58:43.427Z,3.50
2019-01-05T04:01:17.102Z,3.67
2019-01-05T04:03:48.956Z,1.90
2019-01-05T04:06:25.673Z,2.00
2019-01-05T04:08:56.511Z,5.33
2019-01-05T04:11:42.242Z,1.50
2019-01-05T04:14:18.932Z,1.60
2019-01-05T04:17:10.317Z,1.97
2019-01-05T04:19:51.855Z,1.97
2019-01-05T04:22:28.823Z,2.20
2019-01-05T04:25:06.445Z,1.43
2019-01-05T04:27:48.216Z,1.30
2019-01-05T04:30:22.711Z,1.47
2019-01-05T04:35:48.509Z,1.33
2019-01-05T04:38:33.347Z,2.40
2019-01-05T04:43:51.031Z,3.30
2019-01-05T04:46:27.514Z,2.13
2019-01-05T04:49:02.309Z,3.27
2019-01-05T04:57:10.507Z,3.43
2019-01-05T04:59:44.513Z,5.73
2019-01-05T05:02:20.192Z,2.80
2019-01-05T05:04:50.069Z,1.97
2019-01-05T05:07:26.543Z,5.13
2019-01-05T05:10:06.482Z,4.00
2019-01-05T05:12:48.044Z,6.47
2019-01-05T05:23:37.755Z,4.17
2019-01-05T05:26:16.679Z,5.40
2019-01-05T05:28:53.191Z,2.83
2019-01-05T05:31:33.535Z,6.20
2019-01-05T05:40:18.941Z,3.53
2019-01-05T05:43:06.581Z,2.60
2019-01-05T05:45:53.325Z,4.20
2019-01-05T05:48:30.543Z,5.20
2019-01-05T05:51:10.182Z,4.87
2019-01-05T05:53:46.983Z,4.53
2019-01-05T05:56:22.864Z,5.43
2019-01-05T05:58:57.934Z,4.80
2019-01-05T06:01:35.282Z,5.73
2019-01-05T06:04:12.106Z,3.57
2019-01-05T06:06:46.743Z,6.67
2019-01-05T06:09:32.107Z,7.93
2019-01-05T06:12:19.772Z,4.60
2019-01-05T06:14:52.571Z,3.93
2019-01-05T06:17:32.043Z,4.87
2019-01-05T06:20:01.917Z,8.30
2019-01-05T06:22:37.491Z,8.03
2019-01-05T06:28:04.154Z,9.53
2019-01-05T06:30:39.130Z,7.67
2019-01-05T06:33:09.828Z,7.23
2019-01-05T06:35:52.442Z,6.10
2019-01-05T06:38:33.829Z,7.17
2019-01-05T06:41:16.128Z,9.57
2019-01-05T06:43:49.720Z,16.27
2019-01-05T06:46:37.669Z,7.77
2019-01-05T06:49:23.045Z,5.77
2019-01-05T06:52:08.727Z,4.87
2019-01-05T06:54:52.915Z,7.60
2019-01-05T06:57:29.296Z,8.63
2019-01-05T07:00:15.197Z,6.93
2019-01-05T07:02:56.123Z,6.10
2019-01-05T07:05:33.883Z,8.07
2019-01-05T07:10:56.440Z,9.20
2019-01-05T07:16:14.978Z,9.33
2019-01-05T07:21:35.853Z,9.53
2019-01-05T07:24:17.620Z,8.63
2019-01-05T07:27:01.324Z,10.63
2019-01-05T07:29:45.831Z,8.83
2019-01-05T07:35:17.755Z,13.77
2019-01-05T07:37:54.199Z,17.20
2019-01-05T07:40:35.717Z,15.90
2019-01-05T07:43:10.496Z,13.90
2019-01-05T07:45:46.845Z,16.80
2019-01-05T07:48:26.548Z,12.37
2019-01-05T07:51:11.318Z,17.00
2019-01-05T07:53:53.011Z,12.50
2019-01-05T07:59:13.332Z,21.77
2019-01-05T08:02:02.185Z,20.27
2019-01-05T08:04:41.489Z,20.10
2019-01-05T08:07:23.231Z,16.70
2019-01-05T08:10:09.324Z,11.57
2019-01-05T08:12:56.884Z,24.70
2019-01-05T08:15:37.538Z,30.30
2019-01-05T08:18:20.132Z,19.37
2019-01-05T08:21:06.532Z,21.50
2019-01-05T08:23:55.445Z,15.50
2019-01-05T08:26:31.893Z,16.77
2019-01-05T08:32:00.326Z,16.13
2019-01-05T08:34:44.889Z,10.10
2019-01-05T08:37:25.493Z,8.50
2019-01-05T08:43:02.490Z,13.23
2019-01-05T08:45:43.401Z,15.23
2019-01-05T08:48:20.017Z,22.70
2019-01-05T08:51:09.195Z,24.50
2019-01-05T08:53:46.974Z,14.73
2019-01-05T08:56:30.737Z,9.90
2019-01-05T08:59:13.985Z,16.63
2019-01-05T09:01:54.498Z,17.90
2019-01-05T09:07:14.665Z,14.17
2019-01-05T09:09:50.940Z,14.63
2019-01-05T09:12:34.202Z,16.73
2019-01-05T09:15:09.039Z,15.27
2019-01-05T09:17:44.844Z,13.27
2019-01-05T09:20:22.443Z,34.90
2019-01-05T09:23:00.257Z,14.80
2019-01-05T09:25:36.230Z,71.57
2019-01-05T09:28:17.812Z,7.90
2019-01-05T09:33:46.156Z,12.90
2019-01-05T09:36:23.414Z,15.47
2019-01-05T09:38:57.169Z,17.77
2019-01-05T09:41:40.624Z,7.60
2019-01-05T09:44:17.965Z,10.43
2019-01-05T09:46:51.883Z,15.13
2019-01-05T09:49:35.673Z,10.97
2019-01-05T09:52:16.419Z,11.97
2019-01-05T09:54:53.984Z,8.33
2019-01-05T09:57:28.881Z,13.80
2019-01-05T10:00:05.561Z,8.80
2019-01-05T10:02:36.460Z,13.80
2019-01-05T10:05:25.187Z,32.33
2019-01-05T10:07:59.955Z,32.10
2019-01-05T10:10:38.182Z,63.73
2019-01-05T10:13:19.641Z,18.00
2019-01-05T10:15:54.628Z,11.40
2019-01-05T10:18:28.545Z,10.00
2019-01-05T10:26:47.354Z,14.73
2019-01-05T10:29:25.009Z,10.73
2019-01-05T10:32:12.874Z,10.23
2019-01-05T10:34:44.444Z,10.83
2019-01-05T10:37:22.867Z,12.83
2019-01-05T10:42:41.168Z,11.03
2019-01-05T10:45:11.142Z,14.53
2019-01-05T10:47:46.123Z,19.93
2019-01-05T10:50:22.878Z,11.87
2019-01-05T10:53:03.382Z,20.60
2019-01-05T10:55:44.058Z,17.63
2019-01-05T10:58:26.455Z,15.07
2019-01-05T11:01:02.249Z,23.03
2019-01-05T11:03:39.166Z,18.67
2019-01-05T11:06:13.933Z,15.63
2019-01-05T11:08:43.010Z,8.13
2019-01-05T11:11:20.164Z,47.30
2019-01-05T11:14:06.938Z,34.47
2019-01-05T11:16:45.928Z,9.40
2019-01-05T11:19:16.088Z,9.53
2019-01-05T11:21:51.769Z,9.40
2019-01-05T11:24:24.311Z,8.47
2019-01-05T11:26:59.225Z,14.70
2019-01-05T11:29:49.745Z,11.27
2019-01-05T11:32:28.188Z,8.27
2019-01-05T11:35:05.781Z,9.37
2019-01-05T11:37:46.332Z,8.63
2019-01-05T11:43:15.265Z,9.97
2019-01-05T11:45:48.909Z,7.33
2019-01-05T11:48:26.721Z,8.83
2019-01-05T11:53:56.908Z,6.80
2019-01-05T11:56:37.270Z,4.67
2019-01-05T12:04:34.644Z,14.07
2019-01-05T12:07:15.272Z,4.57
2019-01-05T12:09:51.170Z,12.40
2019-01-05T12:12:26.079Z,4.63
2019-01-05T12:14:56.603Z,5.53
2019-01-05T12:17:34.920Z,6.77
2019-01-05T12:20:05.720Z,6.40
2019-01-05T12:22:43.400Z,8.47
2019-01-05T12:25:17.876Z,4.30
2019-01-05T12:27:48.446Z,5.30
2019-01-05T12:30:27.130Z,4.50
2019-01-05T12:33:15.788Z,7.00
2019-01-05T12:35:50.725Z,10.07
2019-01-05T12:38:25.791Z,6.37
2019-01-05T12:40:58.661Z,5.37
2019-01-05T12:46:20.525Z,7.33
2019-01-05T12:51:42.990Z,7.53
2019-01-05T12:54:19.720Z,4.63
2019-01-05T12:56:59.205Z,10.40
2019-01-05T12:59:46.454Z,7.30
2019-01-05T13:02:31.284Z,12.90
2019-01-05T13:10:53.155Z,15.90
2019-01-05T13:13:28.081Z,11.20
2019-01-05T13:16:12.676Z,9.13
2019-01-05T13:18:54.540Z,7.60
2019-01-05T13:21:35.053Z,4.63
2019-01-05T13:26:53.676Z,10.50
2019-01-05T13:32:17.001Z,11.27
2019-01-05T13:34:51.555Z,10.53
2019-01-05T13:40:13.054Z,9.57
2019-01-05T13:42:53.664Z,3.63
2019-01-05T13:45:40.499Z,12.87
2019-01-05T13:48:26.685Z,28.80
2019-01-05T13:51:07.252Z,28.23
2019-01-05T13:53:40.124Z,11.93
2019-01-05T13:56:10.092Z,10.93
2019-01-05T13:58:44.140Z,10.33
2019-01-05T14:01:18.828Z,19.77
2019-01-05T14:03:53.615Z,14.43
2019-01-05T14:06:24.467Z,11.37
2019-01-05T14:08:59.165Z,9.07
2019-01-05T14:11:28.211Z,12.20
2019-01-05T14:13:58.041Z,9.10
2019-01-05T14:16:32.775Z,14.13
2019-01-05T14:19:07.689Z,20.07
2019-01-05T14:21:42.764Z,14.80
2019-01-05T14:24:17.317Z,10.07
2019-01-05T14:26:47.318Z,9.17
2019-01-05T14:29:16.345Z,7.73
2019-01-05T14:31:48.666Z,13.40
2019-01-05T14:34:21.680Z,22.80
2019-01-05T14:36:51.541Z,52.90
2019-01-05T14:39:26.413Z,19.87
2019-01-05T14:42:00.477Z,11.90
2019-01-05T14:44:33.447Z,8.73
2019-01-05T14:47:02.565Z,15.67
2019-01-05T14:49:37.113Z,14.97
2019-01-05T14:52:08.147Z,25.70
2019-01-05T14:54:38.123Z,11.80
2019-01-05T14:57:07.173Z,13.73
2019-01-05T14:59:41.931Z,14.70
2019-01-05T15:02:13.909Z,14.03
2019-01-05T15:04:43.902Z,72.47
2019-01-05T15:07:16.958Z,102.90
2019-01-05T15:09:47.978Z,370.10
2019-01-05T15:12:22.063Z,262.43
2019-01-05T15:14:53.060Z,83.73
2019-01-05T15:17:27.755Z,249.87
2019-01-05T15:19:56.861Z,38.43
2019-01-05T15:22:26.768Z,55.20
2019-01-05T15:25:01.403Z,19.90
2019-01-05T15:27:36.098Z,14.83
2019-01-05T15:30:06.978Z,31.03
2019-01-05T15:32:37.858Z,31.63
2019-01-05T15:35:06.918Z,18.30
2019-01-05T15:37:36.003Z,9.83
2019-01-05T15:40:10.005Z,15.07
2019-01-05T15:42:39.995Z,18.73
2019-01-05T15:45:14.681Z,16.83
2019-01-05T15:47:43.759Z,23.27
2019-01-05T15:50:12.805Z,19.43
2019-01-05T15:52:43.678Z,27.10
2019-01-05T15:55:14.600Z,20.60
2019-01-05T15:57:43.659Z,34.90
2019-01-05T16:00:18.210Z,29.43
2019-01-05T16:02:47.246Z,21.77
2019-01-05T16:05:16.289Z,41.33
2019-01-05T16:07:48.196Z,29.70
2019-01-05T16:10:18.058Z,28.03
2019-01-05T16:15:36.063Z,17.90
2019-01-05T16:18:09.943Z,41.33
2019-01-05T16:20:44.638Z,55.30
2019-01-05T16:23:13.721Z,39.37
2019-01-05T16:25:44.695Z,15.17
2019-01-05T16:28:13.742Z,19.43
2019-01-05T16:30:48.392Z,41.47
2019-01-05T16:33:26.511Z,72.13
2019-01-05T16:35:55.581Z,31.80
2019-01-05T16:38:24.623Z,49.20
2019-01-05T16:40:54.601Z,58.73
2019-01-05T16:43:26.629Z,88.90
2019-01-05T16:45:57.600Z,50.60
2019-01-05T16:48:26.685Z,44.73
2019-01-05T16:50:55.787Z,63.43
2019-01-05T16:53:32.503Z,54.73
2019-01-05T16:56:07.070Z,45.50
2019-01-05T16:58:37.051Z,61.67
2019-01-05T17:01:06.101Z,23.57
2019-01-05T17:03:35.990Z,25.40
2019-01-05T17:06:05.881Z,24.87
2019-01-05T17:08:34.929Z,12.87
2019-01-05T17:11:04.031Z,27.07
2019-01-05T17:13:37.361Z,28.63
2019-01-05T17:16:06.526Z,20.00
2019-01-05T17:18:41.573Z,27.57
2019-01-05T17:21:12.563Z,21.60
2019-01-05T17:23:47.410Z,16.30
2019-01-05T17:26:21.412Z,24.50
2019-01-05T17:28:56.121Z,23.53
2019-01-05T17:34:10.247Z,17.40
2019-01-05T17:36:42.119Z,11.80
2019-01-05T17:39:16.966Z,15.27
2019-01-05T17:41:46.827Z,20.33
2019-01-05T17:44:15.908Z,26.43
2019-01-05T17:46:50.536Z,20.57
2019-01-05T17:49:20.485Z,23.07
2019-01-05T17:51:54.515Z,13.50
2019-01-05T17:54:29.377Z,24.53
2019-01-05T17:57:03.474Z,11.83
2019-01-05T18:02:17.933Z,10.97
2019-01-05T18:04:47.926Z,15.13
2019-01-05T18:07:20.973Z,10.27
2019-01-05T18:09:56.075Z,15.00
2019-01-05T18:12:27.975Z,31.13
2019-01-05T18:15:02.664Z,23.00
2019-01-05T18:17:32.548Z,31.73
2019-01-05T18:20:04.541Z,56.23
2019-01-05T18:22:33.598Z,31.67
2019-01-05T18:25:02.663Z,28.27
2019-01-05T18:27:31.698Z,20.80
2019-01-05T18:30:01.657Z,23.80
2019-01-05T18:32:30.706Z,10.60
2019-01-05T18:35:01.676Z,7.60
2019-01-05T18:37:31.744Z,10.93
2019-01-05T18:40:03.406Z,15.03
2019-01-05T18:42:35.363Z,9.07
2019-01-05T18:45:10.312Z,12.57
2019-01-05T18:47:39.398Z,13.17
2019-01-05T18:50:09.367Z,16.10
2019-01-05T18:52:43.281Z,10.73
2019-01-05T18:55:17.968Z,13.40
2019-01-05T18:57:47.048Z,16.63
2019-01-05T19:00:21.719Z,16.90
2019-01-05T19:05:48.392Z,23.30
2019-01-05T19:08:23.127Z,20.00
2019-01-05T19:10:57.722Z,16.80
2019-01-05T19:13:33.481Z,29.13
2019-01-05T19:16:02.533Z,28.43
2019-01-05T19:18:31.590Z,37.63
2019-01-05T19:21:02.639Z,57.77
2019-01-05T19:23:32.482Z,33.77
2019-01-05T19:26:02.505Z,127.03
2019-01-05T19:28:32.513Z,22.97
2019-01-05T19:33:50.049Z,45.23
2019-01-05T19:36:24.742Z,13.67
2019-01-05T19:38:58.566Z,17.67
2019-01-05T19:41:29.423Z,147.27
2019-01-05T19:43:58.514Z,132.77
2019-01-05T19:46:31.471Z,80.30
2019-01-05T19:49:06.047Z,60.70
2019-01-05T19:51:36.085Z,17.37
2019-01-05T19:54:05.132Z,33.40
2019-01-05T19:56:34.187Z,28.50
2019-01-05T19:59:08.973Z,38.23
2019-01-05T20:01:38.039Z,28.23
2019-01-05T20:04:11.910Z,7.23
2019-01-05T20:06:42.888Z,27.10
2019-01-05T20:09:11.932Z,26.67
2019-01-05T20:11:46.619Z,13.10
2019-01-05T20:14:21.237Z,11.57
2019-01-05T20:16:52.279Z,12.97
2019-01-05T20:19:26.802Z,15.73
2019-01-05T20:21:56.829Z,10.20
2019-01-05T20:24:27.685Z,6.73
2019-01-05T20:29:40.616Z,41.37
2019-01-05T20:32:15.271Z,15.20
2019-01-05T20:34:46.208Z,8.73
2019-01-05T20:37:21.018Z,8.03
2019-01-05T20:39:50.111Z,11.87
2019-01-05T20:42:23.040Z,10.43
2019-01-05T20:44:53.074Z,10.43
2019-01-05T20:47:27.156Z,7.20
2019-01-05T20:49:58.186Z,6.07
2019-01-05T20:52:28.134Z,6.63
2019-01-05T20:54:59.219Z,6.27
2019-01-05T20:57:33.133Z,36.63
2019-01-05T21:00:07.903Z,35.97
2019-01-05T21:02:42.814Z,19.73
2019-01-05T21:05:17.687Z,23.17
2019-01-05T21:07:50.756Z,23.23
2019-01-05T21:10:19.843Z,22.50
2019-01-05T21:12:49.752Z,14.50
2019-01-05T21:15:24.851Z,22.37
2019-01-05T21:17:52.856Z,10.23
2019-01-05T21:20:23.849Z,6.13
2019-01-05T21:22:58.668Z,10.67
2019-01-05T21:25:33.275Z,15.90
2019-01-05T21:28:03.197Z,15.63
2019-01-05T21:30:37.798Z,6.00
2019-01-05T21:36:05.083Z,19.33
2019-01-05T21:38:39.188Z,25.10
2019-01-05T21:41:13.763Z,31.93
2019-01-05T21:43:44.814Z,22.17
2019-01-05T21:46:13.923Z,13.83
2019-01-05T21:48:48.440Z,5.90
2019-01-05T21:51:19.977Z,8.53
2019-01-05T21:56:33.142Z,11.40
2019-01-05T21:59:04.079Z,13.10
2019-01-05T22:01:34.028Z,11.17
2019-01-05T22:04:03.081Z,17.90
2019-01-05T22:06:33.022Z,15.13
2019-01-05T22:09:02.056Z,16.13
2019-01-05T22:11:33.054Z,12.97
2019-01-05T22:14:06.152Z,12.10
2019-01-05T22:16:38.014Z,11.33
2019-01-05T22:19:10.957Z,33.13
2019-01-05T22:21:42.819Z,21.83
2019-01-05T22:24:13.859Z,11.73
2019-01-05T22:26:42.908Z,20.20
2019-01-05T22:29:17.947Z,32.63
2019-01-05T22:31:52.429Z,13.47
2019-01-05T22:34:42.609Z,8.87
2019-01-05T22:37:11.635Z,6.83
2019-01-05T22:39:46.326Z,5.37
2019-01-05T22:42:16.107Z,12.27
2019-01-05T22:44:48.214Z,9.30
2019-01-05T22:47:17.259Z,13.37
2019-01-05T22:49:46.302Z,17.60
2019-01-05T22:52:17.328Z,5.23
2019-01-05T22:54:51.855Z,7.30
2019-01-05T22:57:23.735Z,14.47
2019-01-05T22:59:52.782Z,4.60
2019-01-05T23:02:26.938Z,5.53
2019-01-05T23:04:55.988Z,10.87
2019-01-05T23:07:26.891Z,26.10
2019-01-05T23:09:59.876Z,13.47
2019-01-05T23:12:31.880Z,8.93
2019-01-05T23:15:00.953Z,44.87
2019-01-05T23:17:31.737Z,19.13
2019-01-05T23:20:06.351Z,10.60
2019-01-05T23:22:37.221Z,13.23
2019-01-05T23:25:07.106Z,9.80
2019-01-05T23:27:38.946Z,8.43
2019-01-05T23:30:09.847Z,7.33
2019-01-05T23:32:38.874Z,6.83
2019-01-05T23:35:08.840Z,7.07
2019-01-05T23:37:42.915Z,9.40
2019-01-05T23:40:17.529Z,6.90
2019-01-05T23:42:52.054Z,6.10
2019-01-05T23:45:27.469Z,8.13
2019-01-05T23:47:57.469Z,10.67
2019-01-05T23:50:28.463Z,5.40
2019-01-05T23:53:00.561Z,5.90
2019-01-05T23:55:29.598Z,5.60
2019-01-05T23:58:00.360Z,7.83
