createdAt,value
2018-02-16T00:01:22.322Z,28.93
2018-02-16T00:03:51.564Z,27.83
2018-02-16T00:06:20.822Z,25.50
2018-02-16T00:08:50.030Z,29.80
2018-02-16T00:11:19.265Z,27.90
2018-02-16T00:13:48.534Z,26.87
2018-02-16T00:16:18.536Z,27.67
2018-02-16T00:18:47.873Z,28.80
2018-02-16T00:21:17.101Z,28.63
2018-02-16T00:23:46.323Z,25.60
2018-02-16T00:26:15.579Z,27.00
2018-02-16T00:28:44.830Z,28.53
2018-02-16T00:31:14.089Z,27.13
2018-02-16T00:33:43.337Z,32.20
2018-02-16T00:36:12.535Z,28.63
2018-02-16T00:38:42.861Z,27.17
2018-02-16T00:41:12.125Z,27.13
2018-02-16T00:43:41.360Z,28.37
2018-02-16T00:46:10.605Z,29.40
2018-02-16T00:48:40.657Z,27.50
2018-02-16T00:51:10.639Z,29.90
2018-02-16T00:53:39.958Z,29.80
2018-02-16T00:56:09.229Z,27.10
2018-02-16T00:58:38.503Z,30.80
2018-02-16T01:01:08.525Z,31.80
2018-02-16T01:03:37.720Z,23.87
2018-02-16T01:06:07.022Z,27.63
2018-02-16T01:08:36.230Z,30.70
2018-02-16T01:11:05.501Z,31.87
2018-02-16T01:13:35.488Z,24.07
2018-02-16T01:16:10.989Z,28.20
2018-02-16T01:18:41.002Z,28.30
2018-02-16T01:21:10.997Z,30.80
2018-02-16T01:23:40.216Z,27.43
2018-02-16T01:26:09.433Z,31.67
2018-02-16T01:28:38.677Z,31.77
2018-02-16T01:31:07.902Z,30.83
2018-02-16T01:33:37.889Z,34.77
2018-02-16T01:36:07.123Z,30.87
2018-02-16T01:38:36.426Z,30.27
2018-02-16T01:41:05.700Z,30.50
2018-02-16T01:43:34.928Z,32.07
2018-02-16T01:46:04.172Z,33.50
2018-02-16T01:48:34.153Z,32.30
2018-02-16T01:51:03.364Z,31.77
2018-02-16T01:53:32.615Z,31.20
2018-02-16T01:56:01.830Z,31.03
2018-02-16T01:58:31.040Z,32.40
2018-02-16T02:01:01.194Z,29.23
2018-02-16T02:06:25.677Z,29.53
2018-02-16T02:08:54.880Z,31.63
2018-02-16T02:11:24.090Z,30.43
2018-02-16T02:13:53.336Z,31.80
2018-02-16T02:16:22.590Z,29.00
2018-02-16T02:18:51.868Z,31.53
2018-02-16T02:21:21.046Z,31.40
2018-02-16T02:23:50.288Z,27.20
2018-02-16T02:26:19.570Z,30.03
2018-02-16T02:28:48.806Z,24.30
2018-02-16T02:31:18.813Z,27.97
2018-02-16T02:33:48.075Z,27.70
2018-02-16T03:28:53.647Z,26.30
2018-02-16T03:31:22.830Z,24.57
2018-02-16T03:33:52.119Z,30.40
2018-02-16T03:36:22.082Z,25.47
2018-02-16T03:38:51.333Z,29.47
2018-02-16T03:41:20.546Z,29.43
2018-02-16T03:43:49.784Z,24.40
2018-02-16T03:46:19.826Z,27.13
2018-02-16T03:48:49.828Z,27.00
2018-02-16T03:51:19.048Z,27.27
2018-02-16T03:53:48.317Z,26.27
2018-02-16T03:56:17.563Z,28.37
2018-02-16T03:58:46.825Z,23.93
2018-02-16T04:01:16.081Z,24.43
2018-02-16T04:03:45.309Z,26.03
2018-02-16T04:06:15.290Z,23.47
2018-02-16T04:08:44.499Z,24.10
2018-02-16T04:11:15.223Z,25.67
2018-02-16T04:13:44.462Z,23.50
2018-02-16T04:16:13.781Z,23.23
2018-02-16T04:18:42.997Z,26.53
2018-02-16T04:21:12.277Z,24.73
2018-02-16T04:23:41.469Z,27.50
2018-02-16T04:26:10.856Z,29.13
2018-02-16T04:28:40.853Z,29.27
2018-02-16T04:31:10.109Z,25.03
2018-02-16T04:33:40.161Z,22.80
2018-02-16T04:36:10.137Z,28.47
2018-02-16T04:38:39.448Z,25.63
2018-02-16T04:41:08.713Z,28.07
2018-02-16T04:43:38.755Z,26.53
2018-02-16T04:46:07.952Z,23.87
2018-02-16T04:48:37.162Z,23.93
2018-02-16T04:51:07.143Z,22.43
2018-02-16T04:53:36.368Z,25.93
2018-02-16T04:56:05.602Z,26.17
2018-02-16T04:58:35.581Z,26.23
2018-02-16T05:01:04.853Z,22.20
2018-02-16T05:03:34.767Z,22.83
2018-02-16T05:06:03.976Z,23.63
2018-02-16T05:08:33.938Z,24.57
2018-02-16T05:11:03.161Z,26.77
2018-02-16T05:13:32.493Z,26.60
2018-02-16T05:16:01.733Z,27.60
2018-02-16T05:18:30.969Z,26.83
2018-02-16T05:21:00.950Z,25.53
2018-02-16T05:23:30.179Z,28.43
2018-02-16T05:25:59.392Z,26.73
2018-02-16T05:28:28.623Z,24.93
2018-02-16T05:30:57.878Z,26.17
2018-02-16T05:33:27.207Z,28.90
2018-02-16T05:35:56.490Z,25.50
2018-02-16T05:38:25.746Z,24.03
2018-02-16T05:40:54.983Z,27.77
2018-02-16T05:43:24.231Z,23.87
2018-02-16T05:45:53.509Z,25.77
2018-02-16T05:48:23.289Z,29.50
2018-02-16T05:50:52.520Z,25.47
2018-02-16T05:53:22.541Z,26.13
2018-02-16T05:55:51.725Z,26.47
2018-02-16T05:58:20.946Z,21.70
2018-02-16T06:00:50.135Z,28.60
2018-02-16T06:03:19.441Z,25.83
2018-02-16T06:05:49.408Z,28.53
2018-02-16T06:08:18.651Z,28.53
2018-02-16T06:10:47.905Z,29.73
2018-02-16T06:13:17.241Z,25.80
2018-02-16T06:15:47.374Z,22.30
2018-02-16T06:18:25.660Z,26.93
2018-02-16T06:20:55.632Z,24.73
2018-02-16T06:23:24.951Z,29.27
2018-02-16T06:25:54.191Z,27.47
2018-02-16T06:28:24.379Z,29.33
2018-02-16T06:30:53.617Z,26.00
2018-02-16T06:33:22.852Z,27.97
2018-02-16T06:35:52.136Z,28.60
2018-02-16T06:38:21.392Z,28.47
2018-02-16T06:40:51.391Z,25.00
2018-02-16T06:43:21.417Z,26.90
2018-02-16T06:46:02.940Z,30.33
2018-02-16T06:48:32.947Z,25.83
2018-02-16T06:51:02.958Z,28.07
2018-02-16T06:53:35.990Z,27.00
2018-02-16T06:56:05.222Z,24.00
2018-02-16T06:58:34.557Z,29.80
2018-02-16T07:01:03.817Z,28.40
2018-02-16T07:03:33.873Z,27.80
2018-02-16T07:06:03.924Z,30.13
2018-02-16T07:08:33.259Z,32.47
2018-02-16T07:11:03.226Z,31.47
2018-02-16T07:13:32.456Z,29.10
2018-02-16T07:16:01.917Z,26.43
2018-02-16T07:18:31.168Z,29.00
2018-02-16T07:21:00.421Z,25.67
2018-02-16T07:23:29.691Z,26.20
2018-02-16T07:25:58.928Z,27.63
2018-02-16T07:28:28.911Z,28.70
2018-02-16T07:30:58.131Z,27.03
2018-02-16T07:33:27.379Z,27.43
2018-02-16T07:36:00.637Z,26.03
2018-02-16T07:38:30.015Z,28.93
2018-02-16T07:40:59.225Z,27.10
2018-02-16T07:43:28.445Z,24.97
2018-02-16T07:45:57.664Z,27.20
2018-02-16T07:48:26.949Z,22.40
2018-02-16T07:50:56.998Z,21.47
2018-02-16T07:53:26.303Z,23.00
2018-02-16T07:55:56.286Z,22.63
2018-02-16T07:58:25.549Z,22.23
2018-02-16T08:00:54.797Z,22.63
2018-02-16T08:03:24.101Z,23.70
2018-02-16T08:05:53.333Z,22.43
2018-02-16T08:08:23.570Z,24.90
2018-02-16T08:10:52.902Z,20.73
2018-02-16T08:13:22.915Z,22.70
2018-02-16T08:15:52.955Z,24.50
2018-02-16T08:18:22.936Z,22.67
2018-02-16T08:20:52.200Z,24.07
2018-02-16T08:23:23.449Z,24.20
2018-02-16T08:25:53.491Z,19.30
2018-02-16T08:28:22.707Z,22.63
2018-02-16T08:30:51.967Z,22.47
2018-02-16T08:33:21.207Z,23.67
2018-02-16T08:35:50.464Z,17.77
2018-02-16T08:38:20.447Z,20.50
2018-02-16T08:40:49.694Z,14.50
2018-02-16T08:43:18.939Z,12.27
2018-02-16T08:45:58.974Z,12.30
2018-02-16T08:48:29.054Z,12.63
2018-02-16T08:50:58.308Z,11.53
2018-02-16T08:53:28.298Z,14.40
2018-02-16T08:55:57.520Z,14.73
2018-02-16T08:58:26.738Z,13.00
2018-02-16T09:00:55.959Z,14.37
2018-02-16T09:03:28.820Z,14.83
2018-02-16T09:05:58.041Z,14.70
2018-02-16T09:08:28.081Z,16.70
2018-02-16T09:10:57.485Z,14.67
2018-02-16T09:13:26.718Z,15.03
2018-02-16T09:15:55.963Z,13.13
2018-02-16T09:18:25.223Z,15.30
2018-02-16T09:20:55.228Z,15.23
2018-02-16T09:23:24.458Z,15.43
2018-02-16T09:25:53.744Z,16.77
2018-02-16T09:28:22.972Z,16.47
2018-02-16T09:30:52.184Z,15.57
2018-02-16T09:33:23.432Z,15.90
2018-02-16T09:35:55.789Z,15.80
2018-02-16T09:38:25.935Z,18.27
2018-02-16T09:40:55.289Z,16.30
2018-02-16T09:43:24.589Z,14.77
2018-02-16T09:45:53.912Z,15.07
2018-02-16T09:48:23.085Z,17.33
2018-02-16T09:50:52.521Z,15.10
2018-02-16T09:53:21.780Z,14.40
2018-02-16T09:55:51.060Z,14.30
2018-02-16T09:58:20.296Z,15.10
2018-02-16T10:00:49.525Z,13.73
2018-02-16T10:03:20.467Z,14.23
2018-02-16T10:05:50.484Z,14.03
2018-02-16T10:08:25.582Z,14.50
2018-02-16T10:10:54.783Z,15.47
2018-02-16T10:13:24.075Z,12.50
2018-02-16T10:15:53.330Z,12.77
2018-02-16T10:18:22.574Z,12.10
2018-02-16T10:20:51.875Z,11.27
2018-02-16T10:23:21.259Z,11.97
2018-02-16T10:25:50.516Z,11.40
2018-02-16T10:28:19.816Z,10.60
2018-02-16T10:30:52.258Z,10.93
2018-02-16T10:33:21.529Z,13.27
2018-02-16T10:35:50.737Z,11.87
2018-02-16T10:38:20.796Z,10.90
2018-02-16T10:40:50.767Z,12.70
2018-02-16T10:43:20.045Z,12.63
2018-02-16T10:45:50.080Z,10.17
2018-02-16T10:48:19.349Z,12.33
2018-02-16T10:50:49.375Z,12.63
2018-02-16T10:53:18.585Z,13.10
2018-02-16T10:55:47.875Z,10.00
2018-02-16T10:58:17.071Z,11.80
2018-02-16T11:00:52.050Z,10.40
2018-02-16T11:03:27.104Z,9.67
2018-02-16T11:05:56.369Z,12.77
2018-02-16T11:08:31.100Z,10.47
2018-02-16T11:11:01.092Z,11.83
2018-02-16T11:13:30.371Z,10.07
2018-02-16T11:15:59.671Z,12.97
2018-02-16T11:18:28.925Z,13.60
2018-02-16T11:20:58.136Z,11.30
2018-02-16T11:23:27.439Z,12.73
2018-02-16T11:25:56.789Z,13.47
2018-02-16T11:28:26.008Z,14.07
2018-02-16T11:30:55.339Z,13.23
2018-02-16T11:33:25.492Z,15.00
2018-02-16T11:35:54.760Z,13.33
2018-02-16T11:38:23.951Z,14.47
2018-02-16T11:40:53.200Z,19.87
2018-02-16T11:43:23.242Z,13.00
2018-02-16T11:45:52.554Z,14.80
2018-02-16T11:48:21.752Z,15.20
2018-02-16T11:50:51.000Z,13.70
2018-02-16T11:53:20.238Z,16.00
2018-02-16T11:55:49.458Z,14.83
2018-02-16T11:58:21.536Z,16.07
2018-02-16T12:00:57.463Z,14.30
2018-02-16T12:03:26.659Z,15.60
2018-02-16T12:05:55.943Z,15.13
2018-02-16T12:08:25.248Z,16.07
2018-02-16T12:10:55.513Z,15.63
2018-02-16T12:13:35.396Z,13.47
2018-02-16T12:16:05.766Z,13.97
2018-02-16T12:18:47.897Z,14.80
2018-02-16T12:21:34.662Z,13.80
2018-02-16T12:24:03.879Z,13.53
2018-02-16T12:26:33.167Z,13.07
2018-02-16T12:29:02.372Z,13.83
2018-02-16T12:31:32.378Z,14.23
2018-02-16T12:34:01.637Z,13.40
2018-02-16T12:36:31.615Z,15.03
2018-02-16T12:39:01.603Z,12.33
2018-02-16T12:41:30.844Z,12.83
2018-02-16T12:44:00.026Z,13.23
2018-02-16T12:49:36.608Z,13.00
2018-02-16T12:52:05.785Z,15.03
2018-02-16T12:54:35.134Z,14.17
2018-02-16T12:57:04.401Z,14.30
2018-02-16T12:59:33.619Z,15.13
2018-02-16T13:02:02.905Z,14.77
2018-02-16T13:04:32.106Z,13.47
2018-02-16T13:07:01.366Z,15.00
2018-02-16T13:09:30.643Z,13.57
2018-02-16T13:11:59.905Z,13.93
2018-02-16T13:14:29.898Z,13.30
2018-02-16T13:16:59.757Z,15.00
2018-02-16T13:19:29.006Z,13.80
2018-02-16T13:21:58.359Z,12.43
2018-02-16T13:24:27.618Z,11.60
2018-02-16T13:26:57.587Z,14.53
2018-02-16T13:29:26.839Z,13.97
2018-02-16T13:31:56.094Z,13.23
2018-02-16T13:34:25.354Z,13.83
2018-02-16T13:37:09.496Z,14.30
2018-02-16T13:39:38.801Z,12.97
2018-02-16T13:42:09.054Z,13.40
2018-02-16T13:44:43.254Z,12.57
2018-02-16T13:47:19.393Z,14.13
2018-02-16T13:49:49.420Z,14.27
2018-02-16T13:52:18.689Z,11.73
2018-02-16T13:54:47.905Z,14.37
2018-02-16T13:57:22.848Z,12.33
2018-02-16T13:59:52.138Z,13.13
2018-02-16T14:02:21.419Z,12.03
2018-02-16T14:04:51.453Z,9.93
2018-02-16T14:07:26.777Z,11.60
2018-02-16T14:09:56.149Z,10.60
2018-02-16T14:12:26.356Z,10.73
2018-02-16T14:14:55.514Z,12.87
2018-02-16T14:17:24.720Z,13.00
2018-02-16T14:19:53.916Z,14.30
2018-02-16T14:22:23.196Z,13.60
2018-02-16T14:24:52.399Z,12.83
2018-02-16T14:27:21.634Z,14.37
2018-02-16T14:29:50.855Z,13.20
2018-02-16T14:32:20.097Z,13.17
2018-02-16T14:34:50.088Z,13.43
2018-02-16T14:37:19.329Z,13.47
2018-02-16T14:39:48.476Z,13.13
2018-02-16T14:42:17.640Z,13.33
2018-02-16T14:44:46.950Z,14.40
2018-02-16T14:47:16.141Z,16.00
2018-02-16T14:49:45.388Z,13.87
2018-02-16T14:52:14.610Z,14.43
2018-02-16T14:54:43.863Z,15.17
2018-02-16T14:57:13.885Z,16.00
2018-02-16T14:59:43.495Z,15.93
2018-02-16T15:02:12.781Z,15.07
2018-02-16T15:04:42.971Z,16.30
2018-02-16T15:07:12.256Z,15.33
2018-02-16T15:09:48.466Z,15.00
2018-02-16T15:12:17.777Z,16.90
2018-02-16T15:14:47.020Z,16.30
2018-02-16T15:17:16.249Z,17.87
2018-02-16T15:19:45.502Z,18.17
2018-02-16T15:22:14.727Z,17.03
2018-02-16T15:24:43.963Z,16.90
2018-02-16T15:27:13.190Z,17.27
2018-02-16T15:29:43.224Z,17.13
2018-02-16T15:32:12.423Z,17.13
2018-02-16T15:34:41.666Z,17.27
2018-02-16T15:37:10.855Z,16.87
2018-02-16T15:39:40.062Z,16.40
2018-02-16T15:42:09.817Z,15.63
2018-02-16T15:44:39.150Z,15.40
2018-02-16T15:47:08.338Z,15.80
2018-02-16T15:49:56.995Z,14.57
2018-02-16T15:52:26.233Z,14.80
2018-02-16T15:54:55.593Z,14.87
2018-02-16T15:57:24.917Z,14.70
2018-02-16T15:59:55.126Z,16.17
2018-02-16T16:02:24.368Z,17.03
2018-02-16T16:04:53.718Z,17.03
2018-02-16T16:07:22.956Z,16.23
2018-02-16T16:09:52.167Z,16.77
2018-02-16T16:12:27.252Z,17.37
2018-02-16T16:14:59.795Z,17.43
2018-02-16T16:17:29.051Z,15.80
2018-02-16T16:20:02.055Z,14.23
2018-02-16T16:22:35.115Z,16.00
2018-02-16T16:25:09.008Z,15.43
2018-02-16T16:27:39.040Z,15.73
2018-02-16T16:30:08.280Z,14.17
2018-02-16T16:32:37.625Z,14.43
2018-02-16T16:35:06.915Z,15.17
2018-02-16T16:37:36.174Z,16.10
2018-02-16T16:40:05.402Z,14.13
2018-02-16T16:42:34.664Z,15.20
2018-02-16T16:45:05.141Z,15.50
2018-02-16T16:47:34.436Z,16.40
2018-02-16T16:50:03.608Z,18.13
2018-02-16T16:52:34.814Z,19.07
2018-02-16T16:55:06.110Z,17.07
2018-02-16T16:57:36.470Z,16.70
2018-02-16T17:00:05.743Z,18.17
2018-02-16T17:02:37.017Z,16.77
2018-02-16T17:05:06.283Z,19.07
2018-02-16T17:07:35.611Z,18.07
2018-02-16T17:10:04.948Z,18.40
2018-02-16T17:12:34.190Z,18.37
2018-02-16T17:15:03.519Z,16.93
2018-02-16T17:17:32.796Z,19.73
2018-02-16T17:20:02.775Z,19.17
2018-02-16T17:22:32.009Z,15.53
2018-02-16T17:25:02.028Z,15.90
2018-02-16T17:27:31.260Z,18.50
2018-02-16T17:30:00.419Z,18.90
2018-02-16T17:32:29.647Z,17.37
2018-02-16T17:34:58.869Z,17.03
2018-02-16T17:37:28.098Z,21.33
2018-02-16T17:39:58.341Z,17.43
2018-02-16T17:42:28.399Z,18.00
2018-02-16T17:44:57.629Z,18.57
2018-02-16T17:47:26.884Z,20.87
2018-02-16T17:49:56.925Z,19.93
2018-02-16T17:52:26.965Z,20.73
2018-02-16T17:54:56.175Z,22.67
2018-02-16T17:57:25.455Z,22.00
2018-02-16T17:59:54.728Z,22.00
2018-02-16T18:02:23.976Z,18.67
2018-02-16T18:04:53.239Z,21.03
2018-02-16T18:07:23.287Z,17.60
2018-02-16T18:09:52.551Z,18.27
2018-02-16T18:12:21.733Z,22.00
2018-02-16T18:14:50.994Z,27.47
2018-02-16T18:17:21.069Z,21.87
2018-02-16T18:19:50.313Z,20.33
2018-02-16T18:22:19.583Z,21.23
2018-02-16T18:24:48.757Z,22.83
2018-02-16T18:27:18.747Z,23.90
2018-02-16T18:29:48.086Z,22.90
2018-02-16T18:32:17.308Z,23.77
2018-02-16T18:34:46.569Z,21.23
2018-02-16T18:37:18.172Z,21.60
2018-02-16T18:39:47.406Z,19.83
2018-02-16T18:42:16.650Z,20.57
2018-02-16T18:44:45.889Z,18.60
2018-02-16T18:47:15.104Z,21.47
2018-02-16T18:49:44.327Z,19.80
2018-02-16T18:52:13.551Z,20.03
2018-02-16T18:54:43.583Z,20.83
2018-02-16T18:57:12.786Z,20.30
2018-02-16T18:59:41.972Z,19.80
2018-02-16T19:02:11.206Z,21.13
2018-02-16T19:04:41.228Z,23.83
2018-02-16T19:07:10.457Z,23.53
2018-02-16T19:12:40.947Z,22.80
2018-02-16T19:15:10.966Z,18.03
2018-02-16T19:17:40.400Z,20.83
2018-02-16T19:20:10.371Z,23.57
2018-02-16T19:22:40.357Z,21.13
2018-02-16T19:25:10.309Z,23.87
2018-02-16T19:27:39.576Z,22.23
2018-02-16T19:30:22.841Z,25.90
2018-02-16T19:32:52.850Z,22.37
2018-02-16T19:35:22.862Z,22.87
2018-02-16T19:37:52.849Z,22.63
2018-02-16T19:40:38.972Z,23.43
2018-02-16T19:43:08.226Z,27.33
2018-02-16T19:45:37.455Z,24.90
2018-02-16T19:48:07.485Z,26.20
2018-02-16T19:50:36.774Z,31.20
2018-02-16T19:53:06.789Z,31.37
2018-02-16T19:56:00.088Z,28.20
2018-02-16T19:58:29.336Z,27.20
2018-02-16T20:00:58.596Z,26.07
2018-02-16T20:03:27.822Z,24.57
2018-02-16T20:05:57.849Z,22.67
2018-02-16T20:08:27.087Z,26.57
2018-02-16T20:10:57.132Z,23.23
2018-02-16T20:13:26.371Z,21.73
2018-02-16T20:15:55.625Z,23.70
2018-02-16T20:18:25.639Z,25.33
2018-02-16T20:20:55.034Z,34.37
2018-02-16T20:23:24.260Z,30.60
2018-02-16T20:25:53.509Z,27.13
2018-02-16T20:28:22.734Z,28.40
2018-02-16T20:30:51.977Z,25.40
2018-02-16T20:33:21.246Z,23.77
2018-02-16T20:35:51.236Z,27.27
2018-02-16T20:38:20.518Z,23.90
2018-02-16T20:40:49.730Z,29.87
2018-02-16T20:43:18.947Z,26.73
2018-02-16T20:45:48.248Z,29.00
2018-02-16T20:48:20.332Z,29.20
2018-02-16T20:50:49.607Z,27.90
2018-02-16T20:53:19.589Z,31.83
2018-02-16T20:55:48.873Z,30.63
2018-02-16T20:58:18.143Z,30.47
2018-02-16T21:00:47.420Z,31.60
2018-02-16T21:03:16.653Z,24.60
2018-02-16T21:05:45.894Z,31.40
2018-02-16T21:08:15.908Z,26.13
2018-02-16T21:10:45.098Z,29.57
2018-02-16T21:13:14.355Z,26.77
2018-02-16T21:15:44.303Z,27.43
2018-02-16T21:18:19.446Z,26.90
2018-02-16T21:20:48.765Z,23.67
2018-02-16T21:23:18.034Z,23.40
2018-02-16T21:25:47.241Z,22.13
2018-02-16T21:28:16.501Z,20.63
2018-02-16T21:30:45.745Z,22.27
2018-02-16T21:33:18.630Z,22.57
2018-02-16T21:35:47.869Z,20.67
2018-02-16T21:38:17.140Z,21.47
2018-02-16T21:40:46.344Z,23.80
2018-02-16T21:43:15.648Z,20.13
2018-02-16T21:45:44.811Z,21.40
2018-02-16T21:48:14.845Z,21.77
2018-02-16T21:50:44.005Z,22.93
2018-02-16T21:53:13.269Z,27.30
2018-02-16T21:55:42.564Z,24.47
2018-02-16T21:58:11.862Z,26.63
2018-02-16T22:00:41.185Z,25.47
2018-02-16T22:03:10.365Z,29.90
2018-02-16T22:05:39.639Z,28.93
2018-02-16T22:08:09.670Z,26.87
2018-02-16T22:10:38.896Z,30.73
2018-02-16T22:13:08.901Z,29.87
2018-02-16T22:15:38.128Z,27.83
2018-02-16T22:18:08.124Z,30.13
2018-02-16T22:20:37.353Z,29.10
2018-02-16T22:23:06.580Z,28.07
2018-02-16T22:25:36.559Z,28.73
2018-02-16T22:28:05.803Z,23.40
2018-02-16T22:30:35.035Z,27.90
2018-02-16T22:33:05.062Z,25.37
2018-02-16T22:35:35.071Z,31.57
2018-02-16T22:38:04.309Z,27.67
2018-02-16T22:40:33.548Z,29.13
2018-02-16T22:43:02.760Z,27.60
2018-02-16T22:45:31.985Z,28.27
2018-02-16T22:48:01.226Z,24.30
2018-02-16T22:50:30.459Z,24.53
2018-02-16T22:52:59.737Z,26.80
2018-02-16T22:55:29.037Z,23.23
2018-02-16T22:57:58.287Z,22.60
2018-02-16T23:00:27.520Z,21.47
2018-02-16T23:02:56.800Z,23.43
2018-02-16T23:05:25.993Z,23.33
2018-02-16T23:07:55.206Z,26.90
2018-02-16T23:10:24.460Z,26.70
2018-02-16T23:12:54.494Z,23.90
2018-02-16T23:15:23.776Z,26.87
2018-02-16T23:17:52.970Z,23.97
2018-02-16T23:20:22.222Z,26.63
2018-02-16T23:22:52.231Z,24.30
2018-02-16T23:25:22.438Z,24.27
2018-02-16T23:27:51.699Z,24.10
2018-02-16T23:30:21.018Z,24.90
2018-02-16T23:32:50.261Z,23.77
2018-02-16T23:35:19.526Z,25.60
2018-02-16T23:37:48.746Z,24.03
2018-02-16T23:40:18.033Z,23.37
2018-02-16T23:42:47.211Z,25.40
2018-02-16T23:45:16.440Z,24.43
2018-02-16T23:47:45.622Z,20.77
2018-02-16T23:50:14.901Z,22.40
2018-02-16T23:52:44.127Z,22.83
2018-02-16T23:55:13.402Z,26.00
2018-02-16T23:57:42.675Z,24.40
