createdAt,value
2018-04-06T00:00:24.713Z,60.50
2018-04-06T00:02:53.526Z,60.60
2018-04-06T00:05:20.304Z,60.50
2018-04-06T00:07:46.871Z,60.60
2018-04-06T00:10:13.839Z,60.60
2018-04-06T00:12:42.493Z,60.50
2018-04-06T00:15:09.241Z,60.50
2018-04-06T00:17:36.696Z,60.60
2018-04-06T00:20:03.292Z,60.50
2018-04-06T00:22:30.235Z,60.60
2018-04-06T00:24:56.919Z,60.60
2018-04-06T00:27:24.467Z,60.60
2018-04-06T00:29:51.330Z,60.60
2018-04-06T00:32:18.305Z,60.60
2018-04-06T00:34:45.259Z,60.60
2018-04-06T00:37:13.520Z,60.60
2018-04-06T00:39:40.445Z,60.60
2018-04-06T00:42:09.628Z,60.60
2018-04-06T00:44:37.453Z,60.70
2018-04-06T00:47:04.854Z,60.60
2018-04-06T00:49:32.140Z,60.60
2018-04-06T00:51:59.588Z,60.60
2018-04-06T00:54:26.592Z,60.60
2018-04-06T00:56:53.236Z,60.70
2018-04-06T00:59:19.876Z,60.60
2018-04-06T01:01:48.316Z,60.70
2018-04-06T01:04:15.732Z,60.70
2018-04-06T01:06:43.463Z,60.70
2018-04-06T01:09:10.037Z,60.70
2018-04-06T01:11:36.813Z,60.60
2018-04-06T01:14:04.396Z,60.70
2018-04-06T01:16:30.958Z,60.70
2018-04-06T01:18:57.600Z,60.70
2018-04-06T01:21:24.258Z,60.60
2018-04-06T01:23:54.860Z,60.60
2018-04-06T01:26:21.789Z,60.70
2018-04-06T01:28:48.356Z,60.70
2018-04-06T01:31:16.545Z,60.60
2018-04-06T01:33:43.917Z,60.70
2018-04-06T01:36:10.808Z,60.70
2018-04-06T01:38:38.235Z,60.70
2018-04-06T01:41:05.061Z,60.70
2018-04-06T01:43:32.731Z,60.80
2018-04-06T01:46:00.883Z,60.70
2018-04-06T01:48:27.893Z,60.60
2018-04-06T01:50:54.668Z,60.70
2018-04-06T01:53:21.451Z,60.70
2018-04-06T01:55:48.178Z,60.70
2018-04-06T01:58:15.478Z,60.70
2018-04-06T02:00:42.104Z,60.80
2018-04-06T02:03:10.649Z,60.70
2018-04-06T02:05:37.230Z,60.70
2018-04-06T02:08:03.881Z,60.70
2018-04-06T02:10:30.536Z,60.70
2018-04-06T02:12:57.114Z,60.80
2018-04-06T02:15:23.679Z,60.70
2018-04-06T02:17:50.325Z,60.70
2018-04-06T02:20:17.060Z,60.70
2018-04-06T02:22:44.162Z,60.70
2018-04-06T02:25:11.672Z,60.70
2018-04-06T02:27:39.159Z,60.70
2018-04-06T02:30:05.993Z,60.70
2018-04-06T02:32:32.567Z,60.70
2018-04-06T02:34:59.235Z,60.70
2018-04-06T02:37:26.681Z,60.70
2018-04-06T02:39:53.261Z,60.70
2018-04-06T02:42:19.852Z,60.70
2018-04-06T02:44:47.306Z,60.70
2018-04-06T02:47:14.271Z,60.70
2018-04-06T02:49:41.232Z,60.70
2018-04-06T02:52:08.640Z,60.70
2018-04-06T02:54:35.493Z,60.70
2018-04-06T02:57:02.657Z,60.70
2018-04-06T02:59:29.678Z,60.70
2018-04-06T03:01:57.519Z,60.70
2018-04-06T03:04:24.534Z,60.70
2018-04-06T03:06:52.214Z,60.70
2018-04-06T03:09:18.922Z,60.70
2018-04-06T03:11:46.228Z,61.40
2018-04-06T03:14:13.245Z,60.70
2018-04-06T03:16:40.773Z,60.70
2018-04-06T03:19:08.174Z,60.70
2018-04-06T03:21:34.777Z,60.70
2018-04-06T03:24:01.394Z,60.70
2018-04-06T03:26:28.911Z,60.70
2018-04-06T03:28:58.745Z,60.70
2018-04-06T03:31:25.346Z,60.70
2018-04-06T03:33:52.986Z,60.70
2018-04-06T03:36:19.709Z,60.70
2018-04-06T03:38:46.354Z,60.70
2018-04-06T03:41:13.366Z,60.70
2018-04-06T03:43:39.991Z,60.70
2018-04-06T03:46:06.769Z,60.50
2018-04-06T03:48:33.774Z,60.70
2018-04-06T03:51:00.425Z,60.70
2018-04-06T03:53:27.684Z,60.70
2018-04-06T03:55:54.792Z,60.70
2018-04-06T03:58:21.511Z,60.70
2018-04-06T04:00:50.893Z,60.70
2018-04-06T04:03:17.611Z,60.70
2018-04-06T04:05:45.043Z,60.90
2018-04-06T04:08:12.482Z,60.70
2018-04-06T04:10:39.108Z,60.70
2018-04-06T04:13:06.260Z,60.60
2018-04-06T04:15:33.497Z,60.70
2018-04-06T04:18:00.137Z,60.60
2018-04-06T04:20:27.365Z,60.60
2018-04-06T04:22:54.750Z,60.70
2018-04-06T04:25:22.568Z,60.70
2018-04-06T04:27:50.436Z,60.70
2018-04-06T04:30:17.996Z,60.60
2018-04-06T04:32:44.885Z,60.60
2018-04-06T04:35:11.717Z,60.50
2018-04-06T04:37:39.404Z,60.60
2018-04-06T04:40:06.587Z,60.60
2018-04-06T04:42:33.198Z,60.60
2018-04-06T04:45:00.588Z,60.60
2018-04-06T04:47:27.266Z,60.60
2018-04-06T04:49:54.467Z,60.80
2018-04-06T04:52:21.984Z,60.70
2018-04-06T04:54:48.671Z,60.70
2018-04-06T04:57:15.319Z,60.60
2018-04-06T04:59:42.934Z,60.70
2018-04-06T05:02:09.507Z,60.70
2018-04-06T05:04:36.173Z,60.70
2018-04-06T05:07:05.077Z,61.20
2018-04-06T05:09:33.108Z,60.50
2018-04-06T05:12:00.504Z,60.50
2018-04-06T05:14:28.297Z,60.00
2018-04-06T05:16:56.449Z,60.20
2018-04-06T05:19:24.169Z,60.00
2018-04-06T05:21:51.938Z,59.50
2018-04-06T05:24:19.498Z,59.50
2018-04-06T05:26:46.887Z,60.20
2018-04-06T05:29:13.500Z,59.70
2018-04-06T05:31:40.936Z,59.90
2018-04-06T05:34:09.577Z,59.90
2018-04-06T05:36:36.118Z,59.90
2018-04-06T05:39:03.584Z,59.90
2018-04-06T05:41:30.494Z,60.00
2018-04-06T05:43:57.319Z,60.00
2018-04-06T05:46:24.000Z,60.00
2018-04-06T05:48:50.658Z,60.00
2018-04-06T05:51:17.199Z,60.00
2018-04-06T05:53:45.671Z,60.70
2018-04-06T05:56:12.224Z,60.00
2018-04-06T05:58:43.408Z,59.90
2018-04-06T06:01:11.026Z,60.30
2018-04-06T06:03:37.698Z,60.30
2018-04-06T06:06:04.359Z,59.90
2018-04-06T06:08:30.930Z,59.80
2018-04-06T06:10:58.512Z,48.80
2018-04-06T06:13:25.950Z,45.30
2018-04-06T06:15:53.497Z,46.00
2018-04-06T06:18:20.437Z,46.30
2018-04-06T06:20:47.203Z,48.20
2018-04-06T06:23:15.867Z,48.90
2018-04-06T06:25:44.315Z,49.60
2018-04-06T06:28:11.193Z,49.60
2018-04-06T06:30:37.849Z,49.90
2018-04-06T06:33:04.573Z,50.10
2018-04-06T06:35:32.091Z,50.70
2018-04-06T06:37:59.592Z,50.70
2018-04-06T06:40:27.795Z,51.40
2018-04-06T06:42:55.707Z,51.90
2018-04-06T06:45:23.053Z,51.90
2018-04-06T06:47:50.801Z,52.60
2018-04-06T06:50:17.425Z,52.60
2018-04-06T06:52:45.474Z,52.90
2018-04-06T06:55:12.773Z,53.10
2018-04-06T06:57:43.846Z,53.60
2018-04-06T07:00:11.735Z,53.60
2018-04-06T07:02:38.415Z,53.80
2018-04-06T07:05:05.130Z,54.00
2018-04-06T07:07:32.949Z,54.20
2018-04-06T07:09:59.710Z,54.40
2018-04-06T07:12:30.965Z,54.60
2018-04-06T07:14:58.546Z,54.80
2018-04-06T07:17:25.237Z,55.00
2018-04-06T07:19:51.900Z,55.20
2018-04-06T07:24:52.356Z,55.50
2018-04-06T07:27:19.882Z,55.80
2018-04-06T07:29:47.185Z,55.80
2018-04-06T07:32:14.027Z,55.90
2018-04-06T07:34:40.889Z,56.10
2018-04-06T07:37:08.338Z,56.20
2018-04-06T07:39:35.793Z,56.30
2018-04-06T07:42:02.603Z,56.40
2018-04-06T07:44:29.628Z,56.60
2018-04-06T07:46:58.954Z,56.70
2018-04-06T07:49:28.982Z,56.80
2018-04-06T07:51:55.849Z,56.80
2018-04-06T07:54:25.984Z,57.00
2018-04-06T07:56:53.658Z,56.70
2018-04-06T07:59:21.347Z,57.20
2018-04-06T08:01:48.330Z,57.30
2018-04-06T08:04:14.979Z,57.40
2018-04-06T08:06:41.990Z,57.50
2018-04-06T08:09:08.935Z,57.60
2018-04-06T08:11:36.744Z,57.60
2018-04-06T08:14:03.397Z,57.70
2018-04-06T08:16:31.065Z,57.80
2018-04-06T08:18:58.765Z,57.90
2018-04-06T08:21:30.418Z,57.50
2018-04-06T08:23:57.109Z,58.10
2018-04-06T08:26:24.328Z,58.10
2018-04-06T08:28:51.965Z,50.70
2018-04-06T08:31:18.730Z,50.60
2018-04-06T08:33:45.796Z,51.10
2018-04-06T08:36:12.579Z,52.00
2018-04-06T08:38:39.211Z,52.60
2018-04-06T08:41:09.314Z,52.80
2018-04-06T08:43:36.069Z,53.00
2018-04-06T08:46:03.666Z,54.80
2018-04-06T08:48:31.201Z,56.00
2018-04-06T08:50:57.772Z,56.00
2018-04-06T08:53:24.935Z,55.90
2018-04-06T08:55:52.625Z,55.90
2018-04-06T08:58:19.341Z,55.80
2018-04-06T09:00:48.042Z,55.80
2018-04-06T09:03:18.693Z,55.70
2018-04-06T09:05:45.510Z,55.70
2018-04-06T09:08:12.900Z,55.70
2018-04-06T09:10:40.621Z,55.40
2018-04-06T09:13:07.342Z,55.40
2018-04-06T09:15:37.593Z,55.40
2018-04-06T09:18:04.923Z,55.40
2018-04-06T09:20:31.526Z,55.30
2018-04-06T09:22:59.658Z,55.40
2018-04-06T09:25:26.377Z,55.40
2018-04-06T09:27:53.106Z,55.30
2018-04-06T09:30:20.346Z,55.20
2018-04-06T09:32:47.324Z,55.10
2018-04-06T09:35:13.991Z,55.00
2018-04-06T09:37:40.954Z,55.10
2018-04-06T09:40:09.155Z,54.80
2018-04-06T09:42:36.931Z,54.80
2018-04-06T09:45:03.606Z,54.70
2018-04-06T09:47:31.235Z,54.70
2018-04-06T09:50:01.537Z,54.60
2018-04-06T09:52:29.214Z,54.40
2018-04-06T09:54:56.046Z,54.40
2018-04-06T09:57:22.743Z,54.50
2018-04-06T09:59:50.173Z,54.30
2018-04-06T10:02:16.995Z,54.30
2018-04-06T10:04:43.697Z,54.10
2018-04-06T10:07:10.293Z,54.10
2018-04-06T10:09:37.922Z,54.10
2018-04-06T10:12:05.298Z,54.10
2018-04-06T10:14:32.165Z,54.10
2018-04-06T10:16:58.872Z,54.20
2018-04-06T10:19:26.743Z,54.10
2018-04-06T10:21:53.424Z,54.10
2018-04-06T10:24:26.807Z,54.00
2018-04-06T10:26:53.980Z,54.20
2018-04-06T10:29:20.581Z,53.80
2018-04-06T10:31:47.301Z,54.00
2018-04-06T10:34:15.501Z,54.30
2018-04-06T10:36:42.751Z,54.20
2018-04-06T10:39:11.596Z,53.90
2018-04-06T10:41:38.569Z,53.90
2018-04-06T10:44:05.751Z,53.80
2018-04-06T10:46:32.470Z,53.60
2018-04-06T10:48:59.163Z,53.90
2018-04-06T10:51:29.110Z,53.80
2018-04-06T10:53:56.510Z,53.90
2018-04-06T10:56:23.203Z,53.80
2018-04-06T10:58:50.943Z,53.80
2018-04-06T11:01:17.721Z,53.80
2018-04-06T11:03:45.456Z,53.70
2018-04-06T11:06:12.791Z,53.70
2018-04-06T11:08:39.861Z,53.70
2018-04-06T11:11:09.306Z,54.60
2018-04-06T11:13:36.384Z,53.70
2018-04-06T11:16:04.660Z,54.70
2018-04-06T11:18:32.322Z,54.00
2018-04-06T11:20:59.722Z,54.20
2018-04-06T11:23:26.336Z,53.80
2018-04-06T11:25:53.778Z,53.80
2018-04-06T11:28:20.832Z,53.80
2018-04-06T11:30:47.425Z,54.10
2018-04-06T11:33:15.083Z,54.20
2018-04-06T11:35:41.958Z,53.80
2018-04-06T11:38:09.568Z,53.20
2018-04-06T11:40:37.024Z,51.80
2018-04-06T11:43:03.792Z,48.60
2018-04-06T11:45:31.258Z,44.20
2018-04-06T11:47:58.028Z,44.20
2018-04-06T11:50:25.419Z,44.30
2018-04-06T11:52:52.386Z,43.50
2018-04-06T11:55:19.050Z,45.50
2018-04-06T11:57:45.815Z,47.70
2018-04-06T12:00:12.882Z,49.50
2018-04-06T12:02:39.539Z,50.40
2018-04-06T12:05:06.114Z,48.90
2018-04-06T12:07:32.748Z,47.10
2018-04-06T12:09:59.444Z,47.70
2018-04-06T12:12:26.510Z,46.90
2018-04-06T12:14:53.326Z,46.00
2018-04-06T12:17:19.946Z,45.60
2018-04-06T12:19:47.437Z,44.60
2018-04-06T12:22:14.996Z,44.10
2018-04-06T12:24:41.988Z,44.30
2018-04-06T12:27:08.715Z,44.30
2018-04-06T12:29:35.967Z,44.00
2018-04-06T12:32:02.623Z,44.70
2018-04-06T12:34:30.562Z,45.10
2018-04-06T12:36:58.462Z,45.10
2018-04-06T12:39:25.325Z,45.10
2018-04-06T12:41:52.060Z,45.20
2018-04-06T12:44:20.197Z,45.90
2018-04-06T12:46:47.701Z,45.90
2018-04-06T12:49:16.697Z,46.10
2018-04-06T12:51:43.694Z,46.40
2018-04-06T12:54:10.708Z,46.80
2018-04-06T12:56:37.597Z,47.40
2018-04-06T12:59:04.227Z,48.00
2018-04-06T13:01:32.167Z,48.80
2018-04-06T13:03:59.590Z,49.80
2018-04-06T13:06:31.807Z,50.60
2018-04-06T13:08:58.594Z,51.50
2018-04-06T13:11:26.102Z,52.60
2018-04-06T13:13:53.058Z,52.60
2018-04-06T13:16:19.753Z,52.30
2018-04-06T13:18:46.330Z,52.70
2018-04-06T13:21:12.921Z,54.50
2018-04-06T13:23:39.603Z,54.50
2018-04-06T13:26:06.880Z,54.80
2018-04-06T13:28:33.578Z,54.50
2018-04-06T13:31:00.327Z,54.30
2018-04-06T13:33:27.184Z,54.40
2018-04-06T13:38:26.743Z,52.40
2018-04-06T13:40:53.374Z,51.80
2018-04-06T13:43:20.789Z,51.60
2018-04-06T13:45:50.528Z,51.60
2018-04-06T13:48:17.511Z,52.80
2018-04-06T13:50:44.055Z,51.20
2018-04-06T13:53:10.630Z,50.20
2018-04-06T13:55:37.313Z,50.50
2018-04-06T13:58:04.814Z,50.30
2018-04-06T14:00:32.601Z,50.90
2018-04-06T14:02:59.827Z,50.80
2018-04-06T14:05:26.597Z,51.90
2018-04-06T14:07:53.353Z,53.50
2018-04-06T14:10:20.852Z,53.90
2018-04-06T14:12:47.647Z,54.30
2018-04-06T14:15:14.417Z,54.30
2018-04-06T14:17:41.860Z,54.40
2018-04-06T14:20:08.732Z,54.20
2018-04-06T14:22:35.316Z,54.30
2018-04-06T14:25:02.782Z,54.10
2018-04-06T14:27:29.397Z,53.80
2018-04-06T14:29:55.943Z,53.60
2018-04-06T14:32:22.757Z,53.80
2018-04-06T14:34:49.437Z,53.60
2018-04-06T14:37:15.990Z,53.10
2018-04-06T14:39:42.564Z,52.80
2018-04-06T14:42:09.091Z,52.80
2018-04-06T14:44:36.383Z,54.50
2018-04-06T14:47:02.904Z,54.50
2018-04-06T14:49:29.442Z,56.10
2018-04-06T14:51:56.714Z,56.80
2018-04-06T14:54:23.284Z,56.80
2018-04-06T14:56:49.790Z,57.50
2018-04-06T14:59:16.336Z,56.70
2018-04-06T15:01:43.602Z,55.70
2018-04-06T15:04:10.190Z,55.70
2018-04-06T15:06:36.739Z,55.10
2018-04-06T15:09:04.041Z,55.20
2018-04-06T15:11:30.554Z,55.20
2018-04-06T15:13:57.895Z,54.90
2018-04-06T15:16:24.556Z,54.90
2018-04-06T15:18:51.138Z,53.80
2018-04-06T15:21:17.743Z,53.20
2018-04-06T15:23:44.357Z,50.50
2018-04-06T15:26:10.912Z,49.90
2018-04-06T15:28:37.530Z,50.70
2018-04-06T15:31:04.052Z,50.80
2018-04-06T15:33:30.570Z,50.60
2018-04-06T15:35:57.028Z,50.80
2018-04-06T15:38:23.512Z,51.10
2018-04-06T15:40:49.980Z,51.00
2018-04-06T15:43:16.479Z,49.50
2018-04-06T15:45:42.947Z,49.60
2018-04-06T15:48:10.202Z,50.00
2018-04-06T15:50:36.724Z,50.00
2018-04-06T15:53:03.218Z,50.10
2018-04-06T15:55:29.700Z,50.00
2018-04-06T15:57:56.967Z,48.60
2018-04-06T16:00:23.449Z,48.60
2018-04-06T16:02:50.719Z,50.20
2018-04-06T16:05:17.215Z,50.20
2018-04-06T16:07:43.709Z,48.70
2018-04-06T16:10:10.184Z,47.70
2018-04-06T16:12:36.637Z,48.60
2018-04-06T16:15:03.143Z,47.70
2018-04-06T16:17:29.606Z,41.20
2018-04-06T16:19:56.097Z,44.00
2018-04-06T16:22:22.581Z,44.90
2018-04-06T16:24:49.839Z,44.20
2018-04-06T16:27:16.311Z,44.20
2018-04-06T16:29:42.816Z,44.10
2018-04-06T16:32:09.286Z,46.00
2018-04-06T16:34:35.792Z,45.10
2018-04-06T16:37:03.017Z,45.30
2018-04-06T16:39:29.550Z,45.30
2018-04-06T16:41:56.029Z,44.30
2018-04-06T16:44:22.504Z,44.90
2018-04-06T16:46:48.975Z,44.30
2018-04-06T16:49:15.475Z,45.80
2018-04-06T16:51:42.708Z,44.00
2018-04-06T16:54:09.207Z,43.90
2018-04-06T16:56:36.444Z,40.40
2018-04-06T16:59:02.962Z,40.30
2018-04-06T17:01:29.416Z,42.70
2018-04-06T17:03:55.918Z,43.10
2018-04-06T17:06:22.381Z,42.50
2018-04-06T17:08:48.879Z,44.30
2018-04-06T17:11:16.100Z,44.90
2018-04-06T17:13:42.602Z,45.40
2018-04-06T17:16:09.100Z,45.20
2018-04-06T17:18:35.595Z,44.90
2018-04-06T17:21:02.068Z,44.50
2018-04-06T17:23:31.823Z,43.90
2018-04-06T17:25:59.149Z,43.50
2018-04-06T17:28:25.658Z,43.50
2018-04-06T17:30:52.897Z,43.50
2018-04-06T17:33:19.397Z,43.40
2018-04-06T17:35:46.645Z,43.20
2018-04-06T17:38:13.140Z,43.10
2018-04-06T17:40:40.371Z,42.10
2018-04-06T17:43:06.852Z,42.10
2018-04-06T17:45:33.319Z,42.20
2018-04-06T17:47:59.799Z,41.70
2018-04-06T17:50:26.274Z,41.60
2018-04-06T17:52:52.766Z,41.30
2018-04-06T17:55:19.229Z,41.30
2018-04-06T17:57:46.089Z,41.30
2018-04-06T18:00:12.567Z,41.10
2018-04-06T18:02:39.080Z,40.80
2018-04-06T18:05:05.668Z,40.60
2018-04-06T18:07:32.154Z,40.80
2018-04-06T18:09:58.796Z,40.80
2018-04-06T18:12:26.062Z,40.80
2018-04-06T18:14:52.575Z,40.90
2018-04-06T18:17:19.050Z,40.90
2018-04-06T18:19:45.555Z,40.90
2018-04-06T18:22:12.005Z,40.80
2018-04-06T18:24:38.484Z,40.70
2018-04-06T18:27:05.024Z,40.80
2018-04-06T18:29:31.537Z,40.90
2018-04-06T18:31:58.910Z,40.60
2018-04-06T18:34:26.194Z,40.40
2018-04-06T18:36:53.457Z,40.50
2018-04-06T18:39:20.768Z,40.60
2018-04-06T18:41:47.252Z,40.60
2018-04-06T18:44:13.764Z,40.60
2018-04-06T18:46:41.017Z,40.50
2018-04-06T18:49:07.514Z,40.50
2018-04-06T18:51:34.063Z,40.70
2018-04-06T18:54:00.583Z,40.80
2018-04-06T18:56:27.051Z,40.90
2018-04-06T18:58:55.070Z,41.10
2018-04-06T19:01:22.561Z,40.90
2018-04-06T19:03:49.103Z,40.90
2018-04-06T19:06:16.201Z,40.80
2018-04-06T19:08:42.724Z,41.00
2018-04-06T19:11:09.262Z,41.10
2018-04-06T19:13:35.919Z,41.30
2018-04-06T19:16:02.790Z,41.10
2018-04-06T19:18:30.107Z,41.30
2018-04-06T19:20:57.328Z,41.20
2018-04-06T19:23:24.156Z,41.20
2018-04-06T19:25:50.673Z,41.30
2018-04-06T19:28:17.148Z,41.40
2018-04-06T19:30:43.623Z,41.50
2018-04-06T19:33:11.627Z,41.60
2018-04-06T19:35:38.976Z,41.70
2018-04-06T19:38:05.541Z,41.60
2018-04-06T19:40:32.050Z,41.80
2018-04-06T19:42:58.706Z,41.70
2018-04-06T19:45:25.210Z,41.80
2018-04-06T19:47:51.705Z,41.90
2018-04-06T19:50:18.946Z,42.40
2018-04-06T19:52:45.502Z,42.10
2018-04-06T19:55:12.013Z,41.90
2018-04-06T19:57:39.252Z,42.00
2018-04-06T20:00:05.775Z,42.00
2018-04-06T20:02:32.254Z,42.10
2018-04-06T20:04:58.754Z,42.20
2018-04-06T20:07:25.236Z,42.30
2018-04-06T20:09:51.722Z,42.30
2018-04-06T20:12:18.207Z,42.60
2018-04-06T20:14:44.717Z,43.20
2018-04-06T20:17:11.259Z,43.10
2018-04-06T20:19:38.513Z,43.30
2018-04-06T20:22:05.114Z,43.20
2018-04-06T20:24:31.633Z,43.40
2018-04-06T20:26:58.128Z,43.60
2018-04-06T20:29:25.395Z,43.80
2018-04-06T20:31:52.645Z,43.80
2018-04-06T20:34:19.152Z,43.80
2018-04-06T20:36:45.636Z,43.80
2018-04-06T20:39:12.512Z,43.90
2018-04-06T20:41:39.859Z,44.40
2018-04-06T20:44:07.297Z,43.90
2018-04-06T20:46:34.098Z,44.00
2018-04-06T20:49:00.658Z,44.10
2018-04-06T20:51:27.910Z,44.10
2018-04-06T20:53:55.195Z,44.10
2018-04-06T20:56:22.444Z,44.10
2018-04-06T20:58:49.158Z,44.10
2018-04-06T21:01:16.026Z,44.10
2018-04-06T21:03:42.618Z,44.20
2018-04-06T21:06:09.072Z,44.10
2018-04-06T21:08:35.576Z,44.30
2018-04-06T21:11:02.060Z,44.30
2018-04-06T21:13:29.322Z,44.30
2018-04-06T21:15:56.560Z,44.40
2018-04-06T21:18:23.045Z,44.40
2018-04-06T21:20:49.520Z,44.30
2018-04-06T21:23:16.797Z,44.20
2018-04-06T21:25:44.121Z,44.30
2018-04-06T21:28:10.652Z,44.30
2018-04-06T21:30:37.122Z,44.10
2018-04-06T21:33:03.664Z,44.20
2018-04-06T21:35:30.134Z,44.40
2018-04-06T21:37:56.612Z,44.20
2018-04-06T21:40:23.094Z,44.30
2018-04-06T21:42:49.613Z,44.30
2018-04-06T21:45:16.082Z,44.40
2018-04-06T21:47:42.603Z,44.80
2018-04-06T21:50:13.296Z,44.00
2018-04-06T21:52:42.811Z,44.00
2018-04-06T21:55:11.350Z,43.40
2018-04-06T21:57:39.310Z,43.80
2018-04-06T22:00:07.890Z,43.80
2018-04-06T22:02:36.325Z,43.80
2018-04-06T22:05:06.369Z,43.90
2018-04-06T22:07:33.134Z,43.90
2018-04-06T22:10:00.176Z,43.90
2018-04-06T22:12:26.645Z,44.00
2018-04-06T22:14:53.150Z,44.00
2018-04-06T22:17:19.618Z,43.80
2018-04-06T22:19:46.107Z,43.60
2018-04-06T22:22:12.617Z,43.40
2018-04-06T22:24:39.121Z,44.00
2018-04-06T22:27:07.113Z,43.50
2018-04-06T22:29:33.626Z,43.40
2018-04-06T22:32:00.118Z,43.60
2018-04-06T22:34:26.625Z,43.70
2018-04-06T22:36:53.878Z,43.70
2018-04-06T22:39:20.390Z,43.70
2018-04-06T22:41:46.878Z,43.80
2018-04-06T22:44:13.683Z,43.60
2018-04-06T22:46:40.937Z,44.60
2018-04-06T22:49:07.450Z,44.50
2018-04-06T22:51:33.937Z,44.10
2018-04-06T22:54:00.468Z,44.30
2018-04-06T22:56:26.973Z,44.10
2018-04-06T22:58:53.481Z,44.20
2018-04-06T23:01:19.976Z,44.10
2018-04-06T23:03:46.490Z,44.30
2018-04-06T23:06:12.973Z,44.50
2018-04-06T23:08:39.485Z,44.50
2018-04-06T23:11:06.733Z,44.60
2018-04-06T23:13:33.244Z,44.50
2018-04-06T23:15:59.728Z,44.40
2018-04-06T23:18:26.236Z,44.50
2018-04-06T23:20:53.489Z,44.80
2018-04-06T23:23:20.914Z,44.80
2018-04-06T23:25:47.476Z,44.60
2018-04-06T23:28:13.990Z,45.10
2018-04-06T23:30:40.472Z,44.70
2018-04-06T23:33:06.998Z,44.90
2018-04-06T23:35:33.482Z,45.00
2018-04-06T23:37:59.994Z,45.10
2018-04-06T23:40:26.482Z,45.10
2018-04-06T23:42:52.995Z,45.10
2018-04-06T23:45:19.487Z,45.10
2018-04-06T23:47:45.973Z,45.20
2018-04-06T23:50:12.480Z,45.30
2018-04-06T23:52:38.964Z,45.20
2018-04-06T23:55:05.474Z,45.10
2018-04-06T23:57:32.726Z,45.30
2018-04-06T23:59:59.237Z,45.30
