createdAt,value
2023-02-13T00:00:29.152Z,4.70
2023-02-13T00:02:57.366Z,3.73
2023-02-13T00:05:25.112Z,4.10
2023-02-13T00:07:52.889Z,3.90
2023-02-13T00:10:22.145Z,3.80
2023-02-13T00:12:50.572Z,4.00
2023-02-13T00:15:18.516Z,4.30
2023-02-13T00:17:46.307Z,4.30
2023-02-13T00:20:14.428Z,4.40
2023-02-13T00:22:42.405Z,4.27
2023-02-13T00:25:10.554Z,4.03
2023-02-13T00:27:39.835Z,4.43
2023-02-13T00:30:08.719Z,4.00
2023-02-13T00:32:36.520Z,4.27
2023-02-13T00:35:04.534Z,4.20
2023-02-13T00:37:32.623Z,4.23
2023-02-13T00:40:00.596Z,4.40
2023-02-13T00:42:28.353Z,4.10
2023-02-13T00:44:57.598Z,4.70
2023-02-13T00:47:25.529Z,4.60
2023-02-13T00:49:53.526Z,4.90
2023-02-13T00:52:21.491Z,4.33
2023-02-13T00:54:49.260Z,4.47
2023-02-13T00:57:17.018Z,4.20
2023-02-13T00:59:45.438Z,4.40
2023-02-13T01:02:14.839Z,4.67
2023-02-13T01:04:43.282Z,4.00
2023-02-13T01:07:11.213Z,4.30
2023-02-13T01:09:39.556Z,4.57
2023-02-13T01:12:07.839Z,4.57
2023-02-13T01:14:36.293Z,4.67
2023-02-13T01:17:04.241Z,4.00
2023-02-13T01:19:33.805Z,3.90
2023-02-13T01:22:01.792Z,4.60
2023-02-13T01:24:30.171Z,3.60
2023-02-13T01:26:58.022Z,4.30
2023-02-13T01:29:26.158Z,4.30
2023-02-13T01:31:54.717Z,4.40
2023-02-13T01:34:22.636Z,4.10
2023-02-13T01:36:52.047Z,4.40
2023-02-13T01:39:20.023Z,4.77
2023-02-13T01:41:48.393Z,4.40
2023-02-13T01:44:51.220Z,4.77
2023-02-13T01:47:22.386Z,4.17
2023-02-13T01:49:50.070Z,4.37
2023-02-13T01:52:19.912Z,5.60
2023-02-13T01:54:47.628Z,8.53
2023-02-13T01:57:17.541Z,6.93
2023-02-13T01:59:47.246Z,6.57
2023-02-13T02:02:15.491Z,6.97
2023-02-13T02:04:43.254Z,6.57
2023-02-13T02:07:12.838Z,6.97
2023-02-13T02:09:44.083Z,7.07
2023-02-13T02:12:14.713Z,7.47
2023-02-13T02:14:42.399Z,6.90
2023-02-13T02:17:10.132Z,7.27
2023-02-13T02:19:39.823Z,7.00
2023-02-13T02:22:19.305Z,6.97
2023-02-13T02:25:31.688Z,7.07
2023-02-13T02:28:18.503Z,6.30
2023-02-13T02:31:14.229Z,6.63
2023-02-13T02:33:49.920Z,5.33
2023-02-13T02:36:24.122Z,5.70
2023-02-13T02:39:00.776Z,5.77
2023-02-13T02:41:42.955Z,6.83
2023-02-13T02:44:19.385Z,6.07
2023-02-13T02:47:15.555Z,5.90
2023-02-13T02:50:02.191Z,5.50
2023-02-13T02:52:36.601Z,5.30
2023-02-13T02:55:08.449Z,5.47
2023-02-13T02:57:52.930Z,5.93
2023-02-13T03:00:39.482Z,6.27
2023-02-13T03:03:25.533Z,5.47
2023-02-13T03:06:14.521Z,5.53
2023-02-13T03:09:00.877Z,5.47
2023-02-13T03:11:55.096Z,4.83
2023-02-13T03:14:22.834Z,5.70
2023-02-13T03:17:07.944Z,5.60
2023-02-13T03:19:59.977Z,5.00
2023-02-13T03:22:35.324Z,4.67
2023-02-13T03:25:09.135Z,5.37
2023-02-13T03:28:00.178Z,4.60
2023-02-13T03:30:31.986Z,4.97
2023-02-13T03:33:06.508Z,5.23
2023-02-13T03:35:54.824Z,4.73
2023-02-13T03:38:25.964Z,5.10
2023-02-13T03:41:14.510Z,4.60
2023-02-13T03:43:49.183Z,5.33
2023-02-13T03:46:17.099Z,4.40
2023-02-13T03:49:03.123Z,4.90
2023-02-13T03:51:33.508Z,4.67
2023-02-13T03:54:05.221Z,4.73
2023-02-13T03:56:51.020Z,4.50
2023-02-13T03:59:23.025Z,4.30
2023-02-13T04:01:55.837Z,4.50
2023-02-13T04:04:27.266Z,4.50
2023-02-13T04:06:57.273Z,4.30
2023-02-13T04:09:27.270Z,4.10
2023-02-13T04:11:58.401Z,4.60
2023-02-13T04:14:27.491Z,4.43
2023-02-13T04:16:57.734Z,4.67
2023-02-13T04:19:26.015Z,4.00
2023-02-13T04:21:57.135Z,4.60
2023-02-13T04:24:26.344Z,4.20
2023-02-13T04:26:54.594Z,4.50
2023-02-13T04:29:22.518Z,4.40
2023-02-13T04:31:50.561Z,4.30
2023-02-13T04:34:18.730Z,4.10
2023-02-13T04:36:46.874Z,4.30
2023-02-13T04:39:15.060Z,3.93
2023-02-13T04:41:44.478Z,3.53
2023-02-13T04:44:12.595Z,4.13
2023-02-13T04:46:40.866Z,4.63
2023-02-13T04:49:08.622Z,3.87
2023-02-13T04:51:36.973Z,4.10
2023-02-13T04:54:04.982Z,4.00
2023-02-13T04:56:33.011Z,4.20
2023-02-13T04:59:02.519Z,4.07
2023-02-13T05:01:31.101Z,4.33
2023-02-13T05:03:59.023Z,3.93
2023-02-13T05:06:27.503Z,4.23
2023-02-13T05:08:55.407Z,3.50
2023-02-13T05:11:23.223Z,3.83
2023-02-13T05:13:50.948Z,4.50
2023-02-13T05:16:20.089Z,4.40
2023-02-13T05:18:48.243Z,3.90
2023-02-13T05:21:33.856Z,4.00
2023-02-13T05:24:01.583Z,4.33
2023-02-13T05:26:29.260Z,3.83
2023-02-13T05:29:14.745Z,3.67
2023-02-13T05:31:44.268Z,3.90
2023-02-13T05:34:12.162Z,3.73
2023-02-13T05:36:40.055Z,4.00
2023-02-13T05:39:08.626Z,3.80
2023-02-13T05:41:36.316Z,3.13
2023-02-13T05:44:04.572Z,3.87
2023-02-13T05:46:32.300Z,3.57
2023-02-13T05:49:03.180Z,3.80
2023-02-13T05:51:32.245Z,3.67
2023-02-13T05:54:00.740Z,3.70
2023-02-13T05:56:28.866Z,3.80
2023-02-13T05:58:57.164Z,3.70
2023-02-13T06:01:25.236Z,3.90
2023-02-13T06:03:53.430Z,3.80
2023-02-13T06:06:22.788Z,3.50
2023-02-13T06:08:50.693Z,3.40
2023-02-13T06:11:18.957Z,3.90
2023-02-13T06:13:46.866Z,3.67
2023-02-13T06:16:15.303Z,3.87
2023-02-13T06:18:43.237Z,3.70
2023-02-13T06:21:11.117Z,3.27
2023-02-13T06:23:40.655Z,3.73
2023-02-13T06:26:09.759Z,3.43
2023-02-13T06:28:37.994Z,3.60
2023-02-13T06:31:06.748Z,3.23
2023-02-13T06:33:34.871Z,3.70
2023-02-13T06:36:03.292Z,3.90
2023-02-13T06:38:32.106Z,3.30
2023-02-13T06:41:02.688Z,3.30
2023-02-13T06:43:30.690Z,3.00
2023-02-13T06:45:58.655Z,3.63
2023-02-13T06:48:27.083Z,3.40
2023-02-13T06:50:55.224Z,3.27
2023-02-13T06:53:25.188Z,2.80
2023-02-13T06:55:53.907Z,3.40
2023-02-13T06:58:23.854Z,3.80
2023-02-13T07:00:51.948Z,3.30
2023-02-13T07:03:20.271Z,3.50
2023-02-13T07:05:48.341Z,3.30
2023-02-13T07:08:16.679Z,3.40
2023-02-13T07:10:44.675Z,3.53
2023-02-13T07:13:13.982Z,3.27
2023-02-13T07:15:43.405Z,3.00
2023-02-13T07:18:11.969Z,3.17
2023-02-13T07:20:39.895Z,3.13
2023-02-13T07:23:08.030Z,3.30
2023-02-13T07:25:36.084Z,3.07
2023-02-13T07:28:04.863Z,2.97
2023-02-13T07:30:33.096Z,3.37
2023-02-13T07:33:02.810Z,3.30
2023-02-13T07:35:31.338Z,3.47
2023-02-13T07:38:00.510Z,3.23
2023-02-13T07:40:28.585Z,2.90
2023-02-13T07:42:56.865Z,2.90
2023-02-13T07:45:24.910Z,3.17
2023-02-13T07:47:52.878Z,3.27
2023-02-13T07:50:22.702Z,3.63
2023-02-13T07:52:55.082Z,2.83
2023-02-13T07:55:23.086Z,2.70
2023-02-13T07:57:51.189Z,2.80
2023-02-13T08:00:20.178Z,3.20
2023-02-13T08:02:47.986Z,3.20
2023-02-13T08:05:16.017Z,2.70
2023-02-13T08:07:45.437Z,3.20
2023-02-13T08:10:31.861Z,3.00
2023-02-13T08:12:59.750Z,3.30
2023-02-13T08:15:27.657Z,3.57
2023-02-13T08:17:55.351Z,3.17
2023-02-13T08:20:23.966Z,3.10
2023-02-13T08:22:53.120Z,3.03
2023-02-13T08:25:21.029Z,3.10
2023-02-13T08:27:49.015Z,3.53
2023-02-13T08:30:17.297Z,2.87
2023-02-13T08:32:53.856Z,2.80
2023-02-13T08:35:22.695Z,3.00
2023-02-13T08:37:50.570Z,3.37
2023-02-13T08:40:20.219Z,3.23
2023-02-13T08:42:48.540Z,3.17
2023-02-13T08:45:16.497Z,3.20
2023-02-13T08:47:44.417Z,3.40
2023-02-13T08:50:12.681Z,3.30
2023-02-13T08:52:40.565Z,3.00
2023-02-13T08:55:08.729Z,2.90
2023-02-13T08:57:37.737Z,3.50
2023-02-13T09:00:06.121Z,3.00
2023-02-13T09:02:33.808Z,3.20
2023-02-13T09:05:01.916Z,2.90
2023-02-13T09:07:29.591Z,2.97
2023-02-13T09:09:57.879Z,3.17
2023-02-13T09:12:25.868Z,2.80
2023-02-13T09:14:55.524Z,2.97
2023-02-13T09:17:23.381Z,3.60
2023-02-13T09:19:51.630Z,3.70
2023-02-13T09:22:19.566Z,3.10
2023-02-13T09:24:47.878Z,3.33
2023-02-13T09:27:15.700Z,2.97
2023-02-13T09:29:43.907Z,2.90
2023-02-13T09:32:13.103Z,3.30
2023-02-13T09:34:41.173Z,13.87
2023-02-13T09:37:08.878Z,16.57
2023-02-13T09:39:36.932Z,16.80
2023-02-13T09:42:04.810Z,17.10
2023-02-13T09:44:35.988Z,15.57
2023-02-13T09:47:05.686Z,15.77
2023-02-13T09:49:36.640Z,17.03
2023-02-13T09:52:04.952Z,15.40
2023-02-13T09:54:33.002Z,11.80
2023-02-13T09:57:02.084Z,9.60
2023-02-13T09:59:35.840Z,8.30
2023-02-13T10:02:09.305Z,7.97
2023-02-13T10:04:43.244Z,6.40
2023-02-13T10:07:16.361Z,6.40
2023-02-13T10:09:48.011Z,5.60
2023-02-13T10:12:26.939Z,4.80
2023-02-13T10:14:59.723Z,4.17
2023-02-13T10:17:29.667Z,4.00
2023-02-13T10:20:01.854Z,3.50
2023-02-13T10:22:32.164Z,3.10
2023-02-13T10:25:02.274Z,2.97
2023-02-13T10:27:35.919Z,3.30
2023-02-13T10:30:06.253Z,3.13
2023-02-13T10:32:39.807Z,3.13
2023-02-13T10:35:21.100Z,2.67
2023-02-13T10:37:51.016Z,2.43
2023-02-13T10:40:19.269Z,2.30
2023-02-13T10:42:47.907Z,2.80
2023-02-13T10:45:24.865Z,2.43
2023-02-13T10:47:59.253Z,2.67
2023-02-13T10:50:31.949Z,2.70
2023-02-13T10:53:13.769Z,2.13
2023-02-13T10:56:21.774Z,2.37
2023-02-13T10:58:58.848Z,2.43
2023-02-13T11:01:31.301Z,2.27
2023-02-13T11:04:06.813Z,2.50
2023-02-13T11:06:37.828Z,2.20
2023-02-13T11:09:06.915Z,2.10
2023-02-13T11:11:36.091Z,2.40
2023-02-13T11:14:11.897Z,1.90
2023-02-13T11:16:41.906Z,2.07
2023-02-13T11:19:19.663Z,2.50
2023-02-13T11:21:49.800Z,2.20
2023-02-13T11:24:22.651Z,2.40
2023-02-13T11:26:55.132Z,2.00
2023-02-13T11:29:25.511Z,2.47
2023-02-13T11:32:05.525Z,2.50
2023-02-13T11:34:34.091Z,2.30
2023-02-13T11:37:20.785Z,2.27
2023-02-13T11:39:51.336Z,2.17
2023-02-13T11:42:22.517Z,2.20
2023-02-13T11:44:51.668Z,2.07
2023-02-13T11:47:30.903Z,2.13
2023-02-13T11:49:58.873Z,1.97
2023-02-13T11:52:29.435Z,1.90
2023-02-13T11:54:57.728Z,2.90
2023-02-13T11:57:30.027Z,2.30
2023-02-13T11:59:57.999Z,2.30
2023-02-13T12:02:27.422Z,2.50
2023-02-13T12:04:56.384Z,2.30
2023-02-13T12:07:27.899Z,2.57
2023-02-13T12:09:59.414Z,2.50
2023-02-13T12:12:31.150Z,2.70
2023-02-13T12:14:58.904Z,2.60
2023-02-13T12:17:32.553Z,2.60
2023-02-13T12:20:00.535Z,3.00
2023-02-13T12:22:35.193Z,2.77
2023-02-13T12:25:20.345Z,2.90
2023-02-13T12:27:53.138Z,2.80
2023-02-13T12:30:35.730Z,2.97
2023-02-13T12:33:10.558Z,3.00
2023-02-13T12:35:46.063Z,3.50
2023-02-13T12:38:22.127Z,2.90
2023-02-13T12:41:00.997Z,3.00
2023-02-13T12:43:55.565Z,2.97
2023-02-13T12:46:26.390Z,3.10
2023-02-13T12:48:57.517Z,3.30
2023-02-13T12:51:31.995Z,2.77
2023-02-13T12:54:11.569Z,3.03
2023-02-13T12:57:06.056Z,3.50
2023-02-13T12:59:39.497Z,2.80
2023-02-13T13:02:21.809Z,3.40
2023-02-13T13:04:54.634Z,2.90
2023-02-13T13:07:41.364Z,2.93
2023-02-13T13:10:36.826Z,3.27
2023-02-13T13:13:09.853Z,3.50
2023-02-13T13:15:41.039Z,3.23
2023-02-13T13:18:15.677Z,3.00
2023-02-13T13:20:59.703Z,3.20
2023-02-13T13:23:31.236Z,3.57
2023-02-13T13:26:05.942Z,3.43
2023-02-13T13:28:35.352Z,3.37
2023-02-13T13:31:03.470Z,2.50
2023-02-13T13:33:31.788Z,3.70
2023-02-13T13:36:03.157Z,3.30
2023-02-13T13:38:39.701Z,2.73
2023-02-13T13:41:12.450Z,3.37
2023-02-13T13:43:45.987Z,3.23
2023-02-13T13:46:16.817Z,3.10
2023-02-13T13:49:04.655Z,3.03
2023-02-13T13:51:32.618Z,3.03
2023-02-13T13:54:35.554Z,3.63
2023-02-13T13:57:08.790Z,3.20
2023-02-13T14:00:25.100Z,3.10
2023-02-13T14:03:08.172Z,3.60
2023-02-13T14:05:41.056Z,3.80
2023-02-13T14:08:49.355Z,2.90
2023-02-13T14:11:28.320Z,3.00
2023-02-13T14:13:58.018Z,2.73
2023-02-13T14:16:39.782Z,3.37
2023-02-13T14:19:07.894Z,3.20
2023-02-13T14:21:35.829Z,3.93
2023-02-13T14:24:04.614Z,3.27
2023-02-13T14:26:36.544Z,3.10
2023-02-13T14:29:29.437Z,3.47
2023-02-13T14:32:01.840Z,3.47
2023-02-13T14:34:32.141Z,3.30
2023-02-13T14:37:07.212Z,3.20
2023-02-13T14:39:36.117Z,3.33
2023-02-13T14:42:04.033Z,3.20
2023-02-13T14:44:35.234Z,3.50
2023-02-13T14:47:04.513Z,3.57
2023-02-13T14:49:33.247Z,3.50
2023-02-13T14:52:02.481Z,3.80
2023-02-13T14:54:31.808Z,3.60
2023-02-13T14:57:10.103Z,3.40
2023-02-13T14:59:41.379Z,3.60
2023-02-13T15:02:17.214Z,3.57
2023-02-13T15:04:46.096Z,3.30
2023-02-13T15:07:16.255Z,3.37
2023-02-13T15:09:47.816Z,3.17
2023-02-13T15:12:30.931Z,3.47
2023-02-13T15:15:01.942Z,3.80
2023-02-13T15:17:30.922Z,3.10
2023-02-13T15:20:04.878Z,3.30
2023-02-13T15:22:34.058Z,3.20
2023-02-13T15:25:02.040Z,3.30
2023-02-13T15:27:30.792Z,3.10
2023-02-13T15:30:01.901Z,3.30
2023-02-13T15:32:32.456Z,3.10
2023-02-13T15:35:00.745Z,3.50
2023-02-13T15:37:29.988Z,3.50
2023-02-13T15:40:12.851Z,3.50
2023-02-13T15:42:40.960Z,3.20
2023-02-13T15:45:15.508Z,3.03
2023-02-13T15:47:43.662Z,3.70
2023-02-13T15:50:20.904Z,3.57
2023-02-13T15:52:48.972Z,3.10
2023-02-13T15:55:23.841Z,2.93
2023-02-13T15:57:51.615Z,3.70
2023-02-13T16:00:24.140Z,3.43
2023-02-13T16:02:52.374Z,3.47
2023-02-13T16:05:38.297Z,3.40
2023-02-13T16:08:29.497Z,3.40
2023-02-13T16:11:29.224Z,3.37
2023-02-13T16:14:06.206Z,3.40
2023-02-13T16:16:37.646Z,3.50
2023-02-13T16:19:05.631Z,3.50
2023-02-13T16:21:35.867Z,3.20
2023-02-13T16:24:04.765Z,4.10
2023-02-13T16:26:32.620Z,3.83
2023-02-13T16:29:00.514Z,4.03
2023-02-13T16:31:28.555Z,3.70
2023-02-13T16:33:58.038Z,3.60
2023-02-13T16:36:29.058Z,4.17
2023-02-13T16:38:57.168Z,3.87
2023-02-13T16:41:31.814Z,3.63
2023-02-13T16:43:59.758Z,3.90
2023-02-13T16:46:35.030Z,3.30
2023-02-13T16:49:18.194Z,3.60
2023-02-13T16:51:48.071Z,3.27
2023-02-13T16:54:19.688Z,4.43
2023-02-13T16:56:49.148Z,4.00
2023-02-13T16:59:46.342Z,4.20
2023-02-13T17:02:19.125Z,3.93
2023-02-13T17:04:50.636Z,3.57
2023-02-13T17:07:20.455Z,4.10
2023-02-13T17:09:53.524Z,3.90
2023-02-13T17:12:21.398Z,3.90
2023-02-13T17:14:49.212Z,4.10
2023-02-13T17:17:18.427Z,3.60
2023-02-13T17:19:46.167Z,3.80
2023-02-13T17:22:24.432Z,3.90
2023-02-13T17:24:52.404Z,3.83
2023-02-13T17:27:22.531Z,3.30
2023-02-13T17:29:50.745Z,4.83
2023-02-13T17:32:19.483Z,3.70
2023-02-13T17:34:47.853Z,4.10
2023-02-13T17:37:18.916Z,4.73
2023-02-13T17:39:48.657Z,4.23
2023-02-13T17:42:18.939Z,4.10
2023-02-13T17:44:47.127Z,4.37
2023-02-13T17:47:15.130Z,4.47
2023-02-13T17:49:43.105Z,4.83
2023-02-13T17:52:14.789Z,4.30
2023-02-13T17:54:44.018Z,4.37
2023-02-13T17:57:14.082Z,4.17
2023-02-13T17:59:41.953Z,4.60
2023-02-13T18:02:17.557Z,4.67
2023-02-13T18:04:45.627Z,4.20
2023-02-13T18:07:13.890Z,3.97
2023-02-13T18:09:42.023Z,4.30
2023-02-13T18:12:13.668Z,4.40
2023-02-13T18:14:44.691Z,4.37
2023-02-13T18:17:24.540Z,4.30
2023-02-13T18:20:01.953Z,3.93
2023-02-13T18:22:30.621Z,4.07
2023-02-13T18:24:58.676Z,4.30
2023-02-13T18:27:28.268Z,4.40
2023-02-13T18:29:56.238Z,3.87
2023-02-13T18:32:24.411Z,4.10
2023-02-13T18:34:52.426Z,4.60
2023-02-13T18:37:20.468Z,4.30
2023-02-13T18:39:48.375Z,3.93
2023-02-13T18:42:16.398Z,4.07
2023-02-13T18:44:46.278Z,4.23
2023-02-13T18:47:14.211Z,4.53
2023-02-13T18:49:42.094Z,4.40
2023-02-13T18:52:19.137Z,4.17
2023-02-13T18:54:47.044Z,4.17
2023-02-13T18:57:15.061Z,4.47
2023-02-13T18:59:48.599Z,4.23
2023-02-13T19:02:16.486Z,4.27
2023-02-13T19:04:44.348Z,4.57
2023-02-13T19:07:14.386Z,4.23
2023-02-13T19:09:43.871Z,4.23
2023-02-13T19:12:11.892Z,4.60
2023-02-13T19:14:40.789Z,4.70
2023-02-13T19:17:10.548Z,4.57
2023-02-13T19:19:38.902Z,4.43
2023-02-13T19:22:07.024Z,4.17
2023-02-13T19:24:35.062Z,4.53
2023-02-13T19:27:03.084Z,4.47
2023-02-13T19:29:31.075Z,5.23
2023-02-13T19:31:59.050Z,4.30
2023-02-13T19:34:28.329Z,4.57
2023-02-13T19:36:56.408Z,4.70
2023-02-13T19:39:24.343Z,5.20
2023-02-13T19:41:52.372Z,4.87
2023-02-13T19:44:20.539Z,4.40
2023-02-13T19:46:48.608Z,4.57
2023-02-13T19:49:16.777Z,5.13
2023-02-13T19:51:47.339Z,5.10
2023-02-13T19:54:15.322Z,5.00
2023-02-13T19:56:43.696Z,5.13
2023-02-13T19:59:13.604Z,4.83
2023-02-13T20:01:42.900Z,5.00
2023-02-13T20:04:11.217Z,5.00
2023-02-13T20:06:39.310Z,5.33
2023-02-13T20:09:10.391Z,5.03
2023-02-13T20:11:38.547Z,5.00
2023-02-13T20:14:11.416Z,4.90
2023-02-13T20:16:39.327Z,4.20
2023-02-13T20:19:13.732Z,4.90
2023-02-13T20:21:42.364Z,5.60
2023-02-13T20:24:12.268Z,5.10
2023-02-13T20:26:45.076Z,5.00
2023-02-13T20:29:13.187Z,5.60
2023-02-13T20:31:41.856Z,4.93
2023-02-13T20:34:10.105Z,6.40
2023-02-13T20:36:37.921Z,6.20
2023-02-13T20:39:06.771Z,6.07
2023-02-13T20:41:37.213Z,6.03
2023-02-13T20:44:06.488Z,6.37
2023-02-13T20:46:35.414Z,6.67
2023-02-13T20:49:03.507Z,7.17
2023-02-13T20:51:31.679Z,6.37
2023-02-13T20:54:00.347Z,6.67
2023-02-13T20:56:29.242Z,6.80
2023-02-13T20:58:59.526Z,6.77
2023-02-13T21:01:28.702Z,6.40
2023-02-13T21:03:56.721Z,6.40
2023-02-13T21:06:26.318Z,7.70
2023-02-13T21:08:54.154Z,7.10
2023-02-13T21:11:22.362Z,7.10
2023-02-13T21:13:50.456Z,7.20
2023-02-13T21:16:20.548Z,6.97
2023-02-13T21:18:48.798Z,7.57
2023-02-13T21:21:17.264Z,8.30
2023-02-13T21:23:45.086Z,7.90
2023-02-13T21:26:14.596Z,6.63
2023-02-13T21:28:43.004Z,7.53
2023-02-13T21:31:11.944Z,7.87
2023-02-13T21:33:41.740Z,7.40
2023-02-13T21:36:11.173Z,7.63
2023-02-13T21:38:39.536Z,8.07
2023-02-13T21:41:07.742Z,8.13
2023-02-13T21:43:38.129Z,8.07
2023-02-13T21:46:09.665Z,7.80
2023-02-13T21:48:37.714Z,8.17
2023-02-13T21:51:10.654Z,8.30
2023-02-13T21:53:38.678Z,8.50
2023-02-13T21:56:07.425Z,8.23
2023-02-13T21:58:35.486Z,8.80
2023-02-13T22:01:04.237Z,8.43
2023-02-13T22:03:33.742Z,9.00
2023-02-13T22:06:01.481Z,8.40
2023-02-13T22:08:30.550Z,7.97
2023-02-13T22:10:59.459Z,8.53
2023-02-13T22:13:27.668Z,8.43
2023-02-13T22:16:02.028Z,8.53
2023-02-13T22:18:32.040Z,8.50
2023-02-13T22:21:00.346Z,9.13
2023-02-13T22:23:30.186Z,8.67
2023-02-13T22:25:58.182Z,7.70
2023-02-13T22:28:26.226Z,8.77
2023-02-13T22:30:54.427Z,8.20
2023-02-13T22:33:22.371Z,8.73
2023-02-13T22:35:50.299Z,9.77
2023-02-13T22:38:18.063Z,9.70
2023-02-13T22:40:47.149Z,8.90
2023-02-13T22:43:15.127Z,8.10
2023-02-13T22:45:43.042Z,8.50
2023-02-13T22:48:11.106Z,9.03
2023-02-13T22:50:39.168Z,8.40
2023-02-13T22:53:07.327Z,9.53
2023-02-13T22:55:35.046Z,8.80
2023-02-13T22:58:04.529Z,8.53
2023-02-13T23:00:32.302Z,9.00
2023-02-13T23:03:00.266Z,9.30
2023-02-13T23:05:28.299Z,9.37
2023-02-13T23:07:56.808Z,9.23
2023-02-13T23:10:25.941Z,8.00
2023-02-13T23:12:53.256Z,8.60
2023-02-13T23:15:22.654Z,8.70
2023-02-13T23:18:08.415Z,9.33
2023-02-13T23:20:36.283Z,8.70
2023-02-13T23:23:04.958Z,9.27
2023-02-13T23:25:32.770Z,8.40
2023-02-13T23:28:01.112Z,8.97
2023-02-13T23:30:30.540Z,9.10
2023-02-13T23:32:58.953Z,9.53
2023-02-13T23:35:27.202Z,9.27
2023-02-13T23:37:55.138Z,8.83
2023-02-13T23:40:23.356Z,9.20
2023-02-13T23:42:51.215Z,8.40
2023-02-13T23:45:19.354Z,8.97
2023-02-13T23:47:48.577Z,8.83
2023-02-13T23:50:16.576Z,9.47
2023-02-13T23:52:44.413Z,9.10
2023-02-13T23:55:12.250Z,9.50
2023-02-13T23:57:40.137Z,9.30
